createdAt,value
2023-04-17T00:02:36.000Z,23.47
2023-04-17T00:07:35.000Z,25.53
2023-04-17T00:12:35.000Z,24.36
2023-04-17T00:17:36.000Z,24.01
2023-04-17T00:22:35.000Z,23.55
2023-04-17T00:27:36.000Z,24.26
2023-04-17T00:32:35.000Z,23.66
2023-04-17T00:37:36.000Z,25.23
2023-04-17T00:42:35.000Z,25.84
2023-04-17T00:47:35.000Z,24.11
2023-04-17T00:52:36.000Z,23.97
2023-04-17T00:57:36.000Z,25.59
2023-04-17T01:02:36.000Z,24.5
2023-04-17T01:07:35.000Z,24.74
2023-04-17T01:12:35.000Z,24.74
2023-04-17T01:17:36.000Z,26.15
2023-04-17T01:22:36.000Z,25.39
2023-04-17T01:27:36.000Z,26.15
2023-04-17T01:32:35.000Z,25.82
2023-04-17T01:37:36.000Z,26.82
2023-04-17T01:42:35.000Z,27.35
2023-04-17T01:47:36.000Z,27.08
2023-04-17T01:52:36.000Z,27.37
2023-04-17T01:57:35.000Z,27.4
2023-04-17T02:02:36.000Z,28.75
2023-04-17T02:07:36.000Z,30.19
2023-04-17T02:12:35.000Z,29.42
2023-04-17T02:17:36.000Z,28.63
2023-04-17T02:22:35.000Z,28.63
2023-04-17T02:27:36.000Z,29.24
2023-04-17T02:32:36.000Z,30.56
2023-04-17T02:37:35.000Z,33.38
2023-04-17T02:42:36.000Z,30.82
2023-04-17T02:47:36.000Z,32.97
2023-04-17T02:52:36.000Z,32.11
2023-04-17T02:57:36.000Z,33.63
2023-04-17T03:02:35.000Z,32.92
2023-04-17T03:07:35.000Z,33.97
2023-04-17T03:12:36.000Z,34.49
2023-04-17T03:17:35.000Z,34.52
2023-04-17T03:22:36.000Z,34.52
2023-04-17T03:27:36.000Z,35.37
2023-04-17T03:32:35.000Z,36.28
2023-04-17T03:37:35.000Z,36.28
2023-04-17T03:42:36.000Z,37.43
2023-04-17T03:47:35.000Z,35.3
2023-04-17T03:52:36.000Z,37.15
2023-04-17T03:57:35.000Z,36.15
2023-04-17T04:02:35.000Z,37.39
2023-04-17T04:07:36.000Z,38.76
2023-04-17T04:12:35.000Z,39.94
2023-04-17T04:17:36.000Z,49.83
2023-04-17T04:22:36.000Z,52.31
2023-04-17T04:27:36.000Z,47.85
2023-04-17T04:32:35.000Z,44.55
2023-04-17T04:37:36.000Z,44.19
2023-04-17T04:42:35.000Z,43.17
2023-04-17T04:47:36.000Z,43.17
2023-04-17T04:52:36.000Z,45.52
2023-04-17T04:57:36.000Z,45.29
2023-04-17T05:02:36.000Z,45.49
2023-04-17T05:07:36.000Z,48.1
2023-04-17T05:12:35.000Z,47.41
2023-04-17T05:17:35.000Z,48.85
2023-04-17T05:22:35.000Z,49.33
2023-04-17T05:27:36.000Z,48.38
2023-04-17T05:32:36.000Z,48.92
2023-04-17T05:37:36.000Z,51.31
2023-04-17T05:42:36.000Z,50.6
2023-04-17T05:47:35.000Z,50.87
2023-04-17T05:52:35.000Z,50.87
2023-04-17T05:57:35.000Z,51.89
2023-04-17T06:02:36.000Z,52.13
2023-04-17T06:07:36.000Z,53.84
2023-04-17T06:12:35.000Z,53.92
2023-04-17T06:17:35.000Z,53.97
2023-04-17T06:22:36.000Z,54.98
2023-04-17T06:27:36.000Z,56.81
2023-04-17T06:32:35.000Z,56.13
2023-04-17T06:37:35.000Z,55.45
2023-04-17T06:42:35.000Z,53.7
2023-04-17T06:47:35.000Z,53.64
2023-04-17T06:52:35.000Z,55.1
2023-04-17T06:57:35.000Z,55.1
2023-04-17T07:02:36.000Z,53.57
2023-04-17T07:07:35.000Z,52.63
2023-04-17T07:12:35.000Z,54.16
2023-04-17T07:17:35.000Z,51.37
2023-04-17T07:22:37.000Z,51.69
2023-04-17T07:27:35.000Z,50.02
2023-04-17T07:32:35.000Z,48.69
2023-04-17T07:37:36.000Z,47.8
2023-04-17T07:42:36.000Z,48.07
2023-04-17T07:47:36.000Z,44.59
2023-04-17T07:52:35.000Z,45.82
2023-04-17T07:57:35.000Z,46.79
2023-04-17T08:02:36.000Z,43.41
2023-04-17T08:07:35.000Z,40.34
2023-04-17T08:12:35.000Z,40.34
2023-04-17T08:17:36.000Z,40.04
2023-04-17T08:22:35.000Z,33.55
2023-04-17T08:27:35.000Z,30.89
2023-04-17T08:32:35.000Z,31.16
2023-04-17T08:37:35.000Z,29.38
2023-04-17T08:42:36.000Z,29.64
2023-04-17T08:47:35.000Z,30.64
2023-04-17T08:52:35.000Z,28.99
2023-04-17T08:57:35.000Z,28.29
2023-04-17T09:02:38.000Z,27.6
2023-04-17T09:07:36.000Z,23.91
2023-04-17T09:12:35.000Z,22.69
2023-04-17T09:17:36.000Z,20.82
2023-04-17T09:22:36.000Z,20.82
2023-04-17T09:27:35.000Z,23.17
2023-04-17T09:32:36.000Z,22.09
2023-04-17T09:37:35.000Z,20.09
2023-04-17T09:42:35.000Z,20.41
2023-04-17T09:47:36.000Z,23.43
2023-04-17T09:52:35.000Z,21.21
2023-04-17T09:57:35.000Z,18.38
2023-04-17T10:02:36.000Z,19.73
2023-04-17T10:07:35.000Z,19.39
2023-04-17T10:12:36.000Z,20.65
2023-04-17T10:17:36.000Z,18.32
2023-04-17T10:22:35.000Z,19.16
2023-04-17T10:27:36.000Z,19.17
2023-04-17T10:32:36.000Z,19.17
2023-04-17T10:37:36.000Z,20.23
2023-04-17T10:42:36.000Z,19.7
2023-04-17T10:47:36.000Z,18.75
2023-04-17T10:52:35.000Z,17.05
2023-04-17T10:57:36.000Z,18.04
2023-04-17T11:02:35.000Z,18.98
2023-04-17T11:07:36.000Z,19.2
2023-04-17T11:12:36.000Z,18.59
2023-04-17T11:17:36.000Z,19.15
2023-04-17T11:22:35.000Z,18.95
2023-04-17T11:27:36.000Z,20.3
2023-04-17T11:32:35.000Z,20.36
2023-04-17T11:37:39.000Z,19.73
2023-04-17T11:42:36.000Z,19.91
2023-04-17T11:47:35.000Z,19.91
2023-04-17T11:52:36.000Z,18.9
2023-04-17T11:57:35.000Z,20.57
2023-04-17T12:02:36.000Z,19.15
2023-04-17T12:07:35.000Z,18.32
2023-04-17T12:12:36.000Z,16.49
2023-04-17T12:17:35.000Z,20.85
2023-04-17T12:22:35.000Z,20.31
2023-04-17T12:27:36.000Z,17.25
2023-04-17T12:32:36.000Z,16.04
2023-04-17T12:37:36.000Z,18.56
2023-04-17T12:42:36.000Z,26.2
2023-04-17T12:47:36.000Z,15.23
2023-04-17T12:52:36.000Z,15.23
2023-04-17T12:57:35.000Z,15.72
2023-04-17T13:02:36.000Z,15.28
2023-04-17T13:07:36.000Z,16.3
2023-04-17T13:12:36.000Z,16.16
2023-04-17T13:17:35.000Z,16.14
2023-04-17T13:22:35.000Z,15.26
2023-04-17T13:27:36.000Z,15.11
2023-04-17T13:32:36.000Z,16.84
2023-04-17T13:37:36.000Z,15.98
2023-04-17T13:42:36.000Z,15.68
2023-04-17T13:47:35.000Z,17.04
2023-04-17T13:52:36.000Z,19.58
2023-04-17T13:57:35.000Z,17.28
2023-04-17T14:02:36.000Z,17.8
2023-04-17T14:07:36.000Z,17.8
2023-04-17T14:12:35.000Z,18.33
2023-04-17T14:17:36.000Z,18.99
2023-04-17T14:22:36.000Z,18.57
2023-04-17T14:27:35.000Z,19.01
2023-04-17T14:32:36.000Z,19.66
2023-04-17T14:37:36.000Z,18.77
2023-04-17T14:42:35.000Z,18.27
2023-04-17T14:47:39.000Z,17.16
2023-04-17T14:52:35.000Z,18.97
2023-04-17T14:57:36.000Z,17.57
2023-04-17T15:02:35.000Z,16.73
2023-04-17T15:07:35.000Z,16.6
2023-04-17T15:12:36.000Z,17.13
2023-04-17T15:17:36.000Z,17.13
2023-04-17T15:22:35.000Z,15.41
2023-04-17T15:27:36.000Z,14.53
2023-04-17T15:32:36.000Z,14.96
2023-04-17T15:37:35.000Z,14.68
2023-04-17T15:42:35.000Z,14.46
2023-04-17T15:47:35.000Z,15
2023-04-17T15:52:35.000Z,16.17
2023-04-17T15:57:35.000Z,17.55
2023-04-17T16:02:36.000Z,18.75
2023-04-17T16:07:36.000Z,17.57
2023-04-17T16:12:36.000Z,17.12
2023-04-17T16:17:36.000Z,17.9
2023-04-17T16:22:35.000Z,17.3
2023-04-17T16:27:35.000Z,18.51
2023-04-17T16:32:36.000Z,18.51
2023-04-17T16:37:36.000Z,18.62
2023-04-17T16:42:36.000Z,18.83
2023-04-17T16:47:36.000Z,15.34
2023-04-17T16:52:36.000Z,15.32
2023-04-17T16:57:36.000Z,14.83
2023-04-17T17:02:35.000Z,15.56
2023-04-17T17:07:35.000Z,16.89
2023-04-17T17:12:35.000Z,14.64
2023-04-17T17:17:36.000Z,13.3
2023-04-17T17:22:35.000Z,14.28
2023-04-17T17:27:35.000Z,14.39
2023-04-17T17:32:35.000Z,14.35
2023-04-17T17:37:36.000Z,15.33
2023-04-17T17:42:36.000Z,15.33
2023-04-17T17:47:36.000Z,15.49
2023-04-17T17:52:36.000Z,17.72
2023-04-17T17:57:43.000Z,19.93
2023-04-17T18:02:36.000Z,20.83
2023-04-17T18:07:36.000Z,22.67
2023-04-17T18:12:36.000Z,17.14
2023-04-17T18:17:36.000Z,23.76
2023-04-17T18:22:35.000Z,32.26
2023-04-17T18:27:35.000Z,45.94
2023-04-17T18:32:35.000Z,44.79
2023-04-17T18:37:35.000Z,43.45
2023-04-17T18:42:36.000Z,45.73
2023-04-17T18:47:35.000Z,36.02
2023-04-17T18:52:36.000Z,36.02
2023-04-17T18:57:35.000Z,36.3
2023-04-17T19:02:36.000Z,38.03
2023-04-17T19:07:36.000Z,41.26
2023-04-17T19:12:35.000Z,35.5
2023-04-17T19:17:35.000Z,36.37
2023-04-17T19:22:36.000Z,37.82
2023-04-17T19:27:37.000Z,38.63
2023-04-17T19:32:36.000Z,34.72
2023-04-17T19:37:36.000Z,36.01
2023-04-17T19:45:50.000Z,36.94
2023-04-17T19:52:36.000Z,35.28
2023-04-17T19:57:36.000Z,37.29
2023-04-17T20:02:35.000Z,37.29
2023-04-17T20:07:35.000Z,39.59
2023-04-17T20:12:35.000Z,38.93
2023-04-17T20:17:35.000Z,33.8
2023-04-17T20:22:36.000Z,33.71
2023-04-17T20:27:36.000Z,34.21
2023-04-17T20:32:36.000Z,37.29
2023-04-17T20:37:36.000Z,36.27
2023-04-17T20:42:36.000Z,36.69
2023-04-17T20:47:35.000Z,37.81
2023-04-17T20:52:35.000Z,37.16
2023-04-17T20:57:35.000Z,41.8
2023-04-17T21:02:36.000Z,43.7
2023-04-17T21:07:36.000Z,42.27
2023-04-17T21:12:35.000Z,44.58
2023-04-17T21:17:35.000Z,44.58
2023-04-17T21:22:35.000Z,43.54
2023-04-17T21:27:35.000Z,38.26
2023-04-17T21:32:35.000Z,39.75
2023-04-17T21:37:36.000Z,38.05
2023-04-17T21:42:36.000Z,36.5
2023-04-17T21:47:36.000Z,36.34
2023-04-17T21:52:35.000Z,42.88
2023-04-17T21:57:35.000Z,46.55
2023-04-17T22:02:35.000Z,41
2023-04-17T22:07:35.000Z,40.18
2023-04-17T22:12:35.000Z,42.19
2023-04-17T22:17:36.000Z,42
2023-04-17T22:22:36.000Z,46.01
2023-04-17T22:27:36.000Z,45.58
2023-04-17T22:32:35.000Z,45.58
2023-04-17T22:37:35.000Z,43.2
2023-04-17T22:42:35.000Z,42.53
2023-04-17T22:47:35.000Z,44.9
2023-04-17T22:52:35.000Z,45.43
2023-04-17T22:57:36.000Z,42.3
2023-04-17T23:02:35.000Z,43.05
2023-04-17T23:07:35.000Z,46.08
2023-04-17T23:12:36.000Z,45.19
2023-04-17T23:17:36.000Z,48.93
2023-04-17T23:22:35.000Z,48.47
2023-04-17T23:27:36.000Z,46.54
2023-04-17T23:32:35.000Z,47.86
2023-04-17T23:37:36.000Z,47.95
2023-04-17T23:42:35.000Z,47.95
2023-04-17T23:47:36.000Z,48.23
2023-04-17T23:52:35.000Z,47.78
2023-04-17T23:57:35.000Z,47.55
