createdAt,value
2022-11-05T00:02:36.736Z,3531
2022-11-05T00:12:36.767Z,3531
2022-11-05T00:22:36.719Z,3533
2022-11-05T00:32:36.706Z,3531
2022-11-05T00:42:36.705Z,3531
2022-11-05T00:52:36.702Z,3533
2022-11-05T01:02:36.811Z,3533
2022-11-05T01:12:36.686Z,3533
2022-11-05T01:22:36.620Z,3531
2022-11-05T01:32:36.639Z,3531
2022-11-05T01:42:36.645Z,3531
2022-11-05T01:52:36.598Z,3533
2022-11-05T02:02:36.680Z,3531
2022-11-05T02:12:36.615Z,3533
2022-11-05T02:22:36.564Z,3531
2022-11-05T02:32:36.549Z,3533
2022-11-05T02:42:36.594Z,3531
2022-11-05T02:52:36.529Z,3528
2022-11-05T03:02:36.632Z,3531
2022-11-05T03:12:36.529Z,3531
2022-11-05T03:22:36.516Z,3533
2022-11-05T03:32:36.463Z,3533
2022-11-05T03:42:36.457Z,3531
2022-11-05T03:52:36.496Z,3531
2022-11-05T04:12:36.423Z,3533
2022-11-05T04:22:36.445Z,3533
2022-11-05T04:32:36.395Z,3528
2022-11-05T04:42:36.396Z,3531
2022-11-05T04:52:36.417Z,3528
2022-11-05T05:02:36.370Z,3531
2022-11-05T05:12:36.355Z,3531
2022-11-05T05:22:36.376Z,3531
2022-11-05T05:32:36.329Z,3533
2022-11-05T05:42:41.766Z,3531
2022-11-05T05:52:36.342Z,3531
2022-11-05T06:02:36.395Z,3531
2022-11-05T06:12:36.303Z,3531
2022-11-05T06:22:36.291Z,3531
2022-11-05T06:32:36.271Z,3531
2022-11-05T06:42:36.251Z,3531
2022-11-05T06:52:40.884Z,3528
2022-11-05T07:02:36.212Z,3533
2022-11-05T07:12:36.211Z,3528
2022-11-05T07:22:36.248Z,3531
2022-11-05T07:32:36.185Z,3531
2022-11-05T07:42:36.182Z,3531
2022-11-05T07:52:36.176Z,3533
2022-11-05T08:02:36.262Z,3533
2022-11-05T08:12:36.174Z,3533
2022-11-05T08:22:36.175Z,3533
2022-11-05T08:32:36.128Z,3536
2022-11-05T08:42:36.113Z,3536
2022-11-05T08:52:36.149Z,3536
2022-11-05T09:02:36.164Z,3536
2022-11-05T09:12:36.101Z,3538
2022-11-05T09:22:40.580Z,3538
2022-11-05T09:32:36.011Z,3538
2022-11-05T09:42:36.050Z,3538
2022-11-05T09:52:36.044Z,3538
2022-11-05T10:02:36.168Z,3538
2022-11-05T10:12:36.002Z,3538
2022-11-05T10:22:35.993Z,3538
2022-11-05T10:32:35.936Z,3538
2022-11-05T10:42:35.948Z,3541
2022-11-05T10:52:35.968Z,3543
2022-11-05T11:02:35.944Z,3543
2022-11-05T11:12:40.725Z,3543
2022-11-05T11:22:35.904Z,3543
2022-11-05T11:32:35.843Z,3543
2022-11-05T11:42:35.867Z,3543
2022-11-05T11:52:35.863Z,3543
2022-11-05T12:02:35.883Z,3543
2022-11-05T12:12:35.810Z,3543
2022-11-05T12:22:35.811Z,3543
2022-11-05T12:32:35.880Z,3543
2022-11-05T12:42:35.781Z,3543
2022-11-05T12:52:35.731Z,3543
2022-11-05T13:02:35.773Z,3543
2022-11-05T13:12:35.731Z,3543
2022-11-05T13:22:35.686Z,3543
2022-11-05T13:32:35.669Z,3546
2022-11-05T13:42:35.711Z,3543
2022-11-05T13:52:35.643Z,3543
2022-11-05T14:02:35.637Z,3543
2022-11-05T14:12:35.620Z,3543
2022-11-05T14:22:35.577Z,3543
2022-11-05T14:32:35.550Z,3543
2022-11-05T14:42:35.579Z,3543
2022-11-05T14:52:35.557Z,3543
2022-11-05T15:02:35.605Z,3546
2022-11-05T15:12:35.520Z,3548
2022-11-05T15:22:35.477Z,3546
2022-11-05T15:32:38.411Z,3548
2022-11-05T15:42:35.484Z,3548
2022-11-05T15:52:35.424Z,3546
2022-11-05T16:02:35.583Z,3546
2022-11-05T16:12:35.422Z,3543
2022-11-05T16:22:35.358Z,3543
2022-11-05T16:32:35.357Z,3543
2022-11-05T16:42:35.370Z,3543
2022-11-05T16:52:35.316Z,3543
2022-11-05T17:02:35.441Z,3541
2022-11-05T17:12:35.311Z,3541
2022-11-05T17:22:35.330Z,3538
2022-11-05T17:32:35.342Z,3538
2022-11-05T17:42:35.262Z,3538
2022-11-05T17:52:35.292Z,3538
2022-11-05T18:02:35.305Z,3536
2022-11-05T18:12:35.194Z,3538
2022-11-05T18:22:35.236Z,3533
2022-11-05T18:32:35.182Z,3533
2022-11-05T18:42:35.181Z,3533
2022-11-05T18:52:35.197Z,3533
2022-11-05T19:02:35.290Z,3533
2022-11-05T19:22:35.166Z,3528
2022-11-05T19:32:35.133Z,3528
2022-11-05T19:42:35.111Z,3531
2022-11-05T19:52:35.087Z,3528
2022-11-05T20:02:35.223Z,3528
2022-11-05T20:12:35.059Z,3528
2022-11-05T20:22:35.092Z,3528
2022-11-05T20:32:35.047Z,3528
2022-11-05T20:42:35.045Z,3528
2022-11-05T20:52:35.022Z,3528
2022-11-05T21:02:35.217Z,3528
2022-11-05T21:12:35.003Z,3526
2022-11-05T21:22:35.045Z,3523
2022-11-05T21:32:34.964Z,3526
2022-11-05T21:42:34.996Z,3523
2022-11-05T21:52:34.949Z,3526
2022-11-05T22:02:35.041Z,3526
2022-11-05T22:12:34.966Z,3526
2022-11-05T22:22:34.956Z,3523
2022-11-05T22:32:34.900Z,3523
2022-11-05T22:42:34.979Z,3523
2022-11-05T22:52:34.887Z,3523
2022-11-05T23:02:35.031Z,3523
2022-11-05T23:12:34.912Z,3523
2022-11-05T23:22:34.882Z,3523
2022-11-05T23:32:34.839Z,3523
2022-11-05T23:42:34.874Z,3523
2022-11-05T23:52:34.840Z,3523
