createdAt,value
2023-05-02T00:01:34.664Z,56.49
2023-05-02T00:04:01.123Z,56.42
2023-05-02T00:06:27.609Z,56.46
2023-05-02T00:08:54.018Z,57.50
2023-05-02T00:11:20.432Z,57.46
2023-05-02T00:13:46.827Z,57.27
2023-05-02T00:16:13.207Z,57.81
2023-05-02T00:18:39.611Z,57.41
2023-05-02T00:21:05.981Z,57.73
2023-05-02T00:23:32.364Z,57.45
2023-05-02T00:25:58.920Z,57.76
2023-05-02T00:28:25.408Z,57.15
2023-05-02T00:30:51.863Z,57.58
2023-05-02T00:33:18.400Z,58.19
2023-05-02T00:35:44.763Z,57.53
2023-05-02T00:38:11.136Z,56.91
2023-05-02T00:40:37.498Z,57.91
2023-05-02T00:43:03.872Z,58.55
2023-05-02T00:45:30.307Z,58.05
2023-05-02T00:47:56.706Z,57.51
2023-05-02T00:50:23.126Z,57.17
2023-05-02T00:52:49.553Z,56.92
2023-05-02T00:55:16.066Z,57.20
2023-05-02T00:57:42.449Z,57.70
2023-05-02T01:00:08.846Z,58.25
2023-05-02T01:02:35.307Z,58.42
2023-05-02T01:05:01.793Z,59.00
2023-05-02T01:07:28.192Z,58.92
2023-05-02T01:09:54.586Z,58.80
2023-05-02T01:12:21.026Z,59.15
2023-05-02T01:14:47.449Z,59.29
2023-05-02T01:17:13.818Z,59.35
2023-05-02T01:19:40.195Z,59.62
2023-05-02T01:22:06.589Z,58.60
2023-05-02T01:24:33.096Z,58.92
2023-05-02T01:26:59.504Z,59.66
2023-05-02T01:29:25.884Z,59.17
2023-05-02T01:31:52.425Z,58.98
2023-05-02T01:34:18.852Z,58.92
2023-05-02T01:36:45.282Z,59.00
2023-05-02T01:39:11.674Z,58.85
2023-05-02T01:41:38.055Z,58.64
2023-05-02T01:44:04.435Z,59.14
2023-05-02T01:46:30.841Z,59.04
2023-05-02T01:48:57.312Z,59.11
2023-05-02T01:51:23.696Z,58.61
2023-05-02T01:53:50.096Z,58.44
2023-05-02T01:56:16.500Z,58.41
2023-05-02T01:58:42.908Z,57.92
2023-05-02T02:01:09.317Z,58.55
2023-05-02T02:03:35.797Z,58.24
2023-05-02T02:06:02.340Z,58.38
2023-05-02T02:08:28.787Z,57.93
2023-05-02T02:10:55.161Z,58.81
2023-05-02T02:13:21.577Z,58.54
2023-05-02T02:15:47.977Z,58.61
2023-05-02T02:18:14.483Z,58.16
2023-05-02T02:20:41.142Z,58.25
2023-05-02T02:23:07.533Z,58.27
2023-05-02T02:25:33.907Z,59.18
2023-05-02T02:28:00.320Z,58.59
2023-05-02T02:30:26.751Z,58.91
2023-05-02T02:32:53.209Z,58.25
2023-05-02T02:35:19.619Z,58.70
2023-05-02T02:37:46.100Z,58.80
2023-05-02T02:40:12.474Z,59.03
2023-05-02T02:42:38.924Z,58.96
2023-05-02T02:45:05.416Z,58.77
2023-05-02T02:47:31.854Z,58.54
2023-05-02T02:49:58.422Z,58.60
2023-05-02T02:52:24.873Z,58.81
2023-05-02T02:54:51.283Z,59.91
2023-05-02T02:57:17.675Z,59.48
2023-05-02T02:59:44.116Z,60.06
2023-05-02T03:02:10.761Z,59.85
2023-05-02T03:04:37.306Z,59.24
2023-05-02T03:07:03.742Z,58.82
2023-05-02T03:09:30.108Z,59.09
2023-05-02T03:11:56.502Z,59.90
2023-05-02T03:14:23.156Z,59.28
2023-05-02T03:16:49.502Z,59.56
2023-05-02T03:19:15.923Z,59.71
2023-05-02T03:21:42.464Z,59.41
2023-05-02T03:24:08.836Z,59.46
2023-05-02T03:26:35.749Z,59.64
2023-05-02T03:29:02.139Z,60.38
2023-05-02T03:31:28.583Z,59.98
2023-05-02T03:34:00.557Z,60.43
2023-05-02T03:36:27.082Z,60.92
2023-05-02T03:38:55.564Z,61.29
2023-05-02T03:41:21.985Z,60.97
2023-05-02T03:43:48.439Z,61.02
2023-05-02T03:46:14.928Z,60.89
2023-05-02T03:48:41.499Z,61.25
2023-05-02T03:51:07.920Z,60.65
2023-05-02T03:53:34.313Z,60.82
2023-05-02T03:56:00.751Z,61.09
2023-05-02T03:58:27.231Z,61.63
2023-05-02T04:00:53.740Z,61.27
2023-05-02T04:03:20.462Z,62.00
2023-05-02T04:05:46.922Z,61.01
2023-05-02T04:08:13.368Z,60.62
2023-05-02T04:10:39.766Z,61.47
2023-05-02T04:13:06.296Z,61.54
2023-05-02T04:15:32.661Z,61.67
2023-05-02T04:17:59.606Z,61.31
2023-05-02T04:20:26.172Z,61.45
2023-05-02T04:22:52.567Z,61.74
2023-05-02T04:25:18.917Z,61.60
2023-05-02T04:27:45.299Z,61.67
2023-05-02T04:30:11.685Z,61.61
2023-05-02T04:32:38.199Z,61.58
2023-05-02T04:35:04.781Z,62.16
2023-05-02T04:37:31.141Z,61.85
2023-05-02T04:39:57.682Z,61.89
2023-05-02T04:42:24.171Z,61.33
2023-05-02T04:44:50.561Z,62.19
2023-05-02T04:47:19.028Z,62.34
2023-05-02T04:49:45.421Z,61.85
2023-05-02T04:52:11.841Z,61.83
2023-05-02T04:54:38.296Z,62.83
2023-05-02T04:57:04.941Z,62.17
2023-05-02T04:59:31.421Z,62.00
2023-05-02T05:01:59.784Z,62.44
2023-05-02T05:04:26.531Z,61.51
2023-05-02T05:06:53.509Z,61.03
2023-05-02T05:09:23.152Z,61.40
2023-05-02T05:11:49.615Z,60.25
2023-05-02T05:14:16.008Z,60.01
2023-05-02T05:16:42.517Z,59.90
2023-05-02T05:19:09.059Z,60.46
2023-05-02T05:21:36.345Z,59.70
2023-05-02T05:24:02.864Z,59.67
2023-05-02T05:26:29.431Z,60.25
2023-05-02T05:28:55.899Z,60.33
2023-05-02T05:31:22.540Z,59.80
2023-05-02T05:33:49.020Z,59.49
2023-05-02T05:36:15.508Z,58.82
2023-05-02T05:38:43.425Z,58.63
2023-05-02T05:41:09.859Z,59.00
2023-05-02T05:43:38.113Z,58.61
2023-05-02T05:46:05.071Z,58.19
2023-05-02T05:48:31.478Z,57.43
2023-05-02T05:50:57.912Z,56.86
2023-05-02T05:53:24.320Z,57.27
2023-05-02T05:55:50.721Z,57.31
2023-05-02T05:58:17.367Z,57.26
2023-05-02T06:00:44.028Z,56.58
2023-05-02T06:03:10.612Z,55.81
2023-05-02T06:05:39.667Z,55.97
2023-05-02T06:08:06.127Z,56.43
2023-05-02T06:10:32.495Z,55.69
2023-05-02T06:12:58.930Z,55.29
2023-05-02T06:15:26.520Z,55.22
2023-05-02T06:17:53.391Z,54.45
2023-05-02T06:20:19.868Z,54.12
2023-05-02T06:22:46.556Z,53.92
2023-05-02T06:25:12.980Z,54.00
2023-05-02T06:27:39.826Z,53.94
2023-05-02T06:30:06.284Z,54.20
2023-05-02T06:32:32.747Z,54.13
2023-05-02T06:34:59.230Z,53.26
2023-05-02T06:37:25.863Z,53.88
2023-05-02T06:39:52.330Z,53.33
2023-05-02T06:42:18.936Z,53.10
2023-05-02T06:44:45.404Z,53.25
2023-05-02T06:47:11.899Z,52.49
2023-05-02T06:49:38.409Z,52.45
2023-05-02T06:52:04.819Z,52.24
2023-05-02T06:54:31.227Z,52.76
2023-05-02T06:56:57.722Z,52.59
2023-05-02T06:59:24.139Z,52.64
2023-05-02T07:01:50.490Z,52.69
2023-05-02T07:04:16.964Z,52.89
2023-05-02T07:06:43.451Z,52.54
2023-05-02T07:09:09.855Z,52.79
2023-05-02T07:11:36.290Z,52.15
2023-05-02T07:14:02.728Z,52.05
2023-05-02T07:16:29.335Z,51.30
2023-05-02T07:18:55.886Z,50.38
2023-05-02T07:21:22.311Z,50.26
2023-05-02T07:23:48.768Z,50.01
2023-05-02T07:26:15.218Z,49.26
2023-05-02T07:28:41.707Z,49.00
2023-05-02T07:31:08.271Z,49.50
2023-05-02T07:33:34.748Z,49.29
2023-05-02T07:36:01.308Z,48.84
2023-05-02T07:38:27.732Z,48.56
2023-05-02T07:40:54.115Z,48.45
2023-05-02T07:43:20.504Z,48.70
2023-05-02T07:45:47.023Z,48.24
2023-05-02T07:48:13.860Z,48.15
2023-05-02T07:50:40.603Z,47.64
2023-05-02T07:53:07.072Z,47.28
2023-05-02T07:55:36.273Z,47.36
2023-05-02T07:58:02.675Z,47.73
2023-05-02T08:00:29.130Z,47.32
2023-05-02T08:02:55.607Z,47.41
2023-05-02T08:05:22.257Z,47.93
2023-05-02T08:07:48.674Z,47.11
2023-05-02T08:10:15.203Z,48.17
2023-05-02T08:12:41.637Z,48.39
2023-05-02T08:15:08.272Z,49.01
2023-05-02T08:17:34.767Z,48.59
2023-05-02T08:20:04.308Z,48.10
2023-05-02T08:22:30.688Z,47.67
2023-05-02T08:24:57.092Z,47.46
2023-05-02T08:27:23.516Z,48.30
2023-05-02T08:29:49.941Z,48.08
2023-05-02T08:32:16.648Z,48.50
2023-05-02T08:34:43.284Z,48.33
2023-05-02T08:37:09.765Z,48.37
2023-05-02T08:39:36.633Z,48.24
2023-05-02T08:42:03.075Z,48.18
2023-05-02T08:44:29.469Z,47.04
2023-05-02T08:46:55.892Z,48.53
2023-05-02T08:49:22.558Z,48.22
2023-05-02T08:51:49.131Z,47.93
2023-05-02T08:54:15.725Z,48.92
2023-05-02T08:56:42.132Z,48.28
2023-05-02T08:59:08.556Z,48.99
2023-05-02T09:01:34.981Z,48.29
2023-05-02T09:04:01.540Z,48.03
2023-05-02T09:06:28.147Z,46.86
2023-05-02T09:08:57.784Z,47.16
2023-05-02T09:11:24.657Z,46.36
2023-05-02T09:13:51.054Z,45.96
2023-05-02T09:16:17.567Z,45.14
2023-05-02T09:18:43.977Z,45.28
2023-05-02T09:21:10.760Z,45.42
2023-05-02T09:23:37.781Z,46.03
2023-05-02T09:26:04.376Z,46.00
2023-05-02T09:28:30.941Z,45.82
2023-05-02T09:30:57.499Z,45.78
2023-05-02T09:33:25.838Z,46.13
2023-05-02T09:35:55.567Z,45.09
2023-05-02T09:38:22.204Z,44.89
2023-05-02T09:40:48.847Z,45.59
2023-05-02T09:43:15.286Z,44.38
2023-05-02T09:45:42.287Z,43.87
2023-05-02T09:48:08.852Z,44.15
2023-05-02T09:50:35.388Z,43.26
2023-05-02T09:53:01.995Z,43.19
2023-05-02T09:55:28.429Z,43.16
2023-05-02T09:57:55.038Z,43.68
2023-05-02T10:00:21.666Z,42.73
2023-05-02T10:02:48.264Z,42.46
2023-05-02T10:05:14.774Z,41.94
2023-05-02T10:07:42.396Z,42.00
2023-05-02T10:10:08.911Z,42.19
2023-05-02T10:12:35.345Z,42.25
2023-05-02T10:15:02.253Z,41.84
2023-05-02T10:17:29.136Z,41.88
2023-05-02T10:19:55.677Z,40.84
2023-05-02T10:22:25.360Z,40.70
2023-05-02T10:24:51.870Z,40.25
2023-05-02T10:27:18.286Z,40.51
2023-05-02T10:29:44.772Z,40.28
2023-05-02T10:32:11.372Z,41.30
2023-05-02T10:34:37.857Z,41.11
2023-05-02T10:37:09.105Z,40.55
2023-05-02T10:39:35.525Z,41.03
2023-05-02T10:42:01.958Z,40.52
2023-05-02T10:44:28.499Z,41.12
2023-05-02T10:46:54.925Z,41.32
2023-05-02T10:49:21.357Z,41.28
2023-05-02T10:51:47.805Z,41.71
2023-05-02T10:54:14.259Z,41.70
2023-05-02T10:56:41.035Z,41.88
2023-05-02T10:59:07.591Z,41.70
2023-05-02T11:01:34.184Z,41.62
2023-05-02T11:04:00.695Z,40.63
2023-05-02T11:06:27.078Z,41.09
2023-05-02T11:08:53.522Z,41.93
2023-05-02T11:11:19.995Z,42.10
2023-05-02T11:13:46.469Z,41.67
2023-05-02T11:16:12.867Z,42.17
2023-05-02T11:18:39.495Z,42.11
2023-05-02T11:21:08.889Z,42.14
2023-05-02T11:23:35.310Z,41.88
2023-05-02T11:26:01.917Z,41.84
2023-05-02T11:28:28.387Z,41.54
2023-05-02T11:30:58.092Z,41.16
2023-05-02T11:33:24.772Z,40.64
2023-05-02T11:35:51.318Z,40.88
2023-05-02T11:38:17.926Z,40.96
2023-05-02T11:40:44.365Z,40.01
2023-05-02T11:43:10.791Z,40.18
2023-05-02T11:45:37.342Z,40.48
2023-05-02T11:48:03.904Z,40.63
2023-05-02T11:50:30.362Z,40.18
2023-05-02T11:52:56.787Z,40.37
2023-05-02T11:55:23.312Z,40.68
2023-05-02T11:57:49.789Z,40.12
2023-05-02T12:00:16.217Z,40.48
2023-05-02T12:02:42.750Z,39.18
2023-05-02T12:05:09.327Z,39.47
2023-05-02T12:07:35.822Z,39.41
2023-05-02T12:10:02.246Z,39.26
2023-05-02T12:12:28.680Z,38.04
2023-05-02T12:14:55.113Z,38.15
2023-05-02T12:17:21.553Z,38.37
2023-05-02T12:19:48.309Z,38.06
2023-05-02T12:22:14.731Z,36.74
2023-05-02T12:24:41.186Z,36.17
2023-05-02T12:27:07.852Z,36.87
2023-05-02T12:29:34.253Z,36.49
2023-05-02T12:32:00.826Z,36.43
2023-05-02T12:34:27.349Z,37.56
2023-05-02T12:36:53.755Z,38.53
2023-05-02T12:39:20.194Z,38.70
2023-05-02T12:41:49.361Z,38.69
2023-05-02T12:44:15.909Z,38.29
2023-05-02T12:46:42.364Z,38.22
2023-05-02T12:49:08.858Z,38.15
2023-05-02T12:51:35.278Z,38.31
2023-05-02T12:54:01.868Z,38.08
2023-05-02T12:56:30.830Z,37.52
2023-05-02T12:58:57.348Z,37.44
2023-05-02T13:01:23.877Z,37.27
2023-05-02T13:03:50.376Z,36.50
2023-05-02T13:06:16.961Z,37.01
2023-05-02T13:08:43.613Z,36.66
2023-05-02T13:11:10.152Z,36.70
2023-05-02T13:13:36.628Z,37.53
2023-05-02T13:16:03.296Z,37.10
2023-05-02T13:18:29.818Z,37.26
2023-05-02T13:20:56.200Z,37.33
2023-05-02T13:23:22.845Z,37.83
2023-05-02T13:25:49.517Z,38.27
2023-05-02T13:28:15.958Z,37.35
2023-05-02T13:30:42.439Z,36.29
2023-05-02T13:33:09.092Z,36.11
2023-05-02T13:35:35.629Z,36.54
2023-05-02T13:38:02.079Z,36.64
2023-05-02T13:40:28.610Z,36.87
2023-05-02T13:42:55.057Z,36.15
2023-05-02T13:45:21.473Z,35.71
2023-05-02T13:47:47.895Z,35.27
2023-05-02T13:50:14.315Z,34.77
2023-05-02T13:52:41.311Z,34.47
2023-05-02T13:55:07.806Z,33.79
2023-05-02T13:57:34.181Z,33.73
2023-05-02T14:00:00.873Z,33.50
2023-05-02T14:02:27.461Z,33.76
2023-05-02T14:04:53.964Z,34.18
2023-05-02T14:07:20.385Z,34.32
2023-05-02T14:09:46.795Z,34.29
2023-05-02T14:12:13.223Z,34.34
2023-05-02T14:14:39.833Z,34.44
2023-05-02T14:17:06.389Z,34.16
2023-05-02T14:19:32.850Z,33.68
2023-05-02T14:21:59.284Z,33.58
2023-05-02T14:24:25.732Z,32.91
2023-05-02T14:26:52.326Z,32.02
2023-05-02T14:29:18.879Z,31.16
2023-05-02T14:31:45.355Z,29.75
2023-05-02T14:34:11.846Z,28.84
2023-05-02T14:36:38.451Z,27.70
2023-05-02T14:39:05.127Z,27.36
2023-05-02T14:41:31.555Z,27.02
2023-05-02T14:43:58.005Z,26.77
2023-05-02T14:46:24.762Z,26.35
2023-05-02T14:48:51.288Z,25.84
2023-05-02T14:51:17.702Z,25.86
2023-05-02T14:53:44.154Z,24.59
2023-05-02T14:56:10.625Z,23.75
2023-05-02T14:58:37.125Z,22.93
2023-05-02T15:01:03.593Z,23.02
2023-05-02T15:03:30.341Z,22.82
2023-05-02T15:05:56.878Z,22.13
2023-05-02T15:08:23.314Z,22.39
2023-05-02T15:10:49.996Z,22.14
2023-05-02T15:13:16.455Z,21.62
2023-05-02T15:15:43.016Z,21.97
2023-05-02T15:18:09.725Z,21.20
2023-05-02T15:20:36.246Z,20.33
2023-05-02T15:23:02.767Z,20.34
2023-05-02T15:25:29.239Z,19.83
2023-05-02T15:27:55.756Z,19.90
2023-05-02T15:30:23.513Z,19.45
2023-05-02T15:32:50.182Z,18.57
2023-05-02T15:35:16.841Z,18.69
2023-05-02T15:37:43.523Z,18.53
2023-05-02T15:40:09.996Z,17.91
2023-05-02T15:42:38.164Z,17.43
2023-05-02T15:45:07.418Z,16.83
2023-05-02T15:47:33.981Z,16.62
2023-05-02T15:50:00.998Z,16.39
2023-05-02T15:52:29.864Z,16.06
2023-05-02T15:54:56.353Z,16.74
2023-05-02T15:57:23.062Z,16.87
2023-05-02T15:59:49.541Z,17.27
2023-05-02T16:02:16.014Z,17.31
2023-05-02T16:04:42.499Z,17.04
2023-05-02T16:07:08.949Z,16.92
2023-05-02T16:09:35.478Z,17.33
2023-05-02T16:12:02.216Z,17.01
2023-05-02T16:14:28.653Z,16.87
2023-05-02T16:16:55.790Z,17.15
2023-05-02T16:19:22.332Z,16.77
2023-05-02T16:21:48.736Z,16.22
2023-05-02T16:24:15.311Z,16.22
2023-05-02T16:26:41.870Z,16.63
2023-05-02T16:29:08.521Z,18.41
2023-05-02T16:31:35.233Z,19.61
2023-05-02T16:34:01.773Z,21.34
2023-05-02T16:36:28.189Z,22.27
2023-05-02T16:38:54.609Z,23.27
2023-05-02T16:41:21.120Z,23.98
2023-05-02T16:43:47.716Z,25.51
2023-05-02T16:46:14.112Z,26.54
2023-05-02T16:48:40.551Z,26.72
2023-05-02T16:51:07.018Z,27.46
2023-05-02T16:53:33.509Z,27.24
2023-05-02T16:56:00.154Z,27.81
2023-05-02T16:58:26.735Z,28.31
2023-05-02T17:00:53.242Z,28.77
2023-05-02T17:03:19.926Z,29.30
2023-05-02T17:05:46.351Z,29.54
2023-05-02T17:08:12.793Z,29.47
2023-05-02T17:10:39.189Z,29.98
2023-05-02T17:13:06.350Z,29.42
2023-05-02T17:15:32.860Z,29.70
2023-05-02T17:17:59.349Z,29.48
2023-05-02T17:20:25.814Z,29.65
2023-05-02T17:22:52.374Z,30.09
2023-05-02T17:25:18.811Z,30.25
2023-05-02T17:27:45.339Z,30.45
2023-05-02T17:30:11.786Z,30.25
2023-05-02T17:32:38.180Z,30.84
2023-05-02T17:35:04.573Z,30.78
2023-05-02T17:37:31.068Z,30.75
2023-05-02T17:39:57.858Z,31.34
2023-05-02T17:42:24.347Z,31.70
2023-05-02T17:44:50.896Z,31.79
2023-05-02T17:47:17.299Z,31.97
2023-05-02T17:49:43.989Z,32.32
2023-05-02T17:52:10.438Z,32.31
2023-05-02T17:54:36.859Z,32.51
2023-05-02T17:57:03.413Z,32.78
2023-05-02T17:59:29.894Z,33.06
2023-05-02T18:01:56.623Z,33.29
2023-05-02T18:04:23.140Z,33.38
2023-05-02T18:06:49.810Z,33.77
2023-05-02T18:09:16.353Z,33.66
2023-05-02T18:11:42.763Z,34.46
2023-05-02T18:14:09.188Z,34.56
2023-05-02T18:16:35.623Z,34.78
2023-05-02T18:19:02.274Z,35.23
2023-05-02T18:21:28.712Z,36.00
2023-05-02T18:23:55.098Z,36.23
2023-05-02T18:26:21.474Z,36.84
2023-05-02T18:28:47.906Z,37.42
2023-05-02T18:31:14.364Z,37.97
2023-05-02T18:33:40.957Z,37.70
2023-05-02T18:36:07.452Z,39.15
2023-05-02T18:38:33.954Z,38.98
2023-05-02T18:41:00.374Z,39.74
2023-05-02T18:43:26.917Z,39.97
2023-05-02T18:45:53.347Z,39.93
2023-05-02T18:48:19.812Z,40.33
2023-05-02T18:50:46.500Z,40.32
2023-05-02T18:53:12.938Z,40.56
2023-05-02T18:55:39.677Z,41.25
2023-05-02T18:58:06.047Z,41.20
2023-05-02T19:00:33.778Z,41.83
2023-05-02T19:03:02.101Z,41.94
2023-05-02T19:05:28.579Z,42.17
2023-05-02T19:07:54.962Z,41.99
2023-05-02T19:10:21.368Z,42.38
2023-05-02T19:12:47.768Z,42.38
2023-05-02T19:15:14.217Z,43.23
2023-05-02T19:17:40.914Z,43.49
2023-05-02T19:20:07.362Z,43.84
2023-05-02T19:22:33.832Z,44.40
2023-05-02T19:25:00.372Z,44.92
2023-05-02T19:27:27.140Z,44.55
2023-05-02T19:29:53.879Z,45.68
2023-05-02T19:32:23.285Z,45.83
2023-05-02T19:34:49.673Z,47.27
2023-05-02T19:37:16.066Z,47.44
2023-05-02T19:39:42.477Z,47.63
2023-05-02T19:42:08.945Z,47.14
2023-05-02T19:44:35.570Z,47.59
2023-05-02T19:47:02.026Z,47.59
2023-05-02T19:49:28.470Z,47.88
2023-05-02T19:51:54.897Z,48.16
2023-05-02T19:54:21.310Z,48.07
2023-05-02T19:56:47.761Z,48.25
2023-05-02T19:59:14.142Z,48.07
2023-05-02T20:01:40.626Z,48.51
2023-05-02T20:04:07.110Z,48.62
2023-05-02T20:06:33.632Z,47.42
2023-05-02T20:09:00.045Z,48.65
2023-05-02T20:11:26.397Z,49.52
2023-05-02T20:13:52.915Z,50.36
2023-05-02T20:16:19.392Z,51.23
2023-05-02T20:18:45.864Z,50.60
2023-05-02T20:21:12.348Z,50.43
2023-05-02T20:23:38.904Z,49.31
2023-05-02T20:26:05.442Z,48.56
2023-05-02T20:28:33.951Z,49.18
2023-05-02T20:31:00.492Z,48.61
2023-05-02T20:33:36.933Z,48.67
2023-05-02T20:36:07.902Z,47.56
2023-05-02T20:38:34.500Z,47.45
2023-05-02T20:41:00.887Z,46.79
2023-05-02T20:43:27.277Z,48.15
2023-05-02T20:45:53.737Z,48.30
2023-05-02T20:48:20.195Z,48.53
2023-05-02T20:50:46.625Z,47.93
2023-05-02T20:53:13.090Z,47.84
2023-05-02T20:55:39.533Z,46.72
2023-05-02T20:58:06.010Z,46.96
2023-05-02T21:00:32.401Z,46.56
2023-05-02T21:02:58.854Z,46.79
2023-05-02T21:05:25.347Z,46.44
2023-05-02T21:07:51.764Z,46.00
2023-05-02T21:10:18.131Z,45.89
2023-05-02T21:12:44.529Z,45.28
2023-05-02T21:15:11.115Z,45.85
2023-05-02T21:17:37.551Z,46.99
2023-05-02T21:20:04.120Z,46.11
2023-05-02T21:22:30.815Z,46.38
2023-05-02T21:24:57.371Z,46.17
2023-05-02T21:27:23.951Z,46.84
2023-05-02T21:29:50.388Z,47.86
2023-05-02T21:32:16.851Z,47.89
2023-05-02T21:34:43.242Z,48.33
2023-05-02T21:37:09.680Z,48.40
2023-05-02T21:39:36.114Z,48.44
2023-05-02T21:42:02.549Z,48.75
2023-05-02T21:44:29.028Z,47.59
2023-05-02T21:46:55.661Z,47.22
2023-05-02T21:49:22.279Z,47.23
2023-05-02T21:51:48.677Z,46.90
2023-05-02T21:54:15.257Z,47.15
2023-05-02T21:56:41.666Z,46.18
2023-05-02T21:59:08.064Z,46.39
2023-05-02T22:01:34.457Z,46.84
2023-05-02T22:04:00.918Z,49.25
2023-05-02T22:06:27.453Z,49.45
2023-05-02T22:08:53.881Z,49.23
2023-05-02T22:11:22.550Z,49.03
2023-05-02T22:13:48.977Z,49.13
2023-05-02T22:16:15.456Z,48.67
2023-05-02T22:18:41.833Z,48.68
2023-05-02T22:21:08.309Z,49.08
2023-05-02T22:23:34.715Z,49.52
2023-05-02T22:26:01.155Z,49.11
2023-05-02T22:28:27.581Z,49.24
2023-05-02T22:30:53.974Z,49.97
2023-05-02T22:33:20.399Z,50.22
2023-05-02T22:35:46.822Z,49.96
2023-05-02T22:38:13.188Z,50.42
2023-05-02T22:40:39.564Z,50.07
2023-05-02T22:43:05.950Z,50.89
2023-05-02T22:45:32.374Z,50.25
2023-05-02T22:47:58.908Z,50.32
2023-05-02T22:50:25.396Z,50.13
2023-05-02T22:52:51.835Z,49.54
2023-05-02T22:55:18.284Z,49.71
2023-05-02T22:57:44.662Z,49.19
2023-05-02T23:00:11.027Z,49.40
2023-05-02T23:02:37.743Z,49.65
2023-05-02T23:05:04.157Z,50.09
2023-05-02T23:07:34.855Z,50.09
2023-05-02T23:10:01.396Z,50.25
2023-05-02T23:12:28.138Z,49.93
2023-05-02T23:14:54.573Z,50.77
2023-05-02T23:17:20.982Z,50.35
2023-05-02T23:19:47.401Z,51.14
2023-05-02T23:22:13.834Z,51.04
2023-05-02T23:24:40.682Z,51.39
2023-05-02T23:27:07.144Z,51.92
2023-05-02T23:29:33.831Z,51.72
2023-05-02T23:32:00.507Z,52.28
2023-05-02T23:34:27.182Z,52.22
2023-05-02T23:36:56.003Z,52.00
2023-05-02T23:39:22.393Z,51.94
2023-05-02T23:41:48.752Z,51.99
2023-05-02T23:44:15.282Z,51.33
2023-05-02T23:46:41.702Z,51.60
2023-05-02T23:49:08.187Z,51.41
2023-05-02T23:51:34.580Z,51.20
2023-05-02T23:54:00.996Z,51.11
2023-05-02T23:56:30.377Z,51.04
2023-05-02T23:58:56.762Z,50.48
