createdAt,value
2024-05-09T00:00:18.667Z,19.73
2024-05-09T00:02:55.952Z,19.73
2024-05-09T00:05:29.310Z,19.66
2024-05-09T00:07:58.814Z,19.64
2024-05-09T00:10:36.367Z,19.65
2024-05-09T00:13:27.086Z,19.63
2024-05-09T00:15:56.018Z,19.64
2024-05-09T00:18:27.490Z,19.68
2024-05-09T00:20:56.654Z,19.58
2024-05-09T00:23:25.863Z,19.60
2024-05-09T00:33:08.451Z,19.72
2024-05-09T00:35:40.230Z,19.83
2024-05-09T00:38:12.489Z,19.93
2024-05-09T00:40:44.377Z,20.01
2024-05-09T00:43:15.057Z,20.06
2024-05-09T00:45:45.266Z,20.02
2024-05-09T00:48:21.723Z,19.99
2024-05-09T00:51:35.108Z,19.87
2024-05-09T00:58:31.261Z,19.18
2024-05-09T01:02:42.133Z,19.08
2024-05-09T01:21:21.275Z,18.30
2024-05-09T01:24:17.192Z,18.23
2024-05-09T01:31:50.675Z,17.95
2024-05-09T01:34:28.585Z,17.83
2024-05-09T01:37:01.502Z,17.81
2024-05-09T01:49:36.188Z,17.43
2024-05-09T01:52:19.192Z,17.40
2024-05-09T01:54:54.736Z,17.35
2024-05-09T01:57:24.602Z,17.25
2024-05-09T02:00:15.663Z,17.17
2024-05-09T02:02:53.115Z,17.04
2024-05-09T02:05:23.413Z,16.96
2024-05-09T02:07:52.394Z,16.89
2024-05-09T02:10:32.143Z,16.79
2024-05-09T02:13:04.117Z,16.68
2024-05-09T02:16:50.542Z,16.58
2024-05-09T02:25:25.535Z,16.28
2024-05-09T02:28:08.092Z,16.22
2024-05-09T03:10:35.869Z,15.48
2024-05-09T03:13:29.891Z,15.31
2024-05-09T03:16:08.292Z,15.08
2024-05-09T03:18:53.592Z,14.88
2024-05-09T03:21:32.499Z,14.64
2024-05-09T03:25:14.675Z,14.51
2024-05-09T03:27:41.701Z,14.40
2024-05-09T03:30:15.547Z,14.32
2024-05-09T03:33:10.548Z,14.18
2024-05-09T03:35:42.223Z,13.98
2024-05-09T03:38:13.525Z,13.88
2024-05-09T03:40:59.930Z,13.78
2024-05-09T03:43:29.086Z,13.70
2024-05-09T03:45:58.294Z,13.62
2024-05-09T03:48:28.388Z,13.55
2024-05-09T04:09:00.278Z,13.39
2024-05-09T04:11:29.005Z,13.26
2024-05-09T04:14:00.558Z,13.19
2024-05-09T04:16:31.486Z,13.11
2024-05-09T04:19:11.316Z,13.03
2024-05-09T04:21:40.278Z,12.93
2024-05-09T04:24:14.424Z,12.77
2024-05-09T04:26:43.644Z,12.53
2024-05-09T04:29:13.689Z,12.41
2024-05-09T04:31:42.650Z,12.26
2024-05-09T04:34:11.511Z,12.13
2024-05-09T04:36:43.979Z,12.05
2024-05-09T04:39:16.191Z,12.01
2024-05-09T04:41:45.053Z,11.91
2024-05-09T04:44:15.444Z,11.84
2024-05-09T04:46:47.546Z,11.65
2024-05-09T04:49:16.447Z,11.56
2024-05-09T04:51:45.260Z,11.50
2024-05-09T04:54:26.041Z,11.41
2024-05-09T04:57:02.758Z,11.32
2024-05-09T04:59:33.809Z,11.24
2024-05-09T05:02:03.233Z,11.21
2024-05-09T05:04:32.465Z,11.15
2024-05-09T05:07:02.901Z,11.08
2024-05-09T05:09:38.123Z,11.00
2024-05-09T05:12:27.568Z,10.89
2024-05-09T05:14:56.251Z,10.59
2024-05-09T05:17:26.655Z,10.47
2024-05-09T05:19:55.728Z,10.41
2024-05-09T05:22:24.395Z,10.30
2024-05-09T05:24:53.195Z,10.26
2024-05-09T05:27:21.841Z,10.12
2024-05-09T05:29:50.636Z,10.02
2024-05-09T05:32:19.952Z,9.93
2024-05-09T05:34:51.148Z,9.89
2024-05-09T05:37:20.186Z,9.85
2024-05-09T05:39:48.889Z,9.90
2024-05-09T05:42:17.663Z,9.95
2024-05-09T05:44:46.440Z,9.97
2024-05-09T05:47:17.673Z,9.86
2024-05-09T05:49:46.247Z,9.78
2024-05-09T05:52:15.082Z,9.73
2024-05-09T05:54:44.207Z,9.73
2024-05-09T05:57:13.970Z,9.73
2024-05-09T05:59:42.467Z,9.71
2024-05-09T06:02:11.754Z,9.66
2024-05-09T06:04:40.754Z,9.55
2024-05-09T06:07:09.301Z,9.45
2024-05-09T06:09:37.828Z,9.40
2024-05-09T06:12:07.086Z,9.32
2024-05-09T06:14:35.757Z,9.22
2024-05-09T06:17:04.717Z,9.12
2024-05-09T06:19:33.463Z,9.06
2024-05-09T06:22:03.355Z,8.97
2024-05-09T06:24:32.003Z,8.92
2024-05-09T06:27:04.139Z,8.85
2024-05-09T06:29:33.451Z,8.80
2024-05-09T06:32:05.005Z,8.76
2024-05-09T06:34:34.201Z,8.72
2024-05-09T06:37:02.813Z,8.60
2024-05-09T06:39:31.937Z,8.47
2024-05-09T06:42:00.921Z,8.42
2024-05-09T06:44:31.801Z,8.37
2024-05-09T06:47:13.509Z,8.35
2024-05-09T06:53:11.512Z,8.15
2024-05-09T06:53:36.740Z,8.28
2024-05-09T06:55:44.614Z,8.05
2024-05-09T06:58:13.899Z,7.97
2024-05-09T07:00:42.782Z,7.89
2024-05-09T07:03:14.707Z,7.80
2024-05-09T07:05:47.075Z,7.71
2024-05-09T07:08:18.018Z,7.66
2024-05-09T07:10:46.964Z,7.61
2024-05-09T07:13:16.410Z,7.53
2024-05-09T07:16:03.629Z,7.50
2024-05-09T07:24:53.321Z,7.24
2024-05-09T07:27:28.227Z,7.20
2024-05-09T07:30:03.947Z,7.13
2024-05-09T07:32:37.731Z,7.07
2024-05-09T07:35:09.486Z,7.00
2024-05-09T07:38:01.308Z,6.93
2024-05-09T07:40:35.858Z,6.80
2024-05-09T07:43:21.799Z,6.76
2024-05-09T07:46:37.793Z,6.69
2024-05-09T07:50:35.103Z,6.66
2024-05-09T07:54:55.310Z,6.60
2024-05-09T07:57:24.000Z,6.59
2024-05-09T07:59:55.548Z,6.54
2024-05-09T08:02:33.872Z,6.50
2024-05-09T08:05:09.364Z,6.44
2024-05-09T08:07:39.902Z,6.40
2024-05-09T08:10:21.911Z,6.36
2024-05-09T08:13:01.740Z,6.31
2024-05-09T08:15:33.549Z,6.24
2024-05-09T08:18:08.143Z,6.19
2024-05-09T08:20:51.624Z,6.16
2024-05-09T08:23:24.102Z,6.10
2024-05-09T08:26:02.582Z,6.02
2024-05-09T08:28:34.289Z,5.95
2024-05-09T08:31:14.583Z,5.87
2024-05-09T08:33:54.755Z,5.79
2024-05-09T08:36:23.319Z,5.78
2024-05-09T08:38:53.542Z,5.75
2024-05-09T08:42:01.587Z,5.69
2024-05-09T08:44:30.827Z,5.68
2024-05-09T08:47:10.602Z,5.63
2024-05-09T08:49:46.138Z,5.61
2024-05-09T08:52:19.077Z,5.55
2024-05-09T08:55:13.107Z,5.54
2024-05-09T08:57:43.740Z,5.55
2024-05-09T09:00:18.117Z,5.52
2024-05-09T09:02:55.094Z,5.44
2024-05-09T09:05:32.271Z,5.42
2024-05-09T09:08:01.597Z,5.38
2024-05-09T09:10:32.400Z,5.34
2024-05-09T09:13:08.001Z,5.28
2024-05-09T09:15:48.258Z,5.25
2024-05-09T09:18:19.443Z,5.21
2024-05-09T09:20:48.643Z,5.17
2024-05-09T09:23:18.684Z,5.15
2024-05-09T09:25:48.147Z,5.17
2024-05-09T09:28:19.189Z,5.15
2024-05-09T09:30:48.236Z,5.08
2024-05-09T09:33:19.618Z,5.05
2024-05-09T09:35:48.948Z,5.02
2024-05-09T09:38:24.312Z,4.96
2024-05-09T09:40:54.119Z,4.96
2024-05-09T09:43:24.013Z,4.94
2024-05-09T09:46:00.593Z,4.86
2024-05-09T09:48:32.001Z,4.85
2024-05-09T09:51:02.081Z,4.75
2024-05-09T09:53:31.696Z,4.70
2024-05-09T09:56:03.862Z,4.69
2024-05-09T09:58:37.254Z,4.61
2024-05-09T10:01:06.422Z,4.60
2024-05-09T10:03:35.439Z,4.60
2024-05-09T10:06:06.855Z,4.60
2024-05-09T10:08:37.846Z,4.57
2024-05-09T10:11:08.001Z,4.49
2024-05-09T10:13:37.455Z,4.47
2024-05-09T10:16:12.258Z,4.47
2024-05-09T10:18:42.538Z,4.46
2024-05-09T10:21:22.443Z,4.45
2024-05-09T10:24:08.043Z,4.44
2024-05-09T10:26:39.135Z,4.45
2024-05-09T10:29:19.971Z,4.41
2024-05-09T10:31:49.870Z,4.37
2024-05-09T10:34:24.119Z,4.30
2024-05-09T10:36:56.795Z,4.22
2024-05-09T10:39:27.257Z,4.19
2024-05-09T10:41:56.276Z,4.06
2024-05-09T10:44:25.282Z,3.97
2024-05-09T10:49:30.260Z,3.97
2024-05-09T10:51:59.443Z,3.97
2024-05-09T10:54:40.073Z,3.94
2024-05-09T10:57:08.899Z,3.91
2024-05-09T10:59:39.945Z,3.85
2024-05-09T11:02:08.867Z,3.79
2024-05-09T11:04:41.652Z,3.78
2024-05-09T11:07:17.982Z,3.78
2024-05-09T11:09:47.498Z,3.73
2024-05-09T11:12:16.776Z,3.74
2024-05-09T11:14:56.118Z,3.75
2024-05-09T11:17:24.761Z,3.74
2024-05-09T11:19:55.521Z,3.68
2024-05-09T11:22:31.791Z,3.66
2024-05-09T11:27:46.784Z,3.64
2024-05-09T11:30:29.654Z,3.63
2024-05-09T11:33:00.250Z,3.61
2024-05-09T11:35:29.578Z,3.58
2024-05-09T11:37:58.407Z,3.52
2024-05-09T11:43:08.313Z,3.37
2024-05-09T11:45:36.685Z,3.35
2024-05-09T11:48:06.121Z,3.37
2024-05-09T11:50:35.989Z,3.33
2024-05-09T11:53:04.995Z,3.33
2024-05-09T11:55:36.928Z,3.35
2024-05-09T11:58:06.616Z,3.35
2024-05-09T12:02:58.731Z,3.21
2024-05-09T12:05:28.981Z,3.17
2024-05-09T12:07:57.910Z,3.18
2024-05-09T12:10:33.048Z,3.18
2024-05-09T12:13:06.678Z,3.20
2024-05-09T12:15:39.747Z,3.20
2024-05-09T12:18:09.622Z,3.21
2024-05-09T12:20:40.221Z,3.21
2024-05-09T12:23:10.790Z,3.22
2024-05-09T12:25:44.115Z,3.19
2024-05-09T12:28:13.389Z,3.15
2024-05-09T12:30:42.352Z,3.13
2024-05-09T12:33:13.917Z,3.10
2024-05-09T12:35:46.513Z,3.09
2024-05-09T12:38:17.445Z,3.08
2024-05-09T12:40:46.958Z,3.06
2024-05-09T12:43:16.303Z,3.07
2024-05-09T12:45:45.760Z,3.07
2024-05-09T12:48:14.978Z,3.07
2024-05-09T12:50:46.085Z,3.06
2024-05-09T12:53:15.375Z,3.05
2024-05-09T12:55:53.432Z,3.05
2024-05-09T12:58:28.477Z,3.06
2024-05-09T13:01:22.315Z,3.06
2024-05-09T13:03:55.456Z,3.02
2024-05-09T13:06:27.355Z,3.00
2024-05-09T13:08:56.831Z,2.99
2024-05-09T13:11:25.692Z,3.02
2024-05-09T13:13:55.027Z,3.05
2024-05-09T13:16:23.937Z,3.05
2024-05-09T13:18:53.589Z,3.03
2024-05-09T13:21:22.517Z,2.99
2024-05-09T13:23:51.835Z,3.03
2024-05-09T13:26:20.996Z,3.03
2024-05-09T13:28:49.821Z,3.03
2024-05-09T13:31:20.565Z,3.07
2024-05-09T13:33:49.551Z,3.06
2024-05-09T13:36:18.838Z,3.09
2024-05-09T13:38:48.205Z,3.13
2024-05-09T13:41:16.943Z,3.18
2024-05-09T13:43:45.731Z,3.21
2024-05-09T13:46:14.903Z,3.24
2024-05-09T13:48:43.663Z,3.25
2024-05-09T13:51:12.910Z,3.29
2024-05-09T13:53:42.011Z,3.33
2024-05-09T13:56:11.079Z,3.36
2024-05-09T13:58:40.440Z,3.34
2024-05-09T14:01:09.332Z,3.31
2024-05-09T14:03:38.928Z,3.31
2024-05-09T14:06:11.291Z,3.35
2024-05-09T14:08:41.740Z,3.41
2024-05-09T14:11:10.884Z,3.47
2024-05-09T14:13:39.815Z,3.54
2024-05-09T14:16:09.265Z,3.60
2024-05-09T14:18:38.430Z,3.63
2024-05-09T14:21:07.577Z,3.67
2024-05-09T14:23:36.566Z,3.72
2024-05-09T14:26:06.306Z,3.77
2024-05-09T14:28:35.081Z,3.83
2024-05-09T14:31:04.090Z,3.86
2024-05-09T14:33:33.102Z,3.88
2024-05-09T14:36:02.132Z,3.94
2024-05-09T14:38:31.109Z,4.00
2024-05-09T14:40:59.995Z,4.07
2024-05-09T14:43:29.130Z,4.12
2024-05-09T14:45:58.568Z,4.16
2024-05-09T14:48:27.833Z,4.22
2024-05-09T14:50:56.659Z,4.29
2024-05-09T14:53:29.102Z,4.36
2024-05-09T14:55:58.737Z,4.42
2024-05-09T14:58:27.938Z,4.49
2024-05-09T15:00:56.964Z,4.55
2024-05-09T15:03:25.953Z,4.63
2024-05-09T15:05:55.035Z,4.70
2024-05-09T15:08:24.330Z,4.76
2024-05-09T15:10:53.415Z,4.82
2024-05-09T15:13:23.032Z,4.89
2024-05-09T15:15:52.194Z,4.96
2024-05-09T15:18:21.878Z,5.02
2024-05-09T15:20:51.351Z,5.08
2024-05-09T15:23:21.014Z,5.16
2024-05-09T15:25:49.919Z,5.22
2024-05-09T15:28:18.827Z,5.31
2024-05-09T15:30:52.197Z,5.37
2024-05-09T15:33:28.324Z,5.44
2024-05-09T15:38:31.044Z,5.62
2024-05-09T15:41:00.119Z,5.72
2024-05-09T15:43:29.708Z,5.80
2024-05-09T15:45:59.047Z,5.89
2024-05-09T15:48:28.519Z,5.97
2024-05-09T15:50:57.448Z,6.09
2024-05-09T15:53:26.565Z,6.24
2024-05-09T15:55:55.801Z,6.35
2024-05-09T15:58:26.263Z,6.44
2024-05-09T16:00:55.454Z,6.54
2024-05-09T16:03:24.731Z,6.64
2024-05-09T16:05:54.288Z,6.77
2024-05-09T16:08:23.574Z,6.86
2024-05-09T16:10:53.293Z,6.95
2024-05-09T16:13:22.862Z,7.08
2024-05-09T16:15:52.351Z,7.19
2024-05-09T16:18:22.180Z,7.34
2024-05-09T16:20:51.602Z,7.43
2024-05-09T16:23:20.479Z,7.51
2024-05-09T16:25:49.219Z,7.61
2024-05-09T16:28:20.850Z,7.71
2024-05-09T16:30:54.559Z,7.78
2024-05-09T16:33:26.667Z,7.87
2024-05-09T16:37:48.387Z,8.05
2024-05-09T16:40:25.687Z,8.11
2024-05-09T16:43:05.427Z,8.20
2024-05-09T16:45:34.994Z,8.28
2024-05-09T16:48:07.039Z,8.35
2024-05-09T16:50:37.134Z,8.44
2024-05-09T16:53:07.326Z,8.55
2024-05-09T16:55:37.311Z,8.65
2024-05-09T16:58:08.960Z,8.73
2024-05-09T17:00:42.348Z,8.83
2024-05-09T17:03:15.860Z,8.96
2024-05-09T17:05:47.421Z,9.10
2024-05-09T17:11:36.345Z,9.73
2024-05-09T17:14:05.717Z,9.93
2024-05-09T17:16:34.838Z,10.05
2024-05-09T17:19:03.811Z,10.20
2024-05-09T17:21:32.792Z,10.31
2024-05-09T17:27:07.801Z,10.64
2024-05-09T17:29:38.199Z,10.74
2024-05-09T17:32:08.692Z,10.92
2024-05-09T17:34:37.507Z,11.13
2024-05-09T17:37:06.898Z,11.23
2024-05-09T17:39:36.080Z,11.47
2024-05-09T17:42:05.571Z,11.67
2024-05-09T17:44:34.278Z,11.93
2024-05-09T17:47:04.027Z,12.12
2024-05-09T17:49:33.189Z,12.21
2024-05-09T17:52:03.490Z,12.35
2024-05-09T17:54:32.688Z,12.51
2024-05-09T17:57:02.295Z,12.63
2024-05-09T17:59:31.353Z,12.71
2024-05-09T18:02:01.265Z,12.84
2024-05-09T18:04:33.481Z,13.06
2024-05-09T18:07:09.511Z,13.19
2024-05-09T18:14:52.403Z,13.60
2024-05-09T18:17:23.562Z,13.72
2024-05-09T18:19:53.973Z,13.85
2024-05-09T18:22:27.453Z,14.05
2024-05-09T18:24:56.466Z,14.13
2024-05-09T18:27:29.189Z,14.21
2024-05-09T18:29:59.374Z,14.31
2024-05-09T18:32:30.847Z,14.41
2024-05-09T18:35:00.109Z,14.56
2024-05-09T18:37:29.726Z,14.74
2024-05-09T18:39:58.459Z,14.88
2024-05-09T18:42:27.150Z,15.01
2024-05-09T18:44:56.267Z,15.12
2024-05-09T18:47:25.079Z,15.18
2024-05-09T18:49:53.971Z,15.25
2024-05-09T18:52:22.743Z,15.33
2024-05-09T18:54:52.883Z,15.43
2024-05-09T18:57:21.708Z,15.50
2024-05-09T18:59:50.360Z,15.58
2024-05-09T19:02:19.330Z,15.65
2024-05-09T19:04:49.322Z,15.69
2024-05-09T19:07:20.077Z,15.73
2024-05-09T19:09:49.591Z,15.85
2024-05-09T19:12:18.701Z,15.94
2024-05-09T19:14:47.542Z,16.02
2024-05-09T19:17:16.315Z,16.07
2024-05-09T19:19:45.206Z,16.14
2024-05-09T19:22:14.442Z,16.19
2024-05-09T19:24:43.732Z,16.26
2024-05-09T19:27:13.208Z,16.37
2024-05-09T19:29:42.483Z,16.44
2024-05-09T19:32:11.539Z,16.51
2024-05-09T19:34:40.615Z,16.61
2024-05-09T19:37:24.774Z,16.66
2024-05-09T19:42:22.820Z,16.75
2024-05-09T19:44:51.721Z,16.79
2024-05-09T19:47:20.663Z,16.81
2024-05-09T19:49:50.028Z,16.87
2024-05-09T19:52:18.963Z,16.91
2024-05-09T19:54:51.056Z,17.00
2024-05-09T19:57:21.212Z,17.07
2024-05-09T19:59:49.969Z,17.09
2024-05-09T20:02:18.817Z,17.11
2024-05-09T20:04:48.555Z,17.21
2024-05-09T20:07:17.497Z,17.29
2024-05-09T20:09:46.442Z,17.36
2024-05-09T20:12:15.396Z,17.43
2024-05-09T20:14:44.273Z,17.55
2024-05-09T20:17:12.991Z,17.67
2024-05-09T20:19:45.058Z,17.73
2024-05-09T20:22:14.218Z,17.82
2024-05-09T20:24:43.312Z,17.91
2024-05-09T20:27:13.115Z,18.01
2024-05-09T20:29:41.921Z,18.14
2024-05-09T20:32:10.804Z,18.27
2024-05-09T20:34:40.442Z,18.37
2024-05-09T20:37:10.077Z,18.47
2024-05-09T20:39:38.870Z,18.61
2024-05-09T20:42:07.690Z,18.78
2024-05-09T20:44:36.686Z,18.94
2024-05-09T20:47:05.757Z,19.07
2024-05-09T20:49:35.183Z,19.24
2024-05-09T20:52:04.732Z,19.39
2024-05-09T20:54:33.873Z,19.54
2024-05-09T20:57:03.715Z,19.72
2024-05-09T20:59:33.499Z,19.94
2024-05-09T21:05:12.724Z,20.41
2024-05-09T21:07:41.585Z,20.56
2024-05-09T21:10:15.856Z,20.67
2024-05-09T21:12:51.119Z,20.78
2024-05-09T21:15:19.882Z,20.94
2024-05-09T21:17:49.239Z,21.15
2024-05-09T21:20:23.900Z,21.33
2024-05-09T21:22:58.710Z,21.52
2024-05-09T21:25:27.727Z,21.66
2024-05-09T21:27:57.248Z,21.76
2024-05-09T21:30:37.057Z,21.92
2024-05-09T21:33:12.024Z,22.09
2024-05-09T21:35:44.618Z,22.17
2024-05-09T21:38:15.179Z,22.26
2024-05-09T21:40:45.405Z,22.36
2024-05-09T21:43:15.295Z,22.45
2024-05-09T21:45:45.253Z,22.60
2024-05-09T21:48:56.119Z,22.82
2024-05-09T21:51:24.640Z,22.96
2024-05-09T21:53:53.003Z,23.05
2024-05-09T21:56:21.703Z,23.13
2024-05-09T21:58:49.831Z,23.22
2024-05-09T22:01:19.026Z,23.33
2024-05-09T22:03:47.580Z,23.43
2024-05-09T22:06:15.915Z,23.50
2024-05-09T22:08:44.064Z,23.58
2024-05-09T22:11:12.232Z,23.67
2024-05-09T22:13:40.372Z,23.77
2024-05-09T22:16:09.551Z,23.77
2024-05-09T22:18:37.987Z,23.84
2024-05-09T22:21:06.299Z,23.93
2024-05-09T22:23:34.628Z,23.94
2024-05-09T22:26:03.509Z,23.96
2024-05-09T22:28:34.508Z,24.05
2024-05-09T22:31:03.955Z,24.17
2024-05-09T22:33:32.531Z,24.25
2024-05-09T22:36:00.937Z,24.32
2024-05-09T22:38:29.106Z,24.35
2024-05-09T22:41:23.633Z,24.40
2024-05-09T22:43:52.174Z,24.55
2024-05-09T22:46:22.325Z,24.70
2024-05-09T22:48:50.892Z,24.83
2024-05-09T22:51:19.659Z,24.90
2024-05-09T22:53:48.430Z,25.00
2024-05-09T22:58:47.385Z,25.15
2024-05-09T23:01:16.949Z,25.29
2024-05-09T23:03:46.001Z,25.46
2024-05-09T23:06:55.570Z,25.58
2024-05-09T23:09:23.903Z,25.65
2024-05-09T23:11:52.615Z,25.70
2024-05-09T23:14:21.073Z,25.77
2024-05-09T23:22:56.502Z,26.05
2024-05-09T23:25:25.651Z,26.09
2024-05-09T23:27:54.856Z,26.17
2024-05-09T23:30:33.356Z,26.20
2024-05-09T23:33:08.362Z,26.23
2024-05-09T23:35:37.949Z,26.26
2024-05-09T23:38:07.033Z,26.33
2024-05-09T23:40:41.003Z,26.39
2024-05-09T23:43:13.190Z,26.47
2024-05-09T23:45:43.397Z,26.48
2024-05-09T23:51:16.892Z,26.43
2024-05-09T23:53:49.530Z,26.54
2024-05-09T23:56:19.387Z,26.64
2024-05-09T23:58:54.583Z,26.69
