createdAt,value
2018-06-08T00:01:08.532Z,99.90
2018-06-08T00:03:37.744Z,99.90
2018-06-08T00:06:07.009Z,99.90
2018-06-08T00:08:36.199Z,99.90
2018-06-08T00:11:05.547Z,99.90
2018-06-08T00:13:34.811Z,99.90
2018-06-08T00:16:04.056Z,99.90
2018-06-08T00:18:33.339Z,99.90
2018-06-08T00:21:02.583Z,99.90
2018-06-08T00:23:31.851Z,99.90
2018-06-08T00:26:01.087Z,99.90
2018-06-08T00:28:30.393Z,99.90
2018-06-08T00:31:01.300Z,99.90
2018-06-08T00:33:30.548Z,99.90
2018-06-08T00:35:59.771Z,99.90
2018-06-08T00:38:28.993Z,99.90
2018-06-08T00:40:58.287Z,99.90
2018-06-08T00:43:27.535Z,99.90
2018-06-08T00:45:56.903Z,99.90
2018-06-08T00:48:26.252Z,99.90
2018-06-08T00:50:55.640Z,99.90
2018-06-08T00:53:24.966Z,99.90
2018-06-08T00:55:54.677Z,99.90
2018-06-08T00:58:24.000Z,99.90
2018-06-08T01:00:53.322Z,99.90
2018-06-08T01:03:22.554Z,99.90
2018-06-08T01:05:51.827Z,99.90
2018-06-08T01:08:21.092Z,99.90
2018-06-08T01:10:50.422Z,99.90
2018-06-08T01:13:19.669Z,99.90
2018-06-08T01:15:48.903Z,99.90
2018-06-08T01:18:18.173Z,99.90
2018-06-08T01:20:47.535Z,99.90
2018-06-08T01:23:16.835Z,99.90
2018-06-08T01:25:46.063Z,99.90
2018-06-08T01:28:15.322Z,99.90
2018-06-08T01:30:44.558Z,99.90
2018-06-08T01:33:14.719Z,99.90
2018-06-08T01:35:44.032Z,99.90
2018-06-08T01:38:13.704Z,99.90
2018-06-08T01:40:42.957Z,99.90
2018-06-08T01:43:12.282Z,99.90
2018-06-08T01:45:41.524Z,99.90
2018-06-08T01:48:10.763Z,99.90
2018-06-08T01:50:40.524Z,99.90
2018-06-08T01:53:09.807Z,99.90
2018-06-08T01:55:39.039Z,99.90
2018-06-08T01:58:08.375Z,99.90
2018-06-08T02:00:37.717Z,99.90
2018-06-08T02:03:07.760Z,99.90
2018-06-08T02:05:37.012Z,99.90
2018-06-08T02:08:06.391Z,99.90
2018-06-08T02:10:35.732Z,99.90
2018-06-08T02:13:05.280Z,99.90
2018-06-08T02:15:34.519Z,99.90
2018-06-08T02:18:03.891Z,99.90
2018-06-08T02:20:33.207Z,99.90
2018-06-08T02:23:02.435Z,99.90
2018-06-08T02:25:31.935Z,99.90
2018-06-08T02:28:01.157Z,99.90
2018-06-08T02:30:30.390Z,99.90
2018-06-08T02:32:59.652Z,99.90
2018-06-08T02:35:28.864Z,99.90
2018-06-08T02:37:58.176Z,99.90
2018-06-08T02:40:27.440Z,99.90
2018-06-08T02:42:56.867Z,99.90
2018-06-08T02:45:26.089Z,99.90
2018-06-08T02:47:55.359Z,99.90
2018-06-08T02:50:24.920Z,99.90
2018-06-08T02:55:23.151Z,99.90
2018-06-08T02:57:52.467Z,99.90
2018-06-08T03:00:21.767Z,99.90
2018-06-08T03:02:50.984Z,99.90
2018-06-08T03:05:20.354Z,99.90
2018-06-08T03:07:49.546Z,99.90
2018-06-08T03:10:18.785Z,99.90
2018-06-08T03:12:48.016Z,99.90
2018-06-08T03:15:17.324Z,99.90
2018-06-08T03:17:46.623Z,99.90
2018-06-08T03:20:15.860Z,99.90
2018-06-08T03:22:45.168Z,99.90
2018-06-08T03:25:14.727Z,99.90
2018-06-08T03:27:44.020Z,99.90
2018-06-08T03:30:13.228Z,99.90
2018-06-08T03:32:42.513Z,99.90
2018-06-08T03:35:11.809Z,99.90
2018-06-08T03:37:41.041Z,99.90
2018-06-08T03:40:10.267Z,99.90
2018-06-08T03:42:39.536Z,99.90
2018-06-08T03:45:08.890Z,99.90
2018-06-08T03:47:38.520Z,99.90
2018-06-08T03:50:07.815Z,99.90
2018-06-08T03:52:37.046Z,99.90
2018-06-08T03:55:06.315Z,99.90
2018-06-08T03:57:35.710Z,99.90
2018-06-08T04:00:05.240Z,99.90
2018-06-08T04:02:34.463Z,99.90
2018-06-08T04:05:03.850Z,99.90
2018-06-08T04:07:33.257Z,99.90
2018-06-08T04:10:02.534Z,99.90
2018-06-08T04:12:31.819Z,99.90
2018-06-08T04:15:01.236Z,99.90
2018-06-08T04:17:30.514Z,99.90
2018-06-08T04:19:59.824Z,99.90
2018-06-08T04:22:29.221Z,99.90
2018-06-08T04:24:58.468Z,99.90
2018-06-08T04:27:28.375Z,99.90
2018-06-08T04:29:57.844Z,99.90
2018-06-08T04:32:27.102Z,99.90
2018-06-08T04:34:56.359Z,99.90
2018-06-08T04:37:25.571Z,99.90
2018-06-08T04:39:54.928Z,99.90
2018-06-08T04:42:24.724Z,99.90
2018-06-08T04:44:54.075Z,99.90
2018-06-08T04:47:23.363Z,99.90
2018-06-08T04:49:52.686Z,99.90
2018-06-08T04:52:21.928Z,99.90
2018-06-08T04:54:51.158Z,99.90
2018-06-08T04:57:20.473Z,99.90
2018-06-08T04:59:49.811Z,99.90
2018-06-08T05:04:47.930Z,99.90
2018-06-08T05:07:17.160Z,99.90
2018-06-08T05:09:46.460Z,99.90
2018-06-08T05:12:15.679Z,99.90
2018-06-08T05:14:45.047Z,99.90
2018-06-08T05:17:15.079Z,99.90
2018-06-08T05:19:44.836Z,99.90
2018-06-08T05:22:14.211Z,99.90
2018-06-08T05:24:44.175Z,99.90
2018-06-08T05:27:13.475Z,99.90
2018-06-08T05:29:42.712Z,99.90
2018-06-08T05:32:11.955Z,99.90
2018-06-08T05:34:41.210Z,99.90
2018-06-08T05:37:10.431Z,99.90
2018-06-08T05:39:40.107Z,99.90
2018-06-08T05:42:09.412Z,99.90
2018-06-08T05:44:38.649Z,99.90
2018-06-08T05:47:07.991Z,99.90
2018-06-08T05:49:37.272Z,99.90
2018-06-08T05:52:07.180Z,99.90
2018-06-08T05:54:36.479Z,99.90
2018-06-08T05:57:05.727Z,99.90
2018-06-08T05:59:35.075Z,99.90
2018-06-08T06:02:04.438Z,99.90
2018-06-08T06:04:35.008Z,99.90
2018-06-08T06:07:04.309Z,99.90
2018-06-08T06:09:33.616Z,99.90
2018-06-08T06:12:02.906Z,99.90
2018-06-08T06:14:32.167Z,99.90
2018-06-08T06:17:01.543Z,99.90
2018-06-08T06:19:30.958Z,99.90
2018-06-08T06:22:04.263Z,99.90
2018-06-08T06:24:34.003Z,99.90
2018-06-08T06:27:03.325Z,99.90
2018-06-08T06:29:32.687Z,99.90
2018-06-08T06:32:01.984Z,99.90
2018-06-08T06:34:31.292Z,99.90
2018-06-08T06:37:00.608Z,99.90
2018-06-08T06:39:29.935Z,99.90
2018-06-08T06:41:59.349Z,99.90
2018-06-08T06:44:28.749Z,99.60
2018-06-08T06:46:57.972Z,99.90
2018-06-08T06:49:27.290Z,99.40
2018-06-08T06:51:57.113Z,99.30
2018-06-08T06:54:26.426Z,98.70
2018-06-08T06:56:55.779Z,98.60
2018-06-08T06:59:25.137Z,98.50
2018-06-08T07:01:54.444Z,98.70
2018-06-08T07:04:23.807Z,98.50
2018-06-08T07:06:53.057Z,97.70
2018-06-08T07:09:22.279Z,95.90
2018-06-08T07:11:51.548Z,95.60
2018-06-08T07:14:21.062Z,95.90
2018-06-08T07:16:50.400Z,96.20
2018-06-08T07:19:19.625Z,95.60
2018-06-08T07:21:49.074Z,95.30
2018-06-08T07:24:21.859Z,95.70
2018-06-08T07:26:51.158Z,96.30
2018-06-08T07:29:20.445Z,96.00
2018-06-08T07:31:49.852Z,95.60
2018-06-08T07:34:19.070Z,95.20
2018-06-08T07:36:49.173Z,95.10
2018-06-08T07:39:18.396Z,94.20
2018-06-08T07:41:47.685Z,94.70
2018-06-08T07:44:17.191Z,93.60
2018-06-08T07:46:46.490Z,92.20
2018-06-08T07:49:16.447Z,92.80
2018-06-08T07:51:45.802Z,93.10
2018-06-08T07:54:15.067Z,92.10
2018-06-08T07:56:44.377Z,92.10
2018-06-08T07:59:13.673Z,93.70
2018-06-08T08:01:43.664Z,93.30
2018-06-08T08:04:12.987Z,92.30
2018-06-08T08:06:42.232Z,92.40
2018-06-08T08:09:12.209Z,92.20
2018-06-08T08:11:41.471Z,91.00
2018-06-08T08:14:10.701Z,90.20
2018-06-08T08:16:39.985Z,91.40
2018-06-08T08:19:09.206Z,91.90
2018-06-08T08:21:38.848Z,91.60
2018-06-08T08:24:08.247Z,92.10
2018-06-08T08:26:38.057Z,92.30
2018-06-08T08:29:07.295Z,92.50
2018-06-08T08:34:06.319Z,94.30
2018-06-08T08:36:35.596Z,95.60
2018-06-08T08:39:08.192Z,94.80
2018-06-08T08:41:37.494Z,94.60
2018-06-08T08:44:07.394Z,95.10
2018-06-08T08:46:37.356Z,95.10
2018-06-08T08:49:06.624Z,94.50
2018-06-08T08:51:35.903Z,94.60
2018-06-08T08:54:05.131Z,94.80
2018-06-08T08:56:34.375Z,95.30
2018-06-08T08:59:03.835Z,95.60
2018-06-08T09:01:33.064Z,95.90
2018-06-08T09:04:02.355Z,96.10
2018-06-08T09:06:31.659Z,96.50
2018-06-08T09:09:00.953Z,96.30
2018-06-08T09:11:30.243Z,96.90
2018-06-08T09:13:59.436Z,96.70
2018-06-08T09:16:28.725Z,96.70
2018-06-08T09:18:58.013Z,97.10
2018-06-08T09:21:28.041Z,96.60
2018-06-08T09:23:57.287Z,97.30
2018-06-08T09:26:26.581Z,97.80
2018-06-08T09:28:55.962Z,98.30
2018-06-08T09:31:25.252Z,99.00
2018-06-08T09:33:54.552Z,99.70
2018-06-08T09:36:23.803Z,99.60
2018-06-08T09:38:53.057Z,99.90
2018-06-08T09:41:22.313Z,99.90
2018-06-08T09:43:51.585Z,99.90
2018-06-08T09:46:20.877Z,99.90
2018-06-08T09:48:50.121Z,99.90
2018-06-08T09:51:19.382Z,99.90
2018-06-08T09:53:48.730Z,99.90
2018-06-08T09:56:18.564Z,99.90
2018-06-08T09:58:48.207Z,99.90
2018-06-08T10:01:17.427Z,99.90
2018-06-08T10:03:46.698Z,99.90
2018-06-08T10:06:15.916Z,99.90
2018-06-08T10:08:45.131Z,99.90
2018-06-08T10:11:14.505Z,99.90
2018-06-08T10:13:44.574Z,99.90
2018-06-08T10:16:13.914Z,99.90
2018-06-08T10:18:43.229Z,99.90
2018-06-08T10:21:12.491Z,99.90
2018-06-08T10:23:42.514Z,99.90
2018-06-08T10:26:11.743Z,99.90
2018-06-08T10:28:40.977Z,99.90
2018-06-08T10:31:16.540Z,99.90
2018-06-08T10:33:45.759Z,99.90
2018-06-08T10:36:15.087Z,99.90
2018-06-08T10:38:44.357Z,99.90
2018-06-08T10:41:13.590Z,99.90
2018-06-08T10:43:42.880Z,99.90
2018-06-08T10:46:12.176Z,99.90
2018-06-08T10:48:41.617Z,99.90
2018-06-08T10:51:11.500Z,99.90
2018-06-08T10:53:41.076Z,99.90
2018-06-08T10:56:10.366Z,99.90
2018-06-08T10:58:39.685Z,99.90
2018-06-08T11:01:08.970Z,99.90
2018-06-08T11:03:38.229Z,99.90
2018-06-08T11:06:07.456Z,99.90
2018-06-08T11:08:36.686Z,99.90
2018-06-08T11:11:05.917Z,99.90
2018-06-08T11:13:35.236Z,99.90
2018-06-08T11:16:04.480Z,99.90
2018-06-08T11:18:34.026Z,99.90
2018-06-08T11:21:03.268Z,99.90
2018-06-08T11:23:32.533Z,99.90
2018-06-08T11:26:02.481Z,99.90
2018-06-08T11:28:31.765Z,99.90
2018-06-08T11:31:01.115Z,99.90
2018-06-08T11:33:38.709Z,99.90
2018-06-08T11:36:07.951Z,99.90
2018-06-08T11:38:37.179Z,99.90
2018-06-08T11:41:06.540Z,99.90
2018-06-08T11:43:35.817Z,99.90
2018-06-08T11:46:05.731Z,99.90
2018-06-08T11:48:35.004Z,99.90
2018-06-08T11:51:04.397Z,99.90
2018-06-08T11:53:34.415Z,99.90
2018-06-08T11:56:04.008Z,99.80
2018-06-08T11:58:33.652Z,99.60
2018-06-08T12:01:02.892Z,99.50
2018-06-08T12:03:32.455Z,98.90
2018-06-08T12:06:01.734Z,99.00
2018-06-08T12:08:30.960Z,99.10
2018-06-08T12:11:00.201Z,98.80
2018-06-08T12:13:29.528Z,98.80
2018-06-08T12:15:59.003Z,98.20
2018-06-08T12:20:57.024Z,98.20
2018-06-08T12:23:26.407Z,97.20
2018-06-08T12:25:56.362Z,96.00
2018-06-08T12:28:25.704Z,95.40
2018-06-08T12:30:55.058Z,94.10
2018-06-08T12:33:24.357Z,93.80
2018-06-08T12:35:53.653Z,93.60
2018-06-08T12:38:23.161Z,93.10
2018-06-08T12:40:52.444Z,92.50
2018-06-08T12:43:21.742Z,92.80
2018-06-08T12:45:50.965Z,92.20
2018-06-08T12:48:20.216Z,91.80
2018-06-08T12:50:49.556Z,90.50
2018-06-08T12:53:18.897Z,90.70
2018-06-08T12:55:48.133Z,91.20
2018-06-08T12:58:18.024Z,90.80
2018-06-08T13:00:47.325Z,90.60
2018-06-08T13:03:16.617Z,89.50
2018-06-08T13:05:45.882Z,90.70
2018-06-08T13:08:15.170Z,90.20
2018-06-08T13:10:44.472Z,89.70
2018-06-08T13:13:13.771Z,89.10
2018-06-08T13:15:43.802Z,88.90
2018-06-08T13:18:13.084Z,89.30
2018-06-08T13:20:42.368Z,89.50
2018-06-08T13:23:11.702Z,88.80
2018-06-08T13:25:40.997Z,89.00
2018-06-08T13:28:10.313Z,89.90
2018-06-08T13:30:39.654Z,89.70
2018-06-08T13:33:08.994Z,90.10
2018-06-08T13:35:38.475Z,90.50
2018-06-08T13:38:07.768Z,90.10
2018-06-08T13:40:37.068Z,90.70
2018-06-08T13:43:06.347Z,90.60
2018-06-08T13:45:35.704Z,91.30
2018-06-08T13:48:04.995Z,91.80
2018-06-08T13:50:34.315Z,91.60
2018-06-08T13:53:03.644Z,91.50
2018-06-08T13:55:32.997Z,92.00
2018-06-08T13:58:02.291Z,91.20
2018-06-08T14:00:31.624Z,91.20
2018-06-08T14:03:00.922Z,91.20
2018-06-08T14:05:30.246Z,91.60
2018-06-08T14:07:59.618Z,91.80
2018-06-08T14:10:28.908Z,91.30
2018-06-08T14:12:58.230Z,91.30
2018-06-08T14:15:27.565Z,90.70
2018-06-08T14:17:56.852Z,90.50
2018-06-08T14:20:26.104Z,91.50
2018-06-08T14:22:55.704Z,91.70
2018-06-08T14:25:24.956Z,91.80
2018-06-08T14:27:54.250Z,90.90
2018-06-08T14:30:24.292Z,90.90
2018-06-08T14:32:53.523Z,90.40
2018-06-08T14:35:22.874Z,89.50
2018-06-08T14:37:52.220Z,88.60
2018-06-08T14:40:21.740Z,88.50
2018-06-08T14:42:51.088Z,90.10
2018-06-08T14:45:20.388Z,90.00
2018-06-08T14:47:49.716Z,90.80
2018-06-08T14:50:19.071Z,90.20
2018-06-08T14:52:48.336Z,90.20
2018-06-08T14:55:17.796Z,90.30
2018-06-08T14:57:47.024Z,90.50
2018-06-08T15:00:16.296Z,90.30
2018-06-08T15:02:45.716Z,88.10
2018-06-08T15:05:15.123Z,88.50
2018-06-08T15:07:44.376Z,87.90
2018-06-08T15:10:13.632Z,89.00
2018-06-08T15:12:42.927Z,89.00
2018-06-08T15:15:12.612Z,90.00
2018-06-08T15:17:41.966Z,89.70
2018-06-08T15:20:11.237Z,90.20
2018-06-08T15:22:40.500Z,90.40
2018-06-08T15:25:09.854Z,90.40
2018-06-08T15:27:39.096Z,90.50
2018-06-08T15:30:08.349Z,91.70
2018-06-08T15:32:37.634Z,91.20
2018-06-08T15:35:06.922Z,91.20
2018-06-08T15:40:05.616Z,91.20
2018-06-08T15:42:34.934Z,91.10
2018-06-08T15:45:04.305Z,91.20
2018-06-08T15:47:33.624Z,91.30
2018-06-08T15:50:03.009Z,91.40
2018-06-08T15:52:32.459Z,91.10
2018-06-08T15:55:01.788Z,91.50
2018-06-08T15:57:31.101Z,91.60
2018-06-08T16:00:00.365Z,91.50
2018-06-08T16:02:29.657Z,91.40
2018-06-08T16:04:58.892Z,91.20
2018-06-08T16:07:28.240Z,91.20
2018-06-08T16:09:57.462Z,91.00
2018-06-08T16:12:27.108Z,91.20
2018-06-08T16:14:56.530Z,91.40
2018-06-08T16:17:25.883Z,91.30
2018-06-08T16:19:55.471Z,91.60
2018-06-08T16:22:24.760Z,91.40
2018-06-08T16:24:54.774Z,91.50
2018-06-08T16:27:24.060Z,91.40
2018-06-08T16:29:53.384Z,91.40
2018-06-08T16:32:23.292Z,91.60
2018-06-08T16:34:52.744Z,91.70
2018-06-08T16:37:22.127Z,91.60
2018-06-08T16:39:51.401Z,91.70
2018-06-08T16:42:20.713Z,91.70
2018-06-08T16:44:50.096Z,91.60
2018-06-08T16:49:48.289Z,91.80
2018-06-08T16:52:17.899Z,91.70
2018-06-08T16:54:47.127Z,91.90
2018-06-08T16:57:16.481Z,92.00
2018-06-08T16:59:45.910Z,92.00
2018-06-08T17:02:16.265Z,92.10
2018-06-08T17:04:45.582Z,92.60
2018-06-08T17:07:14.984Z,92.70
2018-06-08T17:09:44.259Z,93.00
2018-06-08T17:12:13.640Z,93.30
2018-06-08T17:14:42.895Z,93.20
2018-06-08T17:17:12.269Z,93.50
2018-06-08T17:19:41.528Z,93.20
2018-06-08T17:22:10.794Z,93.40
2018-06-08T17:24:40.124Z,93.50
2018-06-08T17:27:09.543Z,93.70
2018-06-08T17:29:38.780Z,93.60
2018-06-08T17:32:08.079Z,93.90
2018-06-08T17:34:37.337Z,93.80
2018-06-08T17:37:06.694Z,93.90
2018-06-08T17:39:35.982Z,93.90
2018-06-08T17:42:05.818Z,93.70
2018-06-08T17:44:35.241Z,93.70
2018-06-08T17:47:04.683Z,94.00
2018-06-08T17:49:34.759Z,94.10
2018-06-08T17:52:04.089Z,94.40
2018-06-08T17:54:33.769Z,94.40
2018-06-08T17:57:03.079Z,94.30
2018-06-08T17:59:32.453Z,94.30
2018-06-08T18:02:01.816Z,94.40
2018-06-08T18:04:31.095Z,94.20
2018-06-08T18:07:01.325Z,94.10
2018-06-08T18:09:30.774Z,94.20
2018-06-08T18:12:00.078Z,94.20
2018-06-08T18:14:29.493Z,94.20
2018-06-08T18:16:58.814Z,94.40
2018-06-08T18:19:28.113Z,94.80
2018-06-08T18:21:57.385Z,94.50
2018-06-08T18:24:27.047Z,94.60
2018-06-08T18:26:56.362Z,94.90
2018-06-08T18:29:25.692Z,95.40
2018-06-08T18:31:55.004Z,95.30
2018-06-08T18:34:24.362Z,95.80
2018-06-08T18:36:53.881Z,95.90
2018-06-08T18:39:23.223Z,96.20
2018-06-08T18:41:52.536Z,96.20
2018-06-08T18:44:21.859Z,97.20
2018-06-08T18:46:51.229Z,96.80
2018-06-08T18:49:20.540Z,97.20
2018-06-08T18:51:49.845Z,97.40
2018-06-08T18:54:19.637Z,97.40
2018-06-08T18:56:48.904Z,97.40
2018-06-08T18:59:18.445Z,97.60
2018-06-08T19:01:47.845Z,97.70
2018-06-08T19:04:17.143Z,97.70
2018-06-08T19:06:46.500Z,97.80
2018-06-08T19:11:44.609Z,98.20
2018-06-08T19:14:13.936Z,98.30
2018-06-08T19:16:43.300Z,98.40
2018-06-08T19:19:12.781Z,98.30
2018-06-08T19:21:42.363Z,98.40
2018-06-08T19:24:11.682Z,98.40
2018-06-08T19:26:41.084Z,98.50
2018-06-08T19:29:10.464Z,98.40
2018-06-08T19:31:40.045Z,98.60
2018-06-08T19:34:09.386Z,98.70
2018-06-08T19:36:39.759Z,98.80
2018-06-08T19:39:10.427Z,98.80
2018-06-08T19:41:39.753Z,98.90
2018-06-08T19:44:09.637Z,99.10
2018-06-08T19:46:38.986Z,99.40
2018-06-08T19:49:08.477Z,99.50
2018-06-08T19:51:37.796Z,99.80
2018-06-08T19:54:07.070Z,99.60
2018-06-08T19:56:36.352Z,99.60
2018-06-08T19:59:05.748Z,99.60
2018-06-08T20:01:35.077Z,99.80
2018-06-08T20:04:05.082Z,99.80
2018-06-08T20:06:34.367Z,99.90
2018-06-08T20:09:04.982Z,99.90
2018-06-08T20:11:34.698Z,99.90
2018-06-08T20:14:04.080Z,99.90
2018-06-08T20:16:33.400Z,99.90
2018-06-08T20:19:02.701Z,99.90
2018-06-08T20:21:32.278Z,99.90
2018-06-08T20:24:01.581Z,99.90
2018-06-08T20:26:30.860Z,99.90
2018-06-08T20:29:00.203Z,99.90
2018-06-08T20:31:29.564Z,99.90
2018-06-08T20:33:58.968Z,99.90
2018-06-08T20:36:28.338Z,99.90
2018-06-08T20:38:57.661Z,99.90
2018-06-08T20:41:27.175Z,99.90
2018-06-08T20:43:57.253Z,99.90
2018-06-08T20:46:26.576Z,99.90
2018-06-08T20:48:55.845Z,99.90
2018-06-08T20:51:25.216Z,99.90
2018-06-08T20:53:54.506Z,99.90
2018-06-08T20:56:23.875Z,99.90
2018-06-08T20:58:53.049Z,99.90
2018-06-08T21:01:22.364Z,99.90
2018-06-08T21:03:51.654Z,99.90
2018-06-08T21:06:21.004Z,99.90
2018-06-08T21:08:50.334Z,99.90
2018-06-08T21:11:19.639Z,99.90
2018-06-08T21:13:49.194Z,99.90
2018-06-08T21:16:18.498Z,99.90
2018-06-08T21:18:47.796Z,99.90
2018-06-08T21:21:17.107Z,99.90
2018-06-08T21:23:46.380Z,99.90
2018-06-08T21:26:15.633Z,99.90
2018-06-08T21:28:44.901Z,99.90
2018-06-08T21:31:14.211Z,99.90
2018-06-08T21:33:43.501Z,99.90
2018-06-08T21:36:12.818Z,99.90
2018-06-08T21:38:42.136Z,99.90
2018-06-08T21:41:11.458Z,99.90
2018-06-08T21:43:40.745Z,99.90
2018-06-08T21:46:10.028Z,99.90
2018-06-08T21:48:39.335Z,99.90
2018-06-08T21:51:08.608Z,99.90
2018-06-08T21:53:39.032Z,99.90
2018-06-08T21:56:08.345Z,99.90
2018-06-08T21:58:37.624Z,99.90
2018-06-08T22:01:08.672Z,99.90
2018-06-08T22:03:37.995Z,99.90
2018-06-08T22:06:08.119Z,99.90
2018-06-08T22:08:37.412Z,99.90
2018-06-08T22:11:07.337Z,99.90
2018-06-08T22:13:36.700Z,99.90
2018-06-08T22:16:06.029Z,99.90
2018-06-08T22:18:36.512Z,99.90
2018-06-08T22:21:05.859Z,99.90
2018-06-08T22:23:35.154Z,99.90
2018-06-08T22:26:04.467Z,99.90
2018-06-08T22:28:33.756Z,99.90
2018-06-08T22:31:03.219Z,99.90
2018-06-08T22:33:32.475Z,99.90
2018-06-08T22:36:01.831Z,99.90
2018-06-08T22:38:31.095Z,99.90
2018-06-08T22:41:00.441Z,99.90
2018-06-08T22:43:29.708Z,99.90
2018-06-08T22:45:59.089Z,99.90
2018-06-08T22:48:28.416Z,99.90
2018-06-08T22:50:57.665Z,99.90
2018-06-08T22:55:55.776Z,99.90
2018-06-08T22:58:25.044Z,99.90
2018-06-08T23:00:54.543Z,99.90
2018-06-08T23:03:23.920Z,99.90
2018-06-08T23:05:53.270Z,99.90
2018-06-08T23:08:23.036Z,99.90
2018-06-08T23:10:52.298Z,99.90
2018-06-08T23:13:21.673Z,99.90
2018-06-08T23:15:51.030Z,99.90
2018-06-08T23:18:20.288Z,99.90
2018-06-08T23:20:49.566Z,99.90
2018-06-08T23:23:18.851Z,99.90
2018-06-08T23:25:48.143Z,99.90
2018-06-08T23:28:17.432Z,99.90
2018-06-08T23:30:47.127Z,99.90
2018-06-08T23:33:16.793Z,99.90
2018-06-08T23:35:46.080Z,99.90
2018-06-08T23:38:15.356Z,99.90
2018-06-08T23:40:44.593Z,99.90
2018-06-08T23:43:13.928Z,99.90
2018-06-08T23:45:43.274Z,99.90
2018-06-08T23:48:12.565Z,99.90
2018-06-08T23:50:41.937Z,99.90
2018-06-08T23:53:11.309Z,99.90
2018-06-08T23:55:40.549Z,99.90
2018-06-08T23:58:09.893Z,99.90
