createdAt,value
2018-05-11T00:00:29.498Z,17.50
2018-05-11T00:03:01.076Z,17.10
2018-05-11T00:05:34.780Z,17.10
2018-05-11T00:08:07.233Z,17.00
2018-05-11T00:10:48.946Z,16.70
2018-05-11T00:13:22.857Z,16.70
2018-05-11T00:16:02.991Z,16.70
2018-05-11T00:18:39.651Z,16.80
2018-05-11T00:21:12.447Z,16.80
2018-05-11T00:23:48.479Z,17.40
2018-05-11T00:26:23.080Z,17.70
2018-05-11T00:28:54.885Z,18.10
2018-05-11T00:31:25.584Z,18.00
2018-05-11T00:33:54.579Z,17.90
2018-05-11T00:36:24.239Z,17.70
2018-05-11T00:38:53.800Z,17.60
2018-05-11T00:41:22.781Z,17.60
2018-05-11T00:43:51.588Z,17.90
2018-05-11T00:46:20.758Z,17.90
2018-05-11T00:48:49.783Z,17.60
2018-05-11T00:51:19.516Z,17.70
2018-05-11T00:53:49.121Z,17.40
2018-05-11T00:56:18.012Z,17.40
2018-05-11T00:58:46.826Z,17.70
2018-05-11T01:01:16.048Z,17.80
2018-05-11T01:03:44.790Z,17.60
2018-05-11T01:06:13.631Z,17.50
2018-05-11T01:08:42.609Z,17.40
2018-05-11T01:11:12.113Z,17.20
2018-05-11T01:13:42.063Z,17.40
2018-05-11T01:16:10.922Z,17.50
2018-05-11T01:18:39.682Z,17.70
2018-05-11T01:21:09.237Z,17.70
2018-05-11T01:23:37.993Z,17.70
2018-05-11T01:26:06.783Z,17.70
2018-05-11T01:28:35.537Z,17.40
2018-05-11T01:31:04.584Z,17.70
2018-05-11T01:33:33.438Z,17.60
2018-05-11T01:36:02.213Z,17.80
2018-05-11T01:38:30.994Z,18.00
2018-05-11T01:40:59.727Z,18.00
2018-05-11T01:43:28.643Z,17.90
2018-05-11T01:45:59.448Z,17.90
2018-05-11T01:48:28.273Z,17.90
2018-05-11T01:50:58.650Z,17.90
2018-05-11T01:53:28.389Z,17.60
2018-05-11T01:55:58.988Z,17.20
2018-05-11T01:58:28.392Z,17.20
2018-05-11T02:01:00.178Z,16.80
2018-05-11T02:03:36.047Z,16.50
2018-05-11T02:06:11.689Z,16.50
2018-05-11T02:08:48.724Z,17.40
2018-05-11T02:11:21.527Z,17.70
2018-05-11T02:13:56.970Z,17.70
2018-05-11T02:16:31.898Z,17.70
2018-05-11T02:19:06.392Z,17.40
2018-05-11T02:21:39.042Z,17.60
2018-05-11T02:24:11.581Z,17.60
2018-05-11T02:26:46.876Z,17.40
2018-05-11T02:29:21.252Z,17.20
2018-05-11T02:31:55.138Z,17.50
2018-05-11T02:34:32.677Z,17.30
2018-05-11T02:37:09.416Z,17.30
2018-05-11T02:39:41.795Z,17.40
2018-05-11T02:42:16.839Z,17.00
2018-05-11T02:44:51.688Z,17.00
2018-05-11T02:47:25.271Z,17.30
2018-05-11T02:50:02.301Z,17.40
2018-05-11T02:52:33.246Z,17.50
2018-05-11T02:55:04.188Z,17.60
2018-05-11T02:57:38.445Z,17.90
2018-05-11T03:00:14.020Z,17.80
2018-05-11T03:02:47.928Z,17.60
2018-05-11T03:05:22.001Z,17.50
2018-05-11T03:07:53.725Z,17.60
2018-05-11T03:10:27.093Z,17.70
2018-05-11T03:13:01.489Z,17.80
2018-05-11T03:15:36.361Z,17.60
2018-05-11T03:18:10.439Z,17.60
2018-05-11T03:20:48.123Z,17.50
2018-05-11T03:23:17.295Z,17.50
2018-05-11T03:25:46.065Z,17.40
2018-05-11T03:28:14.843Z,17.60
2018-05-11T03:30:44.401Z,17.80
2018-05-11T03:33:13.147Z,17.80
2018-05-11T03:35:41.934Z,17.50
2018-05-11T03:38:10.698Z,17.60
2018-05-11T03:40:39.605Z,17.60
2018-05-11T03:43:08.406Z,17.60
2018-05-11T03:45:37.145Z,17.70
2018-05-11T03:48:06.691Z,17.80
2018-05-11T03:50:35.513Z,17.70
2018-05-11T03:53:04.271Z,17.80
2018-05-11T03:55:33.095Z,17.90
2018-05-11T03:58:01.865Z,17.90
2018-05-11T04:00:30.620Z,17.80
2018-05-11T04:03:11.878Z,17.60
2018-05-11T04:05:53.188Z,17.60
2018-05-11T04:08:33.585Z,17.60
2018-05-11T04:11:02.309Z,17.60
2018-05-11T04:13:31.828Z,17.80
2018-05-11T04:16:00.619Z,17.80
2018-05-11T04:18:31.034Z,18.00
2018-05-11T04:21:00.392Z,18.00
2018-05-11T04:23:30.272Z,17.50
2018-05-11T04:25:59.039Z,17.30
2018-05-11T04:28:27.836Z,17.50
2018-05-11T04:30:57.354Z,17.70
2018-05-11T04:33:26.902Z,17.90
2018-05-11T04:35:55.683Z,17.90
2018-05-11T04:38:24.431Z,18.00
2018-05-11T04:40:53.946Z,18.20
2018-05-11T04:43:22.683Z,18.20
2018-05-11T04:45:51.432Z,18.20
2018-05-11T04:48:20.171Z,18.20
2018-05-11T04:50:48.932Z,18.20
2018-05-11T04:53:17.659Z,18.10
2018-05-11T04:55:47.161Z,18.00
2018-05-11T04:58:15.958Z,18.00
2018-05-11T05:00:44.721Z,18.10
2018-05-11T05:03:13.474Z,18.10
2018-05-11T05:05:42.261Z,18.20
2018-05-11T05:08:11.265Z,18.20
2018-05-11T05:10:40.021Z,18.10
2018-05-11T05:13:08.785Z,18.20
2018-05-11T05:15:38.322Z,18.00
2018-05-11T05:18:07.071Z,18.00
2018-05-11T05:20:35.872Z,18.00
2018-05-11T05:23:04.629Z,17.70
2018-05-11T05:25:33.419Z,17.50
2018-05-11T05:28:02.603Z,17.80
2018-05-11T05:30:31.394Z,18.00
2018-05-11T05:33:01.165Z,18.00
2018-05-11T05:35:30.924Z,18.10
2018-05-11T05:37:59.653Z,18.30
2018-05-11T05:40:29.182Z,18.10
2018-05-11T05:42:57.925Z,18.10
2018-05-11T05:45:26.669Z,18.20
2018-05-11T05:47:55.849Z,18.00
2018-05-11T05:50:24.650Z,18.00
2018-05-11T05:52:53.435Z,18.10
2018-05-11T05:55:22.201Z,18.00
2018-05-11T05:57:51.756Z,18.30
2018-05-11T06:00:20.510Z,18.30
2018-05-11T06:02:49.266Z,18.40
2018-05-11T06:05:18.075Z,18.40
2018-05-11T06:07:46.848Z,18.60
2018-05-11T06:10:15.885Z,18.60
2018-05-11T06:12:44.692Z,18.60
2018-05-11T06:15:13.448Z,18.60
2018-05-11T06:17:42.175Z,18.50
2018-05-11T06:20:10.941Z,18.60
2018-05-11T06:22:39.727Z,18.40
2018-05-11T06:25:08.529Z,18.80
2018-05-11T06:27:37.336Z,18.60
2018-05-11T06:30:06.130Z,18.80
2018-05-11T06:32:35.704Z,18.60
2018-05-11T06:35:07.152Z,18.50
2018-05-11T06:37:35.901Z,18.80
2018-05-11T06:40:04.965Z,18.70
2018-05-11T06:42:33.737Z,18.50
2018-05-11T06:45:02.494Z,18.60
2018-05-11T06:47:31.469Z,18.80
2018-05-11T06:50:02.139Z,18.80
2018-05-11T06:52:31.472Z,18.80
2018-05-11T06:55:01.414Z,18.50
2018-05-11T06:57:30.192Z,18.70
2018-05-11T06:59:59.007Z,19.10
2018-05-11T07:02:27.741Z,19.10
2018-05-11T07:04:56.497Z,19.10
2018-05-11T07:07:26.077Z,19.00
2018-05-11T07:09:54.788Z,19.00
2018-05-11T07:12:23.575Z,19.20
2018-05-11T07:14:52.370Z,19.20
2018-05-11T07:17:21.134Z,19.30
2018-05-11T07:19:49.898Z,19.50
2018-05-11T07:22:18.643Z,19.60
2018-05-11T07:24:47.427Z,19.60
2018-05-11T07:27:16.227Z,19.90
2018-05-11T07:29:44.985Z,19.80
2018-05-11T07:32:13.875Z,20.00
2018-05-11T07:34:42.602Z,19.70
2018-05-11T07:37:11.358Z,19.80
2018-05-11T07:39:40.107Z,19.40
2018-05-11T07:42:08.950Z,18.90
2018-05-11T07:44:37.690Z,19.10
2018-05-11T07:47:06.508Z,19.30
2018-05-11T07:49:35.273Z,19.40
2018-05-11T07:52:04.638Z,19.50
2018-05-11T07:54:33.444Z,20.10
2018-05-11T07:57:02.185Z,20.10
2018-05-11T07:59:31.888Z,20.30
2018-05-11T08:02:00.664Z,20.30
2018-05-11T08:04:29.423Z,20.30
2018-05-11T08:06:58.214Z,20.90
2018-05-11T08:09:28.114Z,21.10
2018-05-11T08:11:56.844Z,21.40
2018-05-11T08:14:25.796Z,21.30
2018-05-11T08:16:54.347Z,21.40
2018-05-11T08:19:23.867Z,21.80
2018-05-11T08:21:52.635Z,21.80
2018-05-11T08:24:21.365Z,21.60
2018-05-11T08:26:50.276Z,20.80
2018-05-11T08:29:18.933Z,20.80
2018-05-11T08:31:47.668Z,21.10
2018-05-11T08:34:16.478Z,21.40
2018-05-11T08:36:45.284Z,21.50
2018-05-11T08:39:14.153Z,21.40
2018-05-11T08:41:42.961Z,21.40
2018-05-11T08:44:11.730Z,21.30
2018-05-11T08:46:40.501Z,21.30
2018-05-11T08:49:09.247Z,21.50
2018-05-11T08:51:38.097Z,21.00
2018-05-11T08:54:06.852Z,21.30
2018-05-11T08:56:35.697Z,21.30
2018-05-11T08:59:04.520Z,21.60
2018-05-11T09:01:33.234Z,21.60
2018-05-11T09:04:02.301Z,21.40
2018-05-11T09:06:32.138Z,21.50
2018-05-11T09:09:00.922Z,21.30
2018-05-11T09:11:29.777Z,21.30
2018-05-11T09:13:58.516Z,21.70
2018-05-11T09:16:27.305Z,21.60
2018-05-11T09:18:56.194Z,21.70
2018-05-11T09:21:25.033Z,21.70
2018-05-11T09:23:54.769Z,21.30
2018-05-11T09:26:23.580Z,21.30
2018-05-11T09:28:52.489Z,21.60
2018-05-11T09:31:21.299Z,21.90
2018-05-11T09:33:50.065Z,22.30
2018-05-11T09:36:18.868Z,22.20
2018-05-11T09:38:48.408Z,22.00
2018-05-11T09:41:17.242Z,21.90
2018-05-11T09:43:46.012Z,22.20
2018-05-11T09:46:14.778Z,21.80
2018-05-11T09:48:45.376Z,21.50
2018-05-11T09:51:14.200Z,20.90
2018-05-11T09:53:43.017Z,21.70
2018-05-11T09:56:11.809Z,22.00
2018-05-11T10:01:03.110Z,22.00
2018-05-11T10:03:32.735Z,22.30
2018-05-11T10:06:02.126Z,22.30
2018-05-11T10:08:30.851Z,22.50
2018-05-11T10:10:59.680Z,22.30
2018-05-11T10:13:28.482Z,21.40
2018-05-11T10:15:57.197Z,21.80
2018-05-11T10:18:26.028Z,22.30
2018-05-11T10:20:55.139Z,22.40
2018-05-11T10:23:24.530Z,22.70
2018-05-11T10:25:54.252Z,22.90
2018-05-11T10:28:23.316Z,22.90
2018-05-11T10:30:53.540Z,22.40
2018-05-11T10:33:22.313Z,22.40
2018-05-11T10:35:51.056Z,22.30
2018-05-11T10:38:21.790Z,22.30
2018-05-11T10:40:53.071Z,22.40
2018-05-11T10:43:21.855Z,22.50
2018-05-11T10:45:51.125Z,22.80
2018-05-11T10:48:19.876Z,22.20
2018-05-11T10:50:48.628Z,22.50
2018-05-11T10:53:17.378Z,22.80
2018-05-11T10:55:46.133Z,23.00
2018-05-11T10:58:14.905Z,23.20
2018-05-11T11:00:43.719Z,23.10
2018-05-11T11:03:17.238Z,22.90
2018-05-11T11:05:46.025Z,22.90
2018-05-11T11:08:14.787Z,22.90
2018-05-11T11:10:43.589Z,23.00
2018-05-11T11:13:12.361Z,22.70
2018-05-11T11:15:41.194Z,22.70
2018-05-11T11:18:10.069Z,22.80
2018-05-11T11:20:38.821Z,22.20
2018-05-11T11:23:07.579Z,22.00
2018-05-11T11:25:36.381Z,22.10
2018-05-11T11:28:05.660Z,21.90
2018-05-11T11:30:35.207Z,22.00
2018-05-11T11:33:03.977Z,21.90
2018-05-11T11:35:33.529Z,21.50
2018-05-11T11:38:02.301Z,21.60
2018-05-11T11:40:31.147Z,21.70
2018-05-11T11:42:59.836Z,21.60
2018-05-11T11:45:28.584Z,21.50
2018-05-11T11:47:57.370Z,21.30
2018-05-11T11:50:26.100Z,21.90
2018-05-11T11:52:55.628Z,22.70
2018-05-11T11:55:24.436Z,22.60
2018-05-11T11:57:53.219Z,22.70
2018-05-11T12:00:22.751Z,22.40
2018-05-11T12:02:51.543Z,22.50
2018-05-11T12:05:20.337Z,22.70
2018-05-11T12:07:49.095Z,23.00
2018-05-11T12:10:17.902Z,22.80
2018-05-11T12:12:46.671Z,22.70
2018-05-11T12:15:16.167Z,22.90
2018-05-11T12:17:45.804Z,23.30
2018-05-11T12:20:14.941Z,23.30
2018-05-11T12:22:43.664Z,23.90
2018-05-11T12:25:12.473Z,24.20
2018-05-11T12:27:41.869Z,23.10
2018-05-11T12:30:11.001Z,23.10
2018-05-11T12:32:39.775Z,22.90
2018-05-11T12:35:08.502Z,22.80
2018-05-11T12:37:39.183Z,23.60
2018-05-11T12:40:07.962Z,23.70
2018-05-11T12:42:36.765Z,23.70
2018-05-11T12:45:06.634Z,24.00
2018-05-11T12:47:35.476Z,24.40
2018-05-11T12:50:04.528Z,24.70
2018-05-11T12:52:33.810Z,24.40
2018-05-11T12:55:03.220Z,23.60
2018-05-11T12:57:32.026Z,23.10
2018-05-11T13:00:01.567Z,23.50
2018-05-11T13:02:32.021Z,23.50
2018-05-11T13:05:00.934Z,23.50
2018-05-11T13:07:31.308Z,22.80
2018-05-11T13:10:00.763Z,22.70
2018-05-11T13:12:29.602Z,23.40
2018-05-11T13:14:58.510Z,24.30
2018-05-11T13:17:31.825Z,23.90
2018-05-11T13:20:01.198Z,24.00
2018-05-11T13:22:30.355Z,23.60
2018-05-11T13:24:59.206Z,23.10
2018-05-11T13:27:28.037Z,23.10
2018-05-11T13:29:56.916Z,22.80
2018-05-11T13:32:26.307Z,23.40
2018-05-11T13:34:55.511Z,24.10
2018-05-11T13:37:24.720Z,24.90
2018-05-11T13:39:54.273Z,24.70
2018-05-11T13:42:23.400Z,24.60
2018-05-11T13:44:53.002Z,24.50
2018-05-11T13:47:21.789Z,24.50
2018-05-11T13:49:50.754Z,23.90
2018-05-11T13:52:19.598Z,23.50
2018-05-11T13:54:48.408Z,23.40
2018-05-11T13:57:17.234Z,23.80
2018-05-11T13:59:46.042Z,23.70
2018-05-11T14:02:14.816Z,24.10
2018-05-11T14:04:43.676Z,23.90
2018-05-11T14:07:12.867Z,23.70
2018-05-11T14:09:41.620Z,23.00
2018-05-11T14:12:10.411Z,23.10
2018-05-11T14:14:39.258Z,23.20
2018-05-11T14:17:08.014Z,22.50
2018-05-11T14:19:37.434Z,22.60
2018-05-11T14:22:06.215Z,23.00
2018-05-11T14:24:35.730Z,23.40
2018-05-11T14:27:04.556Z,23.40
2018-05-11T14:29:33.389Z,23.60
2018-05-11T14:32:02.288Z,23.80
2018-05-11T14:34:31.074Z,23.50
2018-05-11T14:37:00.639Z,23.50
2018-05-11T14:39:29.432Z,23.50
2018-05-11T14:41:58.248Z,23.50
2018-05-11T14:44:27.050Z,23.30
2018-05-11T14:46:57.742Z,23.40
2018-05-11T14:49:27.693Z,23.40
2018-05-11T14:51:58.847Z,23.80
2018-05-11T14:54:27.826Z,23.80
2018-05-11T14:56:56.657Z,24.40
2018-05-11T14:59:25.445Z,23.80
2018-05-11T15:01:54.255Z,23.90
2018-05-11T15:04:23.792Z,23.80
2018-05-11T15:06:52.654Z,23.20
2018-05-11T15:09:21.914Z,23.20
2018-05-11T15:11:53.020Z,23.50
2018-05-11T15:14:21.868Z,23.50
2018-05-11T15:16:50.620Z,23.30
2018-05-11T15:19:20.169Z,23.00
2018-05-11T15:21:49.064Z,23.00
2018-05-11T15:24:18.182Z,23.00
2018-05-11T15:26:47.738Z,23.10
2018-05-11T15:29:16.574Z,23.10
2018-05-11T15:31:45.578Z,22.90
2018-05-11T15:34:14.661Z,22.60
2018-05-11T15:36:43.523Z,21.70
2018-05-11T15:39:12.352Z,21.70
2018-05-11T15:41:41.110Z,21.60
2018-05-11T15:44:10.748Z,22.10
2018-05-11T15:46:39.774Z,22.00
2018-05-11T15:49:09.527Z,22.00
2018-05-11T15:51:38.413Z,22.00
2018-05-11T15:54:07.987Z,22.30
2018-05-11T15:56:36.907Z,22.20
2018-05-11T15:59:05.879Z,22.70
2018-05-11T16:01:36.756Z,23.10
2018-05-11T16:04:05.578Z,22.90
2018-05-11T16:06:34.628Z,23.10
2018-05-11T16:09:05.462Z,23.10
2018-05-11T16:11:34.871Z,23.10
2018-05-11T16:14:03.644Z,23.20
2018-05-11T16:16:33.694Z,23.00
2018-05-11T16:19:02.601Z,23.30
2018-05-11T16:21:31.993Z,23.80
2018-05-11T16:24:01.813Z,24.30
2018-05-11T16:26:30.889Z,24.10
2018-05-11T16:28:59.664Z,24.10
2018-05-11T16:31:28.533Z,23.80
2018-05-11T16:33:57.289Z,23.50
2018-05-11T16:36:27.064Z,23.10
2018-05-11T16:38:57.050Z,23.10
2018-05-11T16:41:26.117Z,22.90
2018-05-11T16:43:54.983Z,23.10
2018-05-11T16:46:23.855Z,23.20
2018-05-11T16:48:52.656Z,23.40
2018-05-11T16:51:22.357Z,23.30
2018-05-11T16:53:51.346Z,22.80
2018-05-11T16:56:21.139Z,22.70
2018-05-11T16:58:49.989Z,22.70
2018-05-11T17:01:19.246Z,22.90
2018-05-11T17:03:49.618Z,24.10
2018-05-11T17:06:19.815Z,23.40
2018-05-11T17:08:49.603Z,23.90
2018-05-11T17:11:18.444Z,23.10
2018-05-11T17:13:47.362Z,22.90
2018-05-11T17:16:16.885Z,22.50
2018-05-11T17:18:45.720Z,22.70
2018-05-11T17:21:14.496Z,22.50
2018-05-11T17:23:43.297Z,22.40
2018-05-11T17:26:12.160Z,22.20
2018-05-11T17:28:40.986Z,22.30
2018-05-11T17:31:09.835Z,22.20
2018-05-11T17:33:38.817Z,22.50
2018-05-11T17:36:07.576Z,22.10
2018-05-11T17:38:37.230Z,22.30
2018-05-11T17:41:06.443Z,22.50
2018-05-11T17:43:37.258Z,22.60
2018-05-11T17:46:07.406Z,22.50
2018-05-11T17:48:36.678Z,22.40
2018-05-11T17:51:05.994Z,22.00
2018-05-11T17:53:34.771Z,22.10
2018-05-11T17:56:04.338Z,22.30
2018-05-11T17:58:33.156Z,22.40
2018-05-11T18:01:03.108Z,22.10
2018-05-11T18:03:31.879Z,22.10
2018-05-11T18:06:02.832Z,22.00
2018-05-11T18:08:34.284Z,22.00
2018-05-11T18:11:04.057Z,22.00
2018-05-11T18:13:32.948Z,21.80
2018-05-11T18:16:02.357Z,21.70
2018-05-11T18:18:31.163Z,21.70
2018-05-11T18:20:59.956Z,21.70
2018-05-11T18:23:28.895Z,21.60
2018-05-11T18:25:57.746Z,21.60
2018-05-11T18:28:29.815Z,21.70
2018-05-11T18:30:59.435Z,21.50
2018-05-11T18:33:29.445Z,21.30
2018-05-11T18:35:58.197Z,21.30
2018-05-11T18:38:27.063Z,21.00
2018-05-11T18:40:55.944Z,21.10
2018-05-11T18:43:24.747Z,21.20
2018-05-11T18:45:53.583Z,21.10
2018-05-11T18:48:22.385Z,21.10
2018-05-11T18:50:55.094Z,21.10
2018-05-11T18:53:24.160Z,20.90
2018-05-11T18:55:52.779Z,20.70
2018-05-11T18:58:21.712Z,20.70
2018-05-11T19:00:51.528Z,20.70
2018-05-11T19:03:25.263Z,20.40
2018-05-11T19:05:54.890Z,20.40
2018-05-11T19:08:23.683Z,20.40
2018-05-11T19:10:56.610Z,20.30
2018-05-11T19:13:29.831Z,20.30
2018-05-11T19:15:59.505Z,20.10
2018-05-11T19:18:28.235Z,20.10
2018-05-11T19:21:08.665Z,20.10
2018-05-11T19:23:37.415Z,20.20
2018-05-11T19:26:06.288Z,20.10
2018-05-11T19:28:35.041Z,20.00
2018-05-11T19:31:07.293Z,19.90
2018-05-11T19:33:36.125Z,19.80
2018-05-11T19:36:05.783Z,19.70
2018-05-11T19:38:34.618Z,19.60
2018-05-11T19:41:03.444Z,19.70
2018-05-11T19:43:32.319Z,19.70
2018-05-11T19:46:01.904Z,19.40
2018-05-11T19:48:31.484Z,19.10
2018-05-11T19:51:00.380Z,19.10
2018-05-11T19:53:29.315Z,19.30
2018-05-11T19:55:58.418Z,19.30
2018-05-11T19:58:27.425Z,19.30
2018-05-11T20:00:56.877Z,19.30
2018-05-11T20:03:26.484Z,19.20
2018-05-11T20:05:55.315Z,19.20
2018-05-11T20:08:24.161Z,19.30
2018-05-11T20:10:53.014Z,18.90
2018-05-11T20:13:21.804Z,18.90
2018-05-11T20:15:50.609Z,19.00
2018-05-11T20:18:19.392Z,19.10
2018-05-11T20:20:48.124Z,18.90
2018-05-11T20:23:17.713Z,18.80
2018-05-11T20:25:46.442Z,18.90
2018-05-11T20:28:15.269Z,18.90
2018-05-11T20:30:44.015Z,18.80
2018-05-11T20:33:12.908Z,18.80
2018-05-11T20:35:41.659Z,18.80
2018-05-11T20:38:10.533Z,18.70
2018-05-11T20:40:40.433Z,18.70
2018-05-11T20:43:10.363Z,18.40
2018-05-11T20:45:39.164Z,18.20
2018-05-11T20:48:07.983Z,18.20
2018-05-11T20:50:36.853Z,18.40
2018-05-11T20:53:05.597Z,18.30
2018-05-11T20:55:34.703Z,18.20
2018-05-11T20:58:03.495Z,18.30
2018-05-11T21:00:32.238Z,17.90
2018-05-11T21:03:01.754Z,17.90
2018-05-11T21:05:30.566Z,17.90
2018-05-11T21:07:59.298Z,18.10
2018-05-11T21:10:28.090Z,18.00
2018-05-11T21:12:56.930Z,17.70
2018-05-11T21:15:25.655Z,17.70
2018-05-11T21:17:54.432Z,17.70
2018-05-11T21:20:23.199Z,17.90
2018-05-11T21:22:51.935Z,17.80
2018-05-11T21:25:21.181Z,17.90
2018-05-11T21:27:50.061Z,17.60
2018-05-11T21:30:18.799Z,17.60
2018-05-11T21:32:47.565Z,17.70
2018-05-11T21:35:16.501Z,17.90
2018-05-11T21:37:45.245Z,17.90
2018-05-11T21:40:14.017Z,17.70
2018-05-11T21:42:42.978Z,17.40
2018-05-11T21:45:11.851Z,17.40
2018-05-11T21:47:41.089Z,17.20
2018-05-11T21:50:10.964Z,17.30
2018-05-11T21:52:39.722Z,17.30
2018-05-11T21:55:09.277Z,17.30
2018-05-11T21:57:38.427Z,17.30
2018-05-11T22:00:07.201Z,17.10
2018-05-11T22:02:35.986Z,16.90
2018-05-11T22:05:04.780Z,16.80
2018-05-11T22:07:33.513Z,16.80
2018-05-11T22:10:02.288Z,16.90
2018-05-11T22:12:31.059Z,17.10
2018-05-11T22:14:59.806Z,17.20
2018-05-11T22:17:29.332Z,17.30
2018-05-11T22:19:58.123Z,17.20
2018-05-11T22:22:26.849Z,17.20
2018-05-11T22:24:55.670Z,17.00
2018-05-11T22:27:25.198Z,17.10
2018-05-11T22:29:54.031Z,17.10
2018-05-11T22:32:22.797Z,17.20
2018-05-11T22:34:51.596Z,17.20
2018-05-11T22:37:20.396Z,17.10
2018-05-11T22:39:49.206Z,17.10
2018-05-11T22:42:18.094Z,16.90
2018-05-11T22:44:46.862Z,16.80
2018-05-11T22:47:15.689Z,16.80
2018-05-11T22:49:44.477Z,16.90
2018-05-11T22:52:13.316Z,16.70
2018-05-11T22:54:42.113Z,16.60
2018-05-11T22:57:11.789Z,16.70
2018-05-11T22:59:42.368Z,16.70
2018-05-11T23:02:11.728Z,16.70
2018-05-11T23:04:41.590Z,16.90
2018-05-11T23:07:10.346Z,16.80
2018-05-11T23:09:39.190Z,16.80
2018-05-11T23:12:08.725Z,16.00
2018-05-11T23:14:37.518Z,16.00
2018-05-11T23:17:06.338Z,15.90
2018-05-11T23:19:35.134Z,15.90
2018-05-11T23:22:03.934Z,16.10
2018-05-11T23:24:32.690Z,16.20
2018-05-11T23:27:01.504Z,16.20
2018-05-11T23:29:30.257Z,16.10
2018-05-11T23:31:59.746Z,16.00
2018-05-11T23:34:28.532Z,15.90
2018-05-11T23:36:58.115Z,16.10
2018-05-11T23:39:27.854Z,16.10
2018-05-11T23:41:56.627Z,16.30
2018-05-11T23:44:25.426Z,16.20
2018-05-11T23:46:54.190Z,16.30
2018-05-11T23:49:23.109Z,16.10
2018-05-11T23:51:51.841Z,16.20
2018-05-11T23:54:20.600Z,16.00
2018-05-11T23:56:49.386Z,16.00
2018-05-11T23:59:19.017Z,16.20
