createdAt,value
2023-04-16T00:01:52.843Z,19.4
2023-04-16T00:07:47.383Z,19.1
2023-04-16T00:13:38.077Z,18.8
2023-04-16T00:19:15.369Z,18.6
2023-04-16T00:25:06.524Z,18.4
2023-04-16T00:30:57.606Z,19
2023-04-16T00:36:33.909Z,21.7
2023-04-16T00:42:10.410Z,20.6
2023-04-16T00:48:02.323Z,19.6
2023-04-16T00:53:39.419Z,19.3
2023-04-16T00:59:15.509Z,18.9
2023-04-16T01:10:15.336Z,18.5
2023-04-16T01:16:06.879Z,18.4
2023-04-16T01:21:43.361Z,19.1
2023-04-16T01:27:19.308Z,21.7
2023-04-16T01:32:40.599Z,20.6
2023-04-16T01:38:31.890Z,19.6
2023-04-16T01:44:07.700Z,19.2
2023-04-16T01:50:00.158Z,18.9
2023-04-16T02:01:27.713Z,18.5
2023-04-16T02:07:20.720Z,18.3
2023-04-16T02:12:41.093Z,19.2
2023-04-16T02:18:33.320Z,21.6
2023-04-16T02:24:24.480Z,20.4
2023-04-16T02:30:15.334Z,19.5
2023-04-16T02:36:06.947Z,19.1
2023-04-16T02:41:58.450Z,18.9
2023-04-16T02:47:50.567Z,18.6
2023-04-16T02:53:42.246Z,18.4
2023-04-16T02:59:33.281Z,18.2
2023-04-16T03:05:10.000Z,20.1
2023-04-16T03:11:01.606Z,21.9
2023-04-16T03:16:37.746Z,20.1
2023-04-16T03:22:29.895Z,19.4
2023-04-16T03:28:21.635Z,19.1
2023-04-16T03:34:13.681Z,18.8
2023-04-16T03:40:04.997Z,18.6
2023-04-16T03:45:41.019Z,18.4
2023-04-16T03:51:17.521Z,18.2
2023-04-16T03:56:53.353Z,20.2
2023-04-16T04:02:45.530Z,21.9
2023-04-16T04:08:24.101Z,20
2023-04-16T04:14:15.753Z,19.4
2023-04-16T04:20:17.746Z,19.1
2023-04-16T04:26:09.644Z,18.8
2023-04-16T04:31:29.918Z,18.6
2023-04-16T04:37:22.009Z,18.4
2023-04-16T04:43:13.334Z,18.2
2023-04-16T04:49:06.996Z,20.9
2023-04-16T04:54:58.212Z,21.3
2023-04-16T05:00:39.634Z,19.9
2023-04-16T05:06:31.926Z,19.4
2023-04-16T05:12:23.445Z,19.1
2023-04-16T05:18:00.504Z,18.8
2023-04-16T05:23:36.965Z,18.6
2023-04-16T05:29:28.928Z,18.4
2023-04-16T05:35:21.607Z,18.8
2023-04-16T05:41:12.618Z,21.6
2023-04-16T05:47:07.588Z,20.6
2023-04-16T05:52:43.725Z,19.8
2023-04-16T05:58:34.748Z,19.4
2023-04-16T06:04:28.239Z,19.2
2023-04-16T06:10:05.081Z,18.9
2023-04-16T06:21:19.185Z,18.5
2023-04-16T06:27:13.163Z,18.3
2023-04-16T06:38:51.789Z,21.3
2023-04-16T06:44:44.112Z,19.9
2023-04-16T06:50:19.542Z,19.6
2023-04-16T06:55:56.720Z,19.3
2023-04-16T07:01:33.308Z,19.1
2023-04-16T07:07:26.442Z,18.8
2023-04-16T07:13:18.169Z,18.6
2023-04-16T07:19:11.080Z,18.4
2023-04-16T07:25:02.171Z,20.7
2023-04-16T07:30:53.103Z,21.7
2023-04-16T07:36:14.896Z,20
2023-04-16T07:42:07.445Z,19.6
2023-04-16T07:48:12.313Z,19.3
2023-04-16T07:54:03.415Z,18.9
2023-04-16T07:59:54.759Z,18.8
2023-04-16T08:05:33.851Z,18.6
2023-04-16T08:11:26.032Z,18.3
2023-04-16T08:17:17.410Z,20.9
2023-04-16T08:23:09.821Z,21.5
2023-04-16T08:29:14.226Z,19.9
2023-04-16T08:35:06.461Z,19.4
2023-04-16T08:40:58.350Z,19.1
2023-04-16T08:46:50.224Z,18.8
2023-04-16T08:52:26.759Z,18.6
2023-04-16T08:58:18.780Z,18.4
2023-04-16T09:04:12.803Z,20.3
2023-04-16T09:10:04.026Z,21.8
2023-04-16T09:15:55.635Z,20
2023-04-16T09:21:48.037Z,19.4
2023-04-16T09:27:25.965Z,19.1
2023-04-16T09:33:18.573Z,18.9
2023-04-16T09:44:47.657Z,18.5
2023-04-16T09:50:30.379Z,20.7
2023-04-16T09:56:21.744Z,21.6
2023-04-16T10:02:33.320Z,19.8
2023-04-16T10:08:28.020Z,19.4
2023-04-16T10:14:19.601Z,19.1
2023-04-16T10:20:11.009Z,18.8
2023-04-16T10:26:03.129Z,18.6
2023-04-16T10:31:55.693Z,18.4
2023-04-16T10:37:44.446Z,18.3
2023-04-16T10:43:37.881Z,18.1
2023-04-16T10:49:40.631Z,17.9
2023-04-16T10:55:32.161Z,17.8
2023-04-16T11:01:09.824Z,17.7
2023-04-16T11:07:04.051Z,17.6
2023-04-16T11:13:03.631Z,17.5
2023-04-16T11:19:08.804Z,17.5
2023-04-16T11:25:06.367Z,17.3
2023-04-16T11:30:57.009Z,17.3
2023-04-16T11:36:48.479Z,17.2
2023-04-16T11:42:39.801Z,17.1
2023-04-16T11:48:45.002Z,17.1
2023-04-16T12:00:41.682Z,16.9
2023-04-16T12:06:34.445Z,16.9
2023-04-16T12:12:26.359Z,16.8
2023-04-16T12:18:02.748Z,16.8
2023-04-16T12:23:38.275Z,16.7
2023-04-16T12:29:16.820Z,16.7
2023-04-16T12:35:22.574Z,16.6
2023-04-16T12:41:12.670Z,16.6
2023-04-16T12:47:04.220Z,16.6
2023-04-16T12:52:57.678Z,16.5
2023-04-16T12:58:49.330Z,16.5
2023-04-16T13:04:43.730Z,16.4
2023-04-16T13:10:36.312Z,16.4
2023-04-16T13:16:27.892Z,16.4
2023-04-16T13:22:20.666Z,16.4
2023-04-16T13:28:13.025Z,16.4
2023-04-16T13:34:07.693Z,16.4
2023-04-16T13:39:46.983Z,16.3
2023-04-16T13:45:23.763Z,16.3
2023-04-16T13:51:15.667Z,16.3
2023-04-16T13:56:53.084Z,16.3
2023-04-16T14:02:29.978Z,16.3
2023-04-16T14:07:51.151Z,16.3
2023-04-16T14:12:56.655Z,16.2
2023-04-16T14:18:18.066Z,16.1
2023-04-16T14:24:08.991Z,16.2
2023-04-16T14:30:00.836Z,16.1
2023-04-16T14:35:53.236Z,16.1
2023-04-16T14:41:29.690Z,16.1
2023-04-16T14:47:20.933Z,16.1
2023-04-16T19:00:06.892Z,15.9
2023-04-16T19:05:43.680Z,15.8
2023-04-16T19:11:34.045Z,15.9
2023-04-16T19:17:13.582Z,15.9
2023-04-16T19:22:48.872Z,15.8
2023-04-16T19:28:41.710Z,15.8
2023-04-16T19:34:35.381Z,15.8
2023-04-16T19:40:26.793Z,15.8
2023-04-16T19:46:17.117Z,15.8
2023-04-16T19:52:09.583Z,15.8
2023-04-16T19:58:00.513Z,15.8
2023-04-16T20:03:51.736Z,15.8
2023-04-16T20:09:44.421Z,15.8
2023-04-16T20:15:34.815Z,15.8
2023-04-16T20:21:31.735Z,19.6
2023-04-16T20:27:24.425Z,22.1
2023-04-16T20:33:17.855Z,23
2023-04-16T20:39:10.893Z,20.9
2023-04-16T20:45:03.597Z,20.5
2023-04-16T20:50:40.080Z,22.9
2023-04-16T20:56:30.726Z,21.1
2023-04-16T21:02:25.150Z,19.6
2023-04-16T21:08:17.869Z,19.8
2023-04-16T21:13:52.608Z,22.7
2023-04-16T21:19:14.412Z,21.5
2023-04-16T21:24:50.362Z,19.8
2023-04-16T21:30:26.862Z,19.4
2023-04-16T21:36:18.947Z,19.6
2023-04-16T21:41:39.635Z,22.6
2023-04-16T21:47:16.292Z,21.6
2023-04-16T21:53:09.281Z,19.9
2023-04-16T21:58:45.717Z,19.4
2023-04-16T22:04:38.875Z,19.1
2023-04-16T22:10:48.894Z,22.2
2023-04-16T22:16:55.564Z,21.7
2023-04-16T22:22:46.638Z,19.9
2023-04-16T22:28:39.139Z,19.4
2023-04-16T22:34:30.018Z,19.2
2023-04-16T22:40:21.075Z,21.9
2023-04-16T22:46:13.594Z,22.3
2023-04-16T22:52:04.392Z,20.1
2023-04-16T22:57:39.673Z,19.6
2023-04-16T23:03:33.400Z,19.3
2023-04-16T23:09:24.700Z,19.4
2023-04-16T23:15:00.244Z,22.6
2023-04-16T23:20:22.241Z,21.3
2023-04-16T23:25:42.898Z,19.9
2023-04-16T23:31:18.441Z,19.5
2023-04-16T23:37:10.981Z,19.3
2023-04-16T23:43:02.599Z,19.5
2023-04-16T23:48:23.069Z,22.7
2023-04-16T23:54:00.132Z,21.3
2023-04-16T23:59:36.437Z,19.9
