createdAt,value
2022-10-02T00:02:27.938Z,14.40
2022-10-02T00:05:24.366Z,14.40
2022-10-02T00:08:29.432Z,14.40
2022-10-02T00:11:26.475Z,14.40
2022-10-02T00:14:16.880Z,14.40
2022-10-02T00:17:03.475Z,14.40
2022-10-02T00:19:54.601Z,14.50
2022-10-02T00:22:50.840Z,14.50
2022-10-02T00:25:44.614Z,14.60
2022-10-02T00:29:03.405Z,14.60
2022-10-02T00:32:07.040Z,14.60
2022-10-02T00:35:24.575Z,14.60
2022-10-02T00:38:30.209Z,14.70
2022-10-02T00:41:27.603Z,14.70
2022-10-02T00:44:56.295Z,14.70
2022-10-02T00:47:47.867Z,14.80
2022-10-02T00:50:50.965Z,14.80
2022-10-02T00:53:46.180Z,14.80
2022-10-02T00:56:44.163Z,14.90
2022-10-02T00:59:39.328Z,14.90
2022-10-02T01:02:47.493Z,15.00
2022-10-02T01:05:36.649Z,15.00
2022-10-02T01:08:22.390Z,15.10
2022-10-02T01:11:07.864Z,15.10
2022-10-02T01:13:53.552Z,15.10
2022-10-02T01:16:43.416Z,15.20
2022-10-02T01:19:38.273Z,15.20
2022-10-02T01:22:38.823Z,15.20
2022-10-02T01:25:23.972Z,15.10
2022-10-02T01:28:15.646Z,15.10
2022-10-02T01:31:09.806Z,15.20
2022-10-02T01:33:55.563Z,15.20
2022-10-02T01:36:41.110Z,15.10
2022-10-02T01:39:27.007Z,15.20
2022-10-02T01:42:12.515Z,15.20
2022-10-02T01:44:58.479Z,15.20
2022-10-02T01:48:00.480Z,15.30
2022-10-02T01:51:00.713Z,15.30
2022-10-02T01:54:09.407Z,15.40
2022-10-02T01:57:41.743Z,15.50
2022-10-02T02:00:30.249Z,15.40
2022-10-02T02:03:40.589Z,15.30
2022-10-02T02:06:40.764Z,15.30
2022-10-02T02:09:39.947Z,15.30
2022-10-02T02:12:41.152Z,15.20
2022-10-02T02:15:36.837Z,15.20
2022-10-02T02:18:39.084Z,15.10
2022-10-02T02:21:30.301Z,15.10
2022-10-02T02:24:26.884Z,15.10
2022-10-02T02:27:17.659Z,15.10
2022-10-02T02:30:07.537Z,15.10
2022-10-02T02:33:18.048Z,15.10
2022-10-02T02:36:09.691Z,15.10
2022-10-02T02:39:03.441Z,15.10
2022-10-02T02:41:55.704Z,15.10
2022-10-02T02:45:01.302Z,15.10
2022-10-02T02:47:56.372Z,15.10
2022-10-02T02:50:49.840Z,15.20
2022-10-02T02:54:01.242Z,15.20
2022-10-02T02:56:48.771Z,15.10
2022-10-02T02:59:35.969Z,15.10
2022-10-02T03:02:21.616Z,15.10
2022-10-02T03:05:19.008Z,15.10
2022-10-02T03:08:12.739Z,15.20
2022-10-02T03:11:11.862Z,15.20
2022-10-02T03:14:24.840Z,15.20
2022-10-02T03:17:42.628Z,15.30
2022-10-02T03:21:02.253Z,15.30
2022-10-02T03:24:21.907Z,15.30
2022-10-02T03:27:34.651Z,15.30
2022-10-02T03:30:22.001Z,15.20
2022-10-02T03:33:10.304Z,15.20
2022-10-02T03:35:56.147Z,15.20
2022-10-02T03:38:42.637Z,15.20
2022-10-02T03:41:31.035Z,15.30
2022-10-02T03:44:16.600Z,15.30
2022-10-02T03:47:02.020Z,15.40
2022-10-02T03:49:47.569Z,15.40
2022-10-02T03:52:35.860Z,15.40
2022-10-02T03:55:33.529Z,15.30
2022-10-02T03:58:19.239Z,15.20
2022-10-02T04:01:29.274Z,15.10
2022-10-02T04:04:31.518Z,15.00
2022-10-02T04:07:25.908Z,14.90
2022-10-02T04:10:28.035Z,14.90
2022-10-02T04:13:27.527Z,14.80
2022-10-02T04:16:24.312Z,14.80
2022-10-02T04:19:26.124Z,14.80
2022-10-02T04:22:32.868Z,14.80
2022-10-02T04:25:37.328Z,14.80
2022-10-02T04:28:32.468Z,14.80
2022-10-02T04:31:17.846Z,14.70
2022-10-02T04:34:05.376Z,14.70
2022-10-02T04:37:23.643Z,14.70
2022-10-02T04:40:36.462Z,14.60
2022-10-02T04:43:28.868Z,14.60
2022-10-02T04:46:17.579Z,14.60
2022-10-02T04:49:11.334Z,14.60
2022-10-02T04:52:02.398Z,14.50
2022-10-02T04:55:16.913Z,14.60
2022-10-02T04:58:40.381Z,14.50
2022-10-02T05:01:42.579Z,14.50
2022-10-02T05:04:34.554Z,14.40
2022-10-02T05:07:48.081Z,14.50
2022-10-02T05:10:47.407Z,14.60
2022-10-02T05:13:40.103Z,14.70
2022-10-02T05:16:40.525Z,14.70
2022-10-02T05:19:50.621Z,14.60
2022-10-02T05:23:07.011Z,14.60
2022-10-02T05:26:17.882Z,14.60
2022-10-02T05:29:26.415Z,14.60
2022-10-02T05:32:41.155Z,14.70
2022-10-02T05:36:05.871Z,14.70
2022-10-02T05:38:56.739Z,14.80
2022-10-02T05:41:50.853Z,14.80
2022-10-02T05:44:37.565Z,14.80
2022-10-02T05:47:38.545Z,14.80
2022-10-02T05:50:33.208Z,14.80
2022-10-02T05:53:48.765Z,14.70
2022-10-02T05:56:46.087Z,14.70
2022-10-02T05:59:57.961Z,14.80
2022-10-02T06:02:57.607Z,14.80
2022-10-02T06:05:57.827Z,14.80
2022-10-02T06:09:17.720Z,14.80
2022-10-02T06:12:11.132Z,14.90
2022-10-02T06:15:17.200Z,14.90
2022-10-02T06:18:11.492Z,14.90
2022-10-02T06:21:03.014Z,14.90
2022-10-02T06:23:55.835Z,14.90
2022-10-02T06:26:44.716Z,14.90
2022-10-02T06:29:52.932Z,14.90
2022-10-02T06:32:51.648Z,14.90
2022-10-02T06:36:05.001Z,15.00
2022-10-02T06:39:08.890Z,15.00
2022-10-02T06:42:02.994Z,15.00
2022-10-02T06:45:09.516Z,15.00
2022-10-02T06:48:15.243Z,15.10
2022-10-02T06:51:22.585Z,15.10
2022-10-02T06:54:46.632Z,15.10
2022-10-02T06:57:50.921Z,15.20
2022-10-02T07:00:55.602Z,15.20
2022-10-02T07:03:57.986Z,15.30
2022-10-02T07:06:51.827Z,15.40
2022-10-02T07:10:05.397Z,15.40
2022-10-02T07:13:29.886Z,15.50
2022-10-02T07:16:33.414Z,15.60
2022-10-02T07:19:34.447Z,15.60
2022-10-02T07:22:46.140Z,15.70
2022-10-02T07:26:02.481Z,15.70
2022-10-02T07:28:54.022Z,15.80
2022-10-02T07:32:22.199Z,15.90
2022-10-02T07:35:33.459Z,15.90
2022-10-02T07:38:49.076Z,16.00
2022-10-02T07:42:04.608Z,16.10
2022-10-02T07:45:15.496Z,16.10
2022-10-02T07:48:06.784Z,16.20
2022-10-02T07:51:27.148Z,16.30
2022-10-02T07:54:31.012Z,16.40
2022-10-02T07:57:43.208Z,16.50
2022-10-02T08:00:31.764Z,16.60
2022-10-02T08:03:24.660Z,16.70
2022-10-02T08:06:10.322Z,16.70
2022-10-02T08:09:10.380Z,16.80
2022-10-02T08:12:26.317Z,16.90
2022-10-02T08:15:19.032Z,17.00
2022-10-02T08:18:50.342Z,17.10
2022-10-02T08:21:41.641Z,17.20
2022-10-02T08:24:33.018Z,17.20
2022-10-02T08:27:26.911Z,17.40
2022-10-02T08:30:14.597Z,17.50
2022-10-02T08:33:00.144Z,17.60
2022-10-02T08:36:11.819Z,17.70
2022-10-02T08:39:36.501Z,17.80
2022-10-02T08:42:46.052Z,17.90
2022-10-02T08:45:51.547Z,18.10
2022-10-02T08:48:58.121Z,18.30
2022-10-02T08:51:51.697Z,18.40
2022-10-02T08:54:55.795Z,18.40
2022-10-02T08:57:53.039Z,18.60
2022-10-02T09:01:17.322Z,18.50
2022-10-02T09:04:13.440Z,18.50
2022-10-02T09:07:39.599Z,18.70
2022-10-02T09:10:50.363Z,18.60
2022-10-02T09:13:46.389Z,18.70
2022-10-02T09:16:56.707Z,18.80
2022-10-02T09:20:12.455Z,18.90
2022-10-02T09:23:35.395Z,18.80
2022-10-02T09:26:42.533Z,18.70
2022-10-02T09:29:50.199Z,18.70
2022-10-02T09:33:07.461Z,18.70
2022-10-02T09:36:24.838Z,18.80
2022-10-02T09:39:42.656Z,19.00
2022-10-02T09:42:38.337Z,19.10
2022-10-02T09:45:28.353Z,19.10
2022-10-02T09:48:41.121Z,19.20
2022-10-02T09:51:29.859Z,19.30
2022-10-02T09:54:34.109Z,19.20
2022-10-02T09:57:40.990Z,19.10
2022-10-02T10:00:57.575Z,19.30
2022-10-02T10:04:18.524Z,19.60
2022-10-02T10:07:30.618Z,20.00
2022-10-02T10:10:34.409Z,20.30
2022-10-02T10:13:32.790Z,20.40
2022-10-02T10:16:39.518Z,20.50
2022-10-02T10:19:28.225Z,20.40
2022-10-02T10:22:33.737Z,20.40
2022-10-02T10:25:50.379Z,20.50
2022-10-02T10:29:09.136Z,20.50
2022-10-02T10:32:42.696Z,20.40
2022-10-02T10:36:05.689Z,20.40
2022-10-02T10:39:12.871Z,20.50
2022-10-02T10:42:24.347Z,20.50
2022-10-02T10:45:34.590Z,20.50
2022-10-02T10:48:49.693Z,20.50
2022-10-02T10:51:59.740Z,20.70
2022-10-02T10:54:56.225Z,21.00
2022-10-02T10:57:52.009Z,21.10
2022-10-02T11:01:00.876Z,21.20
2022-10-02T11:04:13.795Z,21.30
2022-10-02T11:07:34.643Z,21.40
2022-10-02T11:10:38.477Z,21.80
2022-10-02T11:13:45.683Z,22.30
2022-10-02T11:16:52.432Z,22.90
2022-10-02T11:20:00.199Z,23.50
2022-10-02T11:23:04.978Z,23.60
2022-10-02T11:26:02.118Z,23.50
2022-10-02T11:28:56.532Z,23.70
2022-10-02T11:31:57.158Z,24.10
2022-10-02T11:35:01.936Z,24.50
2022-10-02T11:38:01.719Z,24.90
2022-10-02T11:41:29.691Z,25.30
2022-10-02T11:44:18.753Z,26.30
2022-10-02T11:47:22.761Z,26.60
2022-10-02T11:50:26.791Z,26.20
2022-10-02T11:53:23.245Z,25.70
2022-10-02T11:56:23.444Z,25.10
2022-10-02T11:59:32.669Z,24.40
2022-10-02T12:02:41.306Z,23.70
2022-10-02T12:05:42.583Z,23.20
2022-10-02T12:09:01.174Z,22.70
2022-10-02T12:12:21.789Z,22.40
2022-10-02T12:15:36.501Z,22.50
2022-10-02T12:18:40.535Z,22.40
2022-10-02T12:22:09.587Z,22.50
2022-10-02T12:25:32.943Z,22.40
2022-10-02T12:28:36.079Z,22.30
2022-10-02T12:31:50.848Z,22.50
2022-10-02T12:35:01.483Z,23.20
2022-10-02T12:38:09.695Z,24.90
2022-10-02T12:40:57.904Z,26.80
2022-10-02T12:43:56.785Z,28.50
2022-10-02T12:46:59.625Z,29.90
2022-10-02T12:50:21.948Z,30.90
2022-10-02T12:53:31.898Z,31.60
2022-10-02T12:56:45.841Z,32.10
2022-10-02T13:00:07.608Z,31.60
2022-10-02T13:03:08.592Z,30.50
2022-10-02T13:06:18.324Z,30.00
2022-10-02T13:09:12.883Z,29.60
2022-10-02T13:12:15.884Z,30.50
2022-10-02T13:15:25.856Z,30.10
2022-10-02T13:18:34.040Z,31.00
2022-10-02T13:21:29.095Z,32.30
2022-10-02T13:24:38.784Z,33.10
2022-10-02T13:27:33.341Z,34.30
2022-10-02T13:30:22.943Z,34.00
2022-10-02T13:33:51.108Z,34.10
2022-10-02T13:37:01.446Z,33.30
2022-10-02T13:40:28.803Z,32.60
2022-10-02T13:43:52.517Z,30.80
2022-10-02T13:47:03.819Z,29.00
2022-10-02T13:50:01.340Z,29.30
2022-10-02T13:53:05.076Z,30.90
2022-10-02T13:56:04.220Z,32.50
2022-10-02T13:59:17.576Z,33.90
2022-10-02T14:02:17.597Z,35.10
2022-10-02T14:05:24.287Z,36.00
2022-10-02T14:08:38.924Z,36.60
2022-10-02T14:11:43.326Z,37.30
2022-10-02T14:14:56.717Z,37.70
2022-10-02T14:17:51.676Z,37.90
2022-10-02T14:20:51.359Z,38.30
2022-10-02T14:23:58.535Z,38.70
2022-10-02T14:26:50.194Z,39.00
2022-10-02T14:30:00.903Z,39.20
2022-10-02T14:32:51.939Z,39.40
2022-10-02T14:35:49.313Z,39.40
2022-10-02T14:38:43.440Z,38.90
2022-10-02T14:41:55.864Z,37.90
2022-10-02T14:45:03.360Z,37.60
2022-10-02T14:48:09.272Z,38.10
2022-10-02T14:51:12.669Z,36.40
2022-10-02T14:54:14.470Z,36.60
2022-10-02T14:57:25.856Z,35.90
2022-10-02T15:00:22.195Z,35.60
2022-10-02T15:03:22.221Z,36.70
2022-10-02T15:06:41.540Z,37.40
2022-10-02T15:09:46.155Z,38.20
2022-10-02T15:12:43.469Z,38.60
2022-10-02T15:15:46.666Z,38.90
2022-10-02T15:18:43.253Z,39.30
2022-10-02T15:21:47.487Z,38.40
2022-10-02T15:24:40.843Z,38.50
2022-10-02T15:27:31.999Z,38.80
2022-10-02T15:30:19.871Z,39.10
2022-10-02T15:33:21.897Z,39.20
2022-10-02T15:36:19.331Z,39.40
2022-10-02T15:39:32.563Z,39.10
2022-10-02T15:42:47.012Z,39.00
2022-10-02T15:45:37.557Z,38.70
2022-10-02T15:48:52.597Z,38.20
2022-10-02T15:52:00.231Z,37.60
2022-10-02T15:54:55.402Z,35.70
2022-10-02T15:58:08.758Z,35.30
2022-10-02T16:01:25.713Z,35.10
2022-10-02T16:04:59.429Z,34.70
2022-10-02T16:08:00.336Z,34.10
2022-10-02T16:10:51.898Z,34.00
2022-10-02T16:14:09.194Z,33.40
2022-10-02T16:17:03.961Z,32.40
2022-10-02T16:20:03.472Z,32.10
2022-10-02T16:23:26.500Z,31.80
2022-10-02T16:26:33.618Z,31.60
2022-10-02T16:29:30.943Z,31.20
2022-10-02T16:32:35.080Z,31.10
2022-10-02T16:35:43.698Z,30.80
2022-10-02T16:38:43.987Z,30.30
2022-10-02T16:41:38.544Z,30.00
2022-10-02T16:44:39.222Z,29.50
2022-10-02T16:47:27.798Z,29.10
2022-10-02T16:50:13.632Z,28.10
2022-10-02T16:53:07.384Z,27.00
2022-10-02T16:56:06.519Z,25.70
2022-10-02T16:59:04.750Z,24.60
2022-10-02T17:02:18.004Z,24.00
2022-10-02T17:05:43.154Z,23.10
2022-10-02T17:08:40.751Z,22.10
2022-10-02T17:11:28.088Z,21.30
2022-10-02T17:14:23.228Z,20.60
2022-10-02T17:17:47.284Z,20.00
2022-10-02T17:20:41.389Z,19.40
2022-10-02T17:23:43.979Z,19.00
2022-10-02T17:26:41.404Z,18.60
2022-10-02T17:29:44.991Z,18.20
2022-10-02T17:32:38.676Z,17.80
2022-10-02T17:35:26.667Z,17.50
2022-10-02T17:38:33.820Z,17.30
2022-10-02T17:41:42.417Z,17.00
2022-10-02T17:44:35.279Z,16.70
2022-10-02T17:47:27.760Z,16.50
2022-10-02T17:50:31.962Z,16.30
2022-10-02T17:54:06.382Z,16.10
2022-10-02T17:57:21.119Z,15.90
2022-10-02T18:00:12.186Z,15.80
2022-10-02T18:03:03.450Z,15.70
2022-10-02T18:06:10.664Z,15.60
2022-10-02T18:09:20.402Z,15.50
2022-10-02T18:12:28.954Z,15.30
2022-10-02T18:15:20.284Z,15.20
2022-10-02T18:18:24.239Z,15.00
2022-10-02T18:21:40.867Z,14.90
2022-10-02T18:24:39.932Z,14.80
2022-10-02T18:27:31.007Z,14.70
2022-10-02T18:30:24.861Z,14.60
2022-10-02T18:33:50.443Z,14.50
2022-10-02T18:37:16.640Z,14.40
2022-10-02T18:40:14.057Z,14.30
2022-10-02T18:43:06.106Z,14.20
2022-10-02T18:46:09.876Z,14.10
2022-10-02T18:49:10.597Z,14.00
2022-10-02T18:52:09.887Z,14.00
2022-10-02T18:55:14.087Z,13.90
2022-10-02T18:58:21.386Z,13.80
2022-10-02T19:01:29.500Z,13.80
2022-10-02T19:04:57.313Z,13.70
2022-10-02T19:07:58.967Z,13.70
2022-10-02T19:10:46.912Z,13.70
2022-10-02T19:13:39.211Z,13.70
2022-10-02T19:16:27.159Z,13.60
2022-10-02T19:19:21.455Z,13.60
2022-10-02T19:22:22.082Z,13.50
2022-10-02T19:25:16.060Z,13.50
2022-10-02T19:28:03.275Z,13.40
2022-10-02T19:30:58.561Z,13.40
2022-10-02T19:33:51.323Z,13.30
2022-10-02T19:36:45.474Z,13.30
2022-10-02T19:39:42.912Z,13.20
2022-10-02T19:42:39.265Z,13.20
2022-10-02T19:45:28.687Z,13.20
2022-10-02T19:48:18.699Z,13.10
2022-10-02T19:51:17.119Z,13.10
2022-10-02T19:54:08.013Z,13.10
2022-10-02T19:57:01.287Z,13.10
2022-10-02T19:59:53.983Z,13.20
2022-10-02T20:02:44.942Z,13.20
2022-10-02T20:05:33.853Z,13.20
2022-10-02T20:08:30.663Z,13.20
2022-10-02T20:11:24.095Z,13.10
2022-10-02T20:14:20.255Z,13.10
2022-10-02T20:17:12.600Z,13.10
2022-10-02T20:20:13.202Z,13.20
2022-10-02T20:23:04.719Z,13.20
2022-10-02T20:25:58.286Z,13.10
2022-10-02T20:28:49.314Z,13.10
2022-10-02T20:31:47.430Z,13.00
2022-10-02T20:34:41.811Z,13.00
2022-10-02T20:37:30.927Z,12.90
2022-10-02T20:40:21.788Z,12.90
2022-10-02T20:43:11.561Z,12.90
2022-10-02T20:46:15.724Z,12.90
2022-10-02T20:49:22.735Z,12.80
2022-10-02T20:52:29.227Z,12.80
2022-10-02T20:55:22.184Z,12.80
2022-10-02T20:58:38.003Z,12.80
2022-10-02T21:01:37.273Z,12.80
2022-10-02T21:04:34.886Z,12.80
2022-10-02T21:07:30.220Z,12.80
2022-10-02T21:10:45.530Z,12.90
2022-10-02T21:13:56.717Z,12.80
2022-10-02T21:17:04.153Z,12.80
2022-10-02T21:20:33.363Z,12.80
2022-10-02T21:23:39.180Z,12.80
2022-10-02T21:27:02.369Z,12.80
2022-10-02T21:30:15.248Z,12.70
2022-10-02T21:33:17.856Z,12.70
2022-10-02T21:36:27.448Z,12.70
2022-10-02T21:39:37.534Z,12.70
2022-10-02T21:42:44.043Z,12.60
2022-10-02T21:46:04.726Z,12.60
2022-10-02T21:49:14.473Z,12.60
2022-10-02T21:52:21.560Z,12.60
2022-10-02T21:55:41.039Z,12.60
2022-10-02T21:59:06.206Z,12.50
2022-10-02T22:02:08.443Z,12.40
2022-10-02T22:05:06.444Z,12.30
2022-10-02T22:08:25.163Z,12.30
2022-10-02T22:11:31.397Z,12.30
2022-10-02T22:14:46.491Z,12.30
2022-10-02T22:18:07.781Z,12.20
2022-10-02T22:21:24.240Z,12.20
2022-10-02T22:24:46.685Z,12.20
2022-10-02T22:28:04.550Z,12.30
2022-10-02T22:30:55.843Z,12.30
2022-10-02T22:34:02.247Z,12.40
2022-10-02T22:37:16.691Z,12.40
2022-10-02T22:40:07.845Z,12.30
2022-10-02T22:43:00.563Z,12.30
2022-10-02T22:46:13.258Z,12.30
2022-10-02T22:49:10.568Z,12.30
2022-10-02T22:52:01.027Z,12.30
2022-10-02T22:55:06.651Z,12.30
2022-10-02T22:58:05.612Z,12.30
2022-10-02T23:00:54.431Z,12.30
2022-10-02T23:03:58.223Z,12.20
2022-10-02T23:06:50.981Z,12.20
2022-10-02T23:09:39.428Z,12.30
2022-10-02T23:12:36.806Z,12.30
2022-10-02T23:15:41.957Z,12.40
2022-10-02T23:18:49.293Z,12.50
2022-10-02T23:21:58.514Z,12.50
2022-10-02T23:24:50.362Z,12.50
2022-10-02T23:28:24.739Z,12.50
2022-10-02T23:31:22.106Z,12.50
2022-10-02T23:34:34.392Z,12.40
2022-10-02T23:37:25.445Z,12.40
2022-10-02T23:40:47.370Z,12.40
2022-10-02T23:43:43.091Z,12.30
2022-10-02T23:46:31.018Z,12.20
2022-10-02T23:49:19.303Z,12.20
2022-10-02T23:52:20.962Z,12.10
2022-10-02T23:56:04.945Z,12.10
2022-10-02T23:59:07.372Z,12.10
