createdAt,value
2018-11-29T00:00:57.723Z,7.80
2018-11-29T00:03:16.006Z,7.60
2018-11-29T00:05:33.973Z,7.50
2018-11-29T00:07:52.806Z,7.80
2018-11-29T00:10:16.027Z,7.90
2018-11-29T00:15:01.040Z,7.80
2018-11-29T00:17:13.996Z,7.90
2018-11-29T00:19:27.694Z,7.90
2018-11-29T00:21:40.999Z,7.80
2018-11-29T00:23:51.231Z,7.50
2018-11-29T00:26:06.693Z,7.40
2018-11-29T00:28:19.002Z,7.60
2018-11-29T00:30:36.921Z,7.80
2018-11-29T00:32:45.640Z,7.80
2018-11-29T00:35:01.207Z,7.80
2018-11-29T00:37:13.873Z,8.00
2018-11-29T00:39:29.289Z,8.00
2018-11-29T00:41:42.226Z,7.90
2018-11-29T00:43:54.388Z,8.10
2018-11-29T00:46:01.742Z,8.10
2018-11-29T00:48:14.668Z,8.00
2018-11-29T00:50:28.214Z,8.00
2018-11-29T00:52:39.494Z,8.10
2018-11-29T00:54:58.017Z,7.90
2018-11-29T00:57:08.678Z,7.90
2018-11-29T00:59:20.663Z,7.80
2018-11-29T01:01:33.769Z,7.80
2018-11-29T01:03:49.187Z,7.70
2018-11-29T01:08:27.847Z,7.80
2018-11-29T01:10:35.254Z,7.80
2018-11-29T01:12:45.011Z,7.70
2018-11-29T01:14:58.654Z,7.80
2018-11-29T01:17:05.036Z,7.90
2018-11-29T01:19:14.358Z,7.70
2018-11-29T01:21:27.042Z,7.60
2018-11-29T01:23:37.200Z,7.50
2018-11-29T01:25:52.566Z,7.50
2018-11-29T01:28:01.797Z,7.30
2018-11-29T01:30:16.985Z,7.10
2018-11-29T01:32:24.790Z,7.10
2018-11-29T01:34:32.807Z,7.10
2018-11-29T01:36:43.299Z,7.10
2018-11-29T01:38:54.322Z,7.20
2018-11-29T01:41:03.582Z,7.30
2018-11-29T01:43:12.352Z,7.40
2018-11-29T01:45:30.474Z,7.50
2018-11-29T01:47:39.223Z,7.70
2018-11-29T01:49:49.208Z,7.70
2018-11-29T01:51:58.417Z,7.70
2018-11-29T01:54:09.051Z,7.80
2018-11-29T01:56:17.179Z,7.70
2018-11-29T01:58:34.195Z,7.70
2018-11-29T02:00:47.093Z,7.50
2018-11-29T02:02:58.013Z,7.10
2018-11-29T02:05:08.767Z,7.00
2018-11-29T02:07:23.445Z,6.90
2018-11-29T02:09:43.626Z,6.80
2018-11-29T02:11:57.819Z,6.90
2018-11-29T02:14:09.579Z,6.80
2018-11-29T02:21:24.346Z,7.00
2018-11-29T02:23:31.277Z,7.20
2018-11-29T02:25:48.469Z,7.10
2018-11-29T02:28:00.247Z,7.10
2018-11-29T02:30:16.298Z,7.20
2018-11-29T02:32:28.068Z,7.30
2018-11-29T02:34:40.301Z,7.30
2018-11-29T02:36:50.837Z,7.30
2018-11-29T02:39:01.920Z,7.40
2018-11-29T02:41:12.725Z,7.20
2018-11-29T02:43:19.704Z,7.10
2018-11-29T02:45:32.339Z,6.90
2018-11-29T02:47:45.318Z,7.00
2018-11-29T02:49:56.276Z,6.80
2018-11-29T02:52:07.582Z,6.70
2018-11-29T02:54:17.332Z,6.70
2018-11-29T02:56:25.840Z,6.80
2018-11-29T02:58:36.396Z,6.80
2018-11-29T03:00:48.095Z,6.70
2018-11-29T03:02:55.940Z,6.70
2018-11-29T03:05:03.532Z,6.50
2018-11-29T03:07:16.230Z,6.50
2018-11-29T03:09:24.825Z,6.50
2018-11-29T03:11:33.971Z,6.40
2018-11-29T03:13:44.964Z,6.60
2018-11-29T03:15:52.740Z,6.70
2018-11-29T03:18:05.159Z,6.60
2018-11-29T03:20:15.918Z,6.50
2018-11-29T03:22:22.710Z,6.50
2018-11-29T03:24:32.346Z,6.80
2018-11-29T03:26:43.269Z,7.10
2018-11-29T03:28:54.905Z,7.40
2018-11-29T03:31:01.385Z,7.20
2018-11-29T03:33:15.387Z,7.30
2018-11-29T03:35:29.869Z,7.20
2018-11-29T03:37:37.654Z,7.10
2018-11-29T03:39:47.877Z,7.20
2018-11-29T03:41:57.980Z,7.20
2018-11-29T03:44:05.311Z,7.20
2018-11-29T03:46:14.490Z,7.20
2018-11-29T03:48:24.091Z,7.30
2018-11-29T03:50:34.910Z,7.30
2018-11-29T03:52:42.347Z,7.00
2018-11-29T03:54:57.448Z,6.70
2018-11-29T03:57:13.826Z,6.80
2018-11-29T03:59:26.463Z,7.00
2018-11-29T04:01:39.403Z,7.00
2018-11-29T04:03:51.176Z,6.80
2018-11-29T04:05:59.620Z,6.70
2018-11-29T04:08:10.950Z,6.70
2018-11-29T04:10:20.997Z,6.80
2018-11-29T04:12:39.254Z,7.00
2018-11-29T04:14:48.396Z,6.90
2018-11-29T04:16:58.831Z,6.90
2018-11-29T04:19:09.872Z,6.90
2018-11-29T04:21:19.062Z,6.90
2018-11-29T04:23:31.547Z,6.80
2018-11-29T04:25:40.865Z,6.70
2018-11-29T04:27:52.121Z,6.70
2018-11-29T04:30:00.479Z,6.80
2018-11-29T04:32:12.205Z,6.80
2018-11-29T04:34:21.184Z,6.80
2018-11-29T04:36:32.122Z,7.00
2018-11-29T04:38:42.057Z,7.00
2018-11-29T04:40:53.096Z,6.90
2018-11-29T04:43:04.885Z,6.80
2018-11-29T04:45:24.416Z,6.90
2018-11-29T04:47:34.597Z,7.00
2018-11-29T04:49:41.494Z,6.90
2018-11-29T04:51:56.094Z,6.90
2018-11-29T04:54:09.777Z,6.90
2018-11-29T04:56:18.854Z,6.80
2018-11-29T04:58:27.585Z,6.70
2018-11-29T05:00:40.171Z,6.60
2018-11-29T05:02:52.011Z,6.50
2018-11-29T05:05:01.790Z,6.50
2018-11-29T05:07:09.396Z,6.50
2018-11-29T05:09:18.029Z,6.70
2018-11-29T05:11:29.688Z,6.70
2018-11-29T05:13:40.962Z,6.60
2018-11-29T05:15:49.862Z,6.70
2018-11-29T05:18:00.122Z,6.70
2018-11-29T05:20:11.102Z,6.70
2018-11-29T05:22:21.118Z,6.60
2018-11-29T05:24:30.925Z,6.60
2018-11-29T05:26:42.209Z,6.60
2018-11-29T05:28:52.114Z,6.50
2018-11-29T05:31:05.141Z,6.50
2018-11-29T05:33:15.835Z,6.50
2018-11-29T05:35:29.666Z,6.30
2018-11-29T05:37:37.601Z,6.50
2018-11-29T05:39:48.950Z,6.50
2018-11-29T05:41:59.156Z,6.50
2018-11-29T05:44:09.565Z,6.50
2018-11-29T05:46:19.114Z,6.50
2018-11-29T05:48:29.487Z,6.50
2018-11-29T05:50:41.343Z,6.40
2018-11-29T05:52:51.087Z,6.50
2018-11-29T05:55:01.840Z,6.40
2018-11-29T05:57:09.439Z,6.60
2018-11-29T05:59:20.799Z,6.40
2018-11-29T06:01:34.053Z,6.30
2018-11-29T06:03:41.414Z,6.40
2018-11-29T06:06:11.427Z,6.30
2018-11-29T06:08:23.316Z,6.50
2018-11-29T06:10:31.298Z,6.40
2018-11-29T06:12:42.818Z,6.40
2018-11-29T06:14:55.855Z,6.30
2018-11-29T06:17:05.398Z,6.40
2018-11-29T06:19:19.733Z,6.50
2018-11-29T06:21:27.433Z,6.50
2018-11-29T06:23:39.243Z,6.40
2018-11-29T06:25:49.401Z,6.40
2018-11-29T06:28:00.704Z,6.30
2018-11-29T06:30:16.542Z,6.40
2018-11-29T06:32:25.111Z,6.30
2018-11-29T06:34:36.506Z,6.20
2018-11-29T06:36:49.317Z,6.30
2018-11-29T06:38:58.620Z,6.40
2018-11-29T06:41:07.502Z,6.40
2018-11-29T06:43:17.012Z,6.40
2018-11-29T06:45:30.371Z,6.30
2018-11-29T06:47:39.621Z,6.30
2018-11-29T06:49:48.604Z,6.10
2018-11-29T06:52:01.843Z,6.10
2018-11-29T06:54:16.673Z,5.90
2018-11-29T06:56:27.373Z,6.00
2018-11-29T06:58:41.480Z,6.10
2018-11-29T07:00:49.510Z,6.40
2018-11-29T07:03:00.204Z,6.60
2018-11-29T07:05:14.021Z,6.30
2018-11-29T07:07:26.550Z,6.30
2018-11-29T07:09:42.074Z,6.20
2018-11-29T07:11:54.575Z,6.20
2018-11-29T07:14:05.977Z,6.30
2018-11-29T07:16:15.832Z,6.30
2018-11-29T07:18:26.296Z,6.40
2018-11-29T07:20:36.962Z,6.50
2018-11-29T07:22:54.786Z,6.30
2018-11-29T07:25:09.788Z,6.20
2018-11-29T07:27:22.544Z,6.20
2018-11-29T07:29:39.749Z,6.40
2018-11-29T07:31:49.775Z,6.40
2018-11-29T07:33:56.781Z,6.60
2018-11-29T07:36:06.819Z,6.60
2018-11-29T07:38:18.358Z,6.60
2018-11-29T07:40:34.057Z,6.70
2018-11-29T07:42:44.384Z,6.70
2018-11-29T07:44:58.829Z,6.50
2018-11-29T07:47:16.028Z,6.60
2018-11-29T07:49:36.003Z,6.40
2018-11-29T07:51:52.310Z,6.50
2018-11-29T07:54:01.687Z,6.50
2018-11-29T07:58:29.696Z,6.40
2018-11-29T08:00:42.066Z,6.30
2018-11-29T08:02:57.271Z,6.30
2018-11-29T08:05:16.086Z,6.50
2018-11-29T08:07:30.386Z,6.40
2018-11-29T08:09:47.186Z,6.40
2018-11-29T08:11:59.434Z,6.30
2018-11-29T08:14:11.698Z,6.40
2018-11-29T08:16:27.471Z,6.20
2018-11-29T08:18:40.350Z,6.10
2018-11-29T08:20:49.190Z,6.30
2018-11-29T08:23:03.165Z,6.30
2018-11-29T08:25:12.328Z,6.30
2018-11-29T08:27:22.433Z,6.50
2018-11-29T08:29:35.109Z,6.60
2018-11-29T08:31:47.487Z,6.40
2018-11-29T08:34:02.055Z,6.30
2018-11-29T08:36:13.246Z,6.30
2018-11-29T08:38:24.524Z,6.20
2018-11-29T08:40:35.430Z,6.10
2018-11-29T08:42:49.281Z,6.20
2018-11-29T08:45:09.549Z,6.10
2018-11-29T08:47:18.312Z,6.20
2018-11-29T08:49:35.822Z,6.30
2018-11-29T08:51:49.909Z,6.40
2018-11-29T08:54:00.220Z,6.50
2018-11-29T08:56:08.467Z,6.50
2018-11-29T08:58:21.795Z,6.40
2018-11-29T09:00:39.846Z,6.40
2018-11-29T09:02:57.040Z,6.40
2018-11-29T09:05:05.642Z,6.40
2018-11-29T09:07:22.564Z,6.70
2018-11-29T09:09:34.655Z,6.70
2018-11-29T09:11:45.379Z,6.90
2018-11-29T09:14:01.124Z,7.00
2018-11-29T09:16:15.382Z,7.10
2018-11-29T09:18:33.863Z,7.20
2018-11-29T09:20:48.755Z,7.40
2018-11-29T09:23:03.570Z,7.30
2018-11-29T09:25:21.780Z,7.50
2018-11-29T09:27:31.569Z,7.60
2018-11-29T09:29:51.468Z,7.90
2018-11-29T09:32:02.271Z,8.00
2018-11-29T09:42:15.200Z,7.70
2018-11-29T09:44:30.484Z,7.70
2018-11-29T09:46:45.277Z,7.70
2018-11-29T09:49:05.756Z,7.90
2018-11-29T09:51:15.392Z,8.10
2018-11-29T09:55:40.633Z,8.40
2018-11-29T09:57:50.793Z,8.50
2018-11-29T10:00:01.450Z,8.70
2018-11-29T10:02:20.632Z,9.00
2018-11-29T10:04:31.918Z,9.00
2018-11-29T10:06:41.893Z,9.30
2018-11-29T10:08:59.735Z,9.40
2018-11-29T10:11:12.856Z,9.20
2018-11-29T10:13:25.274Z,9.40
2018-11-29T10:15:40.557Z,9.30
2018-11-29T10:17:53.107Z,9.30
2018-11-29T10:20:04.484Z,9.40
2018-11-29T10:22:15.441Z,9.20
2018-11-29T10:24:29.161Z,9.10
2018-11-29T10:26:39.556Z,8.90
2018-11-29T10:28:51.943Z,9.10
2018-11-29T10:31:02.175Z,8.80
2018-11-29T10:33:11.123Z,8.60
2018-11-29T10:35:22.029Z,8.90
2018-11-29T10:37:37.421Z,8.90
2018-11-29T10:39:45.651Z,8.90
2018-11-29T10:42:10.014Z,9.10
2018-11-29T10:44:22.076Z,9.20
2018-11-29T10:46:40.134Z,9.20
2018-11-29T10:49:01.615Z,9.40
2018-11-29T10:51:09.866Z,9.60
2018-11-29T10:53:24.087Z,9.60
2018-11-29T10:55:40.408Z,9.20
2018-11-29T10:57:54.505Z,9.10
2018-11-29T11:02:42.398Z,9.90
2018-11-29T11:04:53.266Z,10.00
2018-11-29T11:07:01.736Z,9.90
2018-11-29T11:09:15.353Z,9.90
2018-11-29T11:11:27.301Z,9.80
2018-11-29T11:13:36.650Z,9.90
2018-11-29T11:15:56.131Z,10.00
2018-11-29T11:18:08.419Z,9.90
2018-11-29T11:20:20.134Z,9.90
2018-11-29T11:22:32.541Z,9.80
2018-11-29T11:24:42.954Z,9.80
2018-11-29T11:26:55.612Z,9.80
2018-11-29T11:29:09.773Z,9.80
2018-11-29T11:31:20.285Z,9.80
2018-11-29T11:33:30.397Z,9.70
2018-11-29T11:35:42.971Z,9.40
2018-11-29T11:43:09.646Z,9.10
2018-11-29T11:45:33.894Z,9.00
2018-11-29T11:47:44.566Z,9.40
2018-11-29T11:49:59.604Z,9.50
2018-11-29T11:52:11.383Z,9.30
2018-11-29T11:54:25.011Z,9.30
2018-11-29T11:56:39.717Z,9.50
2018-11-29T11:58:52.719Z,9.30
2018-11-29T12:01:04.829Z,9.40
2018-11-29T12:03:22.884Z,9.70
2018-11-29T12:05:33.451Z,9.60
2018-11-29T12:07:52.313Z,9.30
2018-11-29T12:10:04.184Z,9.30
2018-11-29T12:12:14.327Z,9.50
2018-11-29T12:14:32.523Z,9.70
2018-11-29T12:16:43.987Z,9.40
2018-11-29T12:19:01.982Z,8.90
2018-11-29T12:21:12.534Z,8.90
2018-11-29T12:23:24.303Z,9.00
2018-11-29T12:25:35.140Z,9.00
2018-11-29T12:27:46.262Z,9.00
2018-11-29T12:29:56.767Z,8.80
2018-11-29T12:32:08.271Z,8.60
2018-11-29T12:34:16.959Z,8.40
2018-11-29T12:36:28.418Z,8.40
2018-11-29T12:38:39.286Z,8.30
2018-11-29T12:40:50.565Z,8.00
2018-11-29T12:43:08.211Z,7.90
2018-11-29T12:45:25.617Z,7.80
2018-11-29T12:47:41.002Z,7.80
2018-11-29T12:49:47.792Z,8.00
2018-11-29T12:51:57.727Z,8.00
2018-11-29T12:54:08.341Z,8.10
2018-11-29T12:56:18.330Z,8.20
2018-11-29T12:58:33.791Z,8.50
2018-11-29T13:00:55.463Z,8.80
2018-11-29T13:05:20.936Z,8.80
2018-11-29T13:07:32.947Z,8.90
2018-11-29T13:09:43.781Z,8.90
2018-11-29T13:11:54.138Z,9.00
2018-11-29T13:14:08.263Z,9.30
2018-11-29T13:16:16.885Z,9.40
2018-11-29T13:18:28.138Z,9.20
2018-11-29T13:20:42.313Z,9.00
2018-11-29T13:25:22.442Z,8.40
2018-11-29T13:27:41.147Z,8.30
2018-11-29T13:30:03.750Z,8.20
2018-11-29T13:32:17.000Z,8.10
2018-11-29T13:34:31.454Z,8.10
2018-11-29T13:36:47.416Z,8.30
2018-11-29T13:39:03.774Z,8.40
2018-11-29T13:45:49.586Z,8.10
2018-11-29T13:48:07.727Z,8.40
2018-11-29T13:50:18.024Z,8.40
2018-11-29T13:52:27.031Z,8.30
2018-11-29T13:54:41.396Z,8.40
2018-11-29T13:56:59.542Z,8.70
2018-11-29T13:59:13.955Z,8.90
2018-11-29T14:01:25.377Z,9.20
2018-11-29T14:03:45.193Z,9.60
2018-11-29T14:05:58.888Z,9.80
2018-11-29T14:08:10.790Z,9.80
2018-11-29T14:10:22.747Z,9.80
2018-11-29T14:12:37.863Z,9.90
2018-11-29T14:14:56.907Z,10.00
2018-11-29T14:17:10.327Z,9.60
2018-11-29T14:19:24.875Z,9.30
2018-11-29T14:21:41.391Z,9.20
2018-11-29T14:23:53.488Z,9.10
2018-11-29T14:26:05.636Z,8.90
2018-11-29T14:30:35.420Z,8.50
2018-11-29T14:32:46.852Z,7.70
2018-11-29T14:35:01.242Z,7.80
2018-11-29T14:37:12.470Z,7.70
2018-11-29T14:41:57.172Z,7.70
2018-11-29T14:49:10.343Z,7.90
2018-11-29T14:51:20.344Z,7.80
2018-11-29T14:53:39.110Z,7.80
2018-11-29T14:55:53.168Z,7.80
2018-11-29T14:58:02.906Z,8.30
2018-11-29T15:00:19.011Z,8.10
2018-11-29T15:02:39.212Z,8.20
2018-11-29T15:04:50.020Z,8.40
2018-11-29T15:07:02.911Z,8.50
2018-11-29T15:09:14.901Z,8.60
2018-11-29T15:11:29.276Z,8.50
2018-11-29T15:13:41.368Z,8.70
2018-11-29T15:15:56.031Z,8.60
2018-11-29T15:18:07.252Z,8.80
2018-11-29T15:20:22.796Z,8.90
2018-11-29T15:22:36.593Z,8.80
2018-11-29T15:24:46.403Z,8.50
2018-11-29T15:27:00.268Z,8.00
2018-11-29T15:29:13.348Z,7.80
2018-11-29T15:31:24.421Z,8.00
2018-11-29T15:33:36.275Z,8.10
2018-11-29T15:35:50.859Z,8.30
2018-11-29T15:38:04.689Z,8.50
2018-11-29T15:40:20.744Z,8.50
2018-11-29T15:42:31.629Z,8.30
2018-11-29T15:44:45.995Z,7.90
2018-11-29T15:46:55.280Z,7.90
2018-11-29T15:51:33.987Z,7.80
2018-11-29T15:53:43.010Z,8.00
2018-11-29T15:55:57.692Z,8.10
2018-11-29T15:58:10.327Z,8.10
2018-11-29T16:00:37.247Z,8.20
2018-11-29T16:02:48.056Z,8.20
2018-11-29T16:04:58.006Z,8.00
2018-11-29T16:07:09.692Z,8.30
2018-11-29T16:09:19.710Z,8.30
2018-11-29T16:11:27.027Z,8.50
2018-11-29T16:13:38.411Z,8.50
2018-11-29T16:15:57.765Z,8.50
2018-11-29T16:18:06.151Z,8.40
2018-11-29T16:20:19.532Z,8.40
2018-11-29T16:22:29.287Z,8.30
2018-11-29T16:24:42.151Z,8.50
2018-11-29T16:26:54.389Z,8.70
2018-11-29T16:29:06.730Z,8.80
2018-11-29T16:31:22.524Z,8.80
2018-11-29T16:35:52.508Z,8.70
2018-11-29T16:38:06.184Z,8.60
2018-11-29T16:40:20.387Z,8.80
2018-11-29T16:42:47.816Z,8.90
2018-11-29T16:44:59.475Z,9.00
2018-11-29T16:47:11.050Z,8.90
2018-11-29T16:49:23.479Z,8.90
2018-11-29T16:51:41.664Z,8.90
2018-11-29T16:53:51.951Z,8.90
2018-11-29T16:56:08.771Z,8.80
2018-11-29T16:58:19.809Z,8.90
2018-11-29T17:00:36.748Z,8.70
2018-11-29T17:02:50.731Z,8.70
2018-11-29T17:05:02.304Z,8.80
2018-11-29T17:07:11.194Z,8.90
2018-11-29T17:11:44.315Z,8.90
2018-11-29T17:13:54.956Z,8.90
2018-11-29T17:16:10.185Z,9.00
2018-11-29T17:18:17.952Z,9.20
2018-11-29T17:20:29.824Z,9.30
2018-11-29T17:25:08.848Z,9.20
2018-11-29T17:27:23.667Z,9.20
2018-11-29T17:29:32.259Z,8.70
2018-11-29T17:31:44.011Z,8.40
2018-11-29T17:33:53.931Z,8.30
2018-11-29T17:36:12.322Z,8.20
2018-11-29T17:38:23.870Z,8.10
2018-11-29T17:40:33.563Z,7.90
2018-11-29T17:42:45.285Z,7.80
2018-11-29T17:44:59.772Z,7.90
2018-11-29T17:47:09.699Z,7.90
2018-11-29T17:49:18.290Z,7.90
2018-11-29T17:51:29.510Z,8.00
2018-11-29T17:53:40.856Z,8.10
2018-11-29T17:55:54.640Z,8.10
2018-11-29T17:58:10.913Z,7.80
2018-11-29T18:00:27.857Z,7.70
2018-11-29T18:02:47.887Z,7.60
2018-11-29T18:07:13.820Z,7.50
2018-11-29T18:09:23.129Z,7.50
2018-11-29T18:11:39.393Z,7.30
2018-11-29T18:13:50.749Z,7.30
2018-11-29T18:16:06.462Z,7.10
2018-11-29T18:18:16.477Z,7.20
2018-11-29T18:20:31.333Z,7.20
2018-11-29T18:22:41.837Z,7.00
2018-11-29T18:27:09.772Z,6.80
2018-11-29T18:29:27.808Z,6.80
2018-11-29T18:31:43.765Z,6.90
2018-11-29T18:33:55.843Z,6.90
2018-11-29T18:36:04.323Z,7.00
2018-11-29T18:38:21.373Z,7.10
2018-11-29T18:40:35.486Z,6.90
2018-11-29T18:45:31.124Z,7.00
2018-11-29T18:47:43.453Z,6.90
2018-11-29T18:49:55.040Z,7.10
2018-11-29T18:52:06.602Z,7.20
2018-11-29T18:54:18.209Z,7.00
2018-11-29T18:57:01.984Z,6.90
2018-11-29T19:01:29.749Z,7.50
2018-11-29T19:03:44.414Z,7.60
2018-11-29T19:05:53.408Z,7.70
2018-11-29T19:08:03.458Z,7.80
2018-11-29T19:10:27.075Z,7.70
2018-11-29T19:12:39.687Z,7.50
2018-11-29T19:15:01.503Z,7.60
2018-11-29T19:17:14.553Z,7.60
2018-11-29T19:19:26.592Z,7.60
2018-11-29T19:21:39.311Z,7.70
2018-11-29T19:23:53.345Z,7.60
2018-11-29T19:26:07.501Z,7.40
2018-11-29T19:28:19.426Z,7.30
2018-11-29T19:30:34.011Z,7.30
2018-11-29T19:32:42.560Z,7.20
2018-11-29T19:34:56.368Z,7.20
2018-11-29T19:37:04.581Z,7.30
2018-11-29T19:39:14.331Z,7.40
2018-11-29T19:41:26.432Z,7.50
2018-11-29T19:43:38.520Z,7.50
2018-11-29T19:46:02.423Z,7.20
2018-11-29T19:48:18.697Z,7.20
2018-11-29T19:50:42.690Z,7.40
2018-11-29T19:52:57.166Z,7.50
2018-11-29T19:55:17.886Z,7.60
2018-11-29T19:57:33.310Z,7.50
2018-11-29T19:59:42.315Z,7.40
2018-11-29T20:01:55.930Z,7.20
2018-11-29T20:04:11.397Z,7.30
2018-11-29T20:06:24.960Z,7.30
2018-11-29T20:08:34.440Z,7.30
2018-11-29T20:10:42.700Z,7.40
2018-11-29T20:13:00.516Z,7.40
2018-11-29T20:15:17.254Z,7.40
2018-11-29T20:17:30.328Z,7.40
2018-11-29T20:19:37.346Z,7.30
2018-11-29T20:21:49.033Z,7.30
2018-11-29T20:24:00.509Z,7.30
2018-11-29T20:26:14.782Z,7.00
2018-11-29T20:28:42.598Z,7.20
2018-11-29T20:30:52.571Z,7.30
2018-11-29T20:33:09.278Z,7.30
2018-11-29T20:35:22.398Z,7.30
2018-11-29T20:37:35.852Z,7.10
2018-11-29T20:39:44.570Z,6.90
2018-11-29T20:42:11.791Z,6.80
2018-11-29T20:44:26.221Z,6.90
2018-11-29T20:46:39.567Z,6.90
2018-11-29T20:48:53.346Z,7.00
2018-11-29T20:51:09.089Z,7.00
2018-11-29T20:53:24.256Z,6.90
2018-11-29T20:55:42.189Z,6.70
2018-11-29T20:57:51.884Z,6.60
2018-11-29T21:00:05.866Z,6.70
2018-11-29T21:02:19.390Z,6.50
2018-11-29T21:04:31.889Z,6.20
2018-11-29T21:06:42.709Z,6.00
2018-11-29T21:08:52.360Z,6.10
2018-11-29T21:11:00.671Z,6.20
2018-11-29T21:13:14.620Z,6.10
2018-11-29T21:15:27.228Z,5.90
2018-11-29T21:17:39.456Z,6.10
2018-11-29T21:19:53.432Z,6.40
2018-11-29T21:22:06.019Z,6.50
2018-11-29T21:24:21.357Z,6.50
2018-11-29T21:26:29.164Z,6.40
2018-11-29T21:28:43.499Z,6.30
2018-11-29T21:30:58.080Z,6.30
2018-11-29T21:33:14.823Z,6.40
2018-11-29T21:35:32.987Z,6.60
2018-11-29T21:37:43.383Z,6.50
2018-11-29T21:39:53.645Z,6.10
2018-11-29T21:42:05.381Z,6.00
2018-11-29T21:44:14.186Z,6.00
2018-11-29T21:46:24.178Z,6.10
2018-11-29T21:48:38.587Z,6.20
2018-11-29T21:50:50.135Z,6.30
2018-11-29T21:53:02.439Z,6.00
2018-11-29T21:55:13.950Z,5.90
2018-11-29T21:57:28.725Z,6.10
2018-11-29T21:59:43.220Z,6.30
2018-11-29T22:01:56.383Z,6.40
2018-11-29T22:04:08.254Z,6.60
2018-11-29T22:06:19.236Z,6.60
2018-11-29T22:08:32.805Z,6.70
2018-11-29T22:10:45.921Z,6.40
2018-11-29T22:13:05.935Z,6.30
2018-11-29T22:15:22.568Z,6.40
2018-11-29T22:17:36.972Z,6.30
2018-11-29T22:19:43.179Z,6.40
2018-11-29T22:21:53.705Z,6.30
2018-11-29T22:24:02.487Z,6.20
2018-11-29T22:26:17.034Z,6.50
2018-11-29T22:28:29.719Z,6.80
2018-11-29T22:30:39.731Z,7.00
2018-11-29T22:32:55.718Z,7.10
2018-11-29T22:35:23.495Z,7.30
2018-11-29T22:37:51.509Z,7.30
2018-11-29T22:40:01.784Z,7.30
2018-11-29T22:42:15.324Z,7.00
2018-11-29T22:44:27.695Z,6.70
2018-11-29T22:46:42.003Z,6.70
2018-11-29T22:48:54.699Z,6.70
2018-11-29T22:53:24.865Z,6.80
2018-11-29T22:55:35.391Z,6.70
2018-11-29T22:57:50.452Z,6.70
2018-11-29T23:00:03.559Z,6.60
2018-11-29T23:02:12.096Z,6.90
2018-11-29T23:04:21.132Z,7.10
2018-11-29T23:06:31.374Z,7.00
2018-11-29T23:08:39.666Z,6.60
2018-11-29T23:10:53.352Z,6.40
2018-11-29T23:13:07.515Z,6.30
2018-11-29T23:15:25.533Z,6.20
2018-11-29T23:17:39.956Z,6.20
2018-11-29T23:19:49.527Z,6.10
2018-11-29T23:21:57.674Z,6.30
2018-11-29T23:24:05.041Z,6.50
2018-11-29T23:26:21.596Z,6.50
2018-11-29T23:28:33.298Z,6.50
2018-11-29T23:30:40.004Z,6.60
2018-11-29T23:32:54.676Z,6.70
2018-11-29T23:35:08.645Z,6.70
2018-11-29T23:37:19.932Z,6.60
2018-11-29T23:39:34.162Z,6.70
2018-11-29T23:41:43.746Z,6.80
2018-11-29T23:43:56.539Z,6.80
2018-11-29T23:46:07.820Z,6.80
2018-11-29T23:48:19.339Z,6.80
2018-11-29T23:52:55.931Z,6.80
2018-11-29T23:55:08.284Z,6.80
2018-11-29T23:57:20.129Z,6.70
2018-11-29T23:59:28.107Z,6.80
