createdAt,value
2019-01-08T00:02:01.400Z,9.50
2019-01-08T00:04:34.411Z,9.50
2019-01-08T00:07:06.326Z,9.60
2019-01-08T00:09:39.221Z,9.60
2019-01-08T00:12:11.264Z,9.60
2019-01-08T00:14:43.392Z,9.60
2019-01-08T00:17:18.049Z,9.60
2019-01-08T00:19:49.574Z,9.60
2019-01-08T00:22:22.629Z,9.60
2019-01-08T00:24:55.342Z,9.60
2019-01-08T00:27:27.083Z,9.60
2019-01-08T00:29:58.462Z,9.60
2019-01-08T00:32:30.889Z,9.60
2019-01-08T00:35:04.237Z,9.60
2019-01-08T00:37:37.025Z,9.60
2019-01-08T00:40:08.864Z,9.50
2019-01-08T00:42:40.667Z,9.40
2019-01-08T00:45:12.520Z,9.30
2019-01-08T00:47:45.526Z,9.20
2019-01-08T00:50:17.331Z,9.10
2019-01-08T00:52:51.485Z,9.00
2019-01-08T00:55:24.016Z,8.90
2019-01-08T00:57:58.997Z,8.80
2019-01-08T01:00:33.057Z,8.80
2019-01-08T01:03:06.440Z,8.70
2019-01-08T01:05:38.393Z,8.50
2019-01-08T01:08:09.747Z,8.50
2019-01-08T01:10:42.837Z,8.40
2019-01-08T01:13:14.227Z,8.30
2019-01-08T01:15:46.429Z,8.30
2019-01-08T01:18:18.848Z,8.10
2019-01-08T01:20:53.671Z,8.10
2019-01-08T01:23:25.423Z,8.10
2019-01-08T01:25:57.741Z,8.20
2019-01-08T01:28:29.419Z,8.20
2019-01-08T01:31:01.595Z,8.10
2019-01-08T01:33:35.130Z,8.00
2019-01-08T01:36:06.579Z,8.00
2019-01-08T01:38:38.553Z,7.90
2019-01-08T01:41:10.406Z,7.80
2019-01-08T01:43:42.507Z,7.90
2019-01-08T01:46:15.978Z,7.80
2019-01-08T01:48:47.400Z,7.80
2019-01-08T01:51:19.019Z,7.80
2019-01-08T01:53:50.758Z,7.70
2019-01-08T01:56:22.748Z,7.60
2019-01-08T01:58:54.265Z,7.60
2019-01-08T02:01:26.446Z,7.60
2019-01-08T02:03:57.800Z,7.60
2019-01-08T02:06:30.385Z,7.60
2019-01-08T02:09:04.144Z,7.50
2019-01-08T02:11:38.354Z,7.50
2019-01-08T02:14:09.608Z,7.50
2019-01-08T02:16:44.150Z,7.40
2019-01-08T02:19:15.824Z,7.40
2019-01-08T02:21:48.577Z,7.50
2019-01-08T02:24:20.428Z,7.50
2019-01-08T02:26:52.998Z,7.50
2019-01-08T02:29:24.912Z,7.40
2019-01-08T02:31:56.299Z,7.30
2019-01-08T02:34:27.718Z,7.40
2019-01-08T02:37:01.672Z,7.30
2019-01-08T02:39:34.765Z,7.30
2019-01-08T02:42:06.984Z,7.40
2019-01-08T02:44:39.180Z,7.20
2019-01-08T02:47:10.722Z,7.30
2019-01-08T02:49:42.084Z,7.20
2019-01-08T02:52:13.769Z,7.30
2019-01-08T02:54:45.537Z,7.10
2019-01-08T02:57:17.433Z,7.30
2019-01-08T02:59:50.407Z,7.30
2019-01-08T03:02:22.088Z,7.30
2019-01-08T03:04:53.750Z,7.20
2019-01-08T03:07:25.181Z,7.20
2019-01-08T03:09:57.085Z,7.20
2019-01-08T03:12:28.832Z,7.20
2019-01-08T03:15:00.338Z,7.20
2019-01-08T03:17:34.487Z,7.30
2019-01-08T03:20:06.287Z,7.20
2019-01-08T03:22:39.356Z,7.10
2019-01-08T03:25:10.639Z,7.10
2019-01-08T03:27:43.645Z,7.10
2019-01-08T03:30:15.305Z,7.20
2019-01-08T03:32:46.944Z,7.20
2019-01-08T03:35:18.393Z,7.10
2019-01-08T03:37:50.173Z,7.10
2019-01-08T03:40:22.339Z,7.00
2019-01-08T03:42:54.005Z,7.00
2019-01-08T03:45:28.143Z,7.00
2019-01-08T03:47:59.892Z,7.00
2019-01-08T03:50:32.685Z,7.10
2019-01-08T03:53:05.653Z,7.10
2019-01-08T03:55:37.589Z,7.00
2019-01-08T03:58:10.037Z,7.10
2019-01-08T04:00:41.959Z,7.10
2019-01-08T04:05:39.865Z,7.10
2019-01-08T04:08:11.562Z,7.20
2019-01-08T04:10:45.046Z,7.20
2019-01-08T04:13:16.542Z,7.10
2019-01-08T04:15:48.428Z,7.10
2019-01-08T04:18:20.946Z,7.10
2019-01-08T04:20:52.534Z,7.20
2019-01-08T04:23:23.899Z,7.10
2019-01-08T04:25:55.423Z,7.20
2019-01-08T04:28:28.512Z,7.30
2019-01-08T04:31:00.310Z,7.20
2019-01-08T04:33:31.943Z,7.20
2019-01-08T04:36:06.358Z,7.20
2019-01-08T04:38:37.730Z,7.10
2019-01-08T04:41:09.094Z,7.10
2019-01-08T04:43:40.604Z,7.20
2019-01-08T04:46:12.238Z,7.10
2019-01-08T04:48:43.646Z,7.20
2019-01-08T04:51:17.243Z,7.20
2019-01-08T04:53:48.845Z,7.20
2019-01-08T04:56:20.468Z,7.10
2019-01-08T04:58:52.398Z,7.10
2019-01-08T05:01:25.502Z,7.10
2019-01-08T05:03:57.944Z,7.10
2019-01-08T05:06:32.260Z,7.10
2019-01-08T05:09:05.874Z,7.10
2019-01-08T05:11:37.754Z,7.10
2019-01-08T05:14:09.577Z,7.00
2019-01-08T05:16:40.957Z,6.90
2019-01-08T05:19:14.183Z,6.90
2019-01-08T05:21:46.656Z,7.00
2019-01-08T05:24:20.160Z,7.00
2019-01-08T05:26:53.804Z,7.00
2019-01-08T05:29:25.362Z,7.00
2019-01-08T05:31:58.730Z,7.10
2019-01-08T05:34:31.442Z,7.10
2019-01-08T05:37:03.029Z,7.10
2019-01-08T05:39:35.394Z,7.10
2019-01-08T05:42:09.678Z,7.20
2019-01-08T05:44:43.304Z,7.20
2019-01-08T05:47:16.476Z,7.20
2019-01-08T05:49:48.234Z,7.20
2019-01-08T05:52:20.315Z,7.30
2019-01-08T05:54:51.767Z,7.30
2019-01-08T05:57:23.538Z,7.20
2019-01-08T05:59:55.097Z,7.20
2019-01-08T06:02:26.637Z,7.10
2019-01-08T06:04:59.401Z,7.20
2019-01-08T06:07:31.211Z,7.20
2019-01-08T06:10:02.855Z,7.20
2019-01-08T06:12:34.539Z,7.10
2019-01-08T06:15:06.169Z,7.30
2019-01-08T06:17:38.275Z,7.30
2019-01-08T06:20:09.955Z,7.40
2019-01-08T06:22:41.677Z,7.30
2019-01-08T06:25:14.662Z,7.30
2019-01-08T06:27:49.223Z,7.40
2019-01-08T06:30:24.880Z,7.30
2019-01-08T06:32:54.320Z,7.30
2019-01-08T06:35:25.767Z,7.30
2019-01-08T06:37:58.757Z,7.30
2019-01-08T06:40:30.447Z,7.40
2019-01-08T06:43:01.851Z,7.30
2019-01-08T06:45:33.527Z,7.30
2019-01-08T06:48:06.431Z,7.30
2019-01-08T06:50:38.336Z,7.30
2019-01-08T06:53:11.636Z,7.30
2019-01-08T06:55:43.113Z,7.40
2019-01-08T06:58:15.000Z,7.30
2019-01-08T07:00:46.477Z,7.40
2019-01-08T07:03:20.846Z,7.40
2019-01-08T07:05:54.015Z,7.50
2019-01-08T07:08:25.802Z,7.50
2019-01-08T07:10:57.221Z,7.40
2019-01-08T07:13:28.922Z,7.40
2019-01-08T07:16:00.698Z,7.50
2019-01-08T07:18:32.049Z,7.50
2019-01-08T07:21:07.842Z,7.60
2019-01-08T07:23:39.206Z,7.40
2019-01-08T07:26:15.690Z,7.60
2019-01-08T07:28:52.197Z,7.50
2019-01-08T07:31:23.978Z,7.50
2019-01-08T07:33:55.550Z,7.50
2019-01-08T07:36:27.530Z,7.60
2019-01-08T07:38:59.688Z,7.60
2019-01-08T07:41:32.614Z,7.60
2019-01-08T07:44:05.129Z,7.50
2019-01-08T07:46:36.840Z,7.50
2019-01-08T07:49:09.330Z,7.50
2019-01-08T07:51:41.598Z,7.40
2019-01-08T07:54:13.291Z,7.40
2019-01-08T07:56:45.638Z,7.50
2019-01-08T07:59:18.776Z,7.60
2019-01-08T08:01:50.234Z,7.60
2019-01-08T08:04:21.805Z,7.60
2019-01-08T08:06:53.290Z,7.60
2019-01-08T08:09:25.032Z,7.50
2019-01-08T08:11:57.778Z,7.50
2019-01-08T08:14:30.752Z,7.70
2019-01-08T08:17:03.488Z,7.80
2019-01-08T08:19:35.225Z,7.80
2019-01-08T08:22:06.801Z,7.90
2019-01-08T08:24:43.003Z,8.10
2019-01-08T08:27:14.463Z,8.10
2019-01-08T08:29:46.092Z,8.10
2019-01-08T08:32:17.702Z,8.00
2019-01-08T08:34:49.396Z,8.00
2019-01-08T08:37:24.134Z,7.90
2019-01-08T08:39:57.320Z,8.00
2019-01-08T08:42:29.145Z,8.00
2019-01-08T08:45:00.710Z,8.10
2019-01-08T08:47:32.221Z,8.10
2019-01-08T08:50:08.125Z,8.10
2019-01-08T08:52:40.260Z,8.20
2019-01-08T08:55:13.402Z,8.20
2019-01-08T08:57:48.763Z,8.20
2019-01-08T09:00:21.509Z,8.10
2019-01-08T09:02:53.368Z,8.10
2019-01-08T09:05:25.840Z,8.10
2019-01-08T09:07:58.988Z,8.20
2019-01-08T09:10:30.989Z,8.20
2019-01-08T09:13:04.468Z,8.30
2019-01-08T09:15:37.679Z,8.40
2019-01-08T09:18:09.320Z,8.40
2019-01-08T09:20:41.244Z,8.30
2019-01-08T09:23:12.919Z,8.20
2019-01-08T09:25:45.517Z,8.10
2019-01-08T09:28:18.549Z,8.10
2019-01-08T09:30:50.205Z,8.10
2019-01-08T09:33:21.873Z,8.10
2019-01-08T09:35:53.630Z,8.00
2019-01-08T09:38:25.407Z,8.00
2019-01-08T09:40:56.803Z,8.10
2019-01-08T09:43:29.380Z,8.10
2019-01-08T09:46:01.027Z,8.10
2019-01-08T09:48:34.238Z,8.00
2019-01-08T09:51:07.257Z,8.00
2019-01-08T09:53:38.767Z,8.00
2019-01-08T09:56:11.437Z,7.90
2019-01-08T09:58:43.079Z,7.70
2019-01-08T10:01:14.629Z,7.50
2019-01-08T10:03:46.090Z,7.40
2019-01-08T10:06:17.711Z,7.30
2019-01-08T10:08:49.230Z,7.20
2019-01-08T10:11:21.518Z,7.20
2019-01-08T10:13:53.867Z,7.30
2019-01-08T10:16:25.607Z,7.30
2019-01-08T10:18:57.481Z,7.30
2019-01-08T10:21:30.406Z,7.40
2019-01-08T10:24:02.213Z,7.50
2019-01-08T10:26:33.800Z,7.60
2019-01-08T10:29:06.550Z,7.60
2019-01-08T10:31:38.507Z,7.70
2019-01-08T10:34:10.367Z,7.90
2019-01-08T10:36:42.126Z,8.00
2019-01-08T10:39:13.854Z,8.10
2019-01-08T10:41:46.518Z,8.20
2019-01-08T10:44:19.361Z,8.40
2019-01-08T10:46:51.030Z,8.50
2019-01-08T10:49:22.618Z,8.50
2019-01-08T10:51:54.360Z,8.50
2019-01-08T10:54:28.739Z,8.50
2019-01-08T10:57:00.235Z,8.50
2019-01-08T10:59:33.726Z,8.60
2019-01-08T11:02:05.295Z,8.60
2019-01-08T11:04:36.700Z,8.50
2019-01-08T11:07:08.098Z,8.50
2019-01-08T11:09:39.798Z,8.50
2019-01-08T11:12:11.671Z,8.50
2019-01-08T11:14:43.332Z,8.50
2019-01-08T11:17:15.105Z,8.40
2019-01-08T11:19:48.063Z,8.50
2019-01-08T11:22:19.625Z,8.40
2019-01-08T11:24:51.554Z,8.40
2019-01-08T11:27:24.435Z,8.40
2019-01-08T11:29:57.100Z,8.50
2019-01-08T11:32:28.882Z,8.60
2019-01-08T11:35:02.494Z,8.60
2019-01-08T11:37:34.207Z,8.70
2019-01-08T11:40:06.955Z,8.70
2019-01-08T11:42:38.682Z,8.70
2019-01-08T11:45:11.026Z,8.50
2019-01-08T11:47:44.905Z,8.50
2019-01-08T11:50:18.551Z,8.50
2019-01-08T11:52:49.795Z,8.60
2019-01-08T11:55:21.525Z,8.50
2019-01-08T11:57:53.541Z,8.70
2019-01-08T12:00:26.319Z,8.70
2019-01-08T12:02:59.317Z,8.70
2019-01-08T12:05:30.835Z,8.70
2019-01-08T12:08:03.171Z,8.70
2019-01-08T12:10:34.757Z,8.70
2019-01-08T12:13:06.507Z,8.80
2019-01-08T12:15:38.093Z,8.80
2019-01-08T12:18:10.055Z,8.70
2019-01-08T12:20:41.766Z,8.70
2019-01-08T12:23:13.515Z,8.70
2019-01-08T12:25:45.216Z,8.70
2019-01-08T12:28:17.462Z,8.50
2019-01-08T12:30:48.981Z,8.50
2019-01-08T12:33:20.387Z,8.50
2019-01-08T12:35:52.777Z,8.50
2019-01-08T12:38:25.833Z,8.50
2019-01-08T12:40:59.017Z,8.40
2019-01-08T12:43:31.484Z,8.40
2019-01-08T12:46:02.939Z,8.40
2019-01-08T12:48:34.545Z,8.40
2019-01-08T12:51:06.265Z,8.40
2019-01-08T12:53:38.135Z,8.50
2019-01-08T12:56:10.168Z,8.50
2019-01-08T12:58:41.643Z,8.60
2019-01-08T13:01:13.080Z,8.60
2019-01-08T13:03:45.126Z,8.80
2019-01-08T13:06:16.936Z,8.80
2019-01-08T13:08:48.557Z,8.80
2019-01-08T13:11:21.230Z,8.80
2019-01-08T13:13:52.792Z,8.80
2019-01-08T13:16:26.533Z,9.00
2019-01-08T13:18:58.464Z,9.00
2019-01-08T13:21:32.652Z,8.80
2019-01-08T13:24:05.839Z,8.70
2019-01-08T13:26:37.674Z,8.50
2019-01-08T13:29:09.248Z,8.30
2019-01-08T13:31:41.058Z,8.20
2019-01-08T13:34:12.708Z,8.20
2019-01-08T13:36:44.482Z,8.30
2019-01-08T13:39:17.411Z,8.40
2019-01-08T13:41:50.760Z,8.50
2019-01-08T13:44:22.605Z,8.60
2019-01-08T13:46:55.672Z,8.50
2019-01-08T13:49:27.251Z,8.60
2019-01-08T13:51:58.881Z,8.60
2019-01-08T13:54:30.562Z,8.70
2019-01-08T13:57:02.131Z,8.70
2019-01-08T13:59:33.840Z,8.70
2019-01-08T14:02:05.309Z,8.70
2019-01-08T14:04:37.088Z,8.80
2019-01-08T14:07:10.022Z,8.70
2019-01-08T14:09:42.614Z,8.70
2019-01-08T14:12:14.103Z,8.60
2019-01-08T14:14:47.841Z,8.50
2019-01-08T14:17:19.811Z,8.40
2019-01-08T14:19:51.701Z,8.50
2019-01-08T14:22:23.967Z,8.50
2019-01-08T14:24:55.475Z,8.40
2019-01-08T14:27:27.091Z,8.40
2019-01-08T14:29:58.765Z,8.30
2019-01-08T14:32:30.574Z,7.80
2019-01-08T14:35:03.047Z,7.60
2019-01-08T14:37:35.845Z,7.50
2019-01-08T14:40:07.658Z,7.40
2019-01-08T14:42:39.695Z,7.40
2019-01-08T14:45:11.561Z,7.50
2019-01-08T14:47:43.236Z,7.50
2019-01-08T14:50:16.319Z,7.60
2019-01-08T14:52:48.123Z,7.60
2019-01-08T14:55:19.688Z,7.60
2019-01-08T14:57:51.106Z,7.60
2019-01-08T15:00:22.624Z,7.50
2019-01-08T15:02:54.043Z,7.60
2019-01-08T15:05:27.230Z,7.50
2019-01-08T15:08:00.861Z,7.60
2019-01-08T15:10:32.551Z,7.60
2019-01-08T15:13:05.076Z,7.60
2019-01-08T15:15:37.078Z,7.70
2019-01-08T15:18:08.792Z,7.70
2019-01-08T15:20:42.343Z,7.70
2019-01-08T15:23:14.954Z,7.80
2019-01-08T15:25:46.786Z,7.70
2019-01-08T15:28:18.180Z,7.80
2019-01-08T15:30:49.610Z,7.80
2019-01-08T15:33:20.981Z,7.80
2019-01-08T15:35:52.776Z,7.80
2019-01-08T15:38:25.186Z,7.80
2019-01-08T15:40:56.558Z,7.60
2019-01-08T15:43:27.951Z,7.50
2019-01-08T15:45:59.381Z,7.30
2019-01-08T15:48:31.054Z,7.30
2019-01-08T15:51:03.964Z,7.10
2019-01-08T15:53:35.687Z,7.00
2019-01-08T15:56:07.013Z,7.00
2019-01-08T15:58:38.800Z,6.90
2019-01-08T16:01:10.138Z,6.90
2019-01-08T16:03:41.823Z,6.80
2019-01-08T16:06:13.272Z,6.80
2019-01-08T16:08:44.626Z,6.80
2019-01-08T16:11:16.000Z,6.80
2019-01-08T16:13:49.228Z,6.90
2019-01-08T16:16:20.798Z,6.90
2019-01-08T16:18:52.141Z,6.80
2019-01-08T16:21:24.131Z,6.80
2019-01-08T16:23:55.569Z,6.80
2019-01-08T16:26:26.966Z,6.80
2019-01-08T16:28:58.473Z,6.70
2019-01-08T16:31:29.877Z,6.70
2019-01-08T16:34:03.015Z,6.70
2019-01-08T16:36:34.429Z,6.70
2019-01-08T16:39:07.957Z,6.70
2019-01-08T16:41:41.345Z,6.70
2019-01-08T16:44:12.947Z,6.80
2019-01-08T16:46:44.295Z,6.80
2019-01-08T16:49:15.729Z,6.90
2019-01-08T16:51:47.496Z,6.90
2019-01-08T16:54:18.905Z,6.90
2019-01-08T16:56:50.967Z,6.90
2019-01-08T16:59:22.973Z,6.80
2019-01-08T17:01:55.452Z,6.80
2019-01-08T17:04:26.802Z,6.90
2019-01-08T17:06:58.277Z,7.00
2019-01-08T17:09:29.656Z,7.10
2019-01-08T17:12:01.202Z,7.10
2019-01-08T17:14:32.576Z,7.10
2019-01-08T17:17:04.268Z,7.00
2019-01-08T17:19:36.029Z,7.10
2019-01-08T17:22:07.759Z,7.00
2019-01-08T17:24:39.198Z,7.00
2019-01-08T17:27:12.785Z,7.00
2019-01-08T17:29:44.513Z,7.00
2019-01-08T17:32:16.097Z,7.00
2019-01-08T17:34:48.907Z,6.90
2019-01-08T17:37:20.277Z,6.90
2019-01-08T17:39:51.712Z,6.90
2019-01-08T17:42:23.155Z,6.80
2019-01-08T17:44:54.873Z,6.80
2019-01-08T17:47:27.222Z,6.80
2019-01-08T17:49:58.565Z,6.80
2019-01-08T17:52:30.890Z,6.80
2019-01-08T17:55:02.794Z,6.80
2019-01-08T17:57:35.964Z,6.90
2019-01-08T18:00:10.217Z,6.80
2019-01-08T18:02:44.794Z,6.80
2019-01-08T18:05:17.230Z,6.80
2019-01-08T18:07:50.481Z,6.80
2019-01-08T18:10:21.873Z,6.80
2019-01-08T18:12:54.429Z,6.80
2019-01-08T18:15:26.131Z,6.80
2019-01-08T18:17:58.016Z,6.70
2019-01-08T18:20:29.783Z,6.80
2019-01-08T18:23:01.254Z,6.80
2019-01-08T18:25:36.504Z,6.80
2019-01-08T18:28:07.885Z,6.90
2019-01-08T18:30:40.336Z,6.90
2019-01-08T18:33:12.235Z,6.90
2019-01-08T18:35:44.878Z,7.00
2019-01-08T18:38:16.230Z,7.00
2019-01-08T18:40:48.226Z,5.70
2019-01-08T18:43:20.228Z,5.50
2019-01-08T18:45:53.639Z,5.40
2019-01-08T18:48:25.455Z,5.40
2019-01-08T18:50:57.606Z,5.50
2019-01-08T18:53:29.011Z,5.70
2019-01-08T18:56:00.806Z,5.80
2019-01-08T18:58:32.566Z,5.90
2019-01-08T19:01:07.569Z,5.90
2019-01-08T19:03:39.030Z,5.90
2019-01-08T19:06:10.944Z,5.80
2019-01-08T19:09:19.754Z,5.80
2019-01-08T19:11:53.096Z,5.80
2019-01-08T19:14:27.019Z,5.70
2019-01-08T19:16:59.109Z,5.70
2019-01-08T19:19:30.571Z,5.70
2019-01-08T19:22:02.045Z,5.80
2019-01-08T19:24:33.991Z,6.00
2019-01-08T19:27:07.399Z,6.10
2019-01-08T19:29:39.577Z,6.00
2019-01-08T19:32:11.222Z,6.10
2019-01-08T19:34:42.859Z,6.20
2019-01-08T19:37:14.347Z,6.20
2019-01-08T19:39:45.945Z,6.30
2019-01-08T19:42:18.055Z,6.30
2019-01-08T19:44:51.755Z,6.30
2019-01-08T19:47:23.383Z,6.20
2019-01-08T19:49:55.183Z,6.20
2019-01-08T19:52:29.030Z,6.10
2019-01-08T19:55:01.904Z,6.10
2019-01-08T19:57:34.430Z,6.10
2019-01-08T20:00:06.968Z,6.00
2019-01-08T20:02:38.899Z,6.10
2019-01-08T20:05:10.702Z,6.00
2019-01-08T20:07:43.223Z,6.00
2019-01-08T20:10:14.975Z,6.10
2019-01-08T20:12:46.464Z,6.10
2019-01-08T20:15:20.270Z,6.10
2019-01-08T20:17:52.215Z,6.20
2019-01-08T20:20:29.912Z,6.20
2019-01-08T20:23:01.868Z,6.30
2019-01-08T20:25:33.317Z,6.40
2019-01-08T20:28:06.614Z,6.40
2019-01-08T20:30:39.217Z,6.40
2019-01-08T20:33:13.091Z,6.50
2019-01-08T20:35:46.241Z,6.50
2019-01-08T20:38:20.057Z,6.50
2019-01-08T20:40:51.866Z,6.40
2019-01-08T20:43:23.347Z,6.10
2019-01-08T20:45:56.146Z,5.90
2019-01-08T20:48:27.403Z,5.90
2019-01-08T20:50:59.104Z,6.00
2019-01-08T20:53:30.757Z,6.00
2019-01-08T20:56:02.494Z,6.10
2019-01-08T20:58:34.304Z,6.10
2019-01-08T21:01:05.655Z,6.10
2019-01-08T21:03:36.911Z,6.20
2019-01-08T21:06:08.640Z,6.30
2019-01-08T21:08:40.048Z,6.30
2019-01-08T21:11:11.331Z,6.30
2019-01-08T21:13:43.902Z,6.30
2019-01-08T21:16:15.480Z,6.20
2019-01-08T21:18:47.473Z,6.20
2019-01-08T21:21:18.884Z,6.10
2019-01-08T21:23:52.541Z,6.10
2019-01-08T21:26:24.413Z,6.10
2019-01-08T21:28:55.859Z,6.10
2019-01-08T21:31:28.649Z,6.00
2019-01-08T21:34:00.083Z,6.00
2019-01-08T21:36:33.303Z,6.00
2019-01-08T21:39:05.643Z,6.10
2019-01-08T21:41:38.597Z,6.10
2019-01-08T21:44:09.909Z,6.10
2019-01-08T21:46:41.319Z,6.10
2019-01-08T21:49:13.142Z,6.00
2019-01-08T21:51:44.638Z,5.90
2019-01-08T21:54:16.212Z,5.90
2019-01-08T21:56:47.516Z,5.90
2019-01-08T21:59:18.831Z,5.80
2019-01-08T22:01:51.570Z,5.60
2019-01-08T22:04:26.124Z,5.40
2019-01-08T22:06:57.763Z,5.40
2019-01-08T22:09:31.006Z,5.30
2019-01-08T22:12:02.382Z,5.40
2019-01-08T22:14:33.828Z,5.30
2019-01-08T22:17:05.649Z,5.40
2019-01-08T22:19:37.270Z,5.40
2019-01-08T22:22:08.632Z,5.40
2019-01-08T22:24:40.067Z,5.40
2019-01-08T22:27:11.489Z,5.50
2019-01-08T22:29:43.408Z,5.60
2019-01-08T22:32:14.716Z,5.60
2019-01-08T22:34:47.970Z,5.60
2019-01-08T22:37:19.365Z,5.60
2019-01-08T22:39:51.039Z,5.60
2019-01-08T22:42:24.165Z,5.60
2019-01-08T22:44:55.446Z,5.60
2019-01-08T22:47:26.814Z,5.60
2019-01-08T22:49:58.331Z,5.60
2019-01-08T22:52:31.895Z,5.70
2019-01-08T22:55:03.352Z,5.90
2019-01-08T22:57:35.859Z,5.80
2019-01-08T23:00:32.660Z,5.80
2019-01-08T23:03:05.850Z,5.70
2019-01-08T23:05:38.568Z,5.70
2019-01-08T23:08:09.863Z,5.60
2019-01-08T23:10:41.472Z,5.70
2019-01-08T23:13:13.031Z,5.80
2019-01-08T23:15:44.693Z,5.80
2019-01-08T23:18:16.241Z,5.60
2019-01-08T23:20:47.748Z,5.40
2019-01-08T23:23:20.377Z,5.30
2019-01-08T23:25:52.972Z,5.40
2019-01-08T23:28:24.847Z,5.50
2019-01-08T23:30:56.185Z,5.60
2019-01-08T23:33:27.867Z,5.70
2019-01-08T23:35:59.481Z,5.70
2019-01-08T23:38:31.358Z,5.60
2019-01-08T23:41:04.019Z,5.60
2019-01-08T23:43:36.435Z,5.60
2019-01-08T23:46:11.677Z,5.70
2019-01-08T23:48:43.173Z,5.80
2019-01-08T23:51:14.680Z,5.70
2019-01-08T23:53:48.926Z,5.10
2019-01-08T23:56:20.562Z,4.70
2019-01-08T23:58:53.008Z,4.50
