createdAt,value
2022-10-29T00:00:45.792Z,13.07
2022-10-29T00:03:12.504Z,13.68
2022-10-29T00:05:39.220Z,8.95
2022-10-29T00:08:05.945Z,15.90
2022-10-29T00:10:32.846Z,10.32
2022-10-29T00:13:03.713Z,11.98
2022-10-29T00:15:30.329Z,11.52
2022-10-29T00:17:57.110Z,14.48
2022-10-29T00:20:26.577Z,9.25
2022-10-29T00:22:54.365Z,10.90
2022-10-29T00:25:21.517Z,10.07
2022-10-29T00:27:51.212Z,9.73
2022-10-29T00:30:17.998Z,12.93
2022-10-29T00:32:44.738Z,10.05
2022-10-29T00:35:11.578Z,12.43
2022-10-29T00:37:38.232Z,17.20
2022-10-29T00:40:11.644Z,12.88
2022-10-29T00:42:38.291Z,13.60
2022-10-29T00:45:05.404Z,11.55
2022-10-29T00:47:34.661Z,12.75
2022-10-29T00:50:06.389Z,11.48
2022-10-29T00:52:34.414Z,11.63
2022-10-29T00:55:03.982Z,11.70
2022-10-29T00:57:35.651Z,13.90
2022-10-29T01:00:02.483Z,11.40
2022-10-29T01:02:29.783Z,10.95
2022-10-29T01:04:56.507Z,10.68
2022-10-29T01:07:23.224Z,12.13
2022-10-29T01:09:50.210Z,10.88
2022-10-29T01:12:35.042Z,11.15
2022-10-29T01:15:38.813Z,13.57
2022-10-29T01:18:24.430Z,11.98
2022-10-29T01:21:09.487Z,13.75
2022-10-29T01:24:01.580Z,10.43
2022-10-29T01:26:30.924Z,9.82
2022-10-29T01:29:25.871Z,10.13
2022-10-29T01:31:56.305Z,13.07
2022-10-29T01:34:27.766Z,9.10
2022-10-29T01:37:01.833Z,12.73
2022-10-29T01:39:36.857Z,11.90
2022-10-29T01:42:12.664Z,9.52
2022-10-29T01:44:48.525Z,12.07
2022-10-29T01:47:23.912Z,12.95
2022-10-29T01:49:59.134Z,11.57
2022-10-29T01:52:27.542Z,13.00
2022-10-29T01:54:54.169Z,13.32
2022-10-29T01:57:38.697Z,12.02
2022-10-29T02:03:12.547Z,14.60
2022-10-29T02:05:54.569Z,11.43
2022-10-29T02:08:33.161Z,12.18
2022-10-29T02:11:07.712Z,13.45
2022-10-29T02:13:38.379Z,13.50
2022-10-29T02:16:09.289Z,11.55
2022-10-29T02:18:44.095Z,10.85
2022-10-29T02:21:18.335Z,12.23
2022-10-29T02:23:45.176Z,12.98
2022-10-29T02:26:12.334Z,10.43
2022-10-29T02:28:39.148Z,15.10
2022-10-29T02:31:05.858Z,13.82
2022-10-29T02:33:35.312Z,11.68
2022-10-29T02:36:04.232Z,16.48
2022-10-29T02:38:30.944Z,13.57
2022-10-29T02:40:59.111Z,12.18
2022-10-29T02:43:25.691Z,13.05
2022-10-29T02:46:10.621Z,13.70
2022-10-29T02:48:37.181Z,12.32
2022-10-29T02:51:03.793Z,17.42
2022-10-29T02:53:30.372Z,17.90
2022-10-29T02:55:56.971Z,15.98
2022-10-29T02:58:25.709Z,10.77
2022-10-29T03:00:52.816Z,15.57
2022-10-29T03:03:19.391Z,18.88
2022-10-29T03:05:49.013Z,15.15
2022-10-29T03:08:16.202Z,14.20
2022-10-29T03:10:42.934Z,11.88
2022-10-29T03:13:09.531Z,11.43
2022-10-29T03:15:39.101Z,14.70
2022-10-29T03:18:05.958Z,14.18
2022-10-29T03:20:34.215Z,15.50
2022-10-29T03:23:01.079Z,14.38
2022-10-29T03:25:27.736Z,17.50
2022-10-29T03:27:54.607Z,16.75
2022-10-29T03:30:21.435Z,15.68
2022-10-29T03:32:48.968Z,14.40
2022-10-29T03:35:16.201Z,11.30
2022-10-29T03:37:43.009Z,15.63
2022-10-29T03:40:10.116Z,11.10
2022-10-29T03:42:41.166Z,11.93
2022-10-29T03:45:11.265Z,10.82
2022-10-29T03:47:38.053Z,16.08
2022-10-29T03:50:05.092Z,12.00
2022-10-29T03:52:31.681Z,12.38
2022-10-29T03:54:58.274Z,10.55
2022-10-29T03:57:27.926Z,17.70
2022-10-29T03:59:54.704Z,12.80
2022-10-29T04:02:21.555Z,11.73
2022-10-29T04:04:48.438Z,12.63
2022-10-29T04:07:15.183Z,15.05
2022-10-29T04:09:41.783Z,12.93
2022-10-29T04:12:09.126Z,14.13
2022-10-29T04:14:37.244Z,12.10
2022-10-29T04:17:05.561Z,16.58
2022-10-29T04:19:32.174Z,15.50
2022-10-29T04:25:26.864Z,11.48
2022-10-29T04:30:19.460Z,13.25
2022-10-29T04:32:46.090Z,12.27
2022-10-29T04:35:12.701Z,11.63
2022-10-29T04:37:39.317Z,14.13
2022-10-29T04:40:06.593Z,13.80
2022-10-29T04:42:39.913Z,12.30
2022-10-29T04:45:07.735Z,13.52
2022-10-29T04:47:34.408Z,11.70
2022-10-29T04:50:01.003Z,17.52
2022-10-29T04:52:27.603Z,15.73
2022-10-29T04:54:54.203Z,13.50
2022-10-29T04:57:20.884Z,12.88
2022-10-29T04:59:47.518Z,15.70
2022-10-29T05:02:14.107Z,13.45
2022-10-29T05:04:40.774Z,15.93
2022-10-29T05:07:07.350Z,15.43
2022-10-29T05:09:34.037Z,14.20
2022-10-29T05:12:00.661Z,18.77
2022-10-29T05:14:27.283Z,15.30
2022-10-29T05:16:53.980Z,18.08
2022-10-29T05:19:20.619Z,14.65
2022-10-29T05:21:47.246Z,21.65
2022-10-29T05:24:13.946Z,18.23
2022-10-29T05:26:40.572Z,14.82
2022-10-29T05:29:07.178Z,18.15
2022-10-29T05:31:33.748Z,13.93
2022-10-29T05:34:00.348Z,15.48
2022-10-29T05:36:27.097Z,17.05
2022-10-29T05:38:53.753Z,16.00
2022-10-29T05:41:20.378Z,17.35
2022-10-29T05:43:50.421Z,15.70
2022-10-29T05:46:17.026Z,18.35
2022-10-29T05:48:43.618Z,14.05
2022-10-29T05:51:10.258Z,15.82
2022-10-29T05:53:36.919Z,13.30
2022-10-29T05:56:03.696Z,15.52
2022-10-29T05:58:30.365Z,14.35
2022-10-29T06:00:57.042Z,15.00
2022-10-29T06:03:23.674Z,14.43
2022-10-29T06:05:50.917Z,20.00
2022-10-29T06:08:18.047Z,15.70
2022-10-29T06:10:44.954Z,17.13
2022-10-29T06:13:16.478Z,15.40
2022-10-29T06:15:43.081Z,14.63
2022-10-29T06:18:09.831Z,14.20
2022-10-29T06:20:37.646Z,17.30
2022-10-29T06:23:04.325Z,17.67
2022-10-29T06:25:30.948Z,20.55
2022-10-29T06:28:05.946Z,19.00
2022-10-29T06:30:33.908Z,19.63
2022-10-29T06:33:01.154Z,17.15
2022-10-29T06:35:28.212Z,15.93
2022-10-29T06:37:55.503Z,17.90
2022-10-29T06:40:22.839Z,17.02
2022-10-29T06:42:49.481Z,16.35
2022-10-29T06:45:16.099Z,17.23
2022-10-29T06:47:44.363Z,20.88
2022-10-29T06:50:12.770Z,18.17
2022-10-29T06:52:39.526Z,20.33
2022-10-29T06:55:07.459Z,15.90
2022-10-29T06:57:34.323Z,24.48
2022-10-29T07:00:05.555Z,17.52
2022-10-29T07:02:35.250Z,15.98
2022-10-29T07:05:01.862Z,18.55
2022-10-29T07:07:28.831Z,19.35
2022-10-29T07:09:55.502Z,15.02
2022-10-29T07:12:22.121Z,23.77
2022-10-29T07:14:48.711Z,23.65
2022-10-29T07:17:15.460Z,24.33
2022-10-29T07:19:42.041Z,21.35
2022-10-29T07:22:08.610Z,16.88
2022-10-29T07:24:35.203Z,21.75
2022-10-29T07:27:02.120Z,21.90
2022-10-29T07:29:28.753Z,25.23
2022-10-29T07:31:55.611Z,19.33
2022-10-29T07:34:22.233Z,24.98
2022-10-29T07:36:48.839Z,21.17
2022-10-29T07:39:15.511Z,21.15
2022-10-29T07:41:42.091Z,18.20
2022-10-29T07:44:08.763Z,22.20
2022-10-29T07:46:35.350Z,23.50
2022-10-29T07:49:02.110Z,28.60
2022-10-29T07:51:28.816Z,25.25
2022-10-29T07:53:55.443Z,23.30
2022-10-29T07:56:22.029Z,20.73
2022-10-29T07:58:48.676Z,22.95
2022-10-29T08:01:15.401Z,26.30
2022-10-29T08:03:42.213Z,26.85
2022-10-29T08:06:11.991Z,20.33
2022-10-29T08:08:38.626Z,22.00
2022-10-29T08:11:05.336Z,22.27
2022-10-29T08:13:32.193Z,24.70
2022-10-29T08:15:58.857Z,21.35
2022-10-29T08:18:25.452Z,23.30
2022-10-29T08:20:52.088Z,21.17
2022-10-29T08:23:18.868Z,19.63
2022-10-29T08:25:45.532Z,16.98
2022-10-29T08:28:15.540Z,23.90
2022-10-29T08:30:44.149Z,21.83
2022-10-29T08:33:11.314Z,25.05
2022-10-29T08:35:37.959Z,23.13
2022-10-29T08:38:04.593Z,16.95
2022-10-29T08:40:50.585Z,20.02
2022-10-29T08:43:35.423Z,20.80
2022-10-29T08:46:02.354Z,16.33
2022-10-29T08:48:46.457Z,20.27
2022-10-29T08:51:13.480Z,20.67
2022-10-29T08:53:45.356Z,20.52
2022-10-29T08:56:18.590Z,20.95
2022-10-29T08:58:53.270Z,17.27
2022-10-29T09:01:22.672Z,17.65
2022-10-29T09:03:50.617Z,22.77
2022-10-29T09:06:36.061Z,17.10
2022-10-29T09:09:13.641Z,17.85
2022-10-29T09:12:18.102Z,16.77
2022-10-29T09:14:47.593Z,18.50
2022-10-29T09:17:23.443Z,16.70
2022-10-29T09:20:23.288Z,15.98
2022-10-29T09:23:08.137Z,15.05
2022-10-29T09:25:39.992Z,17.35
2022-10-29T09:28:22.262Z,22.48
2022-10-29T09:31:00.823Z,18.67
2022-10-29T09:33:27.772Z,12.05
2022-10-29T09:35:56.450Z,21.20
2022-10-29T09:38:35.240Z,12.20
2022-10-29T09:41:03.222Z,14.52
2022-10-29T09:43:39.153Z,18.17
2022-10-29T09:46:20.781Z,15.15
2022-10-29T09:49:15.181Z,14.27
2022-10-29T09:51:47.507Z,16.35
2022-10-29T09:54:14.217Z,12.57
2022-10-29T09:56:42.596Z,13.30
2022-10-29T09:59:18.820Z,15.23
2022-10-29T10:01:47.400Z,19.38
2022-10-29T10:04:21.755Z,15.52
2022-10-29T10:07:01.710Z,17.38
2022-10-29T10:09:28.400Z,15.10
2022-10-29T10:11:58.905Z,12.40
2022-10-29T10:14:27.430Z,16.73
2022-10-29T10:16:58.295Z,13.18
2022-10-29T10:19:27.679Z,17.35
2022-10-29T10:22:02.436Z,16.65
2022-10-29T10:24:30.526Z,12.05
2022-10-29T10:26:57.156Z,14.13
2022-10-29T10:29:25.152Z,11.23
2022-10-29T10:31:57.639Z,12.93
2022-10-29T10:34:26.344Z,18.63
2022-10-29T10:36:56.044Z,13.00
2022-10-29T10:39:31.941Z,14.07
2022-10-29T10:42:01.038Z,16.08
2022-10-29T10:44:28.159Z,15.98
2022-10-29T10:46:56.140Z,12.95
2022-10-29T10:49:36.063Z,17.00
2022-10-29T10:52:12.080Z,12.15
2022-10-29T10:54:42.097Z,13.75
2022-10-29T10:57:11.806Z,18.30
2022-10-29T10:59:41.889Z,15.73
2022-10-29T11:02:20.862Z,16.05
2022-10-29T11:04:50.223Z,14.50
2022-10-29T11:07:17.658Z,14.75
2022-10-29T11:09:50.210Z,12.23
2022-10-29T11:12:31.617Z,11.57
2022-10-29T11:15:18.807Z,17.55
2022-10-29T11:17:54.517Z,16.65
2022-10-29T11:20:28.243Z,13.20
2022-10-29T11:23:02.622Z,15.75
2022-10-29T11:26:00.431Z,12.95
2022-10-29T11:28:50.407Z,9.88
2022-10-29T11:31:36.509Z,12.63
2022-10-29T11:34:26.597Z,13.38
2022-10-29T11:37:30.773Z,10.93
2022-10-29T11:40:01.893Z,16.58
2022-10-29T11:42:28.580Z,14.35
2022-10-29T11:44:58.366Z,11.68
2022-10-29T11:47:39.240Z,15.13
2022-10-29T11:50:11.968Z,13.32
2022-10-29T11:52:44.386Z,15.90
2022-10-29T11:55:13.884Z,13.38
2022-10-29T11:58:05.079Z,11.90
2022-10-29T12:00:55.935Z,13.13
2022-10-29T12:03:28.722Z,11.18
2022-10-29T12:06:01.417Z,13.75
2022-10-29T12:08:30.892Z,13.90
2022-10-29T12:11:12.477Z,12.68
2022-10-29T12:14:03.148Z,14.70
2022-10-29T12:16:41.684Z,12.35
2022-10-29T12:19:45.850Z,11.15
2022-10-29T12:22:17.114Z,18.35
2022-10-29T12:24:49.847Z,13.18
2022-10-29T12:27:22.974Z,15.05
2022-10-29T12:29:54.684Z,14.05
2022-10-29T12:32:37.913Z,13.75
2022-10-29T12:35:16.126Z,14.68
2022-10-29T12:37:50.127Z,10.50
2022-10-29T12:40:24.965Z,11.88
2022-10-29T12:42:52.457Z,14.23
2022-10-29T12:45:48.047Z,15.15
2022-10-29T12:48:47.321Z,14.32
2022-10-29T12:51:32.756Z,12.98
2022-10-29T12:54:17.142Z,14.32
2022-10-29T12:56:49.464Z,20.55
2022-10-29T12:59:35.037Z,17.48
2022-10-29T13:02:19.439Z,26.10
2022-10-29T13:05:05.957Z,18.88
2022-10-29T13:07:33.653Z,16.30
2022-10-29T13:10:22.428Z,20.30
2022-10-29T13:12:55.118Z,21.30
2022-10-29T13:15:23.383Z,16.30
2022-10-29T13:17:51.578Z,17.85
2022-10-29T13:20:25.386Z,16.92
2022-10-29T13:22:53.209Z,20.60
2022-10-29T13:25:38.091Z,15.13
2022-10-29T13:28:07.664Z,16.13
2022-10-29T13:30:35.858Z,17.85
2022-10-29T13:33:27.904Z,17.08
2022-10-29T13:36:00.679Z,16.27
2022-10-29T13:38:52.385Z,19.75
2022-10-29T13:41:42.039Z,13.65
2022-10-29T13:44:19.694Z,16.00
2022-10-29T13:46:53.094Z,18.70
2022-10-29T13:49:23.807Z,15.68
2022-10-29T13:51:54.710Z,17.23
2022-10-29T13:54:32.407Z,14.23
2022-10-29T13:57:29.137Z,13.55
2022-10-29T13:59:59.393Z,15.73
2022-10-29T14:02:53.263Z,14.43
2022-10-29T14:05:23.885Z,12.40
2022-10-29T14:08:15.112Z,13.45
2022-10-29T14:10:41.647Z,12.57
2022-10-29T14:13:23.585Z,14.80
2022-10-29T14:16:08.834Z,16.02
2022-10-29T14:18:43.914Z,22.35
2022-10-29T14:21:22.306Z,17.02
2022-10-29T14:24:01.801Z,14.20
2022-10-29T14:26:30.289Z,20.38
2022-10-29T14:28:56.992Z,16.30
2022-10-29T14:31:25.261Z,18.23
2022-10-29T14:33:54.131Z,11.82
2022-10-29T14:36:30.772Z,14.45
2022-10-29T14:39:04.371Z,15.88
2022-10-29T14:41:31.636Z,13.35
2022-10-29T14:44:11.359Z,14.32
2022-10-29T14:46:38.940Z,14.43
2022-10-29T14:49:13.922Z,12.50
2022-10-29T14:51:47.126Z,13.85
2022-10-29T14:54:19.787Z,11.20
2022-10-29T14:56:49.079Z,10.95
2022-10-29T14:59:20.465Z,10.20
2022-10-29T15:01:56.742Z,12.43
2022-10-29T15:04:29.811Z,11.75
2022-10-29T15:07:28.699Z,15.63
2022-10-29T15:10:21.160Z,17.23
2022-10-29T15:12:48.361Z,11.48
2022-10-29T15:15:21.577Z,12.38
2022-10-29T15:17:49.804Z,13.75
2022-10-29T15:20:22.897Z,11.40
2022-10-29T15:22:54.546Z,15.93
2022-10-29T15:25:34.576Z,13.40
2022-10-29T15:28:01.612Z,10.15
2022-10-29T15:30:33.149Z,10.85
2022-10-29T15:33:01.136Z,13.57
2022-10-29T15:35:28.089Z,13.90
2022-10-29T15:37:55.423Z,14.13
2022-10-29T15:40:23.360Z,14.25
2022-10-29T15:42:50.132Z,11.50
2022-10-29T15:45:28.247Z,11.63
2022-10-29T15:48:36.037Z,15.68
2022-10-29T15:51:04.088Z,10.15
2022-10-29T15:53:30.700Z,10.60
2022-10-29T15:55:58.201Z,10.05
2022-10-29T15:58:25.681Z,11.30
2022-10-29T16:00:52.742Z,11.75
2022-10-29T16:03:21.825Z,16.77
2022-10-29T16:06:01.408Z,13.43
2022-10-29T16:08:40.304Z,11.75
2022-10-29T16:11:14.719Z,13.73
2022-10-29T16:13:42.382Z,10.40
2022-10-29T16:16:18.523Z,13.07
2022-10-29T16:18:53.099Z,13.70
2022-10-29T16:21:26.413Z,14.93
2022-10-29T16:23:56.139Z,14.02
2022-10-29T16:26:26.706Z,15.07
2022-10-29T16:28:54.694Z,14.82
2022-10-29T16:31:26.744Z,13.30
2022-10-29T16:33:58.427Z,14.13
2022-10-29T16:36:29.476Z,15.43
2022-10-29T16:38:57.213Z,12.38
2022-10-29T16:41:24.155Z,13.13
2022-10-29T16:43:51.073Z,14.48
2022-10-29T16:46:17.876Z,13.30
2022-10-29T16:48:45.724Z,9.52
2022-10-29T16:51:12.498Z,14.48
2022-10-29T16:53:39.309Z,14.32
2022-10-29T16:56:06.686Z,12.10
2022-10-29T16:58:37.282Z,13.52
2022-10-29T17:01:07.550Z,13.07
2022-10-29T17:03:37.960Z,13.38
2022-10-29T17:06:11.101Z,13.60
2022-10-29T17:08:45.801Z,12.27
2022-10-29T17:11:17.167Z,13.02
2022-10-29T17:13:48.066Z,11.50
2022-10-29T17:16:18.588Z,14.68
2022-10-29T17:18:51.560Z,14.30
2022-10-29T17:21:19.118Z,16.17
2022-10-29T17:23:45.745Z,17.45
2022-10-29T17:26:12.382Z,14.50
2022-10-29T17:28:39.700Z,10.70
2022-10-29T17:31:09.345Z,15.93
2022-10-29T17:33:36.087Z,13.85
2022-10-29T17:36:04.335Z,11.77
2022-10-29T17:38:30.939Z,13.77
2022-10-29T17:40:57.977Z,13.65
2022-10-29T17:43:24.623Z,15.43
2022-10-29T17:45:59.919Z,12.68
2022-10-29T17:48:27.135Z,14.18
2022-10-29T17:51:01.641Z,15.88
2022-10-29T17:53:29.894Z,15.82
2022-10-29T17:56:00.477Z,12.00
2022-10-29T17:58:27.799Z,12.63
2022-10-29T18:00:58.123Z,16.80
2022-10-29T18:03:27.959Z,12.25
2022-10-29T18:06:03.704Z,15.57
2022-10-29T18:08:32.380Z,12.73
2022-10-29T18:11:05.622Z,14.93
2022-10-29T18:13:41.182Z,16.53
2022-10-29T18:16:09.647Z,13.35
2022-10-29T18:18:48.239Z,16.00
2022-10-29T18:21:25.909Z,12.90
2022-10-29T18:23:56.229Z,14.93
2022-10-29T18:26:31.473Z,13.18
2022-10-29T18:28:59.647Z,14.73
2022-10-29T18:31:28.521Z,13.85
2022-10-29T18:33:55.250Z,12.25
2022-10-29T18:36:21.895Z,14.95
2022-10-29T18:38:52.977Z,13.93
2022-10-29T18:41:23.497Z,13.13
2022-10-29T18:43:51.068Z,17.05
2022-10-29T18:46:18.468Z,20.23
2022-10-29T18:48:47.200Z,13.63
2022-10-29T18:51:24.408Z,14.38
2022-10-29T18:53:54.487Z,17.38
2022-10-29T18:56:22.502Z,14.55
2022-10-29T18:58:49.710Z,13.57
2022-10-29T19:01:20.033Z,13.60
2022-10-29T19:03:59.396Z,13.18
2022-10-29T19:06:28.328Z,13.90
2022-10-29T19:08:55.543Z,15.77
2022-10-29T19:11:25.946Z,12.30
2022-10-29T19:13:56.929Z,12.48
2022-10-29T19:16:24.433Z,15.35
2022-10-29T19:21:38.151Z,16.70
2022-10-29T19:24:05.251Z,13.63
2022-10-29T19:26:33.954Z,13.75
2022-10-29T19:29:02.155Z,15.20
2022-10-29T19:31:30.575Z,18.05
2022-10-29T19:34:03.005Z,18.55
2022-10-29T19:36:30.471Z,18.23
2022-10-29T19:38:57.618Z,16.73
2022-10-29T19:41:24.591Z,18.15
2022-10-29T19:43:51.984Z,17.02
2022-10-29T19:46:25.815Z,18.27
2022-10-29T19:48:59.297Z,19.02
2022-10-29T19:51:27.652Z,16.55
2022-10-29T19:53:58.791Z,16.13
2022-10-29T19:56:25.947Z,21.02
2022-10-29T19:58:55.313Z,19.27
2022-10-29T20:01:22.778Z,15.43
2022-10-29T20:03:49.934Z,15.63
2022-10-29T20:06:17.832Z,16.52
2022-10-29T20:08:45.200Z,16.50
2022-10-29T20:11:15.858Z,21.35
2022-10-29T20:13:43.893Z,17.92
2022-10-29T20:16:18.214Z,15.00
2022-10-29T20:18:48.091Z,17.17
2022-10-29T20:21:20.781Z,13.13
2022-10-29T20:23:49.221Z,15.55
2022-10-29T20:26:19.187Z,19.33
2022-10-29T20:28:47.012Z,21.45
2022-10-29T20:31:17.680Z,21.00
2022-10-29T20:33:55.961Z,26.15
2022-10-29T20:36:24.472Z,23.52
2022-10-29T20:38:52.369Z,23.40
2022-10-29T20:41:19.459Z,25.27
2022-10-29T20:43:46.603Z,23.17
2022-10-29T20:46:15.928Z,21.65
2022-10-29T20:48:42.588Z,21.10
2022-10-29T20:51:12.879Z,19.15
2022-10-29T20:53:39.470Z,18.77
2022-10-29T20:56:09.145Z,20.25
2022-10-29T20:58:38.307Z,19.20
2022-10-29T21:01:13.454Z,20.33
2022-10-29T21:03:42.456Z,22.02
2022-10-29T21:06:15.690Z,23.20
2022-10-29T21:08:44.027Z,23.30
2022-10-29T21:11:12.747Z,18.85
2022-10-29T21:13:40.101Z,20.15
2022-10-29T21:16:11.360Z,20.95
2022-10-29T21:18:42.470Z,21.92
2022-10-29T21:21:09.692Z,22.20
2022-10-29T21:23:40.140Z,18.80
2022-10-29T21:26:09.690Z,19.13
2022-10-29T21:28:36.714Z,17.83
2022-10-29T21:31:04.088Z,16.50
2022-10-29T21:33:33.429Z,17.95
2022-10-29T21:36:00.458Z,17.55
2022-10-29T21:38:28.017Z,17.65
2022-10-29T21:40:55.676Z,17.10
2022-10-29T21:43:23.130Z,18.25
2022-10-29T21:45:51.175Z,16.38
2022-10-29T21:48:21.732Z,18.73
2022-10-29T21:51:01.406Z,19.23
2022-10-29T21:53:32.630Z,15.70
2022-10-29T21:58:30.597Z,16.05
2022-10-29T22:01:06.452Z,16.90
2022-10-29T22:03:34.831Z,18.73
2022-10-29T22:06:15.345Z,15.27
2022-10-29T22:08:42.811Z,16.23
2022-10-29T22:11:10.013Z,18.98
2022-10-29T22:13:38.998Z,17.73
2022-10-29T22:16:07.237Z,18.02
2022-10-29T22:18:34.258Z,23.00
2022-10-29T22:21:11.580Z,30.42
2022-10-29T22:23:45.292Z,28.02
2022-10-29T22:26:12.577Z,24.95
2022-10-29T22:28:39.201Z,21.00
2022-10-29T22:31:07.403Z,23.63
2022-10-29T22:33:34.835Z,22.80
2022-10-29T22:36:16.152Z,18.88
2022-10-29T22:38:43.230Z,19.58
2022-10-29T22:41:15.209Z,18.10
2022-10-29T22:43:42.826Z,17.58
2022-10-29T22:46:10.240Z,16.30
2022-10-29T22:48:36.875Z,13.15
2022-10-29T22:51:05.981Z,17.27
2022-10-29T22:53:34.014Z,14.82
2022-10-29T22:56:01.982Z,18.05
2022-10-29T22:58:28.941Z,13.52
2022-10-29T23:01:02.875Z,17.67
2022-10-29T23:03:29.607Z,14.52
2022-10-29T23:05:57.702Z,16.05
2022-10-29T23:08:24.768Z,15.80
2022-10-29T23:10:51.501Z,14.52
2022-10-29T23:13:20.662Z,18.60
2022-10-29T23:15:51.334Z,18.20
2022-10-29T23:18:20.823Z,17.02
2022-10-29T23:20:47.529Z,18.08
2022-10-29T23:23:17.119Z,16.33
2022-10-29T23:25:43.979Z,15.65
2022-10-29T23:28:11.098Z,18.75
2022-10-29T23:30:37.673Z,15.38
2022-10-29T23:33:04.290Z,16.30
2022-10-29T23:35:30.935Z,16.20
2022-10-29T23:37:57.816Z,13.75
2022-10-29T23:40:24.546Z,15.10
2022-10-29T23:42:51.190Z,16.67
2022-10-29T23:45:18.299Z,19.63
2022-10-29T23:47:44.963Z,13.55
2022-10-29T23:50:11.578Z,19.33
2022-10-29T23:52:38.189Z,15.52
2022-10-29T23:55:07.485Z,18.63
2022-10-29T23:57:35.465Z,21.80
