createdAt,value
2022-12-17T12:49:23.347Z,46.77
2022-12-17T12:52:09.566Z,38.88
2022-12-17T12:55:04.578Z,45.40
2022-12-17T12:58:17.461Z,35.13
2022-12-17T13:01:06.453Z,32.95
2022-12-17T13:04:01.991Z,36.33
2022-12-17T13:06:42.930Z,32.13
2022-12-17T13:09:20.738Z,34.72
2022-12-17T13:12:00.793Z,37.13
2022-12-17T13:14:31.015Z,36.88
2022-12-17T13:17:04.803Z,30.50
2022-12-17T13:19:43.536Z,30.20
2022-12-17T13:22:11.983Z,34.20
2022-12-17T13:24:39.328Z,35.55
2022-12-17T13:27:29.925Z,33.03
2022-12-17T13:29:58.400Z,32.13
2022-12-17T13:32:30.999Z,30.40
2022-12-17T13:35:22.551Z,32.85
2022-12-17T13:38:18.183Z,35.80
2022-12-17T13:40:57.010Z,44.42
2022-12-17T13:43:25.259Z,39.15
2022-12-17T13:45:52.882Z,40.67
2022-12-17T13:48:25.026Z,42.40
2022-12-17T13:51:00.034Z,42.92
2022-12-17T13:53:28.022Z,45.35
2022-12-17T13:55:57.073Z,48.67
2022-12-17T13:58:26.639Z,40.10
2022-12-17T14:01:16.239Z,44.65
2022-12-17T14:04:05.972Z,43.35
2022-12-17T14:06:35.927Z,36.47
2022-12-17T14:09:03.806Z,43.85
2022-12-17T14:11:50.670Z,43.97
2022-12-17T14:14:29.073Z,38.70
2022-12-17T14:16:56.443Z,48.67
2022-12-17T14:19:24.274Z,39.67
2022-12-17T14:21:51.647Z,40.38
2022-12-17T14:24:20.575Z,37.90
2022-12-17T14:26:52.242Z,34.25
2022-12-17T14:29:28.474Z,35.97
2022-12-17T14:32:00.274Z,31.50
2022-12-17T14:34:27.655Z,34.30
2022-12-17T14:36:59.171Z,29.08
2022-12-17T14:39:28.776Z,30.13
2022-12-17T14:42:15.500Z,27.25
2022-12-17T14:44:51.295Z,22.90
2022-12-17T14:47:22.548Z,24.60
2022-12-17T14:50:07.267Z,22.55
2022-12-17T14:52:45.484Z,26.45
2022-12-17T14:55:31.452Z,23.52
2022-12-17T14:58:13.972Z,24.35
2022-12-17T15:01:04.513Z,22.88
2022-12-17T15:03:33.024Z,25.02
2022-12-17T15:06:05.209Z,26.38
2022-12-17T15:08:43.124Z,25.25
2022-12-17T15:11:11.818Z,25.45
2022-12-17T15:13:39.313Z,23.35
2022-12-17T15:16:07.004Z,22.98
2022-12-17T15:18:34.596Z,25.65
2022-12-17T15:21:02.347Z,24.30
2022-12-17T15:23:31.891Z,24.50
2022-12-17T15:25:59.360Z,23.20
2022-12-17T15:28:26.544Z,21.85
2022-12-17T15:30:53.897Z,25.77
2022-12-17T15:33:21.217Z,22.92
2022-12-17T15:35:48.538Z,28.42
2022-12-17T15:38:15.799Z,20.88
2022-12-17T15:40:43.056Z,24.45
2022-12-17T15:43:13.559Z,21.02
2022-12-17T15:45:42.337Z,22.70
2022-12-17T15:48:10.352Z,21.75
2022-12-17T15:50:37.841Z,25.77
2022-12-17T15:53:05.232Z,23.65
2022-12-17T15:55:32.492Z,28.40
2022-12-17T15:58:00.019Z,23.48
2022-12-17T16:00:27.422Z,28.05
2022-12-17T16:02:54.782Z,26.05
2022-12-17T16:05:22.250Z,28.50
2022-12-17T16:07:50.341Z,27.48
2022-12-17T16:10:19.829Z,22.08
2022-12-17T16:12:47.597Z,22.42
2022-12-17T16:15:15.140Z,22.67
2022-12-17T16:17:42.405Z,21.25
2022-12-17T16:20:10.566Z,22.05
2022-12-17T16:22:37.895Z,21.13
2022-12-17T16:25:05.549Z,27.80
2022-12-17T16:27:33.077Z,25.70
2022-12-17T16:30:00.399Z,22.58
2022-12-17T16:32:31.515Z,24.95
2022-12-17T16:35:01.947Z,21.63
2022-12-17T16:37:29.464Z,28.90
2022-12-17T16:39:59.953Z,24.20
2022-12-17T16:42:27.938Z,20.63
2022-12-17T16:44:55.431Z,22.80
2022-12-17T16:47:22.689Z,24.17
2022-12-17T16:49:50.396Z,20.02
2022-12-17T16:52:18.027Z,20.83
2022-12-17T16:54:45.863Z,23.15
2022-12-17T16:57:13.369Z,22.75
2022-12-17T16:59:40.587Z,20.88
2022-12-17T17:02:13.531Z,20.33
2022-12-17T17:04:40.919Z,25.92
2022-12-17T17:07:08.229Z,21.35
2022-12-17T17:09:35.788Z,20.00
2022-12-17T17:12:03.048Z,23.73
2022-12-17T17:14:30.739Z,19.25
2022-12-17T17:16:57.944Z,23.30
2022-12-17T17:19:25.171Z,22.17
2022-12-17T17:21:53.999Z,27.70
2022-12-17T17:24:24.134Z,23.35
2022-12-17T17:26:52.059Z,24.27
2022-12-17T17:29:19.653Z,28.88
2022-12-17T17:34:39.453Z,33.33
2022-12-17T17:37:06.894Z,27.52
2022-12-17T17:39:34.397Z,24.30
2022-12-17T17:42:01.856Z,21.20
2022-12-17T17:44:29.353Z,24.20
2022-12-17T17:46:56.687Z,29.52
2022-12-17T17:49:23.943Z,22.00
2022-12-17T17:54:39.741Z,22.52
2022-12-17T17:57:08.041Z,29.10
2022-12-17T17:59:35.303Z,31.35
2022-12-17T18:02:03.458Z,25.77
2022-12-17T18:04:31.491Z,24.25
2022-12-17T18:09:47.367Z,29.95
2022-12-17T18:12:33.099Z,22.17
2022-12-17T18:15:18.195Z,25.10
2022-12-17T18:17:47.080Z,25.27
2022-12-17T18:20:14.853Z,23.75
2022-12-17T18:22:42.484Z,24.33
2022-12-17T18:25:10.511Z,31.35
2022-12-17T18:27:38.795Z,19.30
2022-12-17T18:30:06.445Z,25.10
2022-12-17T18:32:34.338Z,28.98
2022-12-17T18:35:01.613Z,20.35
2022-12-17T18:37:29.063Z,18.85
2022-12-17T18:39:56.563Z,27.70
2022-12-17T18:42:42.273Z,29.58
2022-12-17T18:45:12.772Z,23.27
2022-12-17T18:47:40.155Z,23.47
2022-12-17T18:50:07.770Z,22.70
2022-12-17T18:52:35.009Z,22.95
2022-12-17T18:55:02.246Z,27.45
2022-12-17T18:57:29.645Z,22.85
2022-12-17T18:59:56.934Z,24.02
2022-12-17T19:02:24.256Z,24.67
2022-12-17T19:04:51.630Z,23.20
2022-12-17T19:07:19.816Z,23.88
2022-12-17T19:09:47.124Z,26.60
2022-12-17T19:12:14.401Z,30.40
2022-12-17T19:14:42.893Z,27.85
2022-12-17T19:17:10.244Z,28.27
2022-12-17T19:19:37.598Z,24.42
2022-12-17T19:22:04.865Z,25.83
2022-12-17T19:24:32.475Z,25.15
2022-12-17T19:27:00.308Z,21.52
2022-12-17T19:29:27.804Z,25.33
2022-12-17T19:31:55.185Z,37.17
2022-12-17T19:34:22.674Z,36.15
2022-12-17T19:36:49.977Z,25.13
2022-12-17T19:39:18.469Z,27.40
2022-12-17T19:41:45.790Z,30.70
2022-12-17T19:44:14.599Z,26.33
2022-12-17T19:46:42.124Z,27.55
2022-12-17T19:49:13.353Z,31.83
2022-12-17T19:54:12.987Z,28.35
2022-12-17T19:56:40.427Z,30.00
2022-12-17T19:59:08.397Z,33.63
2022-12-17T20:01:41.321Z,34.50
2022-12-17T20:04:09.462Z,28.48
2022-12-17T20:06:36.786Z,30.23
2022-12-17T20:09:04.778Z,32.08
2022-12-17T20:11:35.275Z,33.25
2022-12-17T20:14:20.944Z,38.53
2022-12-17T20:16:52.681Z,32.97
2022-12-17T20:19:22.787Z,29.15
2022-12-17T20:21:50.116Z,32.45
2022-12-17T20:24:17.539Z,32.70
2022-12-17T20:26:44.943Z,27.17
2022-12-17T20:29:12.357Z,29.10
2022-12-17T20:31:39.687Z,32.38
2022-12-17T20:34:11.364Z,29.25
2022-12-17T20:36:39.588Z,31.02
2022-12-17T20:39:07.471Z,26.50
2022-12-17T20:41:36.433Z,32.53
2022-12-17T20:44:08.896Z,37.60
2022-12-17T20:46:41.197Z,31.98
2022-12-17T20:49:10.260Z,33.97
2022-12-17T20:51:37.607Z,32.45
2022-12-17T20:54:05.029Z,32.42
2022-12-17T20:56:33.346Z,32.83
2022-12-17T20:59:04.752Z,32.00
2022-12-17T21:04:00.189Z,25.42
2022-12-17T21:06:32.221Z,31.23
2022-12-17T21:08:59.482Z,37.63
2022-12-17T21:11:28.572Z,36.63
2022-12-17T21:13:56.327Z,34.38
2022-12-17T21:16:25.943Z,30.35
2022-12-17T21:18:54.315Z,35.53
2022-12-17T21:21:23.166Z,36.90
2022-12-17T21:23:51.279Z,32.63
2022-12-17T21:26:20.734Z,30.25
2022-12-17T21:28:49.560Z,29.35
2022-12-17T21:31:17.209Z,39.25
2022-12-17T21:33:45.246Z,37.63
2022-12-17T21:36:13.339Z,33.60
2022-12-17T21:38:41.227Z,32.22
2022-12-17T21:41:10.531Z,36.03
2022-12-17T21:43:37.964Z,34.33
2022-12-17T21:46:05.535Z,34.83
2022-12-17T21:48:41.366Z,44.35
2022-12-17T21:51:12.181Z,38.00
2022-12-17T21:53:42.771Z,43.85
2022-12-17T21:56:17.953Z,50.60
2022-12-17T21:58:45.918Z,46.88
2022-12-17T22:01:18.524Z,50.42
2022-12-17T22:03:53.569Z,44.25
2022-12-17T22:06:24.403Z,51.85
2022-12-17T22:08:55.259Z,52.25
2022-12-17T22:11:28.252Z,46.38
2022-12-17T22:14:15.569Z,50.78
2022-12-17T22:16:49.341Z,51.97
2022-12-17T22:19:21.094Z,39.15
2022-12-17T22:21:51.116Z,49.72
2022-12-17T22:24:22.587Z,47.05
2022-12-17T22:26:49.774Z,52.63
2022-12-17T22:29:37.042Z,41.15
2022-12-17T22:32:22.940Z,43.15
2022-12-17T22:36:06.911Z,49.10
2022-12-17T22:39:55.254Z,48.88
2022-12-17T22:43:05.046Z,44.03
