createdAt,value
2019-03-22T00:01:06.899Z,1034.99
2019-03-22T00:06:07.420Z,1034.97
2019-03-22T00:11:07.256Z,1034.9
2019-03-22T00:16:07.710Z,1034.96
2019-03-22T00:21:07.491Z,1034.91
2019-03-22T00:25:06.993Z,1034.96
2019-03-22T00:30:08.759Z,1034.85
2019-03-22T00:35:07.481Z,1034.8
2019-03-22T00:40:07.366Z,1034.86
2019-03-22T00:45:08.247Z,1034.9
2019-03-22T00:50:07.210Z,1034.91
2019-03-22T00:55:07.771Z,1034.78
2019-03-22T00:59:06.959Z,1034.79
2019-03-22T01:04:07.714Z,1034.9
2019-03-22T01:09:07.637Z,1034.89
2019-03-22T01:14:07.290Z,1034.8
2019-03-22T01:19:07.540Z,1034.87
2019-03-22T01:24:07.185Z,1034.81
2019-03-22T01:28:07.403Z,1034.9
2019-03-22T01:33:06.819Z,1034.89
2019-03-22T01:38:07.470Z,1034.85
2019-03-22T01:43:06.646Z,1034.82
2019-03-22T01:48:07.113Z,1034.78
2019-03-22T01:53:06.814Z,1034.67
2019-03-22T01:58:07.410Z,1034.76
2019-03-22T02:03:10.550Z,1034.73
2019-03-22T02:08:07.858Z,1034.69
2019-03-22T02:12:08.481Z,1034.71
2019-03-22T02:17:07.736Z,1034.61
2019-03-22T02:22:07.100Z,1034.63
2019-03-22T02:27:07.712Z,1034.49
2019-03-22T02:32:07.072Z,1034.48
2019-03-22T02:37:07.729Z,1034.46
2019-03-22T02:41:07.515Z,1034.44
2019-03-22T02:46:06.819Z,1034.44
2019-03-22T02:51:07.495Z,1034.44
2019-03-22T02:56:07.345Z,1034.37
2019-03-22T03:01:07.031Z,1034.31
2019-03-22T03:06:07.716Z,1034.32
2019-03-22T03:11:06.889Z,1034.38
2019-03-22T03:16:07.017Z,1034.34
2019-03-22T03:21:07.707Z,1034.5
2019-03-22T03:25:06.942Z,1034.51
2019-03-22T03:30:08.808Z,1034.45
2019-03-22T03:31:07.108Z,1034.45
2019-03-22T03:35:07.350Z,1034.52
2019-03-22T03:40:06.722Z,1034.5
2019-03-22T03:45:08.893Z,1034.47
2019-03-22T03:50:07.008Z,1034.56
2019-03-22T03:55:07.003Z,1034.55
2019-03-22T04:00:09.203Z,1034.58
2019-03-22T04:04:07.688Z,1034.64
2019-03-22T04:09:07.381Z,1034.7
2019-03-22T04:14:06.896Z,1034.78
2019-03-22T04:19:07.539Z,1034.78
2019-03-22T04:24:07.505Z,1034.85
2019-03-22T04:29:08.871Z,1034.86
2019-03-22T04:34:07.427Z,1034.9
2019-03-22T04:38:06.900Z,1035.02
2019-03-22T04:43:07.157Z,1034.99
2019-03-22T04:48:06.679Z,1034.91
2019-03-22T04:53:07.425Z,1034.85
2019-03-22T04:58:07.110Z,1034.95
2019-03-22T05:03:07.007Z,1034.95
2019-03-22T05:08:07.380Z,1034.98
2019-03-22T05:13:07.748Z,1035.05
2019-03-22T05:17:06.615Z,1035.11
2019-03-22T05:22:06.658Z,1035.18
2019-03-22T05:27:06.776Z,1035.23
2019-03-22T05:32:07.006Z,1035.18
2019-03-22T05:37:06.669Z,1035.17
2019-03-22T05:42:07.115Z,1035.17
2019-03-22T05:47:06.580Z,1035.16
2019-03-22T05:51:07.038Z,1035.19
2019-03-22T05:56:06.587Z,1035.24
2019-03-22T06:01:07.323Z,1035.24
2019-03-22T06:06:06.910Z,1035.45
2019-03-22T06:11:06.867Z,1035.45
2019-03-22T06:16:07.197Z,1035.4
2019-03-22T06:21:06.810Z,1035.41
2019-03-22T06:25:07.362Z,1035.4
2019-03-22T06:30:08.535Z,1035.4
2019-03-22T06:35:07.177Z,1035.47
2019-03-22T06:40:07.292Z,1035.41
2019-03-22T06:45:08.519Z,1035.51
2019-03-22T06:50:07.181Z,1035.41
2019-03-22T06:55:06.842Z,1035.38
2019-03-22T06:59:07.672Z,1035.5
2019-03-22T07:04:06.504Z,1035.53
2019-03-22T07:09:07.660Z,1035.63
2019-03-22T07:14:07.418Z,1035.65
2019-03-22T07:19:07.292Z,1035.61
2019-03-22T07:24:07.047Z,1035.63
2019-03-22T07:29:06.671Z,1035.55
2019-03-22T07:33:07.105Z,1035.8
2019-03-22T07:38:08.255Z,1035.85
2019-03-22T07:43:07.258Z,1035.91
2019-03-22T07:48:07.464Z,1035.85
2019-03-22T07:53:07.208Z,1035.84
2019-03-22T07:58:07.103Z,1035.91
2019-03-22T08:03:06.755Z,1035.85
2019-03-22T08:08:07.533Z,1035.87
2019-03-22T08:12:06.684Z,1035.86
2019-03-22T08:17:07.863Z,1035.86
2019-03-22T08:22:07.520Z,1035.72
2019-03-22T08:27:07.313Z,1035.73
2019-03-22T08:32:07.591Z,1035.66
2019-03-22T08:37:07.339Z,1035.71
2019-03-22T08:42:07.572Z,1035.79
2019-03-22T08:46:07.755Z,1035.77
2019-03-22T08:51:07.779Z,1035.73
2019-03-22T08:52:06.759Z,1035.73
2019-03-22T08:56:07.566Z,1035.79
2019-03-22T09:01:07.035Z,1035.83
2019-03-22T09:06:08.356Z,1035.59
2019-03-22T09:11:07.414Z,1035.63
2019-03-22T09:16:07.571Z,1035.62
2019-03-22T09:21:07.286Z,1035.64
2019-03-22T09:26:06.964Z,1035.6
2019-03-22T09:30:09.514Z,1035.63
2019-03-22T09:35:07.092Z,1035.53
2019-03-22T09:40:09.275Z,1035.56
2019-03-22T09:45:07.909Z,1035.46
2019-03-22T09:50:07.517Z,1035.35
2019-03-22T09:55:14.893Z,1035.31
2019-03-22T10:00:09.384Z,1035.27
2019-03-22T10:05:06.713Z,1035.24
2019-03-22T10:09:08.061Z,1035.15
2019-03-22T10:14:07.733Z,1035.06
2019-03-22T10:19:07.146Z,1035.06
2019-03-22T10:24:07.821Z,1034.94
2019-03-22T10:29:08.052Z,1034.95
2019-03-22T10:34:07.530Z,1034.93
2019-03-22T10:39:07.905Z,1034.97
2019-03-22T10:43:07.211Z,1034.97
2019-03-22T10:48:06.719Z,1034.86
2019-03-22T10:53:07.429Z,1034.87
2019-03-22T10:58:21.566Z,1034.83
2019-03-22T11:03:07.554Z,1034.7
2019-03-22T11:08:07.193Z,1034.81
2019-03-22T11:13:07.137Z,1034.59
2019-03-22T11:17:07.302Z,1034.57
2019-03-22T11:18:06.816Z,1034.57
2019-03-22T11:22:07.051Z,1034.56
2019-03-22T11:27:06.559Z,1034.5
2019-03-22T11:32:13.141Z,1034.44
2019-03-22T11:37:08.218Z,1034.42
2019-03-22T11:42:07.149Z,1034.27
2019-03-22T11:47:07.201Z,1034.13
2019-03-22T11:51:06.668Z,1034.14
2019-03-22T11:56:09.354Z,1034.02
2019-03-22T12:01:06.624Z,1033.93
2019-03-22T12:06:07.224Z,1033.85
2019-03-22T12:11:07.387Z,1033.83
2019-03-22T12:16:07.403Z,1033.77
2019-03-22T12:21:07.119Z,1033.77
2019-03-22T12:26:06.962Z,1033.69
2019-03-22T12:30:08.850Z,1033.55
2019-03-22T12:35:06.679Z,1033.43
2019-03-22T12:40:06.892Z,1033.42
2019-03-22T12:45:07.693Z,1033.24
2019-03-22T12:50:06.944Z,1033.09
2019-03-22T12:55:06.618Z,1033.17
2019-03-22T13:00:08.909Z,1033.12
2019-03-22T13:04:07.453Z,1033.06
2019-03-22T13:09:07.388Z,1032.99
2019-03-22T13:14:07.102Z,1032.87
2019-03-22T13:19:07.496Z,1032.86
2019-03-22T13:24:07.218Z,1032.84
2019-03-22T13:29:06.873Z,1032.65
2019-03-22T13:34:07.193Z,1032.55
2019-03-22T13:39:08.280Z,1032.48
2019-03-22T13:43:06.473Z,1032.41
2019-03-22T13:48:07.045Z,1032.37
2019-03-22T13:53:07.722Z,1032.33
2019-03-22T13:58:07.035Z,1032.27
2019-03-22T14:03:06.849Z,1032.25
2019-03-22T14:08:07.816Z,1032.24
2019-03-22T14:13:07.428Z,1032.1
2019-03-22T14:17:07.221Z,1032.07
2019-03-22T14:22:07.310Z,1031.99
2019-03-22T14:27:06.808Z,1031.98
2019-03-22T14:32:08.721Z,1031.8
2019-03-22T14:37:07.500Z,1031.74
2019-03-22T14:42:07.368Z,1031.69
2019-03-22T14:47:07.455Z,1031.57
2019-03-22T14:52:07.943Z,1031.56
2019-03-22T14:56:07.445Z,1031.54
2019-03-22T15:01:07.602Z,1031.38
2019-03-22T15:06:07.422Z,1031.32
2019-03-22T15:11:06.668Z,1031.29
2019-03-22T15:16:07.276Z,1031.21
2019-03-22T15:21:07.380Z,1031.23
2019-03-22T15:25:07.184Z,1031.19
2019-03-22T15:30:09.931Z,1031.19
2019-03-22T15:35:07.790Z,1031.06
2019-03-22T15:40:06.767Z,1030.99
2019-03-22T15:45:09.371Z,1031.03
2019-03-22T15:50:08.085Z,1031.01
2019-03-22T15:55:07.061Z,1030.96
2019-03-22T16:00:08.742Z,1030.98
2019-03-22T16:04:06.738Z,1030.91
2019-03-22T16:09:07.968Z,1030.99
2019-03-22T16:14:07.535Z,1030.98
2019-03-22T16:19:07.033Z,1030.97
2019-03-22T16:24:06.749Z,1031.06
2019-03-22T16:29:07.621Z,1031.06
2019-03-22T16:34:07.204Z,1030.98
2019-03-22T16:38:06.972Z,1031.03
2019-03-22T16:43:07.269Z,1031
2019-03-22T16:48:07.097Z,1030.98
2019-03-22T16:53:07.485Z,1030.91
2019-03-22T16:58:07.343Z,1030.94
2019-03-22T17:03:07.114Z,1031.01
2019-03-22T17:08:06.864Z,1031.06
2019-03-22T17:12:07.121Z,1031.01
2019-03-22T17:17:07.335Z,1031.02
2019-03-22T17:22:07.045Z,1031.14
2019-03-22T17:27:06.893Z,1031.09
2019-03-22T17:32:07.103Z,1031.13
2019-03-22T17:37:07.065Z,1031.09
2019-03-22T17:42:06.947Z,1031.06
2019-03-22T17:46:07.153Z,1031.05
2019-03-22T17:51:06.548Z,1031.1
2019-03-22T17:56:07.293Z,1031.09
2019-03-22T18:01:07.082Z,1031.06
2019-03-22T18:06:06.692Z,1031.11
2019-03-22T18:11:07.024Z,1031.1
2019-03-22T18:16:07.118Z,1031.09
2019-03-22T18:20:06.702Z,1031.12
2019-03-22T18:25:07.236Z,1031.05
2019-03-22T18:30:07.917Z,1031.01
2019-03-22T18:35:07.492Z,1030.97
2019-03-22T18:40:07.538Z,1030.88
2019-03-22T18:45:09.070Z,1030.9
2019-03-22T18:50:06.912Z,1030.93
2019-03-22T18:54:07.727Z,1030.89
2019-03-22T18:59:07.135Z,1031.02
2019-03-22T19:04:06.971Z,1030.92
2019-03-22T19:09:06.969Z,1030.88
2019-03-22T19:14:06.615Z,1030.85
2019-03-22T19:19:06.581Z,1030.85
2019-03-22T19:24:07.240Z,1030.97
2019-03-22T19:28:06.768Z,1030.91
2019-03-22T19:33:07.745Z,1030.88
2019-03-22T19:38:07.414Z,1030.85
2019-03-22T19:43:06.677Z,1030.85
2019-03-22T19:48:07.182Z,1030.79
2019-03-22T19:53:07.090Z,1030.77
2019-03-22T19:58:06.979Z,1030.81
2019-03-22T20:02:06.570Z,1030.71
2019-03-22T20:07:08.482Z,1030.76
2019-03-22T20:12:06.854Z,1030.67
2019-03-22T20:17:07.358Z,1030.64
2019-03-22T20:22:06.787Z,1030.62
2019-03-22T20:27:07.459Z,1030.59
2019-03-22T20:32:07.161Z,1030.54
2019-03-22T20:36:07.662Z,1030.58
2019-03-22T20:41:07.262Z,1030.58
2019-03-22T20:46:06.690Z,1030.52
2019-03-22T20:51:07.458Z,1030.56
2019-03-22T20:56:07.188Z,1030.54
2019-03-22T21:01:07.908Z,1030.49
2019-03-22T21:06:07.259Z,1030.49
2019-03-22T21:10:07.066Z,1030.51
2019-03-22T21:15:08.042Z,1030.47
2019-03-22T21:20:07.363Z,1030.43
2019-03-22T21:25:07.007Z,1030.46
2019-03-22T21:30:08.281Z,1030.39
2019-03-22T21:35:07.224Z,1030.38
2019-03-22T21:40:07.566Z,1030.29
2019-03-22T21:45:08.365Z,1030.26
2019-03-22T21:49:06.667Z,1030.22
2019-03-22T21:54:07.418Z,1030.15
2019-03-22T21:59:07.224Z,1030.14
2019-03-22T22:04:06.675Z,1030.02
2019-03-22T22:09:07.813Z,1029.94
2019-03-22T22:14:07.458Z,1029.93
2019-03-22T22:19:07.433Z,1029.9
2019-03-22T22:23:07.182Z,1029.81
2019-03-22T22:28:06.874Z,1029.77
2019-03-22T22:33:07.540Z,1029.8
2019-03-22T22:38:07.262Z,1029.81
2019-03-22T22:43:07.468Z,1029.75
2019-03-22T22:48:07.358Z,1029.68
2019-03-22T22:53:07.102Z,1029.57
2019-03-22T22:58:06.839Z,1029.49
2019-03-22T23:02:06.997Z,1029.48
2019-03-22T23:07:06.560Z,1029.34
2019-03-22T23:12:07.342Z,1029.26
2019-03-22T23:17:07.765Z,1029.19
2019-03-22T23:22:07.463Z,1029.15
2019-03-22T23:27:07.095Z,1029.16
2019-03-22T23:32:06.982Z,1029.27
2019-03-22T23:36:07.210Z,1029.18
2019-03-22T23:41:07.432Z,1029.08
2019-03-22T23:46:06.859Z,1028.97
2019-03-22T23:51:07.531Z,1029.02
2019-03-22T23:56:07.197Z,1028.88
