createdAt,value
2023-09-10T00:02:16.909Z,90.73
2023-09-10T00:04:43.670Z,91.09
2023-09-10T00:07:10.398Z,91.21
2023-09-10T00:09:36.905Z,91.43
2023-09-10T00:12:03.558Z,91.64
2023-09-10T00:14:30.140Z,91.56
2023-09-10T00:16:56.822Z,91.86
2023-09-10T00:19:23.396Z,91.57
2023-09-10T00:21:49.922Z,91.45
2023-09-10T00:24:16.580Z,91.63
2023-09-10T00:26:44.533Z,92.23
2023-09-10T00:29:11.243Z,92.43
2023-09-10T00:31:37.971Z,92.47
2023-09-10T00:34:04.787Z,93.13
2023-09-10T00:36:31.298Z,93.52
2023-09-10T00:38:57.988Z,92.94
2023-09-10T00:41:24.537Z,93.64
2023-09-10T00:43:52.987Z,93.42
2023-09-10T00:46:19.583Z,94.07
2023-09-10T00:48:46.552Z,94.67
2023-09-10T00:51:13.301Z,93.91
2023-09-10T00:53:40.807Z,95.35
2023-09-10T00:56:07.751Z,95.53
2023-09-10T00:58:35.026Z,95.14
2023-09-10T01:01:01.928Z,95.36
2023-09-10T01:03:31.020Z,95.50
2023-09-10T01:05:57.820Z,96.46
2023-09-10T01:08:25.437Z,95.80
2023-09-10T01:11:40.489Z,96.32
2023-09-10T01:14:18.735Z,96.33
2023-09-10T01:17:10.305Z,96.33
2023-09-10T01:19:41.112Z,97.25
2023-09-10T01:22:22.797Z,97.28
2023-09-10T01:24:51.397Z,97.78
2023-09-10T01:27:18.753Z,97.65
2023-09-10T01:29:45.895Z,97.79
2023-09-10T01:32:31.246Z,97.90
2023-09-10T01:35:04.793Z,97.52
2023-09-10T01:37:42.510Z,97.08
2023-09-10T01:40:10.585Z,97.17
2023-09-10T01:42:38.024Z,97.27
2023-09-10T01:45:05.664Z,97.35
2023-09-10T01:47:33.199Z,96.25
2023-09-10T01:50:00.110Z,95.40
2023-09-10T01:52:26.872Z,94.67
2023-09-10T01:54:53.649Z,94.39
2023-09-10T01:57:20.749Z,94.16
2023-09-10T01:59:47.480Z,94.52
2023-09-10T02:02:15.039Z,95.07
2023-09-10T02:04:42.380Z,95.19
2023-09-10T02:07:09.184Z,94.79
2023-09-10T02:09:36.082Z,94.86
2023-09-10T02:12:02.996Z,95.20
2023-09-10T02:14:29.630Z,95.41
2023-09-10T02:16:56.466Z,95.56
2023-09-10T02:19:23.244Z,95.74
2023-09-10T02:21:51.283Z,95.76
2023-09-10T02:24:17.910Z,95.97
2023-09-10T02:26:44.610Z,96.96
2023-09-10T02:29:11.307Z,96.97
2023-09-10T02:31:38.470Z,97.21
2023-09-10T02:34:05.765Z,97.23
2023-09-10T02:36:32.475Z,97.07
2023-09-10T02:38:59.560Z,97.02
2023-09-10T02:41:26.217Z,97.39
2023-09-10T02:43:52.909Z,97.23
2023-09-10T02:46:19.560Z,97.88
2023-09-10T02:48:46.089Z,97.23
2023-09-10T02:51:12.791Z,97.21
2023-09-10T02:53:39.305Z,97.34
2023-09-10T02:56:05.905Z,97.63
2023-09-10T02:58:33.367Z,97.68
2023-09-10T03:01:05.083Z,98.23
2023-09-10T03:03:35.126Z,98.62
2023-09-10T03:06:01.964Z,98.30
2023-09-10T03:08:28.570Z,98.54
2023-09-10T03:10:55.240Z,98.20
2023-09-10T03:13:21.773Z,98.44
2023-09-10T03:15:49.473Z,98.19
2023-09-10T03:18:16.221Z,98.32
2023-09-10T03:20:42.812Z,98.67
2023-09-10T03:23:10.176Z,98.97
2023-09-10T03:25:39.221Z,98.71
2023-09-10T03:28:06.340Z,98.80
2023-09-10T03:30:33.092Z,98.60
2023-09-10T03:32:59.707Z,98.59
2023-09-10T03:35:26.358Z,98.79
2023-09-10T03:37:53.140Z,98.25
2023-09-10T03:40:19.945Z,98.91
2023-09-10T03:42:46.573Z,98.84
2023-09-10T03:45:13.098Z,99.25
2023-09-10T03:47:39.817Z,98.88
2023-09-10T03:50:06.747Z,98.76
2023-09-10T03:52:33.247Z,99.19
2023-09-10T03:54:59.737Z,98.73
2023-09-10T03:57:27.096Z,99.19
2023-09-10T03:59:53.583Z,99.15
2023-09-10T04:02:20.655Z,99.73
2023-09-10T04:04:47.831Z,99.63
2023-09-10T04:07:14.649Z,99.70
2023-09-10T04:09:42.792Z,100.00
2023-09-10T04:12:09.442Z,99.87
2023-09-10T04:14:36.180Z,100.00
2023-09-10T04:17:03.116Z,99.90
2023-09-10T04:19:29.682Z,100.00
2023-09-10T04:21:56.569Z,100.00
2023-09-10T04:24:24.664Z,100.00
2023-09-10T04:26:51.394Z,100.00
2023-09-10T04:29:17.974Z,100.00
2023-09-10T04:31:44.944Z,100.00
2023-09-10T04:34:11.599Z,100.00
2023-09-10T04:36:38.221Z,100.00
2023-09-10T04:39:09.708Z,100.00
2023-09-10T04:41:37.142Z,100.00
2023-09-10T04:44:04.390Z,100.00
2023-09-10T04:46:31.209Z,100.00
2023-09-10T04:49:00.584Z,100.00
2023-09-10T04:51:27.172Z,100.00
2023-09-10T04:53:55.306Z,100.00
2023-09-10T04:56:22.113Z,100.00
2023-09-10T04:58:48.826Z,100.00
2023-09-10T05:01:15.939Z,99.73
2023-09-10T05:03:42.973Z,100.00
2023-09-10T05:06:10.402Z,100.00
2023-09-10T05:08:37.285Z,100.00
2023-09-10T05:11:04.203Z,99.88
2023-09-10T05:13:30.812Z,100.00
2023-09-10T05:15:58.677Z,100.00
2023-09-10T05:18:26.026Z,99.48
2023-09-10T05:20:54.005Z,100.00
2023-09-10T05:23:23.264Z,99.35
2023-09-10T05:25:50.646Z,99.25
2023-09-10T05:28:17.941Z,98.72
2023-09-10T05:30:44.692Z,97.15
2023-09-10T05:33:11.477Z,96.99
2023-09-10T05:35:38.063Z,96.02
2023-09-10T05:38:04.788Z,96.24
2023-09-10T05:40:37.729Z,94.52
2023-09-10T05:43:07.390Z,95.70
2023-09-10T05:45:34.843Z,95.26
2023-09-10T05:48:01.613Z,94.46
2023-09-10T05:50:28.288Z,94.71
2023-09-10T05:52:57.501Z,93.45
2023-09-10T05:55:25.450Z,93.64
2023-09-10T05:57:55.171Z,92.72
2023-09-10T06:00:22.992Z,90.03
2023-09-10T06:02:50.549Z,90.27
2023-09-10T06:05:17.563Z,85.13
2023-09-10T06:07:44.861Z,81.23
2023-09-10T06:10:11.518Z,79.92
2023-09-10T06:12:38.513Z,77.41
2023-09-10T06:15:08.775Z,76.70
2023-09-10T06:17:36.776Z,74.77
2023-09-10T06:20:05.175Z,72.26
2023-09-10T06:22:32.089Z,71.83
2023-09-10T06:24:58.715Z,68.79
2023-09-10T06:27:25.300Z,64.65
2023-09-10T06:29:51.805Z,66.42
2023-09-10T06:32:18.394Z,66.29
2023-09-10T06:34:44.997Z,63.72
2023-09-10T06:37:11.659Z,64.71
2023-09-10T06:39:41.177Z,62.75
2023-09-10T06:42:14.310Z,62.76
2023-09-10T06:44:43.828Z,64.07
2023-09-10T06:47:11.457Z,61.21
2023-09-10T06:49:40.704Z,60.58
2023-09-10T06:52:09.913Z,59.13
2023-09-10T06:54:36.446Z,60.22
2023-09-10T06:57:03.225Z,59.26
2023-09-10T06:59:29.696Z,56.03
2023-09-10T07:01:56.257Z,54.64
2023-09-10T07:04:24.623Z,55.08
2023-09-10T07:06:52.626Z,55.77
2023-09-10T07:09:24.444Z,57.03
2023-09-10T07:11:52.474Z,56.71
2023-09-10T07:14:20.176Z,56.29
2023-09-10T07:16:48.750Z,55.72
2023-09-10T07:19:15.983Z,53.05
2023-09-10T07:21:42.659Z,54.29
2023-09-10T07:24:10.706Z,52.71
2023-09-10T07:26:38.014Z,53.72
2023-09-10T07:29:08.438Z,54.10
2023-09-10T07:31:35.500Z,52.66
2023-09-10T07:34:03.166Z,52.12
2023-09-10T07:36:29.930Z,49.60
2023-09-10T07:38:56.494Z,51.21
2023-09-10T07:41:23.471Z,51.13
2023-09-10T07:43:50.406Z,50.16
2023-09-10T07:46:16.972Z,50.21
2023-09-10T07:48:43.486Z,49.18
2023-09-10T07:51:10.032Z,48.16
2023-09-10T07:53:36.618Z,45.90
2023-09-10T07:56:04.909Z,46.05
2023-09-10T07:58:31.597Z,44.56
2023-09-10T08:00:58.556Z,43.37
2023-09-10T08:03:25.223Z,44.58
2023-09-10T08:05:51.945Z,43.23
2023-09-10T08:08:19.446Z,42.18
2023-09-10T08:10:46.885Z,43.10
2023-09-10T08:13:13.888Z,41.00
2023-09-10T08:15:43.723Z,39.24
2023-09-10T08:18:12.546Z,40.05
2023-09-10T08:20:41.090Z,38.64
2023-09-10T08:23:08.414Z,39.19
2023-09-10T08:25:35.493Z,39.26
2023-09-10T08:28:02.816Z,36.57
2023-09-10T08:30:29.585Z,36.20
2023-09-10T08:32:56.179Z,34.95
2023-09-10T08:35:23.725Z,35.38
2023-09-10T08:37:50.615Z,35.39
2023-09-10T08:40:17.791Z,34.05
2023-09-10T08:42:56.584Z,32.99
2023-09-10T08:45:23.567Z,32.51
2023-09-10T08:47:55.374Z,32.15
2023-09-10T08:50:22.260Z,31.29
2023-09-10T08:52:50.000Z,33.07
2023-09-10T08:55:18.332Z,31.76
2023-09-10T08:57:46.402Z,32.28
2023-09-10T09:00:14.053Z,31.90
2023-09-10T09:02:41.929Z,32.76
2023-09-10T09:05:08.842Z,31.33
2023-09-10T09:07:41.275Z,31.53
2023-09-10T09:10:09.497Z,31.67
2023-09-10T09:12:38.388Z,31.62
2023-09-10T09:15:05.527Z,31.98
2023-09-10T09:17:33.478Z,30.67
2023-09-10T09:20:00.833Z,30.42
2023-09-10T09:22:29.285Z,28.93
2023-09-10T09:24:56.590Z,30.05
2023-09-10T09:27:24.916Z,31.14
2023-09-10T09:29:51.687Z,29.11
2023-09-10T09:32:18.353Z,27.26
2023-09-10T09:34:44.912Z,25.38
2023-09-10T09:37:11.479Z,24.66
2023-09-10T09:39:39.300Z,26.43
2023-09-10T09:42:06.265Z,25.94
2023-09-10T09:44:32.792Z,25.81
2023-09-10T09:46:59.431Z,25.12
2023-09-10T09:49:26.747Z,22.92
2023-09-10T09:51:53.398Z,22.49
2023-09-10T09:54:20.632Z,21.66
2023-09-10T09:56:47.511Z,22.17
2023-09-10T09:59:14.035Z,23.26
2023-09-10T10:01:40.826Z,23.08
2023-09-10T10:04:07.935Z,21.54
2023-09-10T10:06:46.450Z,21.14
2023-09-10T10:09:15.899Z,23.03
2023-09-10T10:11:42.673Z,23.81
2023-09-10T10:14:10.701Z,22.68
2023-09-10T10:16:38.703Z,23.32
2023-09-10T10:19:06.752Z,24.05
2023-09-10T10:21:33.405Z,23.54
2023-09-10T10:24:00.859Z,26.73
2023-09-10T10:26:28.175Z,24.14
2023-09-10T10:28:55.125Z,25.92
2023-09-10T10:31:30.540Z,26.25
2023-09-10T10:34:18.791Z,26.48
2023-09-10T10:37:17.147Z,24.58
2023-09-10T10:40:02.166Z,24.19
2023-09-10T10:42:34.899Z,25.51
2023-09-10T10:45:02.333Z,27.69
2023-09-10T10:47:31.163Z,25.38
2023-09-10T10:49:58.228Z,25.68
2023-09-10T10:52:32.265Z,24.82
2023-09-10T10:54:59.546Z,25.02
2023-09-10T10:57:26.997Z,24.22
2023-09-10T10:59:53.682Z,21.84
2023-09-10T11:02:24.669Z,22.24
2023-09-10T11:04:59.428Z,20.97
2023-09-10T11:07:30.894Z,21.82
2023-09-10T11:09:58.943Z,20.69
2023-09-10T11:12:26.346Z,19.94
2023-09-10T11:15:01.599Z,19.84
2023-09-10T11:17:36.444Z,20.09
2023-09-10T11:20:07.942Z,18.86
2023-09-10T11:23:12.952Z,21.17
2023-09-10T11:25:40.377Z,21.60
2023-09-10T11:28:45.275Z,19.72
2023-09-10T11:31:41.408Z,22.91
2023-09-10T11:34:21.190Z,21.21
2023-09-10T11:36:55.563Z,21.56
2023-09-10T11:39:22.902Z,21.82
2023-09-10T11:41:51.712Z,21.53
2023-09-10T11:44:18.443Z,22.05
2023-09-10T11:46:47.401Z,23.20
2023-09-10T11:49:15.186Z,22.84
2023-09-10T11:51:46.572Z,22.55
2023-09-10T11:54:17.753Z,22.46
2023-09-10T11:56:45.855Z,22.72
2023-09-10T11:59:14.848Z,22.71
2023-09-10T12:01:42.219Z,22.87
2023-09-10T12:04:08.897Z,23.01
2023-09-10T12:06:35.743Z,22.93
2023-09-10T12:09:02.258Z,23.57
2023-09-10T12:11:29.877Z,24.12
2023-09-10T12:13:56.609Z,24.80
2023-09-10T12:16:23.365Z,22.60
2023-09-10T12:18:49.947Z,22.00
2023-09-10T12:21:18.349Z,23.10
2023-09-10T12:23:44.986Z,23.11
2023-09-10T12:26:13.071Z,22.16
2023-09-10T12:28:40.030Z,23.89
2023-09-10T12:31:06.707Z,24.60
2023-09-10T12:33:33.304Z,24.89
2023-09-10T12:36:02.214Z,23.12
2023-09-10T12:38:29.883Z,22.24
2023-09-10T12:40:56.810Z,22.37
2023-09-10T12:43:24.556Z,22.72
2023-09-10T12:45:51.686Z,21.96
2023-09-10T12:48:21.826Z,23.39
2023-09-10T12:50:49.121Z,24.87
2023-09-10T12:53:15.724Z,23.63
2023-09-10T12:55:42.638Z,24.78
2023-09-10T12:58:13.342Z,21.96
2023-09-10T13:00:40.610Z,23.86
2023-09-10T13:03:07.553Z,23.13
2023-09-10T13:05:34.525Z,24.28
2023-09-10T13:08:01.388Z,23.75
2023-09-10T13:10:27.889Z,25.13
2023-09-10T13:12:54.365Z,23.88
2023-09-10T13:15:20.901Z,23.75
2023-09-10T13:17:47.504Z,23.06
2023-09-10T13:20:14.256Z,23.48
2023-09-10T13:22:41.194Z,24.37
2023-09-10T13:25:08.612Z,23.77
2023-09-10T13:27:35.049Z,23.28
2023-09-10T13:30:01.677Z,25.45
2023-09-10T13:32:28.367Z,23.73
2023-09-10T13:34:54.972Z,24.45
2023-09-10T13:37:22.193Z,24.70
2023-09-10T13:39:48.748Z,24.71
2023-09-10T13:42:15.254Z,23.05
2023-09-10T13:44:41.767Z,22.78
2023-09-10T13:47:08.736Z,22.71
2023-09-10T13:49:35.213Z,24.94
2023-09-10T13:52:01.689Z,24.50
2023-09-10T13:54:28.180Z,25.12
2023-09-10T13:56:55.426Z,24.39
2023-09-10T13:59:22.073Z,26.04
2023-09-10T14:01:49.815Z,24.96
2023-09-10T14:04:16.662Z,27.58
2023-09-10T14:06:43.133Z,26.76
2023-09-10T14:09:09.616Z,26.46
2023-09-10T14:11:36.170Z,27.31
2023-09-10T14:14:03.179Z,26.79
2023-09-10T14:16:29.780Z,25.23
2023-09-10T14:18:57.444Z,26.85
2023-09-10T14:21:24.313Z,26.98
2023-09-10T14:23:50.960Z,25.70
2023-09-10T14:26:17.601Z,26.81
2023-09-10T14:28:44.071Z,27.06
2023-09-10T14:31:10.668Z,25.77
2023-09-10T14:33:37.568Z,24.70
2023-09-10T14:36:04.640Z,25.27
2023-09-10T14:38:31.384Z,24.92
2023-09-10T14:40:57.968Z,27.09
2023-09-10T14:43:25.072Z,26.25
2023-09-10T14:45:51.603Z,26.65
2023-09-10T14:48:18.148Z,26.99
2023-09-10T14:50:44.652Z,25.43
2023-09-10T14:53:11.274Z,25.25
2023-09-10T14:55:38.248Z,27.09
2023-09-10T15:00:34.192Z,29.24
2023-09-10T15:03:01.243Z,26.93
2023-09-10T15:05:28.112Z,28.30
2023-09-10T15:07:54.727Z,26.73
2023-09-10T15:10:22.731Z,27.15
2023-09-10T15:12:49.202Z,27.38
2023-09-10T15:15:15.784Z,27.70
2023-09-10T15:17:42.323Z,29.08
2023-09-10T15:20:09.881Z,27.08
2023-09-10T15:22:36.542Z,27.85
2023-09-10T15:25:04.169Z,28.75
2023-09-10T15:27:31.080Z,27.22
2023-09-10T15:29:57.730Z,29.11
2023-09-10T15:32:24.551Z,28.22
2023-09-10T15:34:51.307Z,27.87
2023-09-10T15:37:17.793Z,28.46
2023-09-10T15:39:44.265Z,29.12
2023-09-10T15:42:10.865Z,29.27
2023-09-10T15:44:37.565Z,29.88
2023-09-10T15:47:05.215Z,28.49
2023-09-10T15:49:32.113Z,29.99
2023-09-10T15:51:59.253Z,28.75
2023-09-10T15:54:25.885Z,29.80
2023-09-10T15:56:52.616Z,30.75
2023-09-10T15:59:19.183Z,31.51
2023-09-10T16:01:45.841Z,32.52
2023-09-10T16:04:12.512Z,32.57
2023-09-10T16:06:39.123Z,32.49
2023-09-10T16:09:07.153Z,33.16
2023-09-10T16:11:34.122Z,33.15
2023-09-10T16:14:00.753Z,32.38
2023-09-10T16:16:28.306Z,32.27
2023-09-10T16:18:59.431Z,33.41
2023-09-10T16:21:27.431Z,33.66
2023-09-10T16:23:54.246Z,34.54
2023-09-10T16:26:20.821Z,33.89
2023-09-10T16:28:47.642Z,34.88
2023-09-10T16:31:14.844Z,37.26
2023-09-10T16:33:41.700Z,35.35
2023-09-10T16:36:08.473Z,35.64
2023-09-10T16:38:35.153Z,37.33
2023-09-10T16:41:01.904Z,37.56
2023-09-10T16:43:28.370Z,38.15
2023-09-10T16:45:55.512Z,38.70
2023-09-10T16:48:22.194Z,39.83
2023-09-10T16:50:49.011Z,40.56
2023-09-10T16:53:15.639Z,40.40
2023-09-10T16:55:42.625Z,41.44
2023-09-10T16:58:09.219Z,40.43
2023-09-10T17:00:36.587Z,41.77
2023-09-10T17:03:03.359Z,42.39
2023-09-10T17:05:30.426Z,43.42
2023-09-10T17:08:03.495Z,43.85
2023-09-10T17:10:30.379Z,43.84
2023-09-10T17:12:56.941Z,44.67
2023-09-10T17:15:23.621Z,45.14
2023-09-10T17:17:50.159Z,45.30
2023-09-10T17:20:16.892Z,46.12
2023-09-10T17:22:44.713Z,45.62
2023-09-10T17:25:11.392Z,45.87
2023-09-10T17:27:38.779Z,45.59
2023-09-10T17:30:06.022Z,46.13
2023-09-10T17:32:32.749Z,46.78
2023-09-10T17:34:59.656Z,47.44
2023-09-10T17:37:27.046Z,47.15
2023-09-10T17:39:53.884Z,47.49
2023-09-10T17:42:20.545Z,48.10
2023-09-10T17:44:48.343Z,48.41
2023-09-10T17:47:18.926Z,48.89
2023-09-10T17:49:55.594Z,48.30
2023-09-10T17:52:32.059Z,49.25
2023-09-10T17:54:59.185Z,49.88
2023-09-10T17:57:25.832Z,50.00
2023-09-10T17:59:52.372Z,50.13
2023-09-10T18:02:19.148Z,50.47
2023-09-10T18:04:45.645Z,50.22
2023-09-10T18:07:12.515Z,50.29
2023-09-10T18:09:39.186Z,50.85
2023-09-10T18:12:06.386Z,51.49
2023-09-10T18:14:34.099Z,51.43
2023-09-10T18:17:00.672Z,52.94
2023-09-10T18:19:27.172Z,52.26
2023-09-10T18:21:53.806Z,53.53
2023-09-10T18:24:20.366Z,54.20
2023-09-10T18:26:47.265Z,53.35
2023-09-10T18:29:14.364Z,53.59
2023-09-10T18:31:40.918Z,54.51
2023-09-10T18:34:07.496Z,54.09
2023-09-10T18:36:34.152Z,55.35
2023-09-10T18:39:01.629Z,54.12
2023-09-10T18:41:28.626Z,55.67
2023-09-10T18:43:55.501Z,56.74
2023-09-10T18:46:22.049Z,57.01
2023-09-10T18:48:49.270Z,56.40
2023-09-10T18:51:15.778Z,56.18
2023-09-10T18:53:42.930Z,56.21
2023-09-10T18:56:10.056Z,56.91
2023-09-10T18:58:36.957Z,58.81
2023-09-10T19:01:04.253Z,57.83
2023-09-10T19:03:30.831Z,58.06
2023-09-10T19:05:59.698Z,57.60
2023-09-10T19:08:26.956Z,58.42
2023-09-10T19:10:54.771Z,59.36
2023-09-10T19:13:22.271Z,59.47
2023-09-10T19:15:51.186Z,59.36
2023-09-10T19:18:18.788Z,59.56
2023-09-10T19:20:46.789Z,60.62
2023-09-10T19:23:14.019Z,59.99
2023-09-10T19:25:40.526Z,58.14
2023-09-10T19:28:07.232Z,57.84
2023-09-10T19:30:37.987Z,58.61
2023-09-10T19:33:05.267Z,58.58
2023-09-10T19:35:32.104Z,58.21
2023-09-10T19:37:58.715Z,58.13
2023-09-10T19:40:25.288Z,58.44
2023-09-10T19:42:51.786Z,59.37
2023-09-10T19:45:18.509Z,59.64
2023-09-10T19:47:45.761Z,60.42
2023-09-10T19:50:12.489Z,61.98
2023-09-10T19:52:41.757Z,60.41
2023-09-10T19:55:10.046Z,61.37
2023-09-10T19:57:38.015Z,61.12
2023-09-10T20:00:05.732Z,61.21
2023-09-10T20:02:32.695Z,61.36
2023-09-10T20:04:59.247Z,61.51
2023-09-10T20:07:25.835Z,61.52
2023-09-10T20:09:55.309Z,61.66
2023-09-10T20:12:24.024Z,62.64
2023-09-10T20:14:50.755Z,62.84
2023-09-10T20:17:17.354Z,63.02
2023-09-10T20:19:44.429Z,63.94
2023-09-10T20:22:10.982Z,64.75
2023-09-10T20:24:37.542Z,64.59
2023-09-10T20:27:04.277Z,64.59
2023-09-10T20:29:30.946Z,64.90
2023-09-10T20:31:57.544Z,66.06
2023-09-10T20:34:24.581Z,65.80
2023-09-10T20:36:51.196Z,66.04
2023-09-10T20:39:17.727Z,66.75
2023-09-10T20:41:44.665Z,67.22
2023-09-10T20:44:11.343Z,67.74
2023-09-10T20:46:38.185Z,68.41
2023-09-10T20:49:04.803Z,69.01
2023-09-10T20:51:34.550Z,69.38
2023-09-10T20:54:01.168Z,69.32
2023-09-10T20:56:28.278Z,70.11
2023-09-10T20:58:54.915Z,70.44
2023-09-10T21:01:21.593Z,70.94
2023-09-10T21:03:48.788Z,71.45
2023-09-10T21:06:16.124Z,71.33
2023-09-10T21:08:42.915Z,72.07
2023-09-10T21:11:10.287Z,72.83
2023-09-10T21:13:36.844Z,72.78
2023-09-10T21:16:03.753Z,73.52
2023-09-10T21:18:31.325Z,73.85
2023-09-10T21:20:58.762Z,74.70
2023-09-10T21:23:27.672Z,74.56
2023-09-10T21:25:56.347Z,74.92
2023-09-10T21:28:22.976Z,74.99
2023-09-10T21:30:50.705Z,76.00
2023-09-10T21:33:17.917Z,75.82
2023-09-10T21:35:45.620Z,76.42
2023-09-10T21:38:15.912Z,76.76
2023-09-10T21:40:42.684Z,77.64
2023-09-10T21:43:09.232Z,77.29
2023-09-10T21:45:39.010Z,78.01
2023-09-10T21:48:07.434Z,78.71
2023-09-10T21:50:34.823Z,78.85
2023-09-10T21:53:01.667Z,78.66
2023-09-10T21:55:28.173Z,78.15
2023-09-10T21:57:54.664Z,79.08
2023-09-10T22:00:21.295Z,79.72
2023-09-10T22:02:48.116Z,79.92
2023-09-10T22:05:14.792Z,80.25
2023-09-10T22:07:41.319Z,80.34
2023-09-10T22:10:08.494Z,80.80
2023-09-10T22:12:35.067Z,80.78
2023-09-10T22:15:06.227Z,81.28
2023-09-10T22:17:33.072Z,81.32
2023-09-10T22:19:59.686Z,82.22
2023-09-10T22:22:26.272Z,82.11
2023-09-10T22:24:52.807Z,82.01
2023-09-10T22:27:19.423Z,82.76
2023-09-10T22:29:46.019Z,83.24
2023-09-10T22:32:12.633Z,83.36
2023-09-10T22:34:39.352Z,83.50
2023-09-10T22:37:05.955Z,83.78
2023-09-10T22:39:32.585Z,83.95
2023-09-10T22:41:59.249Z,84.17
2023-09-10T22:44:25.908Z,84.73
2023-09-10T22:46:52.499Z,84.75
2023-09-10T22:49:19.013Z,85.58
2023-09-10T22:51:45.568Z,85.59
2023-09-10T22:54:12.182Z,85.75
2023-09-10T22:56:40.448Z,86.01
2023-09-10T22:59:08.485Z,86.24
2023-09-10T23:01:35.860Z,85.99
