createdAt,value
2019-02-18T00:00:54.227Z,28.37
2019-02-18T00:05:03.618Z,25.17
2019-02-18T00:09:13.078Z,25.90
2019-02-18T00:13:21.298Z,24.03
2019-02-18T00:17:29.624Z,33.63
2019-02-18T00:21:38.549Z,34.27
2019-02-18T00:25:46.455Z,35.70
2019-02-18T00:29:54.699Z,38.93
2019-02-18T00:34:02.803Z,36.10
2019-02-18T00:38:10.542Z,36.97
2019-02-18T00:42:18.597Z,37.37
2019-02-18T00:46:26.861Z,33.17
2019-02-18T00:50:35.379Z,32.07
2019-02-18T00:54:43.182Z,42.63
2019-02-18T00:58:51.487Z,58.57
2019-02-18T01:02:59.314Z,47.83
2019-02-18T01:07:07.836Z,42.83
2019-02-18T01:11:16.357Z,37.37
2019-02-18T01:15:24.072Z,36.07
2019-02-18T01:19:31.979Z,38.93
2019-02-18T01:23:40.112Z,38.53
2019-02-18T01:27:47.507Z,31.57
2019-02-18T01:31:55.522Z,34.20
2019-02-18T01:36:03.230Z,34.13
2019-02-18T01:40:13.632Z,37.07
2019-02-18T01:44:21.421Z,32.13
2019-02-18T01:48:29.117Z,31.90
2019-02-18T01:52:36.679Z,32.13
2019-02-18T01:56:45.028Z,31.63
2019-02-18T02:00:53.173Z,32.97
2019-02-18T02:05:00.864Z,36.73
2019-02-18T02:09:12.685Z,35.70
2019-02-18T02:13:34.306Z,33.63
2019-02-18T02:17:41.904Z,34.13
2019-02-18T02:21:49.911Z,33.80
2019-02-18T02:25:58.249Z,36.53
2019-02-18T02:30:07.104Z,35.70
2019-02-18T02:34:15.400Z,36.37
2019-02-18T02:38:23.543Z,34.40
2019-02-18T02:42:31.528Z,30.50
2019-02-18T02:46:39.851Z,35.57
2019-02-18T02:50:48.084Z,28.93
2019-02-18T02:54:55.779Z,35.03
2019-02-18T02:59:03.795Z,32.80
2019-02-18T03:03:11.917Z,34.40
2019-02-18T03:07:20.277Z,34.20
2019-02-18T03:11:28.559Z,34.53
2019-02-18T03:15:36.981Z,32.07
2019-02-18T03:19:44.491Z,34.93
2019-02-18T03:23:52.507Z,33.03
2019-02-18T03:28:27.127Z,35.40
2019-02-18T03:32:43.805Z,36.40
2019-02-18T03:36:51.561Z,34.47
2019-02-18T03:41:03.248Z,33.50
2019-02-18T03:45:09.413Z,34.73
2019-02-18T03:49:17.034Z,42.70
2019-02-18T03:53:25.051Z,35.27
2019-02-18T03:57:33.089Z,37.87
2019-02-18T04:01:40.899Z,40.50
2019-02-18T04:05:49.096Z,40.87
2019-02-18T04:09:56.901Z,46.07
2019-02-18T04:14:04.919Z,37.30
2019-02-18T04:18:12.944Z,41.47
2019-02-18T04:22:21.176Z,41.70
2019-02-18T04:26:28.969Z,39.67
2019-02-18T04:30:37.383Z,43.03
2019-02-18T04:34:45.210Z,56.87
2019-02-18T04:38:54.423Z,50.90
2019-02-18T04:43:02.766Z,51.50
2019-02-18T04:47:10.997Z,41.70
2019-02-18T04:51:18.641Z,45.50
2019-02-18T04:55:26.617Z,42.33
2019-02-18T04:59:35.018Z,44.20
2019-02-18T05:03:42.752Z,51.43
2019-02-18T05:07:50.968Z,48.03
2019-02-18T05:11:59.259Z,47.07
2019-02-18T05:16:07.183Z,38.97
2019-02-18T05:20:15.409Z,47.20
2019-02-18T05:24:23.222Z,52.13
2019-02-18T05:28:30.847Z,48.13
2019-02-18T05:32:38.687Z,67.20
2019-02-18T05:36:46.449Z,60.33
2019-02-18T05:40:54.179Z,67.00
2019-02-18T05:45:02.075Z,69.33
2019-02-18T05:49:10.902Z,65.97
2019-02-18T05:53:18.459Z,57.97
2019-02-18T05:57:26.712Z,51.67
2019-02-18T06:01:34.759Z,54.43
2019-02-18T06:05:43.085Z,48.07
2019-02-18T06:09:50.941Z,41.00
2019-02-18T06:13:58.577Z,50.43
2019-02-18T06:18:06.865Z,51.87
2019-02-18T06:22:14.866Z,53.00
2019-02-18T06:26:24.675Z,83.37
2019-02-18T06:30:35.363Z,56.57
2019-02-18T06:34:43.749Z,52.90
2019-02-18T06:39:01.117Z,53.00
2019-02-18T06:43:10.438Z,68.00
2019-02-18T06:47:25.186Z,74.73
2019-02-18T06:51:32.444Z,65.57
2019-02-18T06:55:40.170Z,63.57
2019-02-18T06:59:56.066Z,57.77
2019-02-18T07:04:21.915Z,75.00
2019-02-18T07:08:51.633Z,63.97
2019-02-18T07:13:09.783Z,45.00
2019-02-18T07:17:17.464Z,36.30
2019-02-18T07:21:25.521Z,31.13
2019-02-18T07:25:33.421Z,36.20
2019-02-18T07:29:41.129Z,31.60
2019-02-18T07:33:49.277Z,31.43
2019-02-18T07:37:57.251Z,34.23
2019-02-18T07:42:05.068Z,33.50
2019-02-18T07:46:15.785Z,32.27
2019-02-18T07:50:24.778Z,30.73
2019-02-18T07:54:32.546Z,32.37
2019-02-18T07:58:40.746Z,29.00
2019-02-18T08:02:48.442Z,31.47
2019-02-18T08:06:56.126Z,28.37
2019-02-18T08:11:04.535Z,28.20
2019-02-18T08:15:12.389Z,27.27
2019-02-18T08:19:20.695Z,26.80
2019-02-18T08:23:28.925Z,24.73
2019-02-18T08:27:36.534Z,27.83
2019-02-18T08:31:44.746Z,30.17
2019-02-18T08:35:53.053Z,28.10
2019-02-18T08:40:00.880Z,27.13
2019-02-18T08:44:08.794Z,26.33
2019-02-18T08:48:17.023Z,27.30
2019-02-18T08:52:24.524Z,24.53
2019-02-18T08:56:32.788Z,26.03
2019-02-18T09:00:40.738Z,29.60
2019-02-18T09:04:48.436Z,26.03
2019-02-18T09:08:56.381Z,23.80
2019-02-18T09:13:03.971Z,27.77
2019-02-18T09:17:11.672Z,26.10
2019-02-18T09:21:19.990Z,26.00
2019-02-18T09:25:46.003Z,27.10
2019-02-18T09:29:53.943Z,25.77
2019-02-18T09:34:02.384Z,27.17
2019-02-18T09:38:10.103Z,23.37
2019-02-18T09:42:18.964Z,25.70
2019-02-18T09:46:28.604Z,20.23
2019-02-18T09:50:37.315Z,22.20
2019-02-18T09:54:45.559Z,27.30
2019-02-18T09:58:54.295Z,24.27
2019-02-18T10:03:02.070Z,25.87
2019-02-18T10:07:13.146Z,22.33
2019-02-18T10:11:21.017Z,24.07
2019-02-18T10:15:28.748Z,29.07
2019-02-18T10:19:37.076Z,21.17
2019-02-18T10:23:45.400Z,25.23
2019-02-18T10:27:53.227Z,18.10
2019-02-18T10:32:01.623Z,18.93
2019-02-18T10:36:09.834Z,43.67
2019-02-18T10:40:17.480Z,18.27
2019-02-18T10:44:25.298Z,24.80
2019-02-18T10:48:32.971Z,21.47
2019-02-18T10:52:40.897Z,23.23
2019-02-18T10:56:48.815Z,17.70
2019-02-18T11:00:56.531Z,25.87
2019-02-18T11:05:04.513Z,32.47
2019-02-18T11:09:12.957Z,28.17
2019-02-18T11:13:20.674Z,26.33
2019-02-18T11:17:38.486Z,35.00
2019-02-18T11:21:38.933Z,24.75
2019-02-18T11:25:46.773Z,27.62
2019-02-18T11:29:55.102Z,29.40
2019-02-18T11:34:03.326Z,24.27
2019-02-18T11:38:10.985Z,23.70
2019-02-18T11:42:18.901Z,25.93
2019-02-18T11:46:27.024Z,25.03
2019-02-18T11:50:34.843Z,25.93
2019-02-18T11:54:42.829Z,37.27
2019-02-18T11:58:50.523Z,28.90
2019-02-18T12:03:03.119Z,25.95
2019-02-18T12:07:08.326Z,24.17
2019-02-18T12:11:16.207Z,22.70
2019-02-18T12:15:24.243Z,23.60
2019-02-18T12:19:32.257Z,24.25
2019-02-18T12:23:40.075Z,30.68
2019-02-18T12:27:48.295Z,27.48
2019-02-18T12:31:56.302Z,23.20
2019-02-18T12:36:04.129Z,27.17
2019-02-18T12:40:12.643Z,24.23
2019-02-18T12:44:20.566Z,29.30
2019-02-18T12:48:28.197Z,22.03
2019-02-18T12:52:36.804Z,21.30
2019-02-18T12:56:45.045Z,29.40
2019-02-18T13:00:53.039Z,32.60
2019-02-18T13:05:01.464Z,40.93
2019-02-18T13:09:09.800Z,34.67
2019-02-18T13:13:17.571Z,34.23
2019-02-18T13:17:25.503Z,32.13
2019-02-18T13:21:33.204Z,28.30
2019-02-18T13:25:47.420Z,31.70
2019-02-18T13:29:51.812Z,35.27
2019-02-18T13:33:59.659Z,43.10
2019-02-18T13:38:08.068Z,30.60
2019-02-18T13:42:16.149Z,33.60
2019-02-18T13:46:23.954Z,46.70
2019-02-18T13:50:32.286Z,35.57
2019-02-18T13:54:39.901Z,30.13
2019-02-18T13:58:47.604Z,57.30
2019-02-18T14:02:55.890Z,41.57
2019-02-18T14:07:04.143Z,45.63
2019-02-18T14:11:12.011Z,34.97
2019-02-18T14:15:19.856Z,44.63
2019-02-18T14:19:28.678Z,39.73
2019-02-18T14:23:36.369Z,34.27
2019-02-18T14:27:44.609Z,35.10
2019-02-18T14:31:52.420Z,44.23
2019-02-18T14:36:00.721Z,37.27
2019-02-18T14:40:10.477Z,40.00
2019-02-18T14:44:18.272Z,64.23
2019-02-18T14:48:26.649Z,56.83
2019-02-18T14:52:36.008Z,50.90
2019-02-18T14:56:44.129Z,34.47
2019-02-18T15:00:52.417Z,46.80
2019-02-18T15:05:00.272Z,48.57
2019-02-18T15:09:09.065Z,33.37
2019-02-18T15:13:17.380Z,46.30
2019-02-18T15:17:26.110Z,49.97
2019-02-18T15:21:33.811Z,43.27
2019-02-18T15:25:41.622Z,39.87
2019-02-18T15:29:49.878Z,54.70
2019-02-18T15:33:57.641Z,44.57
2019-02-18T15:38:06.009Z,39.53
2019-02-18T15:42:13.952Z,80.70
2019-02-18T15:46:22.880Z,46.57
2019-02-18T15:50:31.457Z,54.30
2019-02-18T15:54:39.289Z,54.57
2019-02-18T15:58:47.590Z,103.70
2019-02-18T16:02:55.211Z,60.87
2019-02-18T16:07:03.005Z,71.07
2019-02-18T16:11:11.149Z,90.57
2019-02-18T16:15:19.641Z,77.20
2019-02-18T16:19:27.263Z,81.63
2019-02-18T16:23:35.156Z,64.50
2019-02-18T16:27:42.774Z,61.57
2019-02-18T16:31:50.837Z,105.27
2019-02-18T16:35:59.136Z,121.57
2019-02-18T16:40:07.679Z,55.03
2019-02-18T16:44:16.160Z,79.50
2019-02-18T16:48:24.311Z,44.97
2019-02-18T16:52:33.758Z,53.50
2019-02-18T16:56:42.924Z,68.23
2019-02-18T17:00:57.354Z,57.27
2019-02-18T17:05:01.480Z,45.73
2019-02-18T17:09:14.454Z,47.90
2019-02-18T17:13:22.253Z,54.70
2019-02-18T17:17:30.358Z,49.60
2019-02-18T17:21:38.360Z,67.87
2019-02-18T17:25:46.241Z,78.00
2019-02-18T17:29:54.694Z,52.73
2019-02-18T17:34:03.339Z,50.20
2019-02-18T17:38:11.042Z,40.80
2019-02-18T17:42:19.183Z,54.33
2019-02-18T17:46:27.270Z,65.83
2019-02-18T17:50:35.082Z,70.33
2019-02-18T17:54:43.527Z,62.10
2019-02-18T17:58:51.834Z,57.57
2019-02-18T18:02:59.614Z,56.97
2019-02-18T18:07:08.039Z,52.10
2019-02-18T18:11:15.843Z,57.10
2019-02-18T18:15:24.021Z,60.67
2019-02-18T18:19:33.367Z,85.00
2019-02-18T18:23:42.172Z,78.43
2019-02-18T18:27:50.502Z,61.27
2019-02-18T18:31:58.799Z,54.67
2019-02-18T18:36:08.120Z,46.47
2019-02-18T18:40:17.847Z,63.50
2019-02-18T18:44:26.141Z,78.40
2019-02-18T18:48:33.893Z,74.13
2019-02-18T18:52:42.282Z,60.83
2019-02-18T18:56:49.983Z,61.60
2019-02-18T19:00:58.229Z,76.40
2019-02-18T19:05:06.747Z,58.67
2019-02-18T19:09:14.864Z,55.70
2019-02-18T19:13:23.680Z,52.50
2019-02-18T19:17:31.564Z,58.87
2019-02-18T19:21:39.796Z,68.27
2019-02-18T19:25:47.826Z,59.50
2019-02-18T19:29:55.921Z,53.00
2019-02-18T19:34:03.928Z,52.80
2019-02-18T19:38:12.037Z,67.23
2019-02-18T19:42:19.763Z,80.10
2019-02-18T19:46:28.204Z,68.43
2019-02-18T19:50:36.178Z,73.37
2019-02-18T19:54:44.539Z,64.43
2019-02-18T19:58:52.827Z,64.67
2019-02-18T20:03:01.467Z,65.13
2019-02-18T20:07:10.226Z,51.50
2019-02-18T20:11:18.133Z,47.27
2019-02-18T20:15:26.048Z,48.60
2019-02-18T20:19:34.329Z,55.17
2019-02-18T20:23:42.787Z,46.97
2019-02-18T20:27:50.989Z,49.60
2019-02-18T20:31:58.987Z,40.83
2019-02-18T20:36:07.217Z,42.10
2019-02-18T20:40:15.022Z,45.00
2019-02-18T20:44:23.363Z,39.33
2019-02-18T20:48:31.665Z,41.53
2019-02-18T20:52:39.355Z,37.43
2019-02-18T20:56:47.090Z,37.23
2019-02-18T21:00:55.205Z,38.53
2019-02-18T21:05:02.806Z,42.37
2019-02-18T21:09:11.231Z,42.90
2019-02-18T21:13:19.377Z,47.73
2019-02-18T21:17:27.542Z,44.53
2019-02-18T21:21:35.275Z,40.77
2019-02-18T21:25:43.092Z,35.87
2019-02-18T21:29:50.808Z,37.00
2019-02-18T21:33:58.976Z,61.83
2019-02-18T21:38:07.403Z,44.67
2019-02-18T21:42:15.243Z,42.80
2019-02-18T21:46:23.486Z,42.87
2019-02-18T21:50:31.797Z,35.13
2019-02-18T21:54:39.529Z,39.40
2019-02-18T21:58:47.723Z,43.40
2019-02-18T22:02:55.951Z,37.37
2019-02-18T22:07:03.851Z,41.63
2019-02-18T22:11:11.653Z,39.43
2019-02-18T22:15:19.875Z,39.07
2019-02-18T22:19:27.581Z,38.70
2019-02-18T22:23:35.789Z,39.20
2019-02-18T22:27:44.659Z,43.93
2019-02-18T22:31:52.443Z,38.27
2019-02-18T22:36:00.590Z,36.70
2019-02-18T22:40:09.181Z,42.37
2019-02-18T22:44:16.914Z,42.37
2019-02-18T22:48:25.421Z,39.53
2019-02-18T22:52:33.131Z,39.13
2019-02-18T22:56:40.832Z,44.87
2019-02-18T23:00:54.662Z,37.53
2019-02-18T23:05:02.928Z,39.40
2019-02-18T23:09:12.610Z,39.00
2019-02-18T23:13:20.965Z,50.90
2019-02-18T23:17:28.796Z,42.47
2019-02-18T23:21:36.611Z,46.63
2019-02-18T23:25:44.609Z,46.77
2019-02-18T23:29:52.425Z,45.60
2019-02-18T23:34:00.247Z,40.70
2019-02-18T23:38:08.915Z,51.37
2019-02-18T23:42:16.592Z,45.13
2019-02-18T23:46:24.692Z,52.77
2019-02-18T23:50:32.936Z,41.30
2019-02-18T23:54:40.628Z,46.63
2019-02-18T23:58:48.758Z,44.90
