createdAt,value
2017-06-30T00:00:02.621Z,0
2017-06-30T00:00:43.212Z,0
2017-06-30T00:01:23.808Z,0
2017-06-30T00:02:04.410Z,0
2017-06-30T00:02:44.987Z,0
2017-06-30T00:03:25.553Z,0
2017-06-30T00:04:06.151Z,0
2017-06-30T00:04:46.734Z,0
2017-06-30T00:05:27.310Z,0
2017-06-30T00:06:07.865Z,0
2017-06-30T00:06:48.454Z,0
2017-06-30T00:07:29.050Z,0
2017-06-30T00:08:09.622Z,0
2017-06-30T00:08:50.212Z,0
2017-06-30T00:09:30.789Z,0
2017-06-30T00:10:11.413Z,0
2017-06-30T00:10:51.990Z,0
2017-06-30T00:11:32.554Z,0
2017-06-30T00:12:13.129Z,0
2017-06-30T00:12:53.843Z,0
2017-06-30T00:13:34.403Z,0
2017-06-30T00:14:14.982Z,0
2017-06-30T00:14:55.550Z,0
2017-06-30T00:15:36.158Z,0
2017-06-30T00:16:16.767Z,0
2017-06-30T00:16:57.335Z,0
2017-06-30T00:17:37.908Z,0
2017-06-30T00:18:18.484Z,0
2017-06-30T00:18:59.078Z,0
2017-06-30T00:19:39.667Z,0
2017-06-30T00:20:20.240Z,0
2017-06-30T00:21:00.810Z,0
2017-06-30T00:21:41.390Z,0
2017-06-30T00:22:22.002Z,0
2017-06-30T00:23:02.586Z,0
2017-06-30T00:23:43.179Z,0
2017-06-30T00:24:23.752Z,0
2017-06-30T00:25:04.351Z,0
2017-06-30T00:25:44.962Z,0
2017-06-30T00:26:25.543Z,0
2017-06-30T00:27:06.122Z,0
2017-06-30T00:27:46.689Z,0
2017-06-30T00:28:27.264Z,0
2017-06-30T00:29:07.858Z,0
2017-06-30T00:29:48.431Z,0
2017-06-30T00:30:29.000Z,0
2017-06-30T00:31:09.572Z,0
2017-06-30T00:31:50.164Z,0
2017-06-30T00:32:30.742Z,0
2017-06-30T00:33:11.319Z,0
2017-06-30T00:33:51.900Z,0
2017-06-30T00:34:32.470Z,0
2017-06-30T00:35:13.092Z,0
2017-06-30T00:35:53.689Z,0
2017-06-30T00:36:34.259Z,0
2017-06-30T00:37:14.821Z,0
2017-06-30T00:37:55.397Z,0
2017-06-30T00:38:35.968Z,0
2017-06-30T00:39:16.543Z,0
2017-06-30T00:39:57.125Z,0
2017-06-30T00:40:37.698Z,0
2017-06-30T00:41:18.286Z,0
2017-06-30T00:41:58.867Z,0
2017-06-30T00:42:39.452Z,0
2017-06-30T00:43:20.045Z,0
2017-06-30T00:44:00.639Z,0
2017-06-30T00:44:41.207Z,0
2017-06-30T00:45:21.779Z,0
2017-06-30T00:46:02.374Z,0
2017-06-30T00:46:42.953Z,0
2017-06-30T00:47:23.548Z,0
2017-06-30T00:48:04.113Z,0
2017-06-30T00:48:44.707Z,0
2017-06-30T00:49:25.279Z,0
2017-06-30T00:50:05.855Z,0
2017-06-30T00:50:46.421Z,0
2017-06-30T00:51:27.012Z,0
2017-06-30T00:52:07.576Z,0
2017-06-30T00:52:48.168Z,0
2017-06-30T00:53:28.736Z,0
2017-06-30T00:54:09.323Z,0
2017-06-30T00:54:49.892Z,0
2017-06-30T00:55:30.490Z,0
2017-06-30T00:56:11.090Z,0
2017-06-30T00:56:51.670Z,0
2017-06-30T00:57:32.233Z,0
2017-06-30T00:58:12.834Z,0
2017-06-30T00:58:53.408Z,0
2017-06-30T00:59:33.990Z,0
2017-06-30T01:00:14.574Z,0
2017-06-30T01:00:55.143Z,0
2017-06-30T01:01:35.717Z,0
2017-06-30T01:02:16.325Z,0
2017-06-30T01:02:56.914Z,0
2017-06-30T01:03:37.495Z,0
2017-06-30T01:04:18.055Z,0
2017-06-30T01:04:58.641Z,0
2017-06-30T01:05:39.216Z,0
2017-06-30T01:06:19.808Z,0
2017-06-30T01:07:00.428Z,0
2017-06-30T01:07:41.005Z,0
2017-06-30T01:08:21.573Z,0
2017-06-30T01:09:02.149Z,0
2017-06-30T01:09:42.731Z,0
2017-06-30T01:10:23.315Z,0
2017-06-30T01:11:03.900Z,0
2017-06-30T01:11:44.496Z,0
2017-06-30T01:12:25.064Z,0
2017-06-30T01:13:05.634Z,0
2017-06-30T01:13:46.236Z,0
2017-06-30T01:14:26.802Z,0
2017-06-30T01:15:07.383Z,0
2017-06-30T01:15:47.991Z,0
2017-06-30T01:16:28.569Z,0
2017-06-30T01:17:09.297Z,0
2017-06-30T01:17:49.735Z,0
2017-06-30T01:18:30.306Z,0
2017-06-30T01:19:10.873Z,0
2017-06-30T01:19:51.463Z,0
2017-06-30T01:20:32.039Z,0
2017-06-30T01:21:12.612Z,0
2017-06-30T01:21:53.244Z,0
2017-06-30T01:22:33.829Z,0
2017-06-30T01:23:14.427Z,0
2017-06-30T01:23:55.012Z,0
2017-06-30T01:24:35.585Z,0
2017-06-30T01:25:16.197Z,0
2017-06-30T01:25:56.791Z,0
2017-06-30T01:26:37.427Z,0
2017-06-30T01:27:17.993Z,0
2017-06-30T01:27:58.562Z,0
2017-06-30T01:28:39.150Z,0
2017-06-30T01:29:19.734Z,0
2017-06-30T01:30:00.314Z,0
2017-06-30T01:30:40.896Z,0
2017-06-30T01:31:21.491Z,0
2017-06-30T01:32:02.090Z,0
2017-06-30T01:32:42.661Z,0
2017-06-30T01:33:23.237Z,0
2017-06-30T01:34:03.824Z,0
2017-06-30T01:34:44.430Z,0
2017-06-30T01:35:25.009Z,0
2017-06-30T01:36:05.573Z,0
2017-06-30T01:36:46.156Z,0
2017-06-30T01:37:26.762Z,0
2017-06-30T01:38:07.330Z,0
2017-06-30T01:38:47.912Z,0
2017-06-30T01:39:28.515Z,0
2017-06-30T01:40:09.079Z,0
2017-06-30T01:40:49.667Z,0
2017-06-30T01:41:30.262Z,0
2017-06-30T01:42:10.826Z,0
2017-06-30T01:42:51.406Z,0
2017-06-30T01:43:31.970Z,0
2017-06-30T01:44:12.565Z,0
2017-06-30T01:44:53.142Z,0
2017-06-30T01:48:53.877Z,0
2017-06-30T01:49:34.448Z,0
2017-06-30T01:50:15.065Z,0
2017-06-30T01:50:55.638Z,0
2017-06-30T01:51:36.203Z,0
2017-06-30T01:52:16.762Z,0
2017-06-30T01:52:57.341Z,0
2017-06-30T01:53:37.928Z,0
2017-06-30T01:54:18.515Z,0
2017-06-30T01:54:59.111Z,0
2017-06-30T01:55:39.691Z,0
2017-06-30T01:56:20.258Z,0
2017-06-30T01:57:00.817Z,0
2017-06-30T01:57:41.417Z,0
2017-06-30T01:58:21.990Z,0
2017-06-30T01:59:02.577Z,0
2017-06-30T01:59:43.162Z,0
2017-06-30T02:00:23.742Z,0
2017-06-30T02:01:04.314Z,0
2017-06-30T02:01:44.891Z,0
2017-06-30T02:02:25.491Z,0
2017-06-30T02:03:06.030Z,0
2017-06-30T02:03:46.622Z,0
2017-06-30T02:04:27.193Z,0
2017-06-30T02:05:07.782Z,0
2017-06-30T02:05:48.390Z,0
2017-06-30T02:06:28.986Z,0
2017-06-30T02:07:09.568Z,0
2017-06-30T02:07:50.128Z,0
2017-06-30T02:08:30.736Z,0
2017-06-30T02:09:11.307Z,0
2017-06-30T02:09:51.900Z,0
2017-06-30T02:10:32.481Z,0
2017-06-30T02:11:13.053Z,0
2017-06-30T02:11:53.641Z,0
2017-06-30T02:12:34.284Z,0
2017-06-30T02:13:14.900Z,0
2017-06-30T02:13:55.471Z,0
2017-06-30T02:14:36.274Z,0
2017-06-30T02:15:16.871Z,0
2017-06-30T02:15:57.483Z,0
2017-06-30T02:16:38.057Z,0
2017-06-30T02:17:18.628Z,0
2017-06-30T02:17:59.274Z,0
2017-06-30T02:18:39.823Z,0
2017-06-30T02:19:20.395Z,0
2017-06-30T02:20:01.000Z,0
2017-06-30T02:20:41.576Z,0
2017-06-30T02:21:22.177Z,0
2017-06-30T02:22:02.760Z,0
2017-06-30T02:22:43.351Z,0
2017-06-30T02:23:23.927Z,0
2017-06-30T02:24:04.509Z,0
2017-06-30T02:24:45.094Z,0
2017-06-30T02:25:25.653Z,0
2017-06-30T02:26:06.235Z,0
2017-06-30T02:26:46.823Z,0
2017-06-30T02:27:27.459Z,0
2017-06-30T02:28:08.015Z,0
2017-06-30T02:28:48.580Z,0
2017-06-30T02:29:29.149Z,0
2017-06-30T02:30:09.727Z,0
2017-06-30T02:30:50.304Z,0
2017-06-30T02:31:30.897Z,0
2017-06-30T02:32:11.478Z,0
2017-06-30T02:32:52.153Z,0
2017-06-30T02:33:32.744Z,0
2017-06-30T02:34:13.311Z,0
2017-06-30T02:34:53.906Z,0
2017-06-30T02:35:34.471Z,0
2017-06-30T02:36:15.029Z,0
2017-06-30T02:36:55.662Z,0
2017-06-30T02:37:36.255Z,0
2017-06-30T02:38:16.853Z,0
2017-06-30T02:38:57.445Z,0
2017-06-30T02:39:38.015Z,0
2017-06-30T02:40:18.611Z,0
2017-06-30T02:40:59.208Z,0
2017-06-30T02:41:39.777Z,0
2017-06-30T02:42:20.339Z,0
2017-06-30T02:43:00.911Z,0
2017-06-30T02:43:41.538Z,0
2017-06-30T02:44:22.163Z,0
2017-06-30T02:45:02.743Z,0
2017-06-30T02:45:43.328Z,0
2017-06-30T02:46:23.914Z,0
2017-06-30T02:47:04.491Z,0
2017-06-30T02:47:45.066Z,0
2017-06-30T02:48:25.634Z,0
2017-06-30T02:49:06.202Z,0
2017-06-30T02:49:46.775Z,0
2017-06-30T02:50:27.337Z,0
2017-06-30T02:51:07.906Z,0
2017-06-30T02:51:48.481Z,0
2017-06-30T02:52:29.081Z,0
2017-06-30T02:53:09.664Z,0
2017-06-30T02:53:50.237Z,0
2017-06-30T02:54:30.830Z,0
2017-06-30T02:55:11.394Z,0
2017-06-30T02:55:51.968Z,0
2017-06-30T02:56:32.542Z,0
2017-06-30T02:57:13.114Z,0
2017-06-30T02:57:53.702Z,0
2017-06-30T02:58:34.282Z,0
2017-06-30T02:59:14.857Z,0
2017-06-30T02:59:55.469Z,0
2017-06-30T03:00:36.030Z,0
2017-06-30T03:01:16.608Z,0
2017-06-30T03:01:57.175Z,0
2017-06-30T03:02:37.741Z,0
2017-06-30T03:03:18.315Z,0
2017-06-30T03:03:58.897Z,0
2017-06-30T03:04:39.481Z,0
2017-06-30T03:05:20.073Z,0
2017-06-30T03:06:00.645Z,0
2017-06-30T03:06:41.215Z,0
2017-06-30T03:07:21.785Z,0
2017-06-30T03:08:02.375Z,0
2017-06-30T03:08:42.949Z,0
2017-06-30T03:09:23.518Z,0
2017-06-30T03:10:04.116Z,0
2017-06-30T03:10:44.680Z,0
2017-06-30T03:11:25.275Z,0
2017-06-30T03:12:05.837Z,0
2017-06-30T03:12:46.448Z,0
2017-06-30T03:13:27.053Z,0
2017-06-30T03:14:07.657Z,0
2017-06-30T03:14:48.268Z,0
2017-06-30T03:15:28.879Z,0
2017-06-30T03:16:09.481Z,0
2017-06-30T03:16:50.069Z,0
2017-06-30T03:17:30.658Z,0
2017-06-30T03:18:11.224Z,0
2017-06-30T03:18:51.838Z,0
2017-06-30T03:19:32.414Z,0
2017-06-30T03:20:12.970Z,0
2017-06-30T03:20:53.559Z,0
2017-06-30T03:21:34.127Z,0
2017-06-30T03:22:14.698Z,0
2017-06-30T03:22:55.273Z,0
2017-06-30T03:23:35.904Z,0
2017-06-30T03:24:16.467Z,0
2017-06-30T03:24:57.052Z,0
2017-06-30T03:25:37.643Z,0
2017-06-30T03:26:18.209Z,0
2017-06-30T03:26:58.828Z,0
2017-06-30T03:27:39.375Z,0
2017-06-30T03:28:19.955Z,0
2017-06-30T03:29:00.564Z,0
2017-06-30T03:29:41.150Z,0
2017-06-30T03:30:21.732Z,0
2017-06-30T03:31:02.310Z,0
2017-06-30T03:31:42.876Z,0
2017-06-30T03:32:23.453Z,0
2017-06-30T03:33:04.034Z,5
2017-06-30T03:33:44.605Z,5
2017-06-30T03:34:25.164Z,0
2017-06-30T03:35:05.748Z,5
2017-06-30T03:35:46.324Z,5
2017-06-30T03:36:26.892Z,5
2017-06-30T03:37:07.479Z,5
2017-06-30T03:37:48.062Z,5
2017-06-30T03:38:28.631Z,5
2017-06-30T03:39:09.198Z,5
2017-06-30T03:39:49.764Z,5
2017-06-30T03:40:30.326Z,5
2017-06-30T03:41:10.913Z,5
2017-06-30T03:41:51.498Z,5
2017-06-30T03:42:32.063Z,5
2017-06-30T03:43:12.659Z,5
2017-06-30T03:43:53.236Z,5
2017-06-30T03:44:33.813Z,5
2017-06-30T03:45:14.377Z,5
2017-06-30T03:45:54.970Z,5
2017-06-30T03:46:35.559Z,5
2017-06-30T03:47:16.123Z,5
2017-06-30T03:47:56.696Z,5
2017-06-30T03:48:37.266Z,5
2017-06-30T03:49:17.862Z,5
2017-06-30T03:49:58.433Z,5
2017-06-30T03:50:39.006Z,5
2017-06-30T03:51:19.573Z,10
2017-06-30T03:52:00.223Z,5
2017-06-30T03:52:40.820Z,5
2017-06-30T03:53:21.388Z,5
2017-06-30T03:54:01.964Z,5
2017-06-30T03:54:42.533Z,5
2017-06-30T03:55:23.143Z,5
2017-06-30T03:56:03.782Z,5
2017-06-30T03:56:44.348Z,5
2017-06-30T03:57:24.923Z,5
2017-06-30T03:58:05.514Z,5
2017-06-30T03:58:46.110Z,5
2017-06-30T03:59:26.666Z,5
2017-06-30T04:00:07.239Z,5
2017-06-30T04:00:47.820Z,5
2017-06-30T04:01:28.414Z,10
2017-06-30T04:02:08.982Z,10
2017-06-30T04:02:49.591Z,10
2017-06-30T04:03:30.155Z,5
2017-06-30T04:04:10.726Z,5
2017-06-30T04:04:51.309Z,10
2017-06-30T04:05:31.908Z,10
2017-06-30T04:06:12.465Z,10
2017-06-30T04:06:53.037Z,10
2017-06-30T04:07:33.617Z,10
2017-06-30T04:08:14.236Z,10
2017-06-30T04:08:54.815Z,10
2017-06-30T04:09:35.385Z,10
2017-06-30T04:10:15.991Z,10
2017-06-30T04:10:56.569Z,10
2017-06-30T04:11:37.134Z,10
2017-06-30T04:12:17.749Z,10
2017-06-30T04:12:58.331Z,10
2017-06-30T04:13:38.928Z,5
2017-06-30T04:14:19.509Z,10
2017-06-30T04:15:00.075Z,10
2017-06-30T04:15:40.656Z,10
2017-06-30T04:16:21.259Z,10
2017-06-30T04:17:01.815Z,10
2017-06-30T04:17:42.385Z,5
2017-06-30T04:18:22.964Z,10
2017-06-30T04:19:03.560Z,10
2017-06-30T04:19:44.126Z,10
2017-06-30T04:20:24.703Z,5
2017-06-30T04:21:05.310Z,10
2017-06-30T04:21:45.862Z,5
2017-06-30T04:22:26.430Z,10
2017-06-30T04:23:07.009Z,10
2017-06-30T04:23:47.600Z,5
2017-06-30T04:24:28.182Z,5
2017-06-30T04:25:08.743Z,5
2017-06-30T04:25:49.328Z,10
2017-06-30T04:26:29.925Z,5
2017-06-30T04:27:10.502Z,5
2017-06-30T04:27:51.090Z,5
2017-06-30T04:28:31.664Z,5
2017-06-30T04:29:12.225Z,5
2017-06-30T04:29:52.807Z,5
2017-06-30T04:30:33.372Z,5
2017-06-30T04:31:13.980Z,5
2017-06-30T04:31:54.543Z,5
2017-06-30T04:32:35.121Z,5
2017-06-30T04:33:15.695Z,5
2017-06-30T04:33:56.274Z,5
2017-06-30T04:34:36.861Z,5
2017-06-30T04:35:17.458Z,5
2017-06-30T04:35:58.035Z,5
2017-06-30T04:36:38.620Z,10
2017-06-30T04:37:19.277Z,5
2017-06-30T04:37:59.858Z,5
2017-06-30T04:38:40.445Z,5
2017-06-30T04:39:21.112Z,5
2017-06-30T04:40:01.686Z,5
2017-06-30T04:40:42.280Z,5
2017-06-30T04:41:22.863Z,5
2017-06-30T04:42:03.457Z,5
2017-06-30T04:42:44.032Z,5
2017-06-30T04:43:24.611Z,5
2017-06-30T04:44:05.193Z,5
2017-06-30T04:44:45.784Z,5
2017-06-30T04:45:26.380Z,5
2017-06-30T04:46:06.964Z,5
2017-06-30T04:46:47.536Z,5
2017-06-30T04:47:28.119Z,5
2017-06-30T04:48:08.692Z,5
2017-06-30T04:48:49.256Z,0
2017-06-30T04:49:29.846Z,5
2017-06-30T04:50:10.431Z,5
2017-06-30T04:50:51.028Z,5
2017-06-30T04:51:31.623Z,5
2017-06-30T04:52:12.202Z,5
2017-06-30T04:52:52.778Z,5
2017-06-30T04:53:33.374Z,5
2017-06-30T04:54:13.966Z,5
2017-06-30T04:54:54.557Z,5
2017-06-30T04:55:35.155Z,5
2017-06-30T04:56:15.721Z,5
2017-06-30T04:56:56.354Z,5
2017-06-30T04:57:36.926Z,5
2017-06-30T04:58:17.492Z,5
2017-06-30T04:58:58.084Z,5
2017-06-30T04:59:38.662Z,5
2017-06-30T05:00:19.353Z,10
2017-06-30T05:00:59.842Z,10
2017-06-30T05:01:40.436Z,10
2017-06-30T05:02:21.030Z,10
2017-06-30T05:03:01.597Z,5
2017-06-30T05:03:42.215Z,10
2017-06-30T05:04:22.800Z,10
2017-06-30T05:05:03.389Z,10
2017-06-30T05:05:43.980Z,10
2017-06-30T05:06:24.567Z,10
2017-06-30T05:07:05.159Z,10
2017-06-30T05:07:45.727Z,10
2017-06-30T05:08:26.306Z,10
2017-06-30T05:09:06.876Z,10
2017-06-30T05:09:47.445Z,15
2017-06-30T05:10:28.050Z,10
2017-06-30T05:11:08.636Z,15
2017-06-30T05:11:49.221Z,15
2017-06-30T05:12:29.794Z,15
2017-06-30T05:13:10.406Z,15
2017-06-30T05:13:51.002Z,15
2017-06-30T05:14:31.568Z,15
2017-06-30T05:15:12.138Z,15
2017-06-30T05:15:52.763Z,15
2017-06-30T05:16:33.353Z,15
2017-06-30T05:17:13.938Z,15
2017-06-30T05:17:54.504Z,15
2017-06-30T05:18:35.070Z,15
2017-06-30T05:19:15.630Z,15
2017-06-30T05:19:56.232Z,15
2017-06-30T05:20:36.810Z,20
2017-06-30T05:21:17.370Z,15
2017-06-30T05:21:57.943Z,15
2017-06-30T05:22:38.513Z,15
2017-06-30T05:23:19.163Z,15
2017-06-30T05:23:59.774Z,15
2017-06-30T05:24:40.353Z,15
2017-06-30T05:25:20.918Z,15
2017-06-30T05:26:01.538Z,15
2017-06-30T05:26:42.104Z,20
2017-06-30T05:27:22.670Z,15
2017-06-30T05:28:03.270Z,15
2017-06-30T05:28:43.883Z,15
2017-06-30T05:29:24.459Z,15
2017-06-30T05:30:05.053Z,15
2017-06-30T05:30:45.648Z,15
2017-06-30T05:31:26.219Z,15
2017-06-30T05:32:06.786Z,20
2017-06-30T05:32:47.361Z,20
2017-06-30T05:33:27.936Z,20
2017-06-30T05:34:08.547Z,25
2017-06-30T05:34:49.126Z,25
2017-06-30T05:35:29.704Z,25
2017-06-30T05:36:10.311Z,20
2017-06-30T05:36:50.908Z,20
2017-06-30T05:37:31.511Z,20
2017-06-30T05:38:12.090Z,20
2017-06-30T05:38:52.668Z,20
2017-06-30T05:39:33.272Z,20
2017-06-30T05:40:13.847Z,25
2017-06-30T05:40:54.411Z,25
2017-06-30T05:41:35.046Z,30
2017-06-30T05:42:15.630Z,25
2017-06-30T05:42:56.234Z,25
2017-06-30T05:43:36.812Z,25
2017-06-30T05:44:17.385Z,25
2017-06-30T05:44:57.964Z,30
2017-06-30T05:45:38.543Z,25
2017-06-30T05:46:19.104Z,30
2017-06-30T05:46:59.692Z,25
2017-06-30T05:47:40.247Z,20
2017-06-30T05:48:20.821Z,25
2017-06-30T05:49:01.397Z,20
2017-06-30T05:49:41.982Z,25
2017-06-30T05:50:22.594Z,30
2017-06-30T05:51:03.167Z,30
2017-06-30T05:51:43.758Z,20
2017-06-30T05:52:24.350Z,25
2017-06-30T05:53:04.953Z,20
2017-06-30T05:53:45.892Z,20
2017-06-30T05:54:26.405Z,20
2017-06-30T05:55:06.999Z,25
2017-06-30T05:55:47.572Z,25
2017-06-30T05:56:28.148Z,20
2017-06-30T05:57:08.725Z,25
2017-06-30T05:57:49.316Z,20
2017-06-30T05:58:29.897Z,20
2017-06-30T05:59:10.496Z,20
2017-06-30T05:59:51.078Z,15
2017-06-30T06:00:31.681Z,15
2017-06-30T06:01:12.257Z,15
2017-06-30T06:01:52.868Z,15
2017-06-30T06:02:33.458Z,20
2017-06-30T06:03:14.051Z,15
2017-06-30T06:03:54.620Z,10
2017-06-30T06:04:35.209Z,15
2017-06-30T06:05:15.783Z,15
2017-06-30T06:05:56.344Z,15
2017-06-30T06:06:37.031Z,15
2017-06-30T06:07:17.629Z,15
2017-06-30T06:07:58.193Z,15
2017-06-30T06:08:38.817Z,15
2017-06-30T06:09:19.409Z,10
2017-06-30T06:10:00.038Z,10
2017-06-30T06:10:40.629Z,15
2017-06-30T06:11:21.222Z,20
2017-06-30T06:12:01.836Z,25
2017-06-30T06:12:42.450Z,20
2017-06-30T06:13:23.044Z,20
2017-06-30T06:14:03.626Z,25
2017-06-30T06:14:44.377Z,20
2017-06-30T06:15:24.958Z,20
2017-06-30T06:16:05.561Z,20
2017-06-30T06:16:46.346Z,20
2017-06-30T06:17:27.014Z,20
2017-06-30T06:18:07.689Z,15
2017-06-30T06:18:48.345Z,20
2017-06-30T06:19:28.996Z,25
2017-06-30T06:20:09.678Z,25
2017-06-30T06:20:50.297Z,25
2017-06-30T06:21:30.861Z,30
2017-06-30T06:22:11.460Z,30
2017-06-30T06:22:52.061Z,35
2017-06-30T06:23:32.629Z,35
2017-06-30T06:24:13.219Z,35
2017-06-30T06:24:53.795Z,35
2017-06-30T06:25:34.367Z,30
2017-06-30T06:26:14.944Z,35
2017-06-30T06:26:55.523Z,35
2017-06-30T06:27:36.081Z,35
2017-06-30T06:28:16.663Z,35
2017-06-30T06:28:57.234Z,35
2017-06-30T06:29:37.829Z,35
2017-06-30T06:30:18.451Z,30
2017-06-30T06:30:59.018Z,30
2017-06-30T06:31:39.612Z,30
2017-06-30T06:32:20.168Z,30
2017-06-30T06:33:00.733Z,30
2017-06-30T06:33:41.316Z,30
2017-06-30T06:34:21.925Z,30
2017-06-30T06:35:02.514Z,30
2017-06-30T06:35:43.107Z,35
2017-06-30T06:36:23.666Z,35
2017-06-30T06:37:04.250Z,35
2017-06-30T06:37:44.857Z,35
2017-06-30T06:38:25.420Z,40
2017-06-30T06:39:06.040Z,40
2017-06-30T06:39:46.664Z,40
2017-06-30T06:40:27.257Z,35
2017-06-30T06:41:07.841Z,35
2017-06-30T06:41:48.410Z,40
2017-06-30T06:42:29.045Z,40
2017-06-30T06:43:09.637Z,40
2017-06-30T06:43:50.205Z,45
2017-06-30T06:44:30.761Z,40
2017-06-30T06:45:11.416Z,50
2017-06-30T06:45:52.014Z,45
2017-06-30T06:46:32.601Z,45
2017-06-30T06:47:13.213Z,45
2017-06-30T06:47:53.800Z,40
2017-06-30T06:48:34.372Z,35
2017-06-30T06:49:14.959Z,40
2017-06-30T06:49:55.562Z,40
2017-06-30T06:50:36.152Z,40
2017-06-30T06:51:16.716Z,45
2017-06-30T06:51:57.285Z,50
2017-06-30T06:52:37.856Z,50
2017-06-30T06:53:18.419Z,45
2017-06-30T06:53:58.983Z,45
2017-06-30T06:54:39.599Z,45
2017-06-30T06:55:20.191Z,45
2017-06-30T06:56:00.824Z,45
2017-06-30T06:56:41.491Z,40
2017-06-30T06:57:22.078Z,40
2017-06-30T06:58:02.669Z,45
2017-06-30T06:58:43.247Z,40
2017-06-30T06:59:23.841Z,45
2017-06-30T07:00:04.424Z,50
2017-06-30T07:00:44.996Z,50
2017-06-30T07:01:25.586Z,50
2017-06-30T07:02:06.663Z,50
2017-06-30T07:02:47.266Z,45
2017-06-30T07:03:27.862Z,50
2017-06-30T07:04:08.878Z,55
2017-06-30T07:04:49.475Z,50
2017-06-30T07:05:30.038Z,50
2017-06-30T07:06:10.615Z,50
2017-06-30T07:06:51.176Z,50
2017-06-30T07:07:31.779Z,50
2017-06-30T07:08:12.352Z,50
2017-06-30T07:08:52.920Z,45
2017-06-30T07:09:33.493Z,50
2017-06-30T07:10:14.069Z,50
2017-06-30T07:10:54.721Z,50
2017-06-30T07:11:35.312Z,45
2017-06-30T07:12:15.878Z,45
2017-06-30T07:12:56.468Z,45
2017-06-30T07:13:37.082Z,35
2017-06-30T07:14:17.885Z,40
2017-06-30T07:14:58.509Z,35
2017-06-30T07:15:39.282Z,40
2017-06-30T07:16:19.888Z,45
2017-06-30T07:17:00.462Z,45
2017-06-30T07:17:41.038Z,45
2017-06-30T07:18:21.610Z,45
2017-06-30T07:19:02.174Z,50
2017-06-30T07:19:42.751Z,50
2017-06-30T07:20:23.320Z,45
2017-06-30T07:21:03.883Z,45
2017-06-30T07:21:44.455Z,45
2017-06-30T07:22:25.042Z,40
2017-06-30T07:23:05.613Z,35
2017-06-30T07:23:46.210Z,40
2017-06-30T07:24:26.814Z,40
2017-06-30T07:25:07.388Z,45
2017-06-30T07:25:47.977Z,45
2017-06-30T07:26:28.576Z,50
2017-06-30T07:27:09.174Z,50
2017-06-30T07:27:49.841Z,50
2017-06-30T07:28:30.380Z,40
2017-06-30T07:29:10.986Z,40
2017-06-30T07:29:51.555Z,40
2017-06-30T07:30:32.464Z,40
2017-06-30T07:31:13.044Z,40
2017-06-30T07:31:53.618Z,45
2017-06-30T07:32:34.191Z,50
2017-06-30T07:33:14.793Z,45
2017-06-30T07:33:55.373Z,50
2017-06-30T07:34:35.946Z,55
2017-06-30T07:35:16.538Z,55
2017-06-30T07:35:57.167Z,50
2017-06-30T07:36:37.754Z,55
2017-06-30T07:37:18.335Z,50
2017-06-30T07:37:58.919Z,50
2017-06-30T07:38:39.476Z,55
2017-06-30T07:39:20.056Z,55
2017-06-30T07:40:00.653Z,55
2017-06-30T07:40:41.223Z,55
2017-06-30T07:41:21.802Z,65
2017-06-30T07:42:02.367Z,65
2017-06-30T07:42:42.945Z,60
2017-06-30T07:43:23.543Z,60
2017-06-30T07:44:04.126Z,65
2017-06-30T07:44:45.068Z,65
2017-06-30T07:45:25.656Z,60
2017-06-30T07:46:06.215Z,65
2017-06-30T07:46:46.788Z,65
2017-06-30T07:47:27.382Z,65
2017-06-30T07:48:07.953Z,70
2017-06-30T07:48:48.541Z,70
2017-06-30T07:49:29.117Z,65
2017-06-30T07:50:09.697Z,65
2017-06-30T07:50:50.264Z,70
2017-06-30T07:51:30.829Z,70
2017-06-30T07:52:11.414Z,70
2017-06-30T07:52:51.999Z,70
2017-06-30T07:53:32.593Z,70
2017-06-30T07:54:13.167Z,70
2017-06-30T07:54:53.738Z,70
2017-06-30T07:55:34.328Z,70
2017-06-30T07:56:14.944Z,70
2017-06-30T07:56:55.520Z,70
2017-06-30T07:57:36.076Z,65
2017-06-30T07:58:16.652Z,60
2017-06-30T07:58:57.220Z,60
2017-06-30T07:59:37.810Z,65
2017-06-30T08:00:18.439Z,55
2017-06-30T08:00:59.065Z,55
2017-06-30T08:01:39.651Z,45
2017-06-30T08:02:20.239Z,50
2017-06-30T08:03:00.812Z,45
2017-06-30T08:03:41.378Z,50
2017-06-30T08:04:21.965Z,50
2017-06-30T08:05:02.542Z,50
2017-06-30T08:05:43.113Z,50
2017-06-30T08:06:23.687Z,55
2017-06-30T08:07:04.263Z,50
2017-06-30T08:07:44.881Z,50
2017-06-30T08:10:13.255Z,65
2017-06-30T08:10:53.842Z,70
2017-06-30T08:11:34.408Z,80
2017-06-30T08:12:14.973Z,80
2017-06-30T08:12:55.565Z,80
2017-06-30T08:13:36.145Z,80
2017-06-30T08:14:16.712Z,80
2017-06-30T08:14:57.295Z,75
2017-06-30T08:15:37.885Z,80
2017-06-30T08:16:18.455Z,75
2017-06-30T08:16:59.015Z,80
2017-06-30T08:17:39.581Z,85
2017-06-30T08:18:20.178Z,85
2017-06-30T08:19:00.793Z,80
2017-06-30T08:19:41.377Z,75
2017-06-30T08:20:21.968Z,75
2017-06-30T08:21:02.551Z,75
2017-06-30T08:21:43.141Z,80
2017-06-30T08:22:23.729Z,70
2017-06-30T08:23:04.298Z,70
2017-06-30T08:23:44.884Z,75
2017-06-30T08:24:25.451Z,70
2017-06-30T08:25:06.035Z,75
2017-06-30T08:25:46.619Z,75
2017-06-30T08:26:27.198Z,80
2017-06-30T08:27:07.784Z,80
2017-06-30T08:27:48.356Z,70
2017-06-30T08:28:28.928Z,70
2017-06-30T08:29:09.535Z,80
2017-06-30T08:29:50.131Z,75
2017-06-30T08:30:30.704Z,65
2017-06-30T08:31:11.288Z,60
2017-06-30T08:31:51.901Z,65
2017-06-30T08:32:32.496Z,60
2017-06-30T08:33:13.152Z,60
2017-06-30T08:33:53.753Z,65
2017-06-30T08:34:34.351Z,75
2017-06-30T08:35:15.030Z,70
2017-06-30T08:35:55.764Z,70
2017-06-30T08:36:36.344Z,80
2017-06-30T08:37:16.925Z,75
2017-06-30T08:37:57.516Z,75
2017-06-30T08:38:38.077Z,90
2017-06-30T08:39:18.668Z,85
2017-06-30T08:39:59.255Z,90
2017-06-30T08:40:39.888Z,75
2017-06-30T08:41:20.451Z,80
2017-06-30T08:42:01.050Z,90
2017-06-30T08:42:41.599Z,95
2017-06-30T08:43:22.182Z,90
2017-06-30T08:44:02.779Z,95
2017-06-30T08:44:43.366Z,85
2017-06-30T08:45:23.943Z,85
2017-06-30T08:46:04.530Z,90
2017-06-30T08:46:45.228Z,95
2017-06-30T08:47:25.819Z,90
2017-06-30T08:48:06.385Z,95
2017-06-30T08:48:46.985Z,90
2017-06-30T08:49:27.572Z,85
2017-06-30T08:50:08.158Z,85
2017-06-30T08:50:48.732Z,85
2017-06-30T08:51:29.320Z,70
2017-06-30T08:52:09.884Z,65
2017-06-30T08:52:50.535Z,60
2017-06-30T08:53:31.902Z,60
2017-06-30T08:54:12.447Z,65
2017-06-30T08:54:53.019Z,60
2017-06-30T08:55:33.601Z,60
2017-06-30T08:56:14.194Z,65
2017-06-30T08:56:54.829Z,55
2017-06-30T08:57:35.419Z,55
2017-06-30T08:58:15.999Z,50
2017-06-30T08:58:56.590Z,40
2017-06-30T08:59:37.181Z,30
2017-06-30T09:00:17.770Z,40
2017-06-30T09:00:58.331Z,40
2017-06-30T09:01:38.889Z,35
2017-06-30T09:02:19.466Z,40
2017-06-30T09:03:00.063Z,30
2017-06-30T09:03:40.665Z,20
2017-06-30T09:04:22.316Z,20
2017-06-30T09:05:02.474Z,20
2017-06-30T09:05:43.044Z,25
2017-06-30T09:06:23.635Z,30
2017-06-30T09:07:04.198Z,40
2017-06-30T09:07:44.811Z,40
2017-06-30T09:08:25.397Z,55
2017-06-30T09:09:06.101Z,55
2017-06-30T09:09:46.653Z,60
2017-06-30T09:10:27.230Z,65
2017-06-30T09:11:07.806Z,65
2017-06-30T09:11:48.370Z,65
2017-06-30T09:12:28.960Z,75
2017-06-30T09:13:09.535Z,90
2017-06-30T09:13:50.114Z,95
2017-06-30T09:14:30.702Z,90
2017-06-30T09:15:11.272Z,85
2017-06-30T09:15:51.845Z,90
2017-06-30T09:16:32.423Z,80
2017-06-30T09:17:13.039Z,70
2017-06-30T09:17:53.629Z,80
2017-06-30T09:18:34.190Z,70
2017-06-30T09:19:14.773Z,75
2017-06-30T09:19:55.354Z,75
2017-06-30T09:20:35.935Z,70
2017-06-30T09:21:16.542Z,60
2017-06-30T09:21:57.130Z,65
2017-06-30T09:22:37.751Z,60
2017-06-30T09:23:18.329Z,55
2017-06-30T09:23:58.933Z,65
2017-06-30T09:24:39.527Z,75
2017-06-30T09:25:20.101Z,80
2017-06-30T09:26:00.683Z,80
2017-06-30T09:26:41.268Z,70
2017-06-30T09:27:21.847Z,90
2017-06-30T09:28:02.486Z,85
2017-06-30T09:28:43.125Z,85
2017-06-30T09:29:23.681Z,75
2017-06-30T09:30:04.266Z,80
2017-06-30T09:30:44.856Z,75
2017-06-30T09:31:25.452Z,65
2017-06-30T09:32:06.016Z,55
2017-06-30T09:32:46.631Z,50
2017-06-30T09:33:27.221Z,45
2017-06-30T09:34:07.809Z,50
2017-06-30T09:34:48.433Z,40
2017-06-30T09:35:28.983Z,50
2017-06-30T09:36:09.539Z,50
2017-06-30T09:36:50.108Z,50
2017-06-30T09:37:30.693Z,60
2017-06-30T09:38:11.293Z,65
2017-06-30T09:38:51.861Z,70
2017-06-30T09:39:32.435Z,60
2017-06-30T09:40:13.011Z,65
2017-06-30T09:40:53.657Z,65
2017-06-30T09:41:34.285Z,65
2017-06-30T09:42:14.863Z,65
2017-06-30T09:42:55.429Z,75
2017-06-30T09:43:36.092Z,75
2017-06-30T09:44:16.711Z,65
2017-06-30T09:44:57.295Z,80
2017-06-30T09:45:37.896Z,80
2017-06-30T09:46:18.495Z,85
2017-06-30T09:46:59.069Z,85
2017-06-30T09:47:39.642Z,70
2017-06-30T09:48:20.220Z,75
2017-06-30T09:49:00.854Z,70
2017-06-30T09:49:41.645Z,55
2017-06-30T09:50:22.239Z,75
2017-06-30T09:51:02.807Z,65
2017-06-30T09:51:43.376Z,60
2017-06-30T09:52:23.981Z,65
2017-06-30T09:53:04.577Z,90
2017-06-30T09:53:45.135Z,80