createdAt,value
2022-09-23T00:02:09.298Z,69.86
2022-09-23T00:04:35.692Z,68.53
2022-09-23T00:07:02.044Z,68.92
2022-09-23T00:09:29.724Z,70.16
2022-09-23T00:11:56.256Z,69.79
2022-09-23T00:14:22.636Z,68.09
2022-09-23T00:16:49.018Z,67.36
2022-09-23T00:19:15.427Z,67.17
2022-09-23T00:21:41.819Z,67.87
2022-09-23T00:24:08.220Z,67.43
2022-09-23T00:26:35.897Z,68.27
2022-09-23T00:29:02.320Z,66.74
2022-09-23T00:31:28.659Z,67.33
2022-09-23T00:33:55.942Z,66.82
2022-09-23T00:36:22.949Z,66.80
2022-09-23T00:38:49.327Z,68.21
2022-09-23T00:41:15.753Z,68.46
2022-09-23T00:43:46.296Z,68.11
2022-09-23T00:46:17.450Z,69.17
2022-09-23T00:48:44.897Z,68.93
2022-09-23T00:51:15.899Z,68.57
2022-09-23T00:53:42.332Z,68.48
2022-09-23T00:56:10.399Z,69.22
2022-09-23T00:58:40.597Z,67.81
2022-09-23T01:01:08.918Z,68.35
2022-09-23T01:03:35.545Z,68.01
2022-09-23T01:06:02.083Z,68.90
2022-09-23T01:08:28.901Z,68.11
2022-09-23T01:11:03.810Z,67.70
2022-09-23T01:13:41.749Z,67.73
2022-09-23T01:16:18.575Z,67.86
2022-09-23T01:18:51.325Z,66.53
2022-09-23T01:21:31.563Z,66.95
2022-09-23T01:24:23.791Z,67.88
2022-09-23T01:27:01.438Z,68.38
2022-09-23T01:30:15.614Z,66.97
2022-09-23T01:33:00.811Z,66.09
2022-09-23T01:35:34.800Z,67.90
2022-09-23T01:38:13.502Z,66.54
2022-09-23T01:40:48.901Z,66.32
2022-09-23T01:43:21.387Z,66.82
2022-09-23T01:45:49.195Z,65.78
2022-09-23T01:48:23.629Z,66.34
2022-09-23T01:50:54.485Z,65.65
2022-09-23T01:53:26.729Z,66.65
2022-09-23T01:55:56.647Z,66.54
2022-09-23T01:58:28.008Z,64.60
2022-09-23T02:01:00.294Z,65.93
2022-09-23T02:03:32.690Z,65.65
2022-09-23T02:06:03.194Z,65.89
2022-09-23T02:08:33.672Z,65.07
2022-09-23T02:11:04.888Z,65.08
2022-09-23T02:13:38.536Z,65.93
2022-09-23T02:16:10.612Z,65.59
2022-09-23T02:18:44.252Z,65.12
2022-09-23T02:21:10.650Z,65.66
2022-09-23T02:23:43.142Z,64.06
2022-09-23T02:26:17.685Z,63.99
2022-09-23T02:28:51.707Z,64.11
2022-09-23T02:31:25.588Z,63.30
2022-09-23T02:33:57.359Z,63.42
2022-09-23T02:36:29.308Z,65.22
2022-09-23T02:39:01.137Z,64.71
2022-09-23T02:41:32.728Z,63.55
2022-09-23T02:44:06.004Z,62.47
2022-09-23T02:46:33.223Z,63.75
2022-09-23T02:49:05.682Z,63.96
2022-09-23T02:51:33.892Z,63.71
2022-09-23T02:54:01.127Z,63.74
2022-09-23T02:56:27.479Z,63.64
2022-09-23T02:58:55.028Z,63.71
2022-09-23T03:01:33.256Z,63.02
2022-09-23T03:04:10.214Z,62.84
2022-09-23T03:06:46.459Z,62.67
2022-09-23T03:09:21.929Z,63.35
2022-09-23T03:11:55.588Z,63.92
2022-09-23T03:14:29.325Z,63.08
2022-09-23T03:16:59.803Z,63.84
2022-09-23T03:19:32.298Z,64.83
2022-09-23T03:22:02.439Z,64.96
2022-09-23T03:24:30.688Z,64.76
2022-09-23T03:27:00.878Z,64.12
2022-09-23T03:29:28.054Z,64.72
2022-09-23T03:31:56.174Z,64.08
2022-09-23T03:34:26.584Z,64.34
2022-09-23T03:36:56.654Z,64.26
2022-09-23T03:39:31.325Z,63.11
2022-09-23T03:42:02.044Z,62.72
2022-09-23T03:44:29.292Z,62.73
2022-09-23T03:46:58.621Z,62.51
2022-09-23T03:49:27.834Z,62.69
2022-09-23T03:51:56.005Z,63.19
2022-09-23T03:54:22.666Z,63.34
2022-09-23T03:56:49.009Z,63.10
2022-09-23T03:59:15.771Z,63.96
2022-09-23T04:01:42.466Z,63.96
2022-09-23T04:04:08.849Z,63.22
2022-09-23T04:06:35.596Z,62.31
2022-09-23T04:09:03.490Z,62.65
2022-09-23T04:11:29.904Z,62.17
2022-09-23T04:13:56.657Z,62.24
2022-09-23T04:16:23.301Z,62.91
2022-09-23T04:18:49.768Z,62.33
2022-09-23T04:21:16.194Z,62.77
2022-09-23T04:23:42.647Z,62.98
2022-09-23T04:26:10.313Z,63.39
2022-09-23T04:28:36.658Z,63.50
2022-09-23T04:31:04.582Z,63.49
2022-09-23T04:33:31.237Z,63.15
2022-09-23T04:35:57.579Z,62.60
2022-09-23T04:38:24.487Z,62.55
2022-09-23T04:40:50.966Z,63.35
2022-09-23T04:43:19.277Z,63.35
2022-09-23T04:45:45.660Z,62.97
2022-09-23T04:48:12.167Z,62.73
2022-09-23T04:50:38.631Z,64.07
2022-09-23T04:53:05.388Z,63.20
2022-09-23T04:55:31.917Z,62.81
2022-09-23T04:57:58.343Z,63.06
2022-09-23T05:00:26.204Z,62.91
2022-09-23T05:02:52.556Z,62.31
2022-09-23T05:05:19.024Z,62.73
2022-09-23T05:07:45.452Z,61.96
2022-09-23T05:10:11.811Z,63.28
2022-09-23T05:12:38.172Z,62.65
2022-09-23T05:15:05.367Z,63.95
2022-09-23T05:17:33.051Z,64.64
2022-09-23T05:19:59.740Z,63.48
2022-09-23T05:22:26.619Z,61.90
2022-09-23T05:24:53.261Z,63.54
2022-09-23T05:27:19.621Z,63.31
2022-09-23T05:29:46.535Z,62.60
2022-09-23T05:32:13.136Z,62.10
2022-09-23T05:34:41.103Z,61.18
2022-09-23T05:37:07.470Z,62.86
2022-09-23T05:39:33.863Z,61.52
2022-09-23T05:42:00.443Z,62.21
2022-09-23T05:44:26.844Z,60.51
2022-09-23T05:46:53.328Z,61.54
2022-09-23T05:49:19.705Z,61.66
2022-09-23T05:51:47.403Z,62.83
2022-09-23T05:54:13.776Z,61.92
2022-09-23T05:56:40.137Z,62.54
2022-09-23T05:59:06.645Z,61.92
2022-09-23T06:01:35.480Z,59.74
2022-09-23T06:04:04.302Z,60.11
2022-09-23T06:06:32.258Z,60.84
2022-09-23T06:09:00.519Z,60.13
2022-09-23T06:11:29.215Z,60.98
2022-09-23T06:13:57.108Z,61.05
2022-09-23T06:16:23.500Z,60.51
2022-09-23T06:18:49.924Z,60.32
2022-09-23T06:21:17.447Z,60.16
2022-09-23T06:23:44.943Z,61.33
2022-09-23T06:26:14.374Z,62.38
2022-09-23T06:28:42.983Z,60.93
2022-09-23T06:31:13.485Z,58.46
2022-09-23T06:33:40.524Z,59.77
2022-09-23T06:36:08.106Z,60.00
2022-09-23T06:38:34.867Z,60.00
2022-09-23T06:41:02.022Z,60.17
2022-09-23T06:43:30.426Z,60.08
2022-09-23T06:45:58.372Z,60.49
2022-09-23T06:48:26.028Z,60.17
2022-09-23T06:50:52.409Z,59.66
2022-09-23T06:53:19.437Z,60.58
2022-09-23T06:55:45.800Z,60.02
2022-09-23T06:58:12.150Z,60.35
2022-09-23T07:00:39.831Z,58.67
2022-09-23T07:03:07.090Z,58.92
2022-09-23T07:05:33.522Z,59.77
2022-09-23T07:08:00.002Z,59.98
2022-09-23T07:10:26.699Z,59.55
2022-09-23T07:12:53.221Z,59.96
2022-09-23T07:15:19.551Z,60.34
2022-09-23T07:17:47.218Z,58.70
2022-09-23T07:20:13.586Z,59.80
2022-09-23T07:22:39.927Z,59.67
2022-09-23T07:25:06.760Z,58.90
2022-09-23T07:27:33.163Z,59.22
2022-09-23T07:29:59.506Z,59.07
2022-09-23T07:32:25.955Z,58.93
2022-09-23T07:34:53.883Z,59.14
2022-09-23T07:37:20.235Z,57.81
2022-09-23T07:39:46.615Z,58.78
2022-09-23T07:42:12.984Z,59.56
2022-09-23T07:44:39.995Z,59.51
2022-09-23T07:47:06.485Z,59.97
2022-09-23T07:49:35.109Z,57.79
2022-09-23T07:52:03.355Z,57.07
2022-09-23T07:54:29.757Z,60.19
2022-09-23T07:56:56.232Z,58.87
2022-09-23T07:59:22.667Z,55.76
2022-09-23T08:01:51.619Z,56.30
2022-09-23T08:04:20.687Z,55.00
2022-09-23T08:06:49.504Z,55.71
2022-09-23T08:09:19.292Z,57.58
2022-09-23T08:11:46.895Z,56.75
2022-09-23T08:14:15.265Z,54.58
2022-09-23T08:16:42.512Z,54.55
2022-09-23T08:19:08.943Z,54.04
2022-09-23T08:21:35.350Z,54.50
2022-09-23T08:24:02.250Z,54.02
2022-09-23T08:26:29.999Z,55.42
2022-09-23T08:28:56.333Z,55.41
2022-09-23T08:31:23.267Z,55.73
2022-09-23T08:33:54.020Z,55.35
2022-09-23T08:36:20.375Z,54.99
2022-09-23T08:38:46.724Z,52.89
2022-09-23T08:41:19.956Z,52.71
2022-09-23T08:43:51.927Z,54.28
2022-09-23T08:46:26.423Z,55.68
2022-09-23T08:48:54.034Z,55.04
2022-09-23T08:51:25.624Z,54.39
2022-09-23T08:53:52.285Z,52.49
2022-09-23T08:56:22.253Z,51.87
2022-09-23T08:58:59.674Z,52.11
2022-09-23T09:01:34.556Z,51.91
2022-09-23T09:04:03.037Z,52.30
2022-09-23T09:06:45.557Z,52.64
2022-09-23T09:09:26.631Z,52.45
2022-09-23T09:11:59.470Z,53.18
2022-09-23T09:14:35.705Z,51.61
2022-09-23T09:17:05.208Z,52.31
2022-09-23T09:19:52.485Z,52.32
2022-09-23T09:22:21.195Z,51.49
2022-09-23T09:24:49.190Z,51.41
2022-09-23T09:27:15.807Z,51.50
2022-09-23T09:29:49.930Z,52.51
2022-09-23T09:32:30.236Z,52.67
2022-09-23T09:35:01.119Z,51.05
2022-09-23T09:37:32.879Z,51.76
2022-09-23T09:39:59.558Z,52.18
2022-09-23T09:42:30.544Z,52.21
2022-09-23T09:45:02.086Z,50.17
2022-09-23T09:47:40.468Z,49.76
2022-09-23T09:50:08.892Z,48.56
2022-09-23T09:52:42.489Z,50.95
2022-09-23T09:55:23.741Z,48.33
2022-09-23T09:57:54.219Z,50.65
2022-09-23T10:00:42.926Z,49.58
2022-09-23T10:03:25.282Z,52.12
2022-09-23T10:05:53.256Z,50.68
2022-09-23T10:08:26.927Z,49.96
2022-09-23T10:10:59.405Z,49.75
2022-09-23T10:13:27.009Z,48.79
2022-09-23T10:15:55.829Z,49.64
2022-09-23T10:18:29.049Z,47.82
2022-09-23T10:21:02.280Z,48.74
2022-09-23T10:23:30.240Z,48.24
2022-09-23T10:25:58.399Z,49.11
2022-09-23T10:28:39.714Z,47.60
2022-09-23T10:31:11.218Z,48.72
2022-09-23T10:33:40.714Z,50.57
2022-09-23T10:36:09.941Z,50.56
2022-09-23T10:38:36.534Z,49.51
2022-09-23T10:41:04.712Z,49.21
2022-09-23T10:43:39.656Z,46.87
2022-09-23T10:46:15.521Z,48.72
2022-09-23T10:48:53.839Z,47.51
2022-09-23T10:51:27.909Z,47.72
2022-09-23T10:54:02.759Z,47.49
2022-09-23T10:56:36.964Z,46.65
2022-09-23T10:59:26.897Z,47.23
2022-09-23T11:02:05.677Z,47.18
2022-09-23T11:05:03.062Z,48.04
2022-09-23T11:07:37.091Z,45.80
2022-09-23T11:10:46.265Z,44.24
2022-09-23T11:13:28.116Z,44.74
2022-09-23T11:16:06.477Z,45.09
2022-09-23T11:18:48.984Z,46.01
2022-09-23T11:21:31.126Z,45.26
2022-09-23T11:24:14.756Z,46.07
2022-09-23T11:26:49.438Z,47.29
2022-09-23T11:29:33.061Z,46.30
2022-09-23T11:32:17.574Z,46.40
2022-09-23T11:35:00.361Z,44.08
2022-09-23T11:37:31.912Z,42.90
2022-09-23T11:40:03.733Z,43.16
2022-09-23T11:42:35.325Z,41.65
2022-09-23T11:45:08.274Z,42.07
2022-09-23T11:47:40.811Z,44.34
2022-09-23T11:50:18.365Z,41.57
2022-09-23T11:52:49.314Z,45.63
2022-09-23T11:55:22.732Z,44.27
2022-09-23T11:57:52.736Z,44.30
2022-09-23T12:00:21.373Z,44.03
2022-09-23T12:03:05.389Z,43.83
2022-09-23T12:05:38.363Z,43.02
2022-09-23T12:08:14.941Z,43.71
2022-09-23T12:10:51.459Z,44.12
2022-09-23T12:13:23.678Z,44.68
2022-09-23T12:16:03.604Z,45.15
2022-09-23T12:18:43.209Z,42.98
2022-09-23T12:21:50.650Z,41.79
2022-09-23T12:24:46.851Z,41.83
2022-09-23T12:27:22.983Z,41.91
2022-09-23T12:29:54.472Z,43.54
2022-09-23T12:32:21.435Z,41.63
2022-09-23T12:34:50.783Z,40.80
2022-09-23T12:37:26.132Z,42.24
2022-09-23T12:39:53.765Z,44.42
2022-09-23T12:42:22.869Z,41.96
2022-09-23T12:44:49.535Z,40.42
2022-09-23T12:47:46.263Z,42.13
2022-09-23T12:50:49.451Z,42.78
2022-09-23T12:53:52.823Z,43.91
2022-09-23T12:56:22.872Z,42.99
2022-09-23T12:59:00.508Z,41.79
2022-09-23T13:01:27.974Z,43.48
2022-09-23T13:03:56.411Z,44.75
2022-09-23T13:06:22.848Z,42.64
2022-09-23T13:08:49.598Z,41.14
2022-09-23T13:11:22.796Z,41.50
2022-09-23T13:13:50.315Z,40.52
2022-09-23T13:16:25.198Z,40.12
2022-09-23T13:18:53.150Z,40.60
2022-09-23T13:22:12.399Z,42.71
2022-09-23T13:24:44.844Z,42.27
2022-09-23T13:27:21.431Z,39.42
2022-09-23T13:29:53.548Z,39.75
2022-09-23T13:32:22.535Z,41.03
2022-09-23T13:34:57.322Z,41.43
2022-09-23T13:37:28.120Z,43.18
2022-09-23T13:40:07.152Z,41.38
2022-09-23T13:42:37.213Z,40.73
2022-09-23T13:45:05.145Z,41.64
2022-09-23T13:47:34.598Z,40.78
2022-09-23T13:50:02.169Z,41.71
2022-09-23T13:52:31.484Z,41.11
2022-09-23T13:54:59.356Z,40.03
2022-09-23T13:57:27.721Z,44.05
2022-09-23T13:59:54.090Z,43.76
2022-09-23T14:02:20.542Z,45.63
2022-09-23T14:04:47.074Z,45.71
2022-09-23T14:07:16.451Z,44.09
2022-09-23T14:09:46.766Z,42.56
2022-09-23T14:12:15.594Z,42.07
2022-09-23T14:14:42.817Z,42.91
2022-09-23T14:17:17.097Z,41.75
2022-09-23T14:19:43.728Z,42.00
2022-09-23T14:22:22.423Z,41.50
2022-09-23T14:24:49.805Z,42.10
2022-09-23T14:27:20.276Z,41.94
2022-09-23T14:29:48.356Z,43.64
2022-09-23T14:32:17.560Z,45.23
2022-09-23T14:34:46.498Z,42.80
2022-09-23T14:37:21.553Z,44.49
2022-09-23T14:39:53.447Z,45.10
2022-09-23T14:42:23.440Z,46.18
2022-09-23T14:44:49.916Z,44.10
2022-09-23T14:47:16.429Z,43.40
2022-09-23T14:49:47.263Z,43.97
2022-09-23T14:52:13.668Z,44.99
2022-09-23T14:54:44.913Z,46.75
2022-09-23T14:57:27.067Z,47.22
2022-09-23T14:59:55.236Z,45.51
2022-09-23T15:02:32.363Z,45.12
2022-09-23T15:05:18.491Z,43.53
2022-09-23T15:07:49.380Z,43.71
2022-09-23T15:10:19.578Z,42.89
2022-09-23T15:12:47.423Z,42.67
2022-09-23T15:15:15.533Z,43.06
2022-09-23T15:17:42.161Z,45.25
2022-09-23T15:20:19.780Z,44.21
2022-09-23T15:22:47.861Z,45.55
2022-09-23T15:25:17.920Z,43.31
2022-09-23T15:27:58.305Z,42.42
2022-09-23T15:30:24.742Z,42.22
2022-09-23T15:32:51.106Z,42.32
2022-09-23T15:35:19.717Z,41.92
2022-09-23T15:37:48.278Z,43.36
2022-09-23T15:40:18.570Z,42.14
2022-09-23T15:42:46.419Z,42.27
2022-09-23T15:45:14.121Z,41.80
2022-09-23T15:47:40.647Z,41.25
2022-09-23T15:50:07.786Z,42.80
2022-09-23T15:52:34.147Z,42.13
2022-09-23T15:55:00.576Z,42.00
2022-09-23T15:57:26.969Z,42.53
2022-09-23T15:59:53.429Z,42.89
2022-09-23T16:02:23.612Z,43.44
2022-09-23T16:04:50.098Z,42.30
2022-09-23T16:07:16.498Z,43.21
2022-09-23T16:09:42.873Z,43.12
2022-09-23T16:12:11.363Z,42.09
2022-09-23T16:14:37.723Z,44.06
2022-09-23T16:17:04.102Z,44.31
2022-09-23T16:19:31.815Z,44.58
2022-09-23T16:21:58.238Z,45.31
2022-09-23T16:24:28.058Z,45.51
2022-09-23T16:26:54.968Z,46.62
2022-09-23T16:29:21.358Z,48.52
2022-09-23T16:31:47.797Z,48.01
2022-09-23T16:34:14.281Z,46.89
2022-09-23T16:36:43.264Z,46.89
2022-09-23T16:39:12.472Z,46.83
2022-09-23T16:41:39.564Z,48.69
2022-09-23T16:44:07.074Z,48.16
2022-09-23T16:46:34.469Z,48.08
2022-09-23T16:49:01.083Z,49.47
2022-09-23T16:51:30.149Z,49.54
2022-09-23T16:53:58.797Z,50.02
2022-09-23T16:56:28.723Z,50.54
2022-09-23T16:58:55.785Z,51.23
2022-09-23T17:01:23.712Z,51.50
2022-09-23T17:03:50.319Z,52.20
2022-09-23T17:06:16.963Z,52.57
2022-09-23T17:08:43.789Z,52.13
2022-09-23T17:11:11.493Z,52.73
2022-09-23T17:13:37.926Z,52.39
2022-09-23T17:16:04.671Z,52.45
2022-09-23T17:18:31.146Z,52.56
2022-09-23T17:20:59.463Z,53.09
2022-09-23T17:23:26.116Z,52.78
2022-09-23T17:25:52.763Z,51.94
2022-09-23T17:28:20.672Z,53.34
2022-09-23T17:30:47.059Z,52.88
2022-09-23T17:33:13.470Z,52.39
2022-09-23T17:35:40.004Z,50.91
2022-09-23T17:38:06.357Z,53.29
2022-09-23T17:40:32.912Z,53.73
2022-09-23T17:42:59.447Z,54.30
2022-09-23T17:45:27.171Z,53.82
2022-09-23T17:47:53.537Z,54.16
2022-09-23T17:50:19.969Z,55.31
2022-09-23T17:52:46.372Z,55.71
2022-09-23T17:55:12.967Z,55.58
2022-09-23T17:57:39.303Z,56.05
2022-09-23T18:00:06.906Z,56.19
2022-09-23T18:02:34.729Z,56.45
2022-09-23T18:05:01.125Z,57.25
2022-09-23T18:07:27.476Z,57.01
2022-09-23T18:09:53.834Z,56.45
2022-09-23T18:12:20.179Z,55.97
2022-09-23T18:14:47.876Z,56.74
2022-09-23T18:17:14.409Z,55.64
2022-09-23T18:19:42.073Z,55.92
2022-09-23T18:22:08.426Z,56.77
2022-09-23T18:24:34.950Z,56.34
2022-09-23T18:27:01.703Z,56.52
2022-09-23T18:29:28.191Z,57.22
2022-09-23T18:31:54.757Z,56.64
2022-09-23T18:34:21.594Z,58.34
2022-09-23T18:36:49.260Z,57.55
2022-09-23T18:39:15.897Z,58.70
2022-09-23T18:41:42.249Z,58.66
2022-09-23T18:44:09.242Z,58.95
2022-09-23T18:46:35.875Z,59.92
2022-09-23T18:49:02.417Z,61.22
2022-09-23T18:51:36.682Z,60.50
2022-09-23T18:54:06.105Z,60.42
2022-09-23T18:56:38.297Z,60.07
2022-09-23T18:59:05.859Z,60.03
2022-09-23T19:01:32.978Z,60.59
2022-09-23T19:04:01.191Z,61.03
2022-09-23T19:06:28.984Z,60.59
2022-09-23T19:08:55.423Z,60.20
2022-09-23T19:11:23.781Z,61.21
2022-09-23T19:13:53.337Z,60.83
2022-09-23T19:16:19.725Z,61.74
2022-09-23T19:18:46.460Z,61.23
2022-09-23T19:21:14.458Z,61.18
2022-09-23T19:23:45.488Z,60.98
2022-09-23T19:26:13.303Z,61.16
2022-09-23T19:28:41.000Z,62.51
2022-09-23T19:31:11.562Z,61.64
2022-09-23T19:33:38.213Z,61.24
2022-09-23T19:36:04.935Z,60.69
2022-09-23T19:38:31.280Z,60.92
2022-09-23T19:40:57.675Z,60.44
2022-09-23T19:43:24.042Z,61.25
2022-09-23T19:45:54.455Z,59.07
2022-09-23T19:48:20.967Z,59.21
2022-09-23T19:50:47.979Z,60.11
2022-09-23T19:53:15.172Z,60.61
2022-09-23T19:55:41.562Z,59.90
2022-09-23T19:58:08.914Z,60.49
2022-09-23T20:00:35.325Z,60.23
2022-09-23T20:03:03.079Z,60.81
2022-09-23T20:05:29.419Z,60.29
2022-09-23T20:07:56.186Z,62.27
2022-09-23T20:10:22.690Z,61.83
2022-09-23T20:12:49.063Z,60.56
2022-09-23T20:15:15.903Z,61.03
2022-09-23T20:17:42.510Z,61.85
2022-09-23T20:20:12.910Z,61.53
2022-09-23T20:22:39.256Z,60.78
2022-09-23T20:25:06.927Z,60.00
2022-09-23T20:27:33.254Z,59.89
2022-09-23T20:29:59.686Z,60.36
2022-09-23T20:32:26.416Z,61.70
2022-09-23T20:34:52.824Z,60.30
2022-09-23T20:37:21.357Z,59.52
2022-09-23T20:39:48.048Z,60.84
2022-09-23T20:42:15.509Z,59.07
2022-09-23T20:44:42.863Z,60.39
2022-09-23T20:47:09.470Z,61.66
2022-09-23T20:49:35.830Z,60.76
2022-09-23T20:52:02.741Z,60.27
2022-09-23T20:54:30.462Z,61.33
2022-09-23T20:56:56.896Z,59.78
2022-09-23T20:59:23.273Z,60.04
2022-09-23T21:01:49.676Z,61.28
2022-09-23T21:04:16.389Z,61.68
2022-09-23T21:06:42.745Z,60.80
2022-09-23T21:09:09.129Z,61.33
2022-09-23T21:11:36.807Z,61.31
2022-09-23T21:14:03.223Z,61.16
2022-09-23T21:16:30.215Z,60.78
2022-09-23T21:18:57.529Z,61.33
2022-09-23T21:21:23.972Z,60.83
2022-09-23T21:23:50.864Z,61.71
2022-09-23T21:26:19.324Z,61.23
2022-09-23T21:28:48.412Z,60.59
2022-09-23T21:31:16.716Z,62.19
2022-09-23T21:33:43.072Z,61.60
2022-09-23T21:36:09.711Z,62.27
2022-09-23T21:38:36.682Z,62.52
2022-09-23T21:41:05.763Z,61.25
2022-09-23T21:43:33.764Z,61.93
2022-09-23T21:46:03.539Z,62.08
2022-09-23T21:48:31.526Z,61.61
2022-09-23T21:50:59.727Z,61.17
2022-09-23T21:53:27.374Z,61.06
2022-09-23T21:56:00.846Z,61.31
2022-09-23T21:58:27.750Z,61.23
2022-09-23T22:00:54.162Z,61.70
2022-09-23T22:03:21.876Z,60.96
2022-09-23T22:05:48.286Z,61.32
2022-09-23T22:08:14.617Z,61.34
2022-09-23T22:10:40.989Z,61.39
2022-09-23T22:13:12.560Z,60.95
2022-09-23T22:15:39.332Z,61.33
2022-09-23T22:18:05.775Z,60.71
2022-09-23T22:20:33.776Z,60.20
2022-09-23T22:23:00.166Z,60.49
2022-09-23T22:25:26.740Z,60.51
2022-09-23T22:27:53.133Z,60.48
2022-09-23T22:30:19.507Z,61.04
2022-09-23T22:32:45.866Z,60.50
2022-09-23T22:35:14.280Z,60.07
2022-09-23T22:37:42.384Z,59.78
2022-09-23T22:40:11.419Z,60.67
2022-09-23T22:42:37.933Z,60.81
2022-09-23T22:45:05.357Z,61.81
2022-09-23T22:47:32.656Z,61.36
2022-09-23T22:49:59.081Z,61.79
2022-09-23T22:52:25.553Z,61.20
2022-09-23T22:54:53.238Z,61.67
2022-09-23T22:57:19.922Z,61.66
2022-09-23T22:59:46.613Z,61.00
2022-09-23T23:02:13.827Z,61.92
2022-09-23T23:04:40.256Z,61.84
2022-09-23T23:07:06.637Z,59.76
2022-09-23T23:09:32.970Z,61.20
2022-09-23T23:12:01.328Z,62.35
2022-09-23T23:14:27.665Z,60.52
2022-09-23T23:16:54.013Z,60.51
2022-09-23T23:19:20.544Z,61.49
2022-09-23T23:21:46.915Z,60.90
2022-09-23T23:24:15.490Z,61.56
2022-09-23T23:26:42.264Z,60.53
2022-09-23T23:29:11.581Z,60.70
2022-09-23T23:31:38.478Z,60.03
2022-09-23T23:34:04.986Z,60.44
2022-09-23T23:36:31.341Z,60.47
2022-09-23T23:38:57.679Z,59.99
2022-09-23T23:41:24.195Z,59.67
2022-09-23T23:43:54.947Z,59.18
2022-09-23T23:46:23.887Z,59.63
2022-09-23T23:48:50.554Z,59.15
2022-09-23T23:51:16.882Z,59.44
2022-09-23T23:53:43.607Z,59.20
2022-09-23T23:56:11.375Z,59.04
2022-09-23T23:58:38.565Z,58.82
