createdAt,value
2019-02-17T00:00:35.474Z,21.27
2019-02-17T00:03:04.693Z,20.73
2019-02-17T00:05:33.900Z,20.87
2019-02-17T00:08:03.197Z,19.40
2019-02-17T00:10:32.295Z,20.30
2019-02-17T00:13:01.450Z,19.63
2019-02-17T00:15:30.643Z,21.07
2019-02-17T00:17:59.869Z,19.80
2019-02-17T00:20:29.869Z,19.57
2019-02-17T00:22:58.869Z,19.80
2019-02-17T00:25:27.954Z,19.57
2019-02-17T00:27:57.167Z,20.70
2019-02-17T00:30:26.257Z,20.17
2019-02-17T00:32:55.251Z,19.57
2019-02-17T00:35:24.555Z,20.57
2019-02-17T00:37:53.686Z,18.60
2019-02-17T00:40:22.778Z,19.90
2019-02-17T00:42:51.973Z,19.53
2019-02-17T00:45:21.274Z,19.03
2019-02-17T00:47:50.367Z,19.50
2019-02-17T00:50:19.482Z,19.37
2019-02-17T00:52:48.583Z,19.20
2019-02-17T00:55:17.642Z,18.13
2019-02-17T00:57:46.751Z,19.30
2019-02-17T01:00:17.873Z,20.73
2019-02-17T01:02:47.044Z,18.97
2019-02-17T01:05:16.248Z,19.30
2019-02-17T01:07:45.459Z,18.83
2019-02-17T01:10:16.918Z,19.83
2019-02-17T01:12:46.055Z,18.80
2019-02-17T01:15:15.313Z,19.97
2019-02-17T01:17:46.626Z,19.37
2019-02-17T01:20:17.211Z,18.67
2019-02-17T01:22:47.578Z,20.80
2019-02-17T01:25:16.702Z,19.23
2019-02-17T01:27:46.056Z,19.70
2019-02-17T01:30:17.166Z,18.27
2019-02-17T01:32:47.371Z,17.77
2019-02-17T01:35:16.390Z,18.73
2019-02-17T01:37:45.466Z,19.30
2019-02-17T01:40:14.587Z,17.17
2019-02-17T01:42:43.646Z,17.70
2019-02-17T01:45:12.905Z,17.87
2019-02-17T01:47:41.951Z,17.80
2019-02-17T01:50:11.037Z,17.67
2019-02-17T01:52:40.300Z,16.90
2019-02-17T01:55:09.498Z,17.17
2019-02-17T01:57:45.637Z,16.50
2019-02-17T02:00:15.517Z,16.23
2019-02-17T02:02:44.608Z,18.10
2019-02-17T02:05:14.193Z,16.83
2019-02-17T02:07:44.590Z,16.97
2019-02-17T02:10:14.933Z,15.70
2019-02-17T02:12:43.918Z,16.53
2019-02-17T02:15:13.278Z,17.10
2019-02-17T02:17:42.294Z,16.30
2019-02-17T02:20:11.805Z,16.80
2019-02-17T02:22:43.086Z,17.60
2019-02-17T02:25:12.241Z,16.93
2019-02-17T02:27:41.363Z,15.70
2019-02-17T02:30:11.740Z,16.43
2019-02-17T02:32:40.931Z,16.87
2019-02-17T02:35:10.089Z,17.17
2019-02-17T02:37:39.262Z,16.40
2019-02-17T02:40:08.352Z,15.53
2019-02-17T02:42:37.393Z,17.47
2019-02-17T02:45:08.510Z,15.83
2019-02-17T02:47:37.647Z,15.97
2019-02-17T02:50:08.214Z,16.45
2019-02-17T02:52:37.371Z,16.23
2019-02-17T02:55:11.515Z,16.67
2019-02-17T02:57:40.774Z,16.43
2019-02-17T03:00:10.883Z,16.20
2019-02-17T03:02:40.001Z,16.40
2019-02-17T03:05:09.586Z,17.07
2019-02-17T03:07:38.842Z,17.70
2019-02-17T03:10:08.315Z,15.77
2019-02-17T03:12:37.426Z,16.90
2019-02-17T03:15:07.665Z,16.03
2019-02-17T03:17:36.776Z,16.47
2019-02-17T03:20:06.100Z,17.07
2019-02-17T03:22:35.144Z,16.97
2019-02-17T03:25:04.365Z,17.53
2019-02-17T03:27:33.468Z,16.77
2019-02-17T03:30:05.267Z,16.70
2019-02-17T03:32:33.479Z,16.43
2019-02-17T03:35:02.661Z,17.23
2019-02-17T03:37:31.786Z,18.20
2019-02-17T03:40:00.886Z,16.17
2019-02-17T03:42:30.050Z,16.10
2019-02-17T03:44:59.034Z,17.03
2019-02-17T03:47:32.394Z,16.70
2019-02-17T03:50:01.731Z,17.20
2019-02-17T03:52:30.817Z,16.93
2019-02-17T03:54:59.845Z,17.03
2019-02-17T03:57:28.858Z,17.27
2019-02-17T03:59:57.978Z,16.43
2019-02-17T04:02:27.130Z,17.20
2019-02-17T04:04:56.485Z,17.57
2019-02-17T04:07:25.390Z,16.43
2019-02-17T04:09:54.627Z,17.87
2019-02-17T04:12:24.117Z,17.70
2019-02-17T04:14:53.198Z,17.60
2019-02-17T04:17:22.226Z,17.63
2019-02-17T04:19:51.464Z,17.00
2019-02-17T04:22:20.532Z,17.47
2019-02-17T04:24:49.661Z,17.10
2019-02-17T04:27:18.674Z,16.70
2019-02-17T04:29:47.708Z,17.60
2019-02-17T04:32:16.680Z,16.43
2019-02-17T04:34:45.842Z,16.80
2019-02-17T04:37:14.983Z,17.03
2019-02-17T04:39:44.094Z,16.77
2019-02-17T04:42:13.145Z,16.70
2019-02-17T04:44:42.123Z,16.57
2019-02-17T04:47:12.270Z,15.77
2019-02-17T04:49:41.301Z,16.27
2019-02-17T04:52:10.290Z,16.30
2019-02-17T04:54:39.278Z,16.57
2019-02-17T04:57:08.335Z,15.70
2019-02-17T04:59:37.382Z,16.37
2019-02-17T05:02:07.659Z,15.30
2019-02-17T05:04:36.850Z,16.37
2019-02-17T05:07:06.080Z,14.87
2019-02-17T05:09:35.453Z,16.13
2019-02-17T05:12:06.873Z,16.00
2019-02-17T05:14:36.062Z,16.13
2019-02-17T05:17:07.354Z,15.80
2019-02-17T05:19:36.421Z,16.70
2019-02-17T05:22:05.538Z,16.37
2019-02-17T05:24:34.583Z,16.20
2019-02-17T05:27:03.615Z,15.33
2019-02-17T05:29:32.848Z,17.30
2019-02-17T05:32:01.907Z,17.23
2019-02-17T05:34:30.850Z,15.67
2019-02-17T05:37:00.029Z,16.53
2019-02-17T05:39:29.087Z,16.97
2019-02-17T05:41:58.108Z,16.13
2019-02-17T05:44:27.214Z,15.73
2019-02-17T05:46:56.315Z,16.57
2019-02-17T05:49:26.072Z,16.37
2019-02-17T05:51:55.122Z,15.70
2019-02-17T05:54:24.185Z,15.27
2019-02-17T05:56:53.616Z,15.33
2019-02-17T05:59:22.932Z,16.00
2019-02-17T06:01:55.256Z,14.87
2019-02-17T06:04:24.843Z,15.07
2019-02-17T06:06:54.088Z,15.23
2019-02-17T06:09:23.073Z,14.23
2019-02-17T06:11:52.098Z,14.60
2019-02-17T06:14:21.398Z,15.30
2019-02-17T06:16:50.582Z,15.93
2019-02-17T06:19:19.685Z,13.80
2019-02-17T06:21:48.867Z,14.87
2019-02-17T06:24:18.813Z,15.17
2019-02-17T06:26:47.856Z,14.77
2019-02-17T06:29:16.866Z,15.40
2019-02-17T06:31:46.206Z,14.70
2019-02-17T06:34:16.253Z,15.20
2019-02-17T06:36:45.320Z,15.73
2019-02-17T06:39:14.567Z,14.37
2019-02-17T06:41:45.142Z,15.03
2019-02-17T06:44:14.228Z,15.37
2019-02-17T06:46:47.930Z,14.37
2019-02-17T06:49:17.222Z,14.90
2019-02-17T06:51:46.343Z,16.33
2019-02-17T06:54:15.900Z,13.63
2019-02-17T06:56:54.657Z,15.83
2019-02-17T06:59:23.822Z,15.37
2019-02-17T07:01:52.792Z,15.07
2019-02-17T07:04:35.336Z,14.17
2019-02-17T07:07:05.632Z,13.87
2019-02-17T07:09:34.627Z,14.57
2019-02-17T07:12:03.880Z,13.60
2019-02-17T07:14:33.161Z,14.90
2019-02-17T07:17:02.540Z,13.63
2019-02-17T07:19:31.688Z,13.60
2019-02-17T07:22:00.672Z,14.27
2019-02-17T07:24:29.931Z,14.27
2019-02-17T07:27:00.075Z,12.97
2019-02-17T07:29:29.160Z,13.70
2019-02-17T07:31:58.220Z,13.47
2019-02-17T07:34:27.392Z,13.70
2019-02-17T07:36:56.461Z,13.47
2019-02-17T07:39:25.512Z,13.33
2019-02-17T07:41:54.505Z,13.17
2019-02-17T07:44:23.939Z,14.23
2019-02-17T07:46:53.037Z,12.90
2019-02-17T07:49:21.988Z,10.90
2019-02-17T07:51:51.027Z,10.07
2019-02-17T07:54:20.074Z,11.43
2019-02-17T07:56:48.952Z,11.20
2019-02-17T07:59:18.043Z,11.60
2019-02-17T08:01:47.558Z,11.90
2019-02-17T08:04:16.570Z,11.03
2019-02-17T08:06:46.708Z,11.70
2019-02-17T08:09:16.781Z,11.10
2019-02-17T08:11:45.808Z,11.03
2019-02-17T08:14:14.931Z,11.53
2019-02-17T08:16:44.089Z,11.70
2019-02-17T08:19:13.295Z,12.10
2019-02-17T08:21:42.357Z,12.73
2019-02-17T08:24:11.442Z,12.77
2019-02-17T08:26:40.710Z,12.37
2019-02-17T08:29:10.045Z,13.07
2019-02-17T08:31:39.054Z,13.67
2019-02-17T08:34:08.140Z,11.67
2019-02-17T08:36:37.112Z,12.70
2019-02-17T08:39:06.508Z,13.17
2019-02-17T08:41:35.840Z,12.97
2019-02-17T08:44:04.873Z,12.47
2019-02-17T08:46:34.549Z,12.27
2019-02-17T08:49:03.649Z,13.63
2019-02-17T08:51:32.838Z,13.77
2019-02-17T08:54:02.079Z,13.53
2019-02-17T08:56:31.198Z,13.23
2019-02-17T08:59:00.134Z,12.77
2019-02-17T09:01:29.140Z,12.40
2019-02-17T09:03:58.094Z,13.20
2019-02-17T09:06:27.133Z,11.30
2019-02-17T09:08:56.250Z,11.93
2019-02-17T09:11:25.331Z,13.33
2019-02-17T09:13:54.238Z,12.23
2019-02-17T09:16:23.437Z,13.70
2019-02-17T09:18:52.980Z,12.90
2019-02-17T09:21:22.162Z,12.60
2019-02-17T09:23:51.137Z,13.23
2019-02-17T09:26:21.651Z,13.40
2019-02-17T09:28:50.804Z,12.97
2019-02-17T09:31:19.777Z,12.57
2019-02-17T09:33:48.901Z,12.23
2019-02-17T09:36:18.050Z,12.63
2019-02-17T09:38:46.983Z,12.13
2019-02-17T09:41:16.145Z,13.07
2019-02-17T09:43:45.741Z,12.33
2019-02-17T09:46:14.967Z,12.00
2019-02-17T09:48:44.152Z,12.23
2019-02-17T09:51:13.174Z,12.03
2019-02-17T09:53:42.337Z,11.27
2019-02-17T09:56:11.307Z,12.93
2019-02-17T09:58:40.506Z,12.50
2019-02-17T10:01:09.587Z,12.60
2019-02-17T10:03:38.759Z,11.53
2019-02-17T10:06:07.816Z,11.13
2019-02-17T10:08:36.827Z,11.83
2019-02-17T10:11:05.893Z,14.20
2019-02-17T10:13:34.810Z,11.37
2019-02-17T10:16:03.957Z,11.60
2019-02-17T10:18:33.017Z,11.50
2019-02-17T10:21:02.173Z,10.43
2019-02-17T10:23:31.285Z,11.27
2019-02-17T10:26:00.366Z,10.97
2019-02-17T10:28:29.385Z,10.57
2019-02-17T10:30:59.251Z,10.88
2019-02-17T10:33:28.358Z,11.43
2019-02-17T10:35:57.652Z,12.40
2019-02-17T10:38:26.697Z,10.77
2019-02-17T10:40:55.666Z,10.93
2019-02-17T10:43:24.625Z,10.20
2019-02-17T10:45:53.705Z,10.27
2019-02-17T10:48:22.603Z,10.60
2019-02-17T10:50:51.777Z,9.50
2019-02-17T10:53:20.711Z,9.47
2019-02-17T10:55:49.671Z,10.30
2019-02-17T10:58:18.599Z,10.57
2019-02-17T11:00:47.535Z,9.50
2019-02-17T11:03:17.677Z,9.07
2019-02-17T11:05:46.633Z,9.97
2019-02-17T11:08:15.812Z,10.07
2019-02-17T11:10:44.880Z,9.17
2019-02-17T11:13:13.994Z,10.27
2019-02-17T11:15:43.010Z,8.77
2019-02-17T11:18:12.129Z,9.73
2019-02-17T11:20:41.185Z,9.60
2019-02-17T11:23:10.113Z,9.70
2019-02-17T11:25:39.006Z,10.27
2019-02-17T11:28:08.140Z,10.20
2019-02-17T11:30:37.068Z,9.67
2019-02-17T11:33:06.137Z,10.23
2019-02-17T11:35:35.286Z,10.57
2019-02-17T11:38:04.376Z,10.77
2019-02-17T11:40:33.478Z,10.47
2019-02-17T11:43:02.562Z,10.20
2019-02-17T11:45:34.179Z,10.33
2019-02-17T11:48:03.290Z,9.20
2019-02-17T11:50:32.423Z,10.13
2019-02-17T11:53:01.752Z,10.33
2019-02-17T11:55:30.982Z,8.97
2019-02-17T11:58:00.142Z,9.70
2019-02-17T12:00:31.669Z,8.77
2019-02-17T12:03:08.097Z,8.30
2019-02-17T12:05:34.128Z,8.17
2019-02-17T12:08:03.252Z,8.23
2019-02-17T12:10:32.474Z,8.23
2019-02-17T12:13:01.652Z,8.07
2019-02-17T12:15:30.855Z,7.70
2019-02-17T12:17:59.959Z,8.80
2019-02-17T12:20:48.063Z,8.40
2019-02-17T12:23:27.090Z,8.37
2019-02-17T12:26:05.747Z,8.10
2019-02-17T12:28:44.918Z,7.80
2019-02-17T12:31:19.964Z,8.60
2019-02-17T12:33:48.990Z,8.60
2019-02-17T12:36:18.551Z,7.77
2019-02-17T12:38:47.603Z,8.67
2019-02-17T12:41:16.599Z,7.97
2019-02-17T12:43:45.510Z,7.40
2019-02-17T12:46:14.520Z,7.83
2019-02-17T12:48:43.598Z,8.10
2019-02-17T12:51:12.651Z,7.57
2019-02-17T12:53:41.769Z,8.47
2019-02-17T12:56:14.078Z,7.60
2019-02-17T12:58:43.013Z,7.43
2019-02-17T13:01:13.503Z,7.17
2019-02-17T13:03:42.872Z,7.57
2019-02-17T13:06:12.074Z,7.60
2019-02-17T13:08:41.196Z,7.63
2019-02-17T13:11:10.244Z,8.40
2019-02-17T13:13:39.576Z,8.30
2019-02-17T13:16:08.635Z,8.13
2019-02-17T13:18:39.834Z,8.00
2019-02-17T13:21:08.849Z,8.17
2019-02-17T13:23:37.729Z,8.00
2019-02-17T13:26:06.758Z,8.63
2019-02-17T13:28:35.658Z,8.17
2019-02-17T13:31:04.825Z,7.70
2019-02-17T13:33:39.139Z,8.27
2019-02-17T13:36:05.190Z,8.60
2019-02-17T13:38:34.213Z,9.30
2019-02-17T13:41:03.292Z,9.97
2019-02-17T13:43:32.289Z,9.73
2019-02-17T13:46:01.296Z,8.77
2019-02-17T13:48:30.234Z,10.03
2019-02-17T13:50:59.258Z,9.83
2019-02-17T13:53:28.161Z,9.50
2019-02-17T13:55:57.127Z,8.80
2019-02-17T13:58:26.242Z,10.53
2019-02-17T14:00:55.181Z,9.83
2019-02-17T14:03:24.234Z,9.27
2019-02-17T14:05:53.227Z,11.87
2019-02-17T14:08:22.238Z,10.00
2019-02-17T14:10:51.325Z,9.63
2019-02-17T14:13:20.361Z,10.43
2019-02-17T14:15:49.295Z,9.90
2019-02-17T14:18:18.364Z,9.93
2019-02-17T14:20:47.298Z,9.57
2019-02-17T14:23:16.233Z,9.73
2019-02-17T14:25:45.439Z,9.07
2019-02-17T14:28:14.544Z,10.00
2019-02-17T14:30:43.630Z,8.63
2019-02-17T14:33:12.943Z,9.00
2019-02-17T14:35:42.247Z,9.10
2019-02-17T14:38:11.575Z,9.63
2019-02-17T14:40:40.767Z,8.70
2019-02-17T14:43:10.050Z,8.60
2019-02-17T14:45:39.221Z,8.63
2019-02-17T14:48:11.470Z,8.93
2019-02-17T14:50:40.682Z,9.70
2019-02-17T14:53:09.811Z,9.30
2019-02-17T14:55:38.819Z,9.63
2019-02-17T14:58:07.910Z,8.27
2019-02-17T15:00:36.997Z,8.97
2019-02-17T15:03:07.544Z,12.43
2019-02-17T15:05:36.778Z,9.97
2019-02-17T15:08:10.003Z,9.30
2019-02-17T15:10:39.168Z,9.33
2019-02-17T15:13:08.270Z,9.87
2019-02-17T15:15:38.367Z,9.70
2019-02-17T15:18:07.479Z,10.83
2019-02-17T15:20:36.516Z,10.37
2019-02-17T15:23:05.713Z,12.43
2019-02-17T15:25:34.834Z,11.23
2019-02-17T15:28:05.885Z,11.40
2019-02-17T15:30:34.960Z,10.87
2019-02-17T15:33:06.978Z,10.33
2019-02-17T15:35:37.084Z,13.43
2019-02-17T15:38:09.373Z,10.67
2019-02-17T15:40:38.533Z,12.57
2019-02-17T15:43:08.969Z,10.33
2019-02-17T15:45:38.112Z,15.67
2019-02-17T15:48:07.081Z,11.33
2019-02-17T15:50:36.231Z,12.67
2019-02-17T15:53:07.035Z,15.93
2019-02-17T15:55:36.704Z,13.53
2019-02-17T15:58:06.228Z,9.73
2019-02-17T16:00:35.329Z,10.20
2019-02-17T16:03:04.409Z,11.33
2019-02-17T16:05:33.543Z,10.57
2019-02-17T16:08:02.610Z,9.87
2019-02-17T16:10:31.674Z,9.47
2019-02-17T16:13:01.128Z,9.17
2019-02-17T16:15:30.429Z,9.33
2019-02-17T16:17:59.604Z,10.50
2019-02-17T16:20:29.718Z,9.93
2019-02-17T16:22:58.711Z,11.40
2019-02-17T16:25:27.807Z,11.60
2019-02-17T16:27:56.931Z,10.53
2019-02-17T16:30:26.233Z,10.53
2019-02-17T16:32:55.358Z,9.67
2019-02-17T16:35:24.539Z,9.87
2019-02-17T16:37:54.631Z,10.07
2019-02-17T16:40:23.593Z,9.97
2019-02-17T16:42:52.620Z,9.83
2019-02-17T16:45:21.609Z,10.03
2019-02-17T16:47:52.460Z,9.93
2019-02-17T16:50:21.609Z,9.80
2019-02-17T16:52:51.967Z,10.80
2019-02-17T16:55:21.283Z,10.07
2019-02-17T16:57:51.306Z,10.13
2019-02-17T17:00:23.193Z,10.50
2019-02-17T17:02:52.592Z,9.30
2019-02-17T17:05:22.402Z,9.00
2019-02-17T17:07:51.574Z,9.93
2019-02-17T17:10:20.820Z,10.37
2019-02-17T17:12:49.988Z,10.37
2019-02-17T17:15:19.088Z,10.73
2019-02-17T17:17:48.288Z,10.57
2019-02-17T17:20:18.448Z,9.57
2019-02-17T17:22:48.642Z,10.20
2019-02-17T17:25:17.718Z,9.23
2019-02-17T17:27:46.718Z,9.73
2019-02-17T17:30:17.053Z,10.63
2019-02-17T17:32:46.425Z,10.60
2019-02-17T17:35:15.520Z,9.13
2019-02-17T17:37:44.415Z,9.70
2019-02-17T17:40:13.537Z,11.00
2019-02-17T17:42:44.703Z,8.83
2019-02-17T17:45:14.161Z,9.80
2019-02-17T17:47:43.226Z,8.63
2019-02-17T17:50:13.013Z,9.17
2019-02-17T17:52:42.094Z,10.97
2019-02-17T17:55:11.150Z,10.17
2019-02-17T17:57:40.432Z,13.40
2019-02-17T18:00:11.625Z,13.63
2019-02-17T18:02:40.699Z,12.43
2019-02-17T18:05:09.992Z,12.33
2019-02-17T18:07:58.358Z,12.57
2019-02-17T18:10:27.386Z,13.17
2019-02-17T18:12:56.355Z,11.40
2019-02-17T18:15:25.367Z,11.80
2019-02-17T18:17:55.136Z,11.33
2019-02-17T18:20:24.742Z,12.70
2019-02-17T18:22:53.823Z,11.73
2019-02-17T18:25:22.994Z,11.90
2019-02-17T18:27:52.865Z,12.50
2019-02-17T18:30:21.950Z,13.10
2019-02-17T18:32:51.041Z,12.07
2019-02-17T18:35:20.786Z,11.67
2019-02-17T18:37:50.129Z,11.83
2019-02-17T18:40:19.405Z,11.97
2019-02-17T18:42:48.564Z,13.83
2019-02-17T18:45:20.914Z,13.10
2019-02-17T18:47:49.871Z,12.30
2019-02-17T18:50:19.001Z,12.43
2019-02-17T18:52:48.100Z,11.40
2019-02-17T18:55:17.224Z,12.57
2019-02-17T18:57:50.731Z,13.10
2019-02-17T19:00:17.491Z,13.60
2019-02-17T19:02:46.572Z,14.53
2019-02-17T19:05:15.824Z,14.80
2019-02-17T19:07:44.931Z,15.37
2019-02-17T19:10:14.033Z,15.60
2019-02-17T19:12:46.935Z,15.33
2019-02-17T19:15:16.087Z,16.73
2019-02-17T19:17:45.120Z,15.53
2019-02-17T19:20:16.359Z,14.97
2019-02-17T19:22:45.449Z,14.83
2019-02-17T19:25:14.622Z,14.20
2019-02-17T19:27:43.663Z,14.90
2019-02-17T19:30:14.088Z,14.70
2019-02-17T19:32:43.364Z,15.23
2019-02-17T19:35:15.264Z,15.07
2019-02-17T19:37:45.544Z,16.07
2019-02-17T19:40:14.908Z,15.20
2019-02-17T19:42:44.151Z,16.03
2019-02-17T19:45:16.585Z,17.37
2019-02-17T19:47:46.158Z,16.03
2019-02-17T19:50:16.559Z,16.37
2019-02-17T19:52:46.436Z,16.70
2019-02-17T19:55:18.561Z,16.20
2019-02-17T19:57:47.969Z,16.00
2019-02-17T20:00:19.291Z,15.10
2019-02-17T20:03:01.020Z,15.60
2019-02-17T20:05:31.972Z,14.80
2019-02-17T20:08:01.223Z,14.90
2019-02-17T20:10:36.131Z,15.03
2019-02-17T20:13:05.334Z,15.20
2019-02-17T20:15:34.889Z,16.97
2019-02-17T20:18:04.285Z,16.73
2019-02-17T20:20:33.456Z,16.03
2019-02-17T20:23:02.609Z,15.63
2019-02-17T20:25:32.886Z,17.23
2019-02-17T20:28:01.970Z,16.27
2019-02-17T20:30:30.977Z,16.87
2019-02-17T20:33:00.164Z,16.70
2019-02-17T20:35:29.446Z,16.57
2019-02-17T20:37:58.642Z,16.20
2019-02-17T20:40:27.736Z,15.33
2019-02-17T20:42:56.835Z,15.63
2019-02-17T20:45:26.029Z,15.77
2019-02-17T20:47:55.381Z,16.80
2019-02-17T20:50:24.624Z,17.00
2019-02-17T20:52:53.697Z,15.93
2019-02-17T20:55:22.687Z,17.27
2019-02-17T20:57:51.800Z,15.37
2019-02-17T21:00:22.732Z,17.77
2019-02-17T21:02:54.198Z,16.80
2019-02-17T21:05:23.398Z,16.53
2019-02-17T21:07:52.514Z,18.00
2019-02-17T21:10:21.811Z,18.30
2019-02-17T21:12:51.966Z,17.77
2019-02-17T21:15:21.198Z,16.13
2019-02-17T21:17:50.275Z,16.97
2019-02-17T21:20:19.512Z,16.30
2019-02-17T21:22:48.454Z,16.67
2019-02-17T21:25:17.774Z,16.13
2019-02-17T21:27:49.175Z,16.40
2019-02-17T21:30:19.963Z,16.47
2019-02-17T21:32:49.086Z,15.43
2019-02-17T21:35:20.961Z,15.87
2019-02-17T21:37:52.306Z,16.10
2019-02-17T21:40:22.547Z,16.20
2019-02-17T21:42:59.193Z,16.03
2019-02-17T21:45:28.553Z,15.73
2019-02-17T21:48:03.738Z,15.40
2019-02-17T21:50:34.050Z,16.03
2019-02-17T21:53:03.264Z,16.23
2019-02-17T21:55:32.604Z,16.50
2019-02-17T21:58:01.986Z,16.43
2019-02-17T22:00:33.628Z,16.50
2019-02-17T22:03:03.918Z,15.70
2019-02-17T22:05:33.461Z,15.67
2019-02-17T22:08:02.766Z,16.50
2019-02-17T22:10:32.183Z,16.30
2019-02-17T22:13:01.375Z,17.30
2019-02-17T22:15:49.931Z,17.63
2019-02-17T22:18:21.005Z,19.07
2019-02-17T22:20:50.164Z,18.90
2019-02-17T22:23:20.463Z,19.67
2019-02-17T22:25:49.679Z,20.60
2019-02-17T22:28:22.084Z,18.97
2019-02-17T22:30:53.250Z,19.13
2019-02-17T22:33:24.311Z,21.57
2019-02-17T22:35:54.499Z,19.60
2019-02-17T22:38:23.586Z,20.70
2019-02-17T22:40:53.464Z,19.57
2019-02-17T22:43:28.648Z,20.50
2019-02-17T22:45:57.938Z,19.97
2019-02-17T22:48:27.323Z,18.83
2019-02-17T22:50:59.962Z,18.80
2019-02-17T22:53:32.232Z,19.07
2019-02-17T22:56:01.341Z,18.67
2019-02-17T22:58:30.549Z,18.20
2019-02-17T23:01:02.081Z,20.27
2019-02-17T23:03:31.751Z,20.00
2019-02-17T23:06:01.360Z,18.27
2019-02-17T23:08:31.562Z,19.50
2019-02-17T23:11:00.666Z,18.43
2019-02-17T23:13:32.708Z,18.83
2019-02-17T23:16:07.686Z,18.53
2019-02-17T23:18:37.070Z,18.33
2019-02-17T23:21:08.319Z,18.27
2019-02-17T23:23:37.401Z,16.27
2019-02-17T23:26:06.586Z,18.30
2019-02-17T23:28:38.177Z,18.00
2019-02-17T23:31:07.387Z,15.70
2019-02-17T23:33:37.686Z,17.73
2019-02-17T23:36:08.835Z,17.00
2019-02-17T23:38:38.203Z,17.00
2019-02-17T23:41:07.541Z,16.70
2019-02-17T23:43:36.731Z,17.07
2019-02-17T23:46:05.939Z,14.60
2019-02-17T23:48:35.446Z,16.17
2019-02-17T23:51:05.355Z,15.03
2019-02-17T23:53:34.514Z,16.03
2019-02-17T23:56:03.639Z,16.67
2019-02-17T23:58:32.849Z,16.03
