createdAt,value
2023-02-20T00:01:20.825Z,9.10
2023-02-20T00:04:00.524Z,6.80
2023-02-20T00:06:34.892Z,5.80
2023-02-20T00:09:07.320Z,7.10
2023-02-20T00:11:42.704Z,7.30
2023-02-20T00:14:17.978Z,6.80
2023-02-20T00:16:49.877Z,6.10
2023-02-20T00:19:38.959Z,6.60
2023-02-20T00:22:14.654Z,6.00
2023-02-20T00:24:56.969Z,9.10
2023-02-20T00:27:31.553Z,6.30
2023-02-20T00:30:14.124Z,7.70
2023-02-20T00:32:54.163Z,5.80
2023-02-20T00:35:34.409Z,6.50
2023-02-20T00:38:06.962Z,6.40
2023-02-20T00:40:43.096Z,9.40
2023-02-20T00:43:15.759Z,5.80
2023-02-20T00:45:47.723Z,6.80
2023-02-20T00:48:28.973Z,7.30
2023-02-20T00:51:24.950Z,5.70
2023-02-20T00:54:01.668Z,7.10
2023-02-20T00:56:40.868Z,5.00
2023-02-20T00:59:20.673Z,6.90
2023-02-20T01:01:52.818Z,6.40
2023-02-20T01:04:26.962Z,4.40
2023-02-20T01:06:59.201Z,4.80
2023-02-20T01:09:32.426Z,5.40
2023-02-20T01:12:07.465Z,5.30
2023-02-20T01:14:41.223Z,5.20
2023-02-20T01:17:15.775Z,7.10
2023-02-20T01:19:49.380Z,8.50
2023-02-20T01:22:26.929Z,5.80
2023-02-20T01:24:59.695Z,6.40
2023-02-20T01:27:31.716Z,4.50
2023-02-20T01:30:07.798Z,7.60
2023-02-20T01:32:44.047Z,5.30
2023-02-20T01:35:18.489Z,6.30
2023-02-20T01:37:52.845Z,6.00
2023-02-20T01:40:25.405Z,5.20
2023-02-20T01:42:58.592Z,6.20
2023-02-20T01:45:43.000Z,8.20
2023-02-20T01:48:24.194Z,4.80
2023-02-20T01:50:59.980Z,5.60
2023-02-20T01:53:40.835Z,5.90
2023-02-20T01:56:16.962Z,7.30
2023-02-20T01:58:52.493Z,8.00
2023-02-20T02:01:24.527Z,5.90
2023-02-20T02:04:05.325Z,6.20
2023-02-20T02:06:41.606Z,5.10
2023-02-20T02:09:21.510Z,6.80
2023-02-20T02:11:56.865Z,8.70
2023-02-20T02:14:30.183Z,4.60
2023-02-20T02:17:24.089Z,7.20
2023-02-20T02:20:30.127Z,4.80
2023-02-20T02:23:40.146Z,6.80
2023-02-20T02:26:36.435Z,6.40
2023-02-20T02:29:41.636Z,7.60
2023-02-20T02:32:34.869Z,8.10
2023-02-20T02:35:51.806Z,7.30
2023-02-20T02:38:27.544Z,6.20
2023-02-20T02:41:09.229Z,9.20
2023-02-20T02:43:52.896Z,10.10
2023-02-20T02:46:53.967Z,7.00
2023-02-20T02:49:36.940Z,6.10
2023-02-20T02:52:10.933Z,7.70
2023-02-20T02:54:45.285Z,7.00
2023-02-20T02:57:28.988Z,6.80
2023-02-20T03:00:05.661Z,7.90
2023-02-20T03:02:43.802Z,5.90
2023-02-20T03:05:23.705Z,5.90
2023-02-20T03:08:01.030Z,7.80
2023-02-20T03:10:33.860Z,6.80
2023-02-20T03:13:12.977Z,8.60
2023-02-20T03:15:52.531Z,8.40
2023-02-20T03:18:35.113Z,6.10
2023-02-20T03:21:12.017Z,7.70
2023-02-20T03:23:51.013Z,8.00
2023-02-20T03:26:32.148Z,6.10
2023-02-20T03:29:24.021Z,6.20
2023-02-20T03:32:19.886Z,9.30
2023-02-20T03:35:11.919Z,7.00
2023-02-20T03:38:07.705Z,7.10
2023-02-20T03:40:59.411Z,5.80
2023-02-20T03:43:41.234Z,5.00
2023-02-20T03:46:19.057Z,7.00
2023-02-20T03:48:55.973Z,7.30
2023-02-20T03:51:46.142Z,6.80
2023-02-20T03:54:38.548Z,6.70
2023-02-20T03:57:17.134Z,7.20
2023-02-20T04:00:04.093Z,7.20
2023-02-20T04:03:06.095Z,7.00
2023-02-20T04:05:43.932Z,6.20
2023-02-20T04:08:26.109Z,7.70
2023-02-20T04:11:02.708Z,7.10
2023-02-20T04:13:40.924Z,7.00
2023-02-20T04:16:16.940Z,8.20
2023-02-20T04:18:50.981Z,7.50
2023-02-20T04:21:28.468Z,6.30
2023-02-20T04:24:17.995Z,7.60
2023-02-20T04:26:50.267Z,8.60
2023-02-20T04:29:24.401Z,10.50
2023-02-20T04:32:00.651Z,8.10
2023-02-20T04:34:40.854Z,7.00
2023-02-20T04:37:26.993Z,6.30
2023-02-20T04:39:59.742Z,11.70
2023-02-20T04:42:38.194Z,7.30
2023-02-20T04:45:11.855Z,7.00
2023-02-20T04:47:48.896Z,7.40
2023-02-20T04:50:31.759Z,8.70
2023-02-20T04:53:06.449Z,7.70
2023-02-20T04:55:47.366Z,5.70
2023-02-20T04:58:30.216Z,5.60
2023-02-20T05:01:13.561Z,6.80
2023-02-20T05:03:51.241Z,8.30
2023-02-20T05:06:24.675Z,8.30
2023-02-20T05:09:02.374Z,7.50
2023-02-20T05:11:33.384Z,7.90
2023-02-20T05:14:07.749Z,6.80
2023-02-20T05:16:45.949Z,5.60
2023-02-20T05:19:22.432Z,6.90
2023-02-20T05:22:12.206Z,6.40
2023-02-20T05:24:48.045Z,6.40
2023-02-20T05:27:23.382Z,8.70
2023-02-20T05:30:16.983Z,6.30
2023-02-20T05:32:48.793Z,8.20
2023-02-20T05:35:21.682Z,8.10
2023-02-20T05:37:53.968Z,9.00
2023-02-20T05:40:29.151Z,6.90
2023-02-20T05:43:02.033Z,8.80
2023-02-20T05:45:41.247Z,7.30
2023-02-20T05:48:14.677Z,8.20
2023-02-20T05:50:52.350Z,9.90
2023-02-20T05:53:30.241Z,8.20
2023-02-20T05:56:08.638Z,8.50
2023-02-20T05:58:50.123Z,8.00
2023-02-20T06:01:24.851Z,9.50
2023-02-20T06:04:02.061Z,10.90
2023-02-20T06:06:40.753Z,8.60
2023-02-20T06:09:16.626Z,7.70
2023-02-20T06:12:01.071Z,9.60
2023-02-20T06:14:33.044Z,9.30
2023-02-20T06:17:12.885Z,9.50
2023-02-20T06:20:06.923Z,10.50
2023-02-20T06:22:39.324Z,6.70
2023-02-20T06:25:14.673Z,10.30
2023-02-20T06:27:48.499Z,8.10
2023-02-20T06:30:22.774Z,9.10
2023-02-20T06:32:55.785Z,9.30
2023-02-20T06:35:31.194Z,8.20
2023-02-20T06:38:07.762Z,15.20
2023-02-20T06:40:43.189Z,9.70
2023-02-20T06:43:16.987Z,8.60
2023-02-20T06:45:56.601Z,8.00
2023-02-20T06:48:33.018Z,8.40
2023-02-20T06:51:07.039Z,11.60
2023-02-20T06:53:43.280Z,8.60
2023-02-20T06:56:19.792Z,9.90
2023-02-20T06:58:54.558Z,11.40
2023-02-20T07:01:30.996Z,11.30
2023-02-20T07:04:05.060Z,11.50
2023-02-20T07:06:37.447Z,8.00
2023-02-20T07:09:10.720Z,9.70
2023-02-20T07:11:51.240Z,9.60
2023-02-20T07:14:23.267Z,10.60
2023-02-20T07:16:55.488Z,11.00
2023-02-20T07:19:27.844Z,12.60
2023-02-20T07:22:01.452Z,17.40
2023-02-20T07:24:36.993Z,11.80
2023-02-20T07:27:15.199Z,13.40
2023-02-20T07:29:50.322Z,17.30
2023-02-20T07:32:23.101Z,15.00
2023-02-20T07:35:05.443Z,14.60
2023-02-20T07:37:37.853Z,11.80
2023-02-20T07:40:14.345Z,12.40
2023-02-20T07:42:48.166Z,10.20
2023-02-20T07:45:27.246Z,10.20
2023-02-20T07:47:58.783Z,10.50
2023-02-20T07:50:34.463Z,13.60
2023-02-20T07:53:06.217Z,14.20
2023-02-20T07:55:39.345Z,16.10
2023-02-20T07:58:12.050Z,12.50
2023-02-20T08:00:51.140Z,11.80
2023-02-20T08:03:27.464Z,10.40
2023-02-20T08:06:01.230Z,13.00
2023-02-20T08:08:33.613Z,12.80
2023-02-20T08:11:10.534Z,12.20
2023-02-20T08:13:43.604Z,11.90
2023-02-20T08:16:18.569Z,14.10
2023-02-20T08:18:52.216Z,13.60
2023-02-20T08:21:30.067Z,12.50
2023-02-20T08:24:02.427Z,13.50
2023-02-20T08:26:36.333Z,15.10
2023-02-20T08:29:10.233Z,12.70
2023-02-20T08:31:59.449Z,26.10
2023-02-20T08:34:33.194Z,15.80
2023-02-20T08:37:08.944Z,12.00
2023-02-20T08:39:40.309Z,11.20
2023-02-20T08:42:15.546Z,14.70
2023-02-20T08:44:48.162Z,14.40
2023-02-20T08:47:24.102Z,13.50
2023-02-20T08:49:56.804Z,14.10
2023-02-20T08:52:28.846Z,14.50
2023-02-20T08:55:02.751Z,13.50
2023-02-20T08:57:35.200Z,13.60
2023-02-20T09:00:16.425Z,14.30
2023-02-20T09:02:48.896Z,13.50
2023-02-20T09:05:23.436Z,14.10
2023-02-20T09:07:56.250Z,12.70
2023-02-20T09:10:32.965Z,14.70
2023-02-20T09:13:06.234Z,13.00
2023-02-20T09:15:56.745Z,13.60
2023-02-20T09:18:33.196Z,22.50
2023-02-20T09:21:06.673Z,16.00
2023-02-20T09:23:39.075Z,16.30
2023-02-20T09:26:19.765Z,15.20
2023-02-20T09:28:55.979Z,14.90
2023-02-20T09:31:32.651Z,16.50
2023-02-20T09:34:04.414Z,20.60
2023-02-20T09:36:39.856Z,17.90
2023-02-20T09:39:12.660Z,13.60
2023-02-20T09:42:03.791Z,17.60
2023-02-20T09:44:57.117Z,19.50
2023-02-20T09:47:43.922Z,18.80
2023-02-20T09:50:32.507Z,20.40
2023-02-20T09:53:16.362Z,23.90
2023-02-20T09:55:55.081Z,15.10
2023-02-20T09:58:39.057Z,16.90
2023-02-20T10:01:16.851Z,21.50
2023-02-20T10:04:03.292Z,21.00
2023-02-20T10:06:39.547Z,17.70
2023-02-20T10:09:16.458Z,29.00
2023-02-20T10:11:58.978Z,36.00
2023-02-20T10:14:53.358Z,26.70
2023-02-20T10:17:39.271Z,26.30
2023-02-20T10:20:20.673Z,39.10
2023-02-20T10:23:09.444Z,38.40
2023-02-20T10:25:49.816Z,31.60
2023-02-20T10:28:24.043Z,20.50
2023-02-20T10:31:11.485Z,15.30
2023-02-20T10:33:51.250Z,19.40
2023-02-20T10:36:32.113Z,17.50
2023-02-20T10:39:18.740Z,29.70
2023-02-20T10:42:05.131Z,46.60
2023-02-20T10:44:51.790Z,23.40
2023-02-20T10:47:34.731Z,74.20
2023-02-20T10:50:15.265Z,44.10
2023-02-20T10:52:57.366Z,39.50
2023-02-20T10:55:41.343Z,28.50
2023-02-20T10:58:24.580Z,19.20
2023-02-20T11:01:05.186Z,21.80
2023-02-20T11:03:49.209Z,25.60
2023-02-20T11:06:41.386Z,33.40
2023-02-20T11:09:16.620Z,39.10
2023-02-20T11:11:54.836Z,21.30
2023-02-20T11:14:43.272Z,15.80
2023-02-20T11:17:21.613Z,16.40
2023-02-20T11:19:58.238Z,16.90
2023-02-20T11:22:52.130Z,19.40
2023-02-20T11:25:32.594Z,19.40
2023-02-20T11:28:19.885Z,25.50
2023-02-20T11:31:04.321Z,23.80
2023-02-20T11:33:48.118Z,18.60
2023-02-20T11:36:27.465Z,15.20
2023-02-20T11:39:15.998Z,26.80
2023-02-20T11:41:52.229Z,15.50
2023-02-20T11:44:32.647Z,17.20
2023-02-20T11:47:38.134Z,19.10
2023-02-20T11:50:21.857Z,15.30
2023-02-20T11:53:05.402Z,15.30
2023-02-20T11:55:42.451Z,71.90
2023-02-20T11:58:33.288Z,23.10
2023-02-20T12:01:45.079Z,15.80
2023-02-20T12:04:23.930Z,40.10
2023-02-20T12:06:55.486Z,27.10
2023-02-20T12:09:36.223Z,19.40
2023-02-20T12:12:34.713Z,19.10
2023-02-20T12:15:12.462Z,14.80
2023-02-20T12:17:58.422Z,16.90
2023-02-20T12:20:44.102Z,16.80
2023-02-20T12:23:24.747Z,14.40
2023-02-20T12:26:15.277Z,15.40
2023-02-20T12:28:58.293Z,17.90
2023-02-20T12:31:43.518Z,25.30
2023-02-20T12:34:55.165Z,21.70
2023-02-20T12:37:39.612Z,20.60
2023-02-20T12:40:35.181Z,20.40
2023-02-20T12:43:24.322Z,34.70
2023-02-20T12:46:07.293Z,20.20
2023-02-20T12:48:57.746Z,24.90
2023-02-20T12:51:40.573Z,14.80
2023-02-20T12:54:32.737Z,18.30
2023-02-20T12:57:16.627Z,18.70
2023-02-20T12:59:58.008Z,18.00
2023-02-20T13:02:43.091Z,16.00
2023-02-20T13:05:22.871Z,22.10
2023-02-20T13:08:11.644Z,18.40
2023-02-20T13:10:53.056Z,31.50
2023-02-20T13:13:38.082Z,41.00
2023-02-20T13:16:17.739Z,29.10
2023-02-20T13:19:05.954Z,14.20
2023-02-20T13:21:39.988Z,15.30
2023-02-20T13:24:30.974Z,30.90
2023-02-20T13:27:10.574Z,28.10
2023-02-20T13:30:00.761Z,15.70
2023-02-20T13:32:36.077Z,11.80
2023-02-20T13:35:36.172Z,14.00
2023-02-20T13:38:42.049Z,12.20
2023-02-20T13:41:15.693Z,14.40
2023-02-20T13:43:50.854Z,13.10
2023-02-20T13:46:30.550Z,12.30
2023-02-20T13:49:12.270Z,12.70
2023-02-20T13:51:54.764Z,13.50
2023-02-20T13:54:36.665Z,14.20
2023-02-20T13:57:23.626Z,16.40
2023-02-20T13:59:57.144Z,13.70
2023-02-20T14:02:42.755Z,10.70
2023-02-20T14:05:25.198Z,17.70
2023-02-20T14:07:57.814Z,17.30
2023-02-20T14:10:38.972Z,19.10
2023-02-20T14:13:30.853Z,17.00
2023-02-20T14:16:50.050Z,53.90
2023-02-20T14:19:26.186Z,67.10
2023-02-20T14:22:22.450Z,25.70
2023-02-20T14:25:16.291Z,40.10
2023-02-20T14:27:50.338Z,19.50
2023-02-20T14:30:25.480Z,12.70
2023-02-20T14:33:02.633Z,16.30
2023-02-20T14:35:56.908Z,15.60
2023-02-20T14:38:45.316Z,13.80
2023-02-20T14:41:24.790Z,34.70
2023-02-20T14:44:00.299Z,14.80
2023-02-20T14:46:41.949Z,13.40
2023-02-20T14:49:19.960Z,12.60
2023-02-20T14:51:52.192Z,11.20
2023-02-20T14:54:41.281Z,12.30
2023-02-20T14:57:19.501Z,7.80
2023-02-20T14:59:53.378Z,10.00
2023-02-20T15:02:34.616Z,9.10
2023-02-20T15:05:12.120Z,7.70
2023-02-20T15:07:48.549Z,8.40
2023-02-20T15:10:39.485Z,8.40
2023-02-20T15:13:15.576Z,6.50
2023-02-20T15:15:55.870Z,40.10
2023-02-20T15:18:38.197Z,8.20
2023-02-20T15:21:15.693Z,7.00
2023-02-20T15:23:48.527Z,7.20
2023-02-20T15:26:33.529Z,9.30
2023-02-20T15:29:23.825Z,10.70
2023-02-20T15:32:01.638Z,10.00
2023-02-20T15:34:37.964Z,8.90
2023-02-20T15:37:27.065Z,8.00
2023-02-20T15:40:23.766Z,7.50
2023-02-20T15:43:37.533Z,7.70
2023-02-20T15:46:07.962Z,6.70
2023-02-20T15:48:44.919Z,6.00
2023-02-20T15:51:22.576Z,8.90
2023-02-20T15:54:04.515Z,9.50
2023-02-20T15:56:47.537Z,8.00
2023-02-20T15:59:27.438Z,6.30
2023-02-20T16:02:03.393Z,6.70
2023-02-20T16:04:35.966Z,5.90
2023-02-20T16:07:10.735Z,8.60
2023-02-20T16:09:46.694Z,7.30
2023-02-20T16:12:22.956Z,6.40
2023-02-20T16:15:03.511Z,5.70
2023-02-20T16:17:37.805Z,7.40
2023-02-20T16:20:18.834Z,6.10
2023-02-20T16:22:51.257Z,19.20
2023-02-20T16:25:25.975Z,6.10
2023-02-20T16:28:06.941Z,4.80
2023-02-20T16:30:41.783Z,6.50
2023-02-20T16:33:20.872Z,7.20
2023-02-20T16:35:58.036Z,6.00
2023-02-20T16:38:32.563Z,10.80
2023-02-20T16:41:06.792Z,27.30
2023-02-20T16:43:39.663Z,14.30
2023-02-20T16:46:15.504Z,8.60
2023-02-20T16:48:55.197Z,5.20
2023-02-20T16:51:29.311Z,8.60
2023-02-20T16:54:06.460Z,4.70
2023-02-20T16:56:37.463Z,8.20
2023-02-20T16:59:17.900Z,7.90
2023-02-20T17:01:53.900Z,10.30
2023-02-20T17:04:29.647Z,7.30
2023-02-20T17:07:08.884Z,6.70
2023-02-20T17:09:45.880Z,10.70
2023-02-20T17:12:28.112Z,14.70
2023-02-20T17:15:01.508Z,16.90
2023-02-20T17:17:35.631Z,10.70
2023-02-20T17:20:14.280Z,5.40
2023-02-20T17:22:50.551Z,6.40
2023-02-20T17:25:28.833Z,5.80
2023-02-20T17:28:01.166Z,5.00
2023-02-20T17:30:34.224Z,8.50
2023-02-20T17:33:06.370Z,10.30
2023-02-20T17:35:39.944Z,6.70
2023-02-20T17:38:14.181Z,5.70
2023-02-20T17:40:47.425Z,6.80
2023-02-20T17:43:20.996Z,11.80
2023-02-20T17:45:56.208Z,7.90
2023-02-20T17:48:29.466Z,15.60
2023-02-20T17:51:03.496Z,4.30
2023-02-20T17:53:34.990Z,4.30
2023-02-20T17:56:08.268Z,4.60
2023-02-20T17:58:46.798Z,4.10
2023-02-20T18:01:27.051Z,4.10
2023-02-20T18:03:59.600Z,3.50
2023-02-20T18:06:37.089Z,5.10
2023-02-20T18:09:11.237Z,4.30
2023-02-20T18:11:51.500Z,3.70
2023-02-20T18:14:28.144Z,3.90
2023-02-20T18:17:01.858Z,5.00
2023-02-20T18:19:35.799Z,4.20
2023-02-20T18:22:08.491Z,3.30
2023-02-20T18:24:40.988Z,3.90
2023-02-20T18:27:14.745Z,3.10
2023-02-20T18:29:46.736Z,3.80
2023-02-20T18:32:18.956Z,3.80
2023-02-20T18:34:49.930Z,23.70
2023-02-20T18:37:22.540Z,2.90
2023-02-20T18:39:54.483Z,3.20
2023-02-20T18:42:27.380Z,4.30
2023-02-20T18:44:59.113Z,3.40
2023-02-20T18:47:32.472Z,9.80
2023-02-20T18:50:03.644Z,3.00
2023-02-20T18:52:35.557Z,2.90
2023-02-20T18:55:10.288Z,2.70
2023-02-20T18:57:49.325Z,4.00
2023-02-20T19:00:23.375Z,3.10
2023-02-20T19:02:57.509Z,3.30
2023-02-20T19:05:29.216Z,2.70
2023-02-20T19:08:04.171Z,8.10
2023-02-20T19:10:37.932Z,4.00
2023-02-20T19:13:11.595Z,5.50
2023-02-20T19:15:51.386Z,3.20
2023-02-20T19:18:23.237Z,8.00
2023-02-20T19:20:56.435Z,15.70
2023-02-20T19:23:30.724Z,5.80
2023-02-20T19:26:04.573Z,3.10
2023-02-20T19:28:42.957Z,5.30
2023-02-20T19:31:21.168Z,5.90
2023-02-20T19:33:55.340Z,6.40
2023-02-20T19:36:28.219Z,3.20
2023-02-20T19:39:03.780Z,5.00
2023-02-20T19:41:40.660Z,4.10
2023-02-20T19:44:17.627Z,2.70
2023-02-20T19:46:50.526Z,5.20
2023-02-20T19:49:26.727Z,4.90
2023-02-20T19:52:00.039Z,3.90
2023-02-20T19:54:34.025Z,5.20
2023-02-20T19:57:14.803Z,6.10
2023-02-20T19:59:48.511Z,6.50
2023-02-20T20:02:25.293Z,6.30
2023-02-20T20:05:01.372Z,9.60
2023-02-20T20:07:34.544Z,3.90
2023-02-20T20:10:13.137Z,2.90
2023-02-20T20:12:49.468Z,3.20
2023-02-20T20:15:24.201Z,7.00
2023-02-20T20:18:02.112Z,5.10
2023-02-20T20:20:36.465Z,3.90
2023-02-20T20:23:08.335Z,4.50
2023-02-20T20:25:46.429Z,6.50
2023-02-20T20:28:19.513Z,6.80
2023-02-20T20:30:51.880Z,2.60
2023-02-20T20:33:24.077Z,13.00
2023-02-20T20:35:57.518Z,5.00
2023-02-20T20:38:32.080Z,3.70
2023-02-20T20:41:16.046Z,2.50
2023-02-20T20:43:50.929Z,2.90
2023-02-20T20:46:27.996Z,4.00
2023-02-20T20:49:02.234Z,2.90
2023-02-20T20:51:35.682Z,2.50
2023-02-20T20:54:07.883Z,2.70
2023-02-20T20:56:45.766Z,2.80
2023-02-20T20:59:20.313Z,2.10
2023-02-20T21:01:51.704Z,2.70
2023-02-20T21:04:23.677Z,2.60
2023-02-20T21:06:56.264Z,3.20
2023-02-20T21:09:29.694Z,2.20
2023-02-20T21:12:02.946Z,2.40
2023-02-20T21:14:53.125Z,2.70
2023-02-20T21:17:26.012Z,2.00
2023-02-20T21:19:58.380Z,2.40
2023-02-20T21:22:31.936Z,3.40
2023-02-20T21:25:04.826Z,2.40
2023-02-20T21:27:37.200Z,2.60
2023-02-20T21:30:17.297Z,2.90
2023-02-20T21:32:49.871Z,2.60
2023-02-20T21:35:26.457Z,2.20
2023-02-20T21:37:59.294Z,2.30
2023-02-20T21:40:33.495Z,2.10
2023-02-20T21:43:25.293Z,2.10
2023-02-20T21:46:00.873Z,3.20
2023-02-20T21:48:53.659Z,2.40
2023-02-20T21:51:47.493Z,3.10
2023-02-20T21:54:21.835Z,2.50
2023-02-20T21:56:59.199Z,2.70
2023-02-20T21:59:31.285Z,2.00
2023-02-20T22:02:14.682Z,2.90
2023-02-20T22:04:51.115Z,2.80
2023-02-20T22:07:41.023Z,2.70
2023-02-20T22:10:31.605Z,2.50
2023-02-20T22:13:24.738Z,2.30
2023-02-20T22:16:14.338Z,2.60
2023-02-20T22:19:03.877Z,3.50
2023-02-20T22:21:53.951Z,3.10
2023-02-20T22:24:46.048Z,4.10
2023-02-20T22:27:38.894Z,3.60
2023-02-20T22:30:33.242Z,2.70
2023-02-20T22:33:24.895Z,2.10
2023-02-20T22:36:16.704Z,2.80
2023-02-20T22:39:10.791Z,2.80
2023-02-20T22:42:00.701Z,3.30
2023-02-20T22:44:53.567Z,3.10
2023-02-20T22:47:42.850Z,2.90
2023-02-20T22:50:33.705Z,2.70
2023-02-20T22:53:24.215Z,3.50
2023-02-20T22:56:13.547Z,2.60
2023-02-20T22:59:03.483Z,4.10
2023-02-20T23:01:55.756Z,2.70
2023-02-20T23:04:46.619Z,3.20
2023-02-20T23:07:36.941Z,3.10
2023-02-20T23:10:28.041Z,2.90
2023-02-20T23:13:18.048Z,3.60
2023-02-20T23:16:07.104Z,4.40
2023-02-20T23:18:55.726Z,3.30
2023-02-20T23:21:45.827Z,3.70
2023-02-20T23:24:36.576Z,3.50
2023-02-20T23:27:26.030Z,4.20
2023-02-20T23:30:16.489Z,3.30
2023-02-20T23:33:06.729Z,5.70
2023-02-20T23:35:56.065Z,3.30
2023-02-20T23:38:47.199Z,4.20
2023-02-20T23:41:37.838Z,5.10
2023-02-20T23:44:29.216Z,4.00
2023-02-20T23:47:21.521Z,4.10
2023-02-20T23:50:12.881Z,5.50
2023-02-20T23:53:05.021Z,6.70
2023-02-20T23:55:54.475Z,8.40
2023-02-20T23:58:44.914Z,5.00
