createdAt,value
2023-02-12T00:01:28.918Z,100044.80
2023-02-12T00:03:57.715Z,100055.00
2023-02-12T00:06:26.204Z,100056.56
2023-02-12T00:08:54.922Z,100062.63
2023-02-12T00:11:27.562Z,100063.85
2023-02-12T00:13:55.818Z,100069.88
2023-02-12T00:16:27.097Z,100064.90
2023-02-12T00:18:56.232Z,100070.89
2023-02-12T00:21:24.333Z,100068.70
2023-02-12T00:23:52.273Z,100075.38
2023-02-12T00:26:20.964Z,100075.35
2023-02-12T00:28:50.838Z,100078.48
2023-02-12T00:31:21.265Z,100085.59
2023-02-12T00:33:49.412Z,100081.25
2023-02-12T00:36:22.345Z,100089.21
2023-02-12T00:38:51.771Z,100088.33
2023-02-12T00:41:20.131Z,100091.73
2023-02-12T00:43:48.849Z,100100.87
2023-02-12T00:46:17.058Z,100102.23
2023-02-12T00:48:46.643Z,100105.67
2023-02-12T00:51:14.682Z,100112.75
2023-02-12T00:53:43.054Z,100117.06
2023-02-12T00:56:10.885Z,100115.63
2023-02-12T00:58:38.919Z,100119.38
2023-02-12T01:01:09.608Z,100121.27
2023-02-12T01:03:38.739Z,100128.69
2023-02-12T01:06:06.946Z,100128.80
2023-02-12T01:08:36.921Z,100132.71
2023-02-12T01:11:05.813Z,100137.48
2023-02-12T01:13:37.177Z,100149.23
2023-02-12T01:16:10.778Z,100151.10
2023-02-12T01:18:39.025Z,100147.39
2023-02-12T01:21:10.084Z,100153.06
2023-02-12T01:23:39.591Z,100154.38
2023-02-12T01:26:10.637Z,100160.36
2023-02-12T01:28:41.019Z,100162.21
2023-02-12T01:31:15.356Z,100170.02
2023-02-12T01:33:43.383Z,100176.75
2023-02-12T01:36:12.230Z,100177.02
2023-02-12T01:38:41.046Z,100178.94
2023-02-12T01:41:20.329Z,100183.86
2023-02-12T01:44:15.446Z,100190.36
2023-02-12T01:46:44.479Z,100193.14
2023-02-12T01:49:24.295Z,100197.08
2023-02-12T01:51:57.373Z,100200.55
2023-02-12T01:54:28.880Z,100210.11
2023-02-12T01:56:56.730Z,100216.58
2023-02-12T01:59:24.991Z,100224.02
2023-02-12T02:01:53.449Z,100228.00
2023-02-12T02:04:23.619Z,100232.14
2023-02-12T02:06:59.551Z,100241.30
2023-02-12T02:09:28.052Z,100248.91
2023-02-12T02:12:14.953Z,100255.64
2023-02-12T02:14:43.236Z,100258.06
2023-02-12T02:17:39.015Z,100260.09
2023-02-12T02:20:12.652Z,100272.63
2023-02-12T02:23:05.322Z,100278.40
2023-02-12T02:26:00.964Z,100286.01
2023-02-12T02:28:28.832Z,100294.40
2023-02-12T02:31:23.990Z,100301.38
2023-02-12T02:34:09.469Z,100309.02
2023-02-12T02:37:16.239Z,100311.29
2023-02-12T02:39:52.020Z,100316.51
2023-02-12T02:42:36.809Z,100322.39
2023-02-12T02:45:14.786Z,100324.54
2023-02-12T02:47:48.835Z,100339.73
2023-02-12T02:50:18.730Z,100346.66
2023-02-12T02:52:50.419Z,100351.73
2023-02-12T02:55:18.897Z,100360.13
2023-02-12T02:58:16.813Z,100369.74
2023-02-12T03:01:19.573Z,100376.89
2023-02-12T03:03:52.174Z,100383.39
2023-02-12T03:06:29.558Z,100396.14
2023-02-12T03:09:00.767Z,100404.36
2023-02-12T03:11:33.242Z,100413.28
2023-02-12T03:14:06.765Z,100419.27
2023-02-12T03:16:39.162Z,100431.90
2023-02-12T03:19:29.680Z,100441.60
2023-02-12T03:22:10.923Z,100456.37
2023-02-12T03:24:46.155Z,100468.81
2023-02-12T03:27:18.291Z,100472.55
2023-02-12T03:29:46.691Z,100480.93
2023-02-12T03:32:39.146Z,100491.95
2023-02-12T03:35:16.303Z,100500.00
2023-02-12T03:37:58.960Z,100505.77
2023-02-12T03:40:26.837Z,100508.45
2023-02-12T03:43:03.009Z,100519.44
2023-02-12T03:45:41.591Z,100523.64
2023-02-12T03:48:14.176Z,100531.18
2023-02-12T03:50:58.939Z,100537.52
2023-02-12T03:53:27.342Z,100547.64
2023-02-12T03:56:52.043Z,100556.21
2023-02-12T03:59:20.988Z,100564.26
2023-02-12T04:01:50.279Z,100568.61
2023-02-12T04:04:18.341Z,100574.67
2023-02-12T04:06:48.047Z,100584.40
2023-02-12T04:09:16.131Z,100594.84
2023-02-12T04:12:12.474Z,100597.20
2023-02-12T04:14:55.261Z,100604.94
2023-02-12T04:17:36.465Z,100609.52
2023-02-12T04:20:32.101Z,100618.22
2023-02-12T04:23:04.451Z,100621.58
2023-02-12T04:25:53.864Z,100644.37
2023-02-12T04:28:46.530Z,100647.46
2023-02-12T04:31:28.745Z,100656.80
2023-02-12T04:34:31.315Z,100668.02
2023-02-12T04:37:11.400Z,100678.52
2023-02-12T04:39:39.404Z,100680.39
2023-02-12T04:42:07.358Z,100684.46
2023-02-12T04:44:41.746Z,100682.64
2023-02-12T04:47:13.838Z,100687.05
2023-02-12T04:49:41.914Z,100689.73
2023-02-12T04:52:09.924Z,100694.50
2023-02-12T04:54:39.334Z,100694.95
2023-02-12T04:57:07.126Z,100705.56
2023-02-12T04:59:36.244Z,100711.66
2023-02-12T05:02:04.247Z,100720.52
2023-02-12T05:04:32.805Z,100725.02
2023-02-12T05:07:00.785Z,100730.41
2023-02-12T05:09:28.655Z,100733.75
2023-02-12T05:11:59.569Z,100733.77
2023-02-12T05:14:29.774Z,100739.85
2023-02-12T05:16:57.892Z,100740.39
2023-02-12T05:19:26.130Z,100747.66
2023-02-12T05:21:54.110Z,100752.34
2023-02-12T05:24:21.911Z,100766.04
2023-02-12T05:26:50.062Z,100776.27
2023-02-12T05:29:17.987Z,100777.00
2023-02-12T05:31:46.142Z,100781.85
2023-02-12T05:34:14.173Z,100791.16
2023-02-12T05:36:42.171Z,100795.80
2023-02-12T05:39:10.654Z,100803.88
2023-02-12T05:41:38.763Z,100813.67
2023-02-12T05:44:07.036Z,100817.08
2023-02-12T05:46:35.674Z,100820.27
2023-02-12T05:49:04.217Z,100827.65
2023-02-12T05:51:33.547Z,100834.27
2023-02-12T05:54:03.880Z,100836.06
2023-02-12T05:56:33.752Z,100832.88
2023-02-12T05:59:11.758Z,100842.18
2023-02-12T06:01:40.776Z,100845.27
2023-02-12T06:04:13.542Z,100839.39
2023-02-12T06:06:42.302Z,100844.23
2023-02-12T06:09:11.067Z,100854.10
2023-02-12T06:11:38.982Z,100862.79
2023-02-12T06:14:09.191Z,100866.26
2023-02-12T06:16:37.630Z,100872.38
2023-02-12T06:19:06.477Z,100876.77
2023-02-12T06:21:34.526Z,100885.11
2023-02-12T06:24:03.537Z,100880.50
2023-02-12T06:26:34.950Z,100884.50
2023-02-12T06:29:03.377Z,100891.23
2023-02-12T06:31:37.753Z,100896.09
2023-02-12T06:34:07.799Z,100898.66
2023-02-12T06:36:40.773Z,100902.11
2023-02-12T06:39:09.121Z,100915.05
2023-02-12T06:41:37.052Z,100910.00
2023-02-12T06:44:05.316Z,100909.77
2023-02-12T06:46:33.336Z,100914.71
2023-02-12T06:49:01.610Z,100917.61
2023-02-12T06:51:31.367Z,100922.21
2023-02-12T06:53:59.360Z,100927.66
2023-02-12T06:56:27.383Z,100929.11
2023-02-12T06:58:57.917Z,100936.26
2023-02-12T07:01:28.086Z,100940.30
2023-02-12T07:03:58.116Z,100940.74
2023-02-12T07:06:26.796Z,100947.76
2023-02-12T07:08:55.525Z,100945.55
2023-02-12T07:11:27.415Z,100944.87
2023-02-12T07:13:55.313Z,100948.48
2023-02-12T07:16:23.691Z,100954.76
2023-02-12T07:18:55.595Z,100954.64
2023-02-12T07:21:23.614Z,100952.14
2023-02-12T07:23:52.440Z,100957.19
2023-02-12T07:26:21.427Z,100964.23
2023-02-12T07:28:50.299Z,100970.23
2023-02-12T07:31:24.297Z,100964.46
2023-02-12T07:33:56.265Z,100977.06
2023-02-12T07:36:26.277Z,100976.27
2023-02-12T07:38:54.926Z,100976.65
2023-02-12T07:41:28.236Z,100975.94
2023-02-12T07:44:10.113Z,100983.83
2023-02-12T07:46:48.671Z,100982.92
2023-02-12T07:49:23.145Z,100993.04
2023-02-12T07:51:51.153Z,100998.48
2023-02-12T07:54:18.947Z,101000.05
2023-02-12T07:56:47.267Z,101002.48
2023-02-12T07:59:17.190Z,101006.73
2023-02-12T08:01:49.429Z,101016.52
2023-02-12T08:04:19.995Z,101025.27
2023-02-12T08:06:49.729Z,101027.75
2023-02-12T08:09:19.943Z,101028.55
2023-02-12T08:11:48.639Z,101030.34
2023-02-12T08:14:18.211Z,101029.12
2023-02-12T08:16:47.843Z,101028.41
2023-02-12T08:19:21.755Z,101039.42
2023-02-12T08:21:52.489Z,101042.35
2023-02-12T08:24:22.108Z,101045.91
2023-02-12T08:26:50.195Z,101045.23
2023-02-12T08:29:24.188Z,101038.73
2023-02-12T08:31:57.815Z,101036.65
2023-02-12T08:34:28.744Z,101043.73
2023-02-12T08:36:58.243Z,101054.02
2023-02-12T08:39:27.065Z,101058.52
2023-02-12T08:41:57.086Z,101057.16
2023-02-12T08:44:26.241Z,101060.40
2023-02-12T08:46:55.777Z,101068.16
2023-02-12T08:49:28.952Z,101076.48
2023-02-12T08:51:59.131Z,101079.21
2023-02-12T08:54:29.212Z,101091.16
2023-02-12T08:56:58.004Z,101089.59
2023-02-12T08:59:26.665Z,101085.89
2023-02-12T09:02:00.583Z,101084.31
2023-02-12T09:04:29.454Z,101081.49
2023-02-12T09:06:59.166Z,101088.66
2023-02-12T09:09:27.752Z,101094.95
2023-02-12T09:11:55.872Z,101102.83
2023-02-12T09:14:24.402Z,101109.40
2023-02-12T09:16:53.736Z,101104.67
2023-02-12T09:19:22.193Z,101106.38
2023-02-12T09:21:55.009Z,101105.92
2023-02-12T09:24:27.737Z,101106.02
2023-02-12T09:26:56.346Z,101106.83
2023-02-12T09:29:24.239Z,101106.11
2023-02-12T09:31:52.468Z,101105.40
2023-02-12T09:34:24.741Z,101106.41
2023-02-12T09:36:53.038Z,101110.44
2023-02-12T09:39:21.177Z,101113.75
2023-02-12T09:42:24.184Z,101115.13
2023-02-12T09:45:20.222Z,101117.54
2023-02-12T09:47:51.841Z,101121.70
2023-02-12T09:50:54.020Z,101115.98
2023-02-12T09:53:28.010Z,101115.79
2023-02-12T09:55:56.392Z,101115.08
2023-02-12T09:58:31.540Z,101115.40
2023-02-12T10:00:59.932Z,101110.02
2023-02-12T10:03:27.838Z,101102.11
2023-02-12T10:06:01.184Z,101101.55
2023-02-12T10:08:29.492Z,101102.29
2023-02-12T10:10:57.757Z,101093.91
2023-02-12T10:13:45.374Z,101102.35
2023-02-12T10:16:14.911Z,101115.28
2023-02-12T10:18:46.964Z,101117.88
2023-02-12T10:21:36.298Z,101113.73
2023-02-12T10:24:19.327Z,101114.70
2023-02-12T10:26:51.398Z,101116.09
2023-02-12T10:29:22.086Z,101113.52
2023-02-12T10:32:01.739Z,101119.11
2023-02-12T10:34:34.450Z,101120.33
2023-02-12T10:37:09.259Z,101114.63
2023-02-12T10:39:39.952Z,101110.69
2023-02-12T10:42:20.106Z,101121.02
2023-02-12T10:44:48.181Z,101132.05
2023-02-12T10:47:19.128Z,101127.10
2023-02-12T10:49:55.726Z,101127.10
2023-02-12T10:52:41.279Z,101126.33
2023-02-12T10:55:25.611Z,101122.55
2023-02-12T10:57:53.922Z,101133.77
2023-02-12T11:00:27.468Z,101138.52
2023-02-12T11:03:09.676Z,101140.49
2023-02-12T11:05:42.425Z,101146.27
2023-02-12T11:08:33.503Z,101154.70
2023-02-12T11:11:26.266Z,101167.17
2023-02-12T11:13:56.608Z,101176.15
2023-02-12T11:16:35.861Z,101171.67
2023-02-12T11:19:08.715Z,101168.58
2023-02-12T11:21:37.237Z,101171.52
2023-02-12T11:24:22.726Z,101166.14
2023-02-12T11:26:50.575Z,101165.61
2023-02-12T11:29:24.528Z,101171.52
2023-02-12T11:32:04.156Z,101173.05
2023-02-12T11:34:32.306Z,101172.96
2023-02-12T11:37:00.485Z,101171.80
2023-02-12T11:39:33.816Z,101171.40
2023-02-12T11:42:23.383Z,101167.24
2023-02-12T11:44:58.783Z,101175.33
2023-02-12T11:47:32.428Z,101172.92
2023-02-12T11:50:21.906Z,101175.16
2023-02-12T11:52:51.242Z,101171.52
2023-02-12T11:55:27.437Z,101166.92
2023-02-12T11:58:04.929Z,101169.61
2023-02-12T12:00:38.216Z,101175.54
2023-02-12T12:03:14.081Z,101180.20
2023-02-12T12:05:45.788Z,101182.77
2023-02-12T12:08:39.997Z,101172.86
2023-02-12T12:11:15.043Z,101178.30
2023-02-12T12:14:08.901Z,101172.05
2023-02-12T12:17:00.632Z,101167.79
2023-02-12T12:19:51.343Z,101167.17
2023-02-12T12:22:35.602Z,101171.55
2023-02-12T12:25:17.746Z,101167.56
2023-02-12T12:28:05.551Z,101173.50
2023-02-12T12:30:37.830Z,101167.45
2023-02-12T12:33:09.168Z,101166.95
2023-02-12T12:35:52.413Z,101169.94
2023-02-12T12:38:41.137Z,101178.02
2023-02-12T12:41:23.284Z,101177.56
2023-02-12T12:43:57.372Z,101186.69
2023-02-12T12:46:27.801Z,101182.73
2023-02-12T12:49:01.667Z,101186.91
2023-02-12T12:51:48.649Z,101184.67
2023-02-12T12:54:29.956Z,101180.02
2023-02-12T12:57:16.869Z,101188.02
2023-02-12T12:59:54.927Z,101194.33
2023-02-12T13:02:33.819Z,101194.70
2023-02-12T13:05:22.702Z,101196.84
2023-02-12T13:08:04.268Z,101198.25
2023-02-12T13:10:51.285Z,101199.34
2023-02-12T13:13:33.670Z,101206.86
2023-02-12T13:16:26.749Z,101212.79
2023-02-12T13:19:19.853Z,101209.70
2023-02-12T13:21:51.163Z,101217.40
2023-02-12T13:24:46.047Z,101217.61
2023-02-12T13:27:24.542Z,101216.60
2023-02-12T13:29:53.972Z,101220.64
2023-02-12T13:32:40.711Z,101227.98
2023-02-12T13:35:11.536Z,101230.09
2023-02-12T13:37:45.185Z,101233.59
2023-02-12T13:40:29.474Z,101231.19
2023-02-12T13:43:15.832Z,101239.70
2023-02-12T13:45:49.816Z,101239.57
2023-02-12T13:48:25.331Z,101249.85
2023-02-12T13:51:05.057Z,101253.88
2023-02-12T13:53:45.885Z,101254.06
2023-02-12T13:56:29.198Z,101256.71
2023-02-12T13:59:01.151Z,101253.48
2023-02-12T14:01:39.607Z,101257.35
2023-02-12T14:04:47.696Z,101260.02
2023-02-12T14:07:16.551Z,101268.24
2023-02-12T14:09:50.639Z,101276.82
2023-02-12T14:12:25.900Z,101280.51
2023-02-12T14:15:04.358Z,101282.25
2023-02-12T14:17:33.651Z,101280.91
2023-02-12T14:20:20.020Z,101281.66
2023-02-12T14:22:47.838Z,101283.63
2023-02-12T14:25:24.545Z,101287.32
2023-02-12T14:27:53.552Z,101290.84
2023-02-12T14:30:28.904Z,101293.14
2023-02-12T14:33:09.409Z,101296.48
2023-02-12T14:35:42.295Z,101300.71
2023-02-12T14:38:16.470Z,101301.80
2023-02-12T14:40:46.862Z,101306.04
2023-02-12T14:43:31.965Z,101306.45
2023-02-12T14:46:22.474Z,101306.38
2023-02-12T14:48:58.182Z,101307.84
2023-02-12T14:51:41.897Z,101313.98
2023-02-12T14:54:31.603Z,101314.40
2023-02-12T14:57:01.655Z,101324.88
2023-02-12T14:59:32.280Z,101324.75
2023-02-12T15:02:00.816Z,101327.56
2023-02-12T15:04:31.276Z,101330.55
2023-02-12T15:07:08.444Z,101332.52
2023-02-12T15:09:51.733Z,101344.70
2023-02-12T15:12:32.636Z,101353.77
2023-02-12T15:15:11.784Z,101360.73
2023-02-12T15:17:40.610Z,101371.00
2023-02-12T15:20:17.121Z,101375.55
2023-02-12T15:22:45.072Z,101373.17
2023-02-12T15:25:17.935Z,101376.13
2023-02-12T15:27:47.091Z,101381.52
2023-02-12T15:30:26.124Z,101374.28
2023-02-12T15:33:00.619Z,101380.36
2023-02-12T15:35:29.985Z,101381.59
2023-02-12T15:38:00.144Z,101385.05
2023-02-12T15:40:28.968Z,101384.54
2023-02-12T15:43:02.303Z,101391.47
2023-02-12T15:45:33.201Z,101393.56
2023-02-12T15:48:17.270Z,101399.10
2023-02-12T15:50:52.040Z,101402.55
2023-02-12T15:53:20.360Z,101405.30
2023-02-12T15:55:48.543Z,101405.83
2023-02-12T15:58:24.796Z,101412.57
2023-02-12T16:00:53.100Z,101418.44
2023-02-12T16:03:30.247Z,101422.77
2023-02-12T16:06:05.279Z,101429.63
2023-02-12T16:08:35.794Z,101430.66
2023-02-12T16:11:13.829Z,101429.45
2023-02-12T16:13:51.972Z,101425.80
2023-02-12T16:16:27.428Z,101428.21
2023-02-12T16:19:07.098Z,101436.67
2023-02-12T16:21:36.842Z,101434.77
2023-02-12T16:24:05.318Z,101432.85
2023-02-12T16:26:33.451Z,101436.09
2023-02-12T16:29:01.402Z,101441.27
2023-02-12T16:31:30.102Z,101442.11
2023-02-12T16:33:59.373Z,101444.88
2023-02-12T16:36:30.657Z,101446.77
2023-02-12T16:39:03.311Z,101450.38
2023-02-12T16:41:34.613Z,101453.97
2023-02-12T16:44:02.485Z,101453.09
2023-02-12T16:46:34.632Z,101455.27
2023-02-12T16:49:02.895Z,101457.81
2023-02-12T16:51:32.834Z,101462.61
2023-02-12T16:54:02.065Z,101470.85
2023-02-12T16:56:34.210Z,101465.79
2023-02-12T16:59:02.417Z,101471.39
2023-02-12T17:01:31.971Z,101474.96
2023-02-12T17:04:01.120Z,101473.19
2023-02-12T17:06:31.077Z,101471.23
2023-02-12T17:08:59.682Z,101473.77
2023-02-12T17:11:28.138Z,101473.69
2023-02-12T17:13:56.352Z,101471.70
2023-02-12T17:16:30.703Z,101474.72
2023-02-12T17:19:00.077Z,101482.72
2023-02-12T17:21:38.398Z,101487.96
2023-02-12T17:24:20.892Z,101489.61
2023-02-12T17:26:52.145Z,101493.16
2023-02-12T17:29:21.142Z,101497.41
2023-02-12T17:31:50.477Z,101502.36
2023-02-12T17:34:18.563Z,101506.14
2023-02-12T17:36:46.438Z,101509.58
2023-02-12T17:39:14.807Z,101512.90
2023-02-12T17:41:44.270Z,101516.20
2023-02-12T17:44:13.949Z,101513.96
2023-02-12T17:46:42.154Z,101518.41
2023-02-12T17:49:10.238Z,101518.21
2023-02-12T17:51:39.094Z,101519.52
2023-02-12T17:54:07.547Z,101523.23
2023-02-12T17:56:36.864Z,101519.23
2023-02-12T17:59:04.991Z,101513.48
2023-02-12T18:01:34.642Z,101517.56
2023-02-12T18:04:07.755Z,101515.60
2023-02-12T18:06:35.672Z,101515.21
2023-02-12T18:09:03.657Z,101515.36
2023-02-12T18:11:33.085Z,101525.66
2023-02-12T18:14:02.221Z,101527.06
2023-02-12T18:16:31.278Z,101529.01
2023-02-12T18:19:00.610Z,101533.15
2023-02-12T18:21:28.500Z,101541.28
2023-02-12T18:23:57.000Z,101540.80
2023-02-12T18:26:25.008Z,101546.14
2023-02-12T18:28:54.312Z,101548.20
2023-02-12T18:31:22.524Z,101554.55
2023-02-12T18:33:50.632Z,101559.85
2023-02-12T18:36:19.841Z,101565.35
2023-02-12T18:38:49.061Z,101561.89
2023-02-12T18:41:18.923Z,101562.54
2023-02-12T18:43:47.880Z,101561.81
2023-02-12T18:46:21.888Z,101563.84
2023-02-12T18:48:52.164Z,101563.97
2023-02-12T18:51:22.519Z,101563.58
2023-02-12T18:54:05.339Z,101568.90
2023-02-12T18:56:37.966Z,101566.19
2023-02-12T18:59:07.101Z,101563.95
2023-02-12T19:01:35.825Z,101561.08
2023-02-12T19:04:05.505Z,101557.31
2023-02-12T19:06:34.080Z,101551.61
2023-02-12T19:09:05.003Z,101553.23
2023-02-12T19:11:35.115Z,101554.52
2023-02-12T19:14:03.086Z,101553.56
2023-02-12T19:16:33.387Z,101549.16
2023-02-12T19:19:03.056Z,101551.98
2023-02-12T19:21:33.601Z,101548.42
2023-02-12T19:24:02.264Z,101544.15
2023-02-12T19:26:30.418Z,101547.48
2023-02-12T19:28:58.609Z,101549.15
2023-02-12T19:31:27.512Z,101548.48
2023-02-12T19:34:03.415Z,101544.59
2023-02-12T19:36:32.873Z,101541.09
2023-02-12T19:39:00.981Z,101533.33
2023-02-12T19:41:29.829Z,101528.61
2023-02-12T19:43:59.666Z,101527.45
2023-02-12T19:46:29.644Z,101527.66
2023-02-12T19:49:01.204Z,101519.40
2023-02-12T19:51:30.174Z,101514.91
2023-02-12T19:54:02.084Z,101514.55
2023-02-12T19:56:30.441Z,101516.09
2023-02-12T19:58:58.837Z,101515.73
2023-02-12T20:01:27.084Z,101517.98
2023-02-12T20:03:55.868Z,101523.67
2023-02-12T20:06:25.952Z,101525.23
2023-02-12T20:08:54.161Z,101524.73
2023-02-12T20:11:24.204Z,101528.87
2023-02-12T20:13:52.808Z,101524.44
2023-02-12T20:16:24.104Z,101527.26
2023-02-12T20:18:52.570Z,101525.10
2023-02-12T20:21:24.098Z,101524.95
2023-02-12T20:23:52.097Z,101525.65
2023-02-12T20:26:20.895Z,101531.13
2023-02-12T20:28:49.088Z,101538.14
2023-02-12T20:31:21.902Z,101538.77
2023-02-12T20:33:53.953Z,101529.91
2023-02-12T20:36:21.820Z,101530.84
2023-02-12T20:38:56.003Z,101530.40
2023-02-12T20:41:24.378Z,101525.83
2023-02-12T20:43:52.351Z,101522.66
2023-02-12T20:46:21.232Z,101526.60
2023-02-12T20:48:49.472Z,101526.45
2023-02-12T20:51:19.688Z,101527.87
2023-02-12T20:53:47.804Z,101529.17
2023-02-12T20:56:17.826Z,101528.73
2023-02-12T20:58:46.060Z,101531.56
2023-02-12T21:01:17.302Z,101530.73
2023-02-12T21:03:45.672Z,101524.70
2023-02-12T21:06:15.704Z,101529.31
2023-02-12T21:08:45.204Z,101529.63
2023-02-12T21:11:17.086Z,101532.02
2023-02-12T21:13:58.598Z,101533.73
2023-02-12T21:16:32.662Z,101533.89
2023-02-12T21:19:00.738Z,101535.58
2023-02-12T21:21:32.684Z,101538.84
2023-02-12T21:24:01.277Z,101534.24
2023-02-12T21:26:30.894Z,101539.48
2023-02-12T21:28:59.796Z,101543.00
2023-02-12T21:31:35.971Z,101543.96
2023-02-12T21:34:05.004Z,101545.94
2023-02-12T21:36:34.987Z,101547.88
2023-02-12T21:39:05.170Z,101554.48
2023-02-12T21:41:35.653Z,101554.52
2023-02-12T21:44:06.400Z,101559.00
2023-02-12T21:46:34.975Z,101555.05
2023-02-12T21:49:03.316Z,101557.78
2023-02-12T21:51:42.375Z,101561.06
2023-02-12T21:54:15.531Z,101560.94
2023-02-12T21:56:44.960Z,101558.77
2023-02-12T21:59:13.320Z,101560.38
2023-02-12T22:01:43.267Z,101558.93
2023-02-12T22:04:11.274Z,101558.86
2023-02-12T22:06:41.908Z,101561.56
2023-02-12T22:09:10.608Z,101559.73
2023-02-12T22:11:38.893Z,101560.44
2023-02-12T22:14:08.259Z,101558.36
2023-02-12T22:16:38.307Z,101555.05
2023-02-12T22:19:06.259Z,101555.34
2023-02-12T22:21:40.191Z,101554.02
2023-02-12T22:24:09.459Z,101561.17
2023-02-12T22:26:37.308Z,101556.79
2023-02-12T22:29:09.309Z,101550.18
2023-02-12T22:31:38.346Z,101552.23
2023-02-12T22:34:08.356Z,101553.95
2023-02-12T22:36:37.041Z,101559.30
2023-02-12T22:39:05.567Z,101559.00
2023-02-12T22:41:33.396Z,101562.83
2023-02-12T22:44:02.305Z,101560.96
2023-02-12T22:46:30.714Z,101557.18
2023-02-12T22:48:59.951Z,101552.70
2023-02-12T22:51:30.152Z,101550.28
2023-02-12T22:53:58.177Z,101550.11
2023-02-12T22:56:26.216Z,101548.73
2023-02-12T22:58:57.882Z,101548.23
2023-02-12T23:01:29.798Z,101543.13
2023-02-12T23:03:57.985Z,101546.30
2023-02-12T23:06:28.110Z,101545.73
2023-02-12T23:08:59.092Z,101540.84
2023-02-12T23:11:28.260Z,101544.02
2023-02-12T23:13:56.327Z,101550.27
2023-02-12T23:16:24.811Z,101549.43
2023-02-12T23:18:56.938Z,101547.17
2023-02-12T23:21:26.240Z,101541.27
2023-02-12T23:23:54.414Z,101540.35
2023-02-12T23:26:22.392Z,101534.23
2023-02-12T23:28:50.464Z,101534.47
2023-02-12T23:31:18.472Z,101534.04
2023-02-12T23:33:46.484Z,101529.52
2023-02-12T23:36:14.607Z,101525.53
2023-02-12T23:38:42.519Z,101515.38
2023-02-12T23:41:10.640Z,101511.92
2023-02-12T23:43:39.127Z,101512.42
2023-02-12T23:46:08.265Z,101512.76
2023-02-12T23:48:36.519Z,101508.26
2023-02-12T23:51:04.690Z,101510.46
2023-02-12T23:53:33.023Z,101507.48
2023-02-12T23:56:01.118Z,101505.39
2023-02-12T23:58:29.062Z,101505.85
