createdAt,value
2019-04-28T00:02:22.777Z,1.25
2019-04-28T00:04:52.763Z,1.72
2019-04-28T00:07:22.362Z,1.70
2019-04-28T00:09:51.904Z,1.55
2019-04-28T00:12:22.942Z,1.50
2019-04-28T00:14:52.563Z,1.40
2019-04-28T00:17:22.157Z,1.47
2019-04-28T00:19:52.237Z,1.62
2019-04-28T00:22:35.557Z,1.42
2019-04-28T00:25:21.403Z,1.22
2019-04-28T00:27:51.615Z,1.42
2019-04-28T00:30:22.989Z,1.92
2019-04-28T00:32:52.589Z,1.70
2019-04-28T00:35:23.235Z,1.20
2019-04-28T00:37:53.011Z,1.57
2019-04-28T00:40:22.535Z,1.82
2019-04-28T00:42:52.003Z,1.20
2019-04-28T00:45:21.601Z,1.60
2019-04-28T00:47:51.144Z,1.32
2019-04-28T00:50:21.684Z,1.80
2019-04-28T00:52:51.830Z,2.12
2019-04-28T00:55:21.494Z,2.62
2019-04-28T00:57:51.507Z,2.50
2019-04-28T01:00:23.173Z,2.27
2019-04-28T01:02:53.266Z,2.15
2019-04-28T01:05:22.869Z,2.58
2019-04-28T01:07:52.393Z,2.62
2019-04-28T01:10:22.697Z,2.15
2019-04-28T01:12:52.626Z,2.00
2019-04-28T01:15:26.623Z,1.40
2019-04-28T01:17:57.869Z,1.40
2019-04-28T01:20:27.501Z,1.45
2019-04-28T01:22:57.395Z,1.80
2019-04-28T01:25:26.945Z,1.92
2019-04-28T01:27:56.562Z,1.40
2019-04-28T01:30:29.876Z,1.72
2019-04-28T01:33:04.219Z,1.65
2019-04-28T01:35:33.750Z,1.85
2019-04-28T01:38:03.417Z,1.67
2019-04-28T01:40:33.027Z,2.33
2019-04-28T01:43:02.555Z,1.50
2019-04-28T01:45:32.094Z,1.65
2019-04-28T01:48:02.349Z,1.27
2019-04-28T01:50:31.853Z,1.80
2019-04-28T01:53:01.373Z,1.20
2019-04-28T01:55:30.982Z,2.30
2019-04-28T01:58:00.506Z,2.00
2019-04-28T02:00:30.121Z,1.52
2019-04-28T02:03:00.430Z,2.12
2019-04-28T02:05:30.886Z,2.00
2019-04-28T02:08:00.504Z,1.37
2019-04-28T02:10:31.186Z,1.47
2019-04-28T02:13:01.118Z,1.32
2019-04-28T02:15:30.582Z,1.72
2019-04-28T02:18:00.258Z,1.52
2019-04-28T02:20:30.233Z,1.67
2019-04-28T02:23:01.694Z,1.57
2019-04-28T02:25:31.248Z,1.57
2019-04-28T02:28:00.769Z,2.40
2019-04-28T02:30:44.154Z,2.05
2019-04-28T02:33:01.887Z,1.85
2019-04-28T02:35:34.001Z,1.35
2019-04-28T02:38:02.638Z,1.52
2019-04-28T02:40:32.225Z,1.40
2019-04-28T02:43:01.764Z,1.82
2019-04-28T02:45:31.774Z,1.98
2019-04-28T02:48:02.971Z,2.10
2019-04-28T02:50:47.497Z,2.00
2019-04-28T02:53:21.362Z,3.02
2019-04-28T02:55:51.445Z,2.72
2019-04-28T02:58:22.419Z,2.10
2019-04-28T03:01:02.690Z,1.80
2019-04-28T03:03:23.572Z,2.25
2019-04-28T03:05:53.163Z,2.17
2019-04-28T03:08:22.707Z,3.27
2019-04-28T03:10:52.230Z,2.55
2019-04-28T03:13:21.772Z,2.47
2019-04-28T03:15:51.812Z,2.08
2019-04-28T03:18:22.501Z,2.60
2019-04-28T03:20:52.069Z,2.40
2019-04-28T03:23:22.743Z,3.25
2019-04-28T03:25:53.982Z,3.35
2019-04-28T03:28:33.523Z,4.40
2019-04-28T03:31:36.877Z,3.75
2019-04-28T03:33:48.993Z,2.77
2019-04-28T03:36:16.000Z,5.12
2019-04-28T03:38:45.729Z,5.15
2019-04-28T03:41:15.320Z,4.62
2019-04-28T03:43:44.850Z,5.72
2019-04-28T03:46:16.035Z,5.78
2019-04-28T03:48:45.557Z,3.83
2019-04-28T03:51:15.086Z,2.95
2019-04-28T03:53:44.614Z,3.72
2019-04-28T03:56:15.715Z,5.42
2019-04-28T03:58:45.568Z,3.25
2019-04-28T04:01:15.092Z,4.80
2019-04-28T04:03:44.627Z,3.40
2019-04-28T04:06:14.158Z,2.72
2019-04-28T04:08:44.682Z,2.42
2019-04-28T04:11:21.656Z,2.62
2019-04-28T04:14:11.285Z,3.17
2019-04-28T04:16:41.773Z,2.15
2019-04-28T04:19:14.814Z,2.67
2019-04-28T04:21:44.266Z,3.17
2019-04-28T04:24:13.807Z,3.52
2019-04-28T04:26:44.569Z,3.10
2019-04-28T04:29:14.039Z,3.27
2019-04-28T04:31:43.503Z,3.72
2019-04-28T04:34:13.104Z,3.02
2019-04-28T04:36:42.740Z,3.55
2019-04-28T04:39:12.274Z,3.37
2019-04-28T04:41:43.804Z,3.08
2019-04-28T04:44:13.180Z,3.30
2019-04-28T04:46:42.713Z,3.75
2019-04-28T04:49:12.182Z,4.37
2019-04-28T04:51:44.018Z,3.10
2019-04-28T04:54:12.879Z,4.55
2019-04-28T04:56:42.411Z,4.30
2019-04-28T04:59:11.875Z,3.22
2019-04-28T05:01:43.065Z,2.45
2019-04-28T05:04:23.282Z,2.58
2019-04-28T05:06:52.889Z,2.42
2019-04-28T05:09:22.797Z,3.30
2019-04-28T05:11:52.260Z,3.08
2019-04-28T05:14:21.794Z,2.98
2019-04-28T05:16:51.322Z,3.75
2019-04-28T05:19:20.874Z,5.50
2019-04-28T05:21:50.481Z,6.40
2019-04-28T05:24:21.654Z,3.90
2019-04-28T05:26:51.592Z,5.90
2019-04-28T05:29:26.443Z,4.55
2019-04-28T05:31:54.875Z,4.37
2019-04-28T05:34:25.080Z,2.90
2019-04-28T05:36:54.606Z,3.12
2019-04-28T05:39:24.075Z,2.90
2019-04-28T05:41:53.947Z,2.00
2019-04-28T05:44:23.683Z,1.25
2019-04-28T05:46:53.289Z,1.55
2019-04-28T05:49:39.800Z,1.07
2019-04-28T05:52:27.501Z,1.42
2019-04-28T05:54:59.826Z,1.00
2019-04-28T05:57:39.897Z,0.80
2019-04-28T06:00:29.611Z,1.00
2019-04-28T06:03:00.719Z,0.80
2019-04-28T06:05:31.870Z,1.35
2019-04-28T06:08:03.234Z,1.77
2019-04-28T06:10:32.765Z,1.22
2019-04-28T06:13:03.069Z,1.15
2019-04-28T06:15:32.877Z,0.90
2019-04-28T06:18:02.337Z,1.20
2019-04-28T06:20:31.969Z,0.60
2019-04-28T06:23:01.814Z,0.60
2019-04-28T06:25:31.349Z,0.88
2019-04-28T06:28:00.951Z,0.75
2019-04-28T06:30:30.778Z,0.70
2019-04-28T06:33:07.573Z,0.80
2019-04-28T06:35:31.568Z,0.70
2019-04-28T06:38:01.094Z,0.50
2019-04-28T06:40:32.546Z,0.62
2019-04-28T06:43:02.103Z,0.90
2019-04-28T06:45:31.695Z,0.88
2019-04-28T06:48:01.786Z,0.90
2019-04-28T06:50:32.405Z,0.50
2019-04-28T06:53:02.993Z,0.80
2019-04-28T06:55:32.955Z,0.68
2019-04-28T06:58:02.476Z,0.70
2019-04-28T07:00:31.938Z,0.93
2019-04-28T07:03:01.519Z,0.78
2019-04-28T07:05:32.136Z,0.60
2019-04-28T07:08:01.758Z,0.60
2019-04-28T07:10:31.362Z,0.90
2019-04-28T07:13:00.969Z,0.80
2019-04-28T07:15:30.636Z,0.60
2019-04-28T07:18:01.273Z,0.95
2019-04-28T07:20:36.264Z,0.90
2019-04-28T07:23:06.038Z,0.70
2019-04-28T07:25:36.569Z,0.80
2019-04-28T07:28:06.196Z,0.60
2019-04-28T07:30:37.381Z,0.53
2019-04-28T07:33:06.973Z,0.60
2019-04-28T07:35:36.509Z,0.80
2019-04-28T07:38:06.337Z,0.78
2019-04-28T07:40:35.882Z,0.53
2019-04-28T07:43:05.406Z,0.85
2019-04-28T07:45:35.650Z,0.95
2019-04-28T07:48:05.181Z,1.17
2019-04-28T07:50:35.781Z,0.53
2019-04-28T07:53:17.281Z,0.95
2019-04-28T07:55:47.084Z,1.00
2019-04-28T07:58:16.695Z,0.98
2019-04-28T08:00:48.713Z,1.50
2019-04-28T08:03:17.443Z,1.65
2019-04-28T08:05:48.063Z,0.98
2019-04-28T08:08:17.666Z,0.90
2019-04-28T08:10:47.129Z,0.93
2019-04-28T08:13:16.662Z,0.80
2019-04-28T08:15:46.358Z,1.10
2019-04-28T08:18:15.885Z,0.72
2019-04-28T08:20:45.505Z,1.40
2019-04-28T08:23:15.100Z,1.20
2019-04-28T08:25:44.641Z,0.75
2019-04-28T08:28:14.247Z,1.17
2019-04-28T08:30:43.771Z,0.82
2019-04-28T08:33:15.017Z,0.60
2019-04-28T08:35:44.500Z,0.88
2019-04-28T08:38:14.323Z,0.80
2019-04-28T08:40:43.790Z,0.30
2019-04-28T08:43:13.273Z,0.98
2019-04-28T08:45:42.803Z,0.40
2019-04-28T08:48:12.335Z,0.90
2019-04-28T08:50:41.932Z,0.85
2019-04-28T08:53:13.905Z,0.70
2019-04-28T08:55:42.693Z,0.80
2019-04-28T08:58:12.292Z,0.65
2019-04-28T09:00:41.907Z,0.45
2019-04-28T09:03:11.815Z,0.30
2019-04-28T09:05:41.344Z,0.53
2019-04-28T09:08:10.871Z,0.35
2019-04-28T09:10:40.473Z,0.70
2019-04-28T09:13:10.077Z,0.60
2019-04-28T09:15:39.683Z,0.50
2019-04-28T09:18:09.240Z,0.60
2019-04-28T09:20:38.767Z,0.70
2019-04-28T09:23:08.309Z,0.60
2019-04-28T09:25:37.839Z,0.70
2019-04-28T09:28:07.376Z,0.82
2019-04-28T09:30:36.969Z,0.80
2019-04-28T09:33:06.526Z,0.90
2019-04-28T09:35:37.064Z,1.37
2019-04-28T09:38:06.596Z,0.80
2019-04-28T09:40:36.121Z,0.80
2019-04-28T09:43:13.229Z,0.93
2019-04-28T09:45:50.463Z,0.72
2019-04-28T09:48:20.010Z,0.93
2019-04-28T09:50:52.637Z,0.57
2019-04-28T09:53:22.497Z,0.60
2019-04-28T09:55:52.029Z,0.55
2019-04-28T09:58:21.626Z,0.65
2019-04-28T10:00:51.085Z,0.60
2019-04-28T10:03:20.545Z,0.50
2019-04-28T10:05:50.159Z,0.70
2019-04-28T10:08:19.943Z,0.88
2019-04-28T10:10:49.431Z,0.70
2019-04-28T10:13:19.038Z,1.50
2019-04-28T10:15:48.969Z,1.10
2019-04-28T10:18:18.441Z,0.90
2019-04-28T10:20:47.979Z,0.62
2019-04-28T10:23:17.521Z,0.50
2019-04-28T10:25:47.033Z,0.90
2019-04-28T10:28:16.810Z,0.90
2019-04-28T10:30:46.416Z,0.68
2019-04-28T10:33:16.302Z,0.78
2019-04-28T10:35:45.933Z,0.65
2019-04-28T10:38:16.526Z,0.70
2019-04-28T10:40:47.625Z,0.90
2019-04-28T10:43:17.256Z,0.70
2019-04-28T10:45:50.710Z,0.65
2019-04-28T10:50:48.960Z,1.07
2019-04-28T10:53:18.556Z,0.65
2019-04-28T10:55:48.165Z,0.70
2019-04-28T10:58:17.629Z,0.62
2019-04-28T11:00:47.784Z,0.78
2019-04-28T11:03:17.272Z,0.70
2019-04-28T11:05:47.173Z,0.50
2019-04-28T11:08:34.890Z,0.70
2019-04-28T11:11:06.062Z,0.85
2019-04-28T11:13:35.599Z,0.90
2019-04-28T11:16:05.232Z,0.80
2019-04-28T11:18:34.765Z,0.70
2019-04-28T11:21:04.368Z,0.98
2019-04-28T11:23:33.913Z,1.02
2019-04-28T11:26:03.522Z,0.60
2019-04-28T11:28:33.498Z,0.78
2019-04-28T11:31:03.113Z,0.70
2019-04-28T11:33:50.945Z,0.65
2019-04-28T11:36:22.164Z,0.57
2019-04-28T11:38:51.780Z,0.53
2019-04-28T11:41:21.310Z,0.80
2019-04-28T11:43:51.209Z,0.90
2019-04-28T11:46:22.226Z,0.70
2019-04-28T11:48:52.061Z,0.60
2019-04-28T11:51:21.590Z,0.70
2019-04-28T11:53:51.129Z,0.82
2019-04-28T11:56:20.591Z,0.62
2019-04-28T11:58:50.542Z,0.88
2019-04-28T12:01:20.371Z,0.50
2019-04-28T12:03:51.548Z,0.75
2019-04-28T12:06:21.118Z,0.70
2019-04-28T12:08:52.294Z,0.80
2019-04-28T12:11:23.539Z,0.68
2019-04-28T12:14:00.489Z,0.70
2019-04-28T12:16:38.033Z,0.78
2019-04-28T12:19:21.660Z,0.70
2019-04-28T12:21:51.189Z,0.70
2019-04-28T12:24:20.978Z,0.80
2019-04-28T12:26:50.890Z,0.80
2019-04-28T12:29:20.356Z,0.90
2019-04-28T12:31:49.921Z,0.72
2019-04-28T12:34:19.381Z,0.60
2019-04-28T12:36:48.869Z,0.70
2019-04-28T12:39:18.470Z,0.55
2019-04-28T12:41:48.077Z,0.50
2019-04-28T12:44:17.634Z,0.50
2019-04-28T12:46:47.157Z,0.53
2019-04-28T12:49:24.254Z,0.55
2019-04-28T12:51:53.780Z,0.37
2019-04-28T12:54:27.703Z,0.50
2019-04-28T12:56:58.301Z,0.50
2019-04-28T12:59:32.477Z,0.60
2019-04-28T13:02:04.625Z,0.50
2019-04-28T13:04:35.792Z,0.70
2019-04-28T13:07:06.925Z,0.60
2019-04-28T13:09:36.446Z,0.60
2019-04-28T13:12:06.667Z,0.70
2019-04-28T13:14:37.265Z,0.60
2019-04-28T13:17:06.802Z,0.60
2019-04-28T13:19:36.536Z,0.60
2019-04-28T13:22:06.124Z,0.72
2019-04-28T13:24:35.669Z,0.75
2019-04-28T13:27:05.224Z,0.60
2019-04-28T13:29:34.757Z,0.60
2019-04-28T13:32:04.694Z,0.60
2019-04-28T13:34:35.901Z,0.68
2019-04-28T13:37:05.536Z,0.45
2019-04-28T13:39:36.685Z,0.80
2019-04-28T13:42:06.220Z,0.93
2019-04-28T13:44:49.234Z,0.65
2019-04-28T13:47:18.736Z,0.50
2019-04-28T13:49:52.926Z,0.60
2019-04-28T13:52:22.532Z,0.45
2019-04-28T13:54:54.067Z,0.50
2019-04-28T13:57:24.645Z,0.50
2019-04-28T13:59:55.753Z,0.65
2019-04-28T14:02:38.961Z,0.60
2019-04-28T14:05:26.712Z,0.70
2019-04-28T14:07:56.314Z,0.68
2019-04-28T14:10:25.845Z,0.60
2019-04-28T14:12:58.327Z,0.70
2019-04-28T14:15:28.296Z,0.65
2019-04-28T14:17:57.922Z,0.50
2019-04-28T14:20:27.474Z,0.70
2019-04-28T14:22:58.454Z,0.60
2019-04-28T14:25:28.045Z,0.78
2019-04-28T14:27:57.511Z,0.50
2019-04-28T14:30:27.045Z,0.68
2019-04-28T14:32:56.632Z,0.80
2019-04-28T14:35:26.201Z,0.82
2019-04-28T14:37:55.792Z,0.80
2019-04-28T14:40:25.702Z,0.90
2019-04-28T14:42:55.380Z,0.45
2019-04-28T14:45:24.822Z,1.70
2019-04-28T14:47:54.470Z,0.70
2019-04-28T14:50:24.164Z,0.60
2019-04-28T14:52:53.737Z,0.80
2019-04-28T14:55:23.402Z,0.60
2019-04-28T14:57:52.993Z,0.70
2019-04-28T15:00:33.469Z,0.90
2019-04-28T15:03:04.639Z,0.70
2019-04-28T15:05:35.824Z,0.55
2019-04-28T15:08:23.609Z,0.75
2019-04-28T15:11:12.631Z,0.98
2019-04-28T15:13:42.181Z,1.67
2019-04-28T15:16:12.745Z,0.57
2019-04-28T15:18:42.487Z,0.85
2019-04-28T15:21:11.960Z,0.57
2019-04-28T15:23:41.438Z,0.60
2019-04-28T15:26:11.290Z,0.78
2019-04-28T15:28:40.750Z,0.75
2019-04-28T15:31:10.357Z,0.75
2019-04-28T15:33:39.895Z,0.60
2019-04-28T15:36:09.498Z,0.68
2019-04-28T15:38:39.100Z,1.00
2019-04-28T15:41:20.863Z,0.62
2019-04-28T15:43:40.249Z,0.90
2019-04-28T15:46:10.857Z,0.98
2019-04-28T15:48:40.484Z,0.85
2019-04-28T15:51:10.005Z,0.60
2019-04-28T15:53:39.615Z,0.78
2019-04-28T15:56:19.533Z,0.80
2019-04-28T15:58:49.066Z,1.00
2019-04-28T16:01:18.623Z,0.70
2019-04-28T16:03:48.209Z,0.80
2019-04-28T16:06:17.683Z,0.85
2019-04-28T16:08:47.213Z,0.60
2019-04-28T16:11:16.750Z,0.72
2019-04-28T16:13:46.494Z,1.25
2019-04-28T16:16:16.097Z,1.10
2019-04-28T16:18:45.625Z,0.78
2019-04-28T16:21:16.625Z,0.80
2019-04-28T16:23:46.089Z,0.72
2019-04-28T16:26:16.126Z,0.60
2019-04-28T16:28:45.665Z,0.72
2019-04-28T16:31:15.582Z,0.95
2019-04-28T16:33:45.041Z,0.68
2019-04-28T16:36:14.501Z,0.68
2019-04-28T16:38:44.437Z,0.78
2019-04-28T16:41:14.650Z,0.60
2019-04-28T16:43:44.573Z,1.00
2019-04-28T16:46:14.176Z,0.88
2019-04-28T16:48:43.705Z,0.90
2019-04-28T16:51:14.695Z,0.62
2019-04-28T16:53:46.540Z,0.55
2019-04-28T16:56:32.453Z,0.93
2019-04-28T16:59:12.745Z,0.37
2019-04-28T17:01:43.945Z,0.50
2019-04-28T17:04:13.559Z,0.30
2019-04-28T17:06:43.177Z,0.65
2019-04-28T17:09:13.159Z,0.40
2019-04-28T17:11:44.227Z,0.98
2019-04-28T17:14:13.829Z,0.50
2019-04-28T17:16:44.464Z,0.45
2019-04-28T17:19:14.044Z,0.50
2019-04-28T17:21:43.597Z,0.60
2019-04-28T17:24:13.418Z,0.50
2019-04-28T17:26:43.071Z,0.75
2019-04-28T17:29:12.953Z,0.90
2019-04-28T17:31:42.853Z,0.68
2019-04-28T17:34:12.477Z,0.50
2019-04-28T17:36:42.014Z,0.80
2019-04-28T17:39:19.119Z,0.85
2019-04-28T17:41:48.719Z,0.60
2019-04-28T17:44:18.274Z,0.47
2019-04-28T17:46:47.876Z,0.80
2019-04-28T17:49:19.114Z,1.37
2019-04-28T17:51:48.642Z,0.60
2019-04-28T17:54:18.114Z,0.62
2019-04-28T17:56:47.868Z,0.70
2019-04-28T17:59:17.474Z,0.53
2019-04-28T18:01:51.398Z,0.70
2019-04-28T18:04:24.031Z,0.90
2019-04-28T18:06:58.277Z,0.70
2019-04-28T18:09:28.140Z,0.70
2019-04-28T18:11:58.061Z,0.80
2019-04-28T18:14:27.576Z,0.80
2019-04-28T18:17:15.217Z,0.80
2019-04-28T18:19:44.726Z,1.50
2019-04-28T18:22:14.268Z,0.80
2019-04-28T18:24:43.898Z,0.60
2019-04-28T18:27:13.506Z,0.90
2019-04-28T18:29:43.113Z,0.70
2019-04-28T18:32:23.514Z,0.70
2019-04-28T18:35:06.821Z,1.00
2019-04-28T18:37:54.609Z,0.80
2019-04-28T18:40:25.828Z,0.88
2019-04-28T18:43:00.784Z,0.80
2019-04-28T18:45:30.312Z,1.17
2019-04-28T18:47:59.846Z,0.82
2019-04-28T18:50:29.369Z,1.07
2019-04-28T18:52:58.968Z,1.20
2019-04-28T18:55:28.502Z,0.90
2019-04-28T18:57:58.096Z,0.93
2019-04-28T19:00:29.211Z,1.00
2019-04-28T19:02:58.737Z,0.80
2019-04-28T19:05:29.851Z,1.35
2019-04-28T19:08:09.654Z,2.12
2019-04-28T19:10:43.454Z,0.95
2019-04-28T19:13:20.460Z,1.40
2019-04-28T19:16:03.878Z,1.15
2019-04-28T19:18:41.384Z,1.40
2019-04-28T19:21:11.255Z,1.27
2019-04-28T19:23:40.845Z,1.37
2019-04-28T19:26:13.385Z,0.90
2019-04-28T19:29:16.021Z,1.30
2019-04-28T19:31:50.389Z,1.50
2019-04-28T19:34:20.245Z,1.55
2019-04-28T19:36:49.778Z,1.30
2019-04-28T19:39:19.377Z,1.57
2019-04-28T19:41:49.406Z,1.62
2019-04-28T19:44:19.029Z,1.90
2019-04-28T19:46:48.642Z,2.62
2019-04-28T19:49:19.274Z,3.45
2019-04-28T19:51:48.819Z,2.50
2019-04-28T19:54:19.999Z,0.88
2019-04-28T19:56:54.073Z,1.00
2019-04-28T19:59:27.973Z,2.80
2019-04-28T20:01:58.650Z,2.05
2019-04-28T20:04:28.183Z,2.00
2019-04-28T20:06:57.713Z,2.40
2019-04-28T20:09:27.324Z,2.45
2019-04-28T20:11:56.896Z,0.93
2019-04-28T20:14:26.874Z,2.15
2019-04-28T20:16:56.426Z,2.45
2019-04-28T20:19:25.965Z,1.77
2019-04-28T20:21:55.498Z,1.62
2019-04-28T20:24:25.024Z,1.47
2019-04-28T20:26:54.649Z,1.30
2019-04-28T20:29:24.173Z,1.67
2019-04-28T20:31:53.715Z,0.80
2019-04-28T20:34:23.246Z,1.62
2019-04-28T20:37:03.381Z,1.50
2019-04-28T20:39:33.481Z,1.70
2019-04-28T20:42:21.038Z,1.20
2019-04-28T20:44:50.500Z,2.15
2019-04-28T20:47:20.044Z,1.37
2019-04-28T20:49:49.658Z,1.37
2019-04-28T20:52:20.266Z,1.75
2019-04-28T20:54:49.817Z,1.57
2019-04-28T20:57:19.797Z,1.55
2019-04-28T20:59:49.402Z,2.42
2019-04-28T21:02:18.866Z,1.30
2019-04-28T21:04:48.399Z,1.75
2019-04-28T21:07:18.094Z,1.35
2019-04-28T21:09:47.694Z,1.85
2019-04-28T21:12:17.227Z,1.40
2019-04-28T21:14:46.765Z,1.95
2019-04-28T21:17:17.382Z,1.32
2019-04-28T21:19:47.118Z,1.15
2019-04-28T21:22:16.585Z,1.50
2019-04-28T21:24:47.118Z,1.62
2019-04-28T21:27:16.718Z,1.40
2019-04-28T21:29:46.319Z,1.10
2019-04-28T21:32:15.781Z,1.22
2019-04-28T21:34:45.372Z,1.42
2019-04-28T21:37:14.833Z,1.37
2019-04-28T21:39:44.321Z,0.78
2019-04-28T21:42:15.424Z,0.62
2019-04-28T21:44:55.148Z,1.70
2019-04-28T21:47:26.377Z,1.32
2019-04-28T21:49:55.865Z,0.72
2019-04-28T21:52:25.387Z,0.40
2019-04-28T21:54:56.354Z,1.70
2019-04-28T21:57:25.876Z,0.60
2019-04-28T21:59:55.519Z,1.12
2019-04-28T22:02:26.159Z,0.93
2019-04-28T22:04:55.966Z,0.98
2019-04-28T22:07:25.522Z,0.90
2019-04-28T22:09:54.973Z,1.10
2019-04-28T22:12:24.445Z,0.88
2019-04-28T22:14:55.065Z,0.80
2019-04-28T22:17:24.597Z,1.57
2019-04-28T22:19:54.054Z,0.53
2019-04-28T22:22:23.610Z,0.85
2019-04-28T22:24:54.725Z,0.65
2019-04-28T22:27:25.897Z,0.53
2019-04-28T22:29:55.497Z,0.30
2019-04-28T22:32:24.958Z,0.25
2019-04-28T22:34:54.761Z,0.25
2019-04-28T22:37:24.217Z,0.95
2019-04-28T22:39:53.706Z,0.50
2019-04-28T22:42:23.230Z,0.70
2019-04-28T22:44:54.015Z,0.50
2019-04-28T22:47:23.614Z,0.55
2019-04-28T22:49:54.213Z,0.40
2019-04-28T22:52:24.061Z,0.57
2019-04-28T22:54:55.617Z,0.47
2019-04-28T22:57:32.227Z,0.40
2019-04-28T23:00:01.917Z,0.30
2019-04-28T23:02:32.966Z,0.40
2019-04-28T23:05:04.222Z,0.25
2019-04-28T23:07:33.811Z,0.40
2019-04-28T23:10:05.525Z,0.45
2019-04-28T23:12:35.128Z,0.10
2019-04-28T23:15:07.320Z,0.40
2019-04-28T23:17:36.917Z,0.30
2019-04-28T23:20:08.712Z,0.50
2019-04-28T23:22:47.210Z,0.57
2019-04-28T23:25:14.064Z,0.82
2019-04-28T23:27:44.073Z,0.50
2019-04-28T23:30:15.134Z,0.35
2019-04-28T23:32:44.662Z,0.62
2019-04-28T23:35:14.192Z,1.00
2019-04-28T23:37:43.661Z,0.68
2019-04-28T23:40:13.794Z,0.90
2019-04-28T23:42:44.952Z,0.55
2019-04-28T23:45:14.563Z,0.40
2019-04-28T23:47:44.167Z,0.55
2019-04-28T23:50:15.344Z,0.98
2019-04-28T23:52:46.462Z,0.42
2019-04-28T23:55:18.145Z,0.57
2019-04-28T23:57:48.685Z,0.60
