createdAt,value
2018-11-07T00:00:57.250Z,94.87
2018-11-07T00:03:29.089Z,94.68
2018-11-07T00:06:06.531Z,94.57
2018-11-07T00:08:43.942Z,94.58
2018-11-07T00:11:18.501Z,94.58
2018-11-07T00:13:48.400Z,94.77
2018-11-07T00:16:18.901Z,94.78
2018-11-07T00:18:48.542Z,94.71
2018-11-07T00:21:23.145Z,94.78
2018-11-07T00:24:11.792Z,94.59
2018-11-07T00:27:03.797Z,94.56
2018-11-07T00:29:34.516Z,94.31
2018-11-07T00:32:14.551Z,94.36
2018-11-07T00:34:46.103Z,94.11
2018-11-07T00:37:19.622Z,94.28
2018-11-07T00:39:49.079Z,94.23
2018-11-07T00:42:25.941Z,94.36
2018-11-07T00:45:00.588Z,94.62
2018-11-07T00:47:47.173Z,94.38
2018-11-07T00:50:28.555Z,94.49
2018-11-07T00:52:58.049Z,94.61
2018-11-07T00:55:31.635Z,94.22
2018-11-07T00:58:01.491Z,94.48
2018-11-07T01:00:32.088Z,94.50
2018-11-07T01:03:02.839Z,94.73
2018-11-07T01:05:33.534Z,94.60
2018-11-07T01:08:04.237Z,94.54
2018-11-07T01:10:46.473Z,95.19
2018-11-07T01:13:23.940Z,95.04
2018-11-07T01:15:54.388Z,94.89
2018-11-07T01:18:25.887Z,94.88
2018-11-07T01:20:56.427Z,94.84
2018-11-07T01:23:25.867Z,94.95
2018-11-07T01:25:55.340Z,95.02
2018-11-07T01:28:24.913Z,95.09
2018-11-07T01:30:57.724Z,95.03
2018-11-07T01:33:31.800Z,95.00
2018-11-07T01:36:05.360Z,94.75
2018-11-07T01:38:34.767Z,94.95
2018-11-07T01:41:07.645Z,94.94
2018-11-07T01:43:38.320Z,95.01
2018-11-07T01:46:21.554Z,95.01
2018-11-07T01:48:51.328Z,95.00
2018-11-07T01:54:18.363Z,94.65
2018-11-07T01:56:51.970Z,94.69
2018-11-07T01:59:22.370Z,94.73
2018-11-07T02:01:57.204Z,94.55
2018-11-07T02:04:27.628Z,94.45
2018-11-07T02:06:57.070Z,94.49
2018-11-07T02:09:32.130Z,94.38
2018-11-07T02:12:02.679Z,94.72
2018-11-07T02:14:32.397Z,94.40
2018-11-07T02:17:24.949Z,94.59
2018-11-07T02:19:56.589Z,94.58
2018-11-07T02:22:26.519Z,94.57
2018-11-07T02:24:58.035Z,94.50
2018-11-07T02:27:30.430Z,94.62
2018-11-07T02:30:19.308Z,94.26
2018-11-07T02:32:48.742Z,94.46
2018-11-07T02:35:23.629Z,94.26
2018-11-07T02:38:00.798Z,94.76
2018-11-07T02:40:42.997Z,94.63
2018-11-07T02:46:19.019Z,94.47
2018-11-07T02:49:07.544Z,94.37
2018-11-07T02:51:42.185Z,94.52
2018-11-07T02:54:16.831Z,94.71
2018-11-07T03:02:31.788Z,94.79
2018-11-07T03:05:07.799Z,94.67
2018-11-07T03:07:42.007Z,94.48
2018-11-07T03:10:30.972Z,94.49
2018-11-07T03:13:17.296Z,94.55
2018-11-07T03:15:46.674Z,94.50
2018-11-07T03:18:21.238Z,94.48
2018-11-07T03:20:53.902Z,94.64
2018-11-07T03:23:23.954Z,94.71
2018-11-07T03:25:54.360Z,94.62
2018-11-07T03:28:36.931Z,94.78
2018-11-07T03:31:07.298Z,94.62
2018-11-07T03:33:44.439Z,94.65
2018-11-07T03:36:19.943Z,95.17
2018-11-07T03:38:49.469Z,94.85
2018-11-07T03:41:30.348Z,94.88
2018-11-07T03:43:59.959Z,94.66
2018-11-07T03:46:31.458Z,94.92
2018-11-07T03:49:04.214Z,95.12
2018-11-07T03:51:39.308Z,94.73
2018-11-07T03:54:09.066Z,95.15
2018-11-07T03:56:58.019Z,94.97
2018-11-07T03:59:27.546Z,94.86
2018-11-07T04:02:00.436Z,94.98
2018-11-07T04:04:37.192Z,94.55
2018-11-07T04:07:10.845Z,94.79
2018-11-07T04:09:46.452Z,94.66
2018-11-07T04:12:23.794Z,94.65
2018-11-07T04:14:56.783Z,94.94
2018-11-07T04:20:36.458Z,94.94
2018-11-07T04:23:10.925Z,94.73
2018-11-07T04:25:42.465Z,94.54
2018-11-07T04:28:15.045Z,94.69
2018-11-07T04:30:49.740Z,94.45
2018-11-07T04:33:19.480Z,94.69
2018-11-07T04:36:06.185Z,94.48
2018-11-07T04:38:39.479Z,94.44
2018-11-07T04:41:08.943Z,94.50
2018-11-07T04:43:41.867Z,94.63
2018-11-07T04:46:11.699Z,94.46
2018-11-07T04:48:41.731Z,94.67
2018-11-07T04:51:11.222Z,94.78
2018-11-07T04:53:44.442Z,94.64
2018-11-07T04:56:13.878Z,94.49
2018-11-07T04:58:43.627Z,94.38
2018-11-07T05:01:12.995Z,94.74
2018-11-07T05:03:42.821Z,94.47
2018-11-07T05:06:12.260Z,94.57
2018-11-07T05:08:41.837Z,94.43
2018-11-07T05:11:11.140Z,94.55
2018-11-07T05:13:41.167Z,94.60
2018-11-07T05:16:10.600Z,94.64
2018-11-07T05:18:40.163Z,94.55
2018-11-07T05:21:10.581Z,94.44
2018-11-07T05:23:40.266Z,94.60
2018-11-07T05:26:09.785Z,94.40
2018-11-07T05:28:40.486Z,94.45
2018-11-07T05:31:10.064Z,94.52
2018-11-07T05:33:39.648Z,94.51
2018-11-07T05:36:09.387Z,94.60
2018-11-07T05:38:38.867Z,94.51
2018-11-07T05:41:08.362Z,94.58
2018-11-07T05:43:37.782Z,94.26
2018-11-07T05:46:08.068Z,94.55
2018-11-07T05:48:38.583Z,94.67
2018-11-07T05:51:08.291Z,94.34
2018-11-07T05:53:39.376Z,94.79
2018-11-07T05:56:09.085Z,94.67
2018-11-07T05:58:39.638Z,94.52
2018-11-07T06:01:09.440Z,94.59
2018-11-07T06:03:39.008Z,94.72
2018-11-07T06:06:08.626Z,94.72
2018-11-07T06:08:38.135Z,94.65
2018-11-07T06:11:08.002Z,94.68
2018-11-07T06:13:37.469Z,94.70
2018-11-07T06:16:07.865Z,94.36
2018-11-07T06:18:37.390Z,94.66
2018-11-07T06:21:07.152Z,94.64
2018-11-07T06:23:36.541Z,94.61
2018-11-07T06:26:06.512Z,94.66
2018-11-07T06:28:36.045Z,94.72
2018-11-07T06:31:05.722Z,94.61
2018-11-07T06:33:35.474Z,94.47
2018-11-07T06:36:05.214Z,94.53
2018-11-07T06:38:34.806Z,94.84
2018-11-07T06:41:04.425Z,94.88
2018-11-07T06:43:35.158Z,94.44
2018-11-07T06:46:04.815Z,94.39
2018-11-07T06:48:34.117Z,94.65
2018-11-07T06:51:03.557Z,94.94
2018-11-07T06:53:33.022Z,94.95
2018-11-07T06:56:02.667Z,94.85
2018-11-07T06:58:32.121Z,94.95
2018-11-07T07:01:05.226Z,94.59
2018-11-07T07:03:34.819Z,94.35
2018-11-07T07:06:04.607Z,94.45
2018-11-07T07:08:34.361Z,94.56
2018-11-07T07:11:04.113Z,94.60
2018-11-07T07:13:33.616Z,94.37
2018-11-07T07:16:03.287Z,94.66
2018-11-07T07:18:32.791Z,94.24
2018-11-07T07:21:02.496Z,93.90
2018-11-07T07:23:31.832Z,93.87
2018-11-07T07:26:01.463Z,93.48
2018-11-07T07:28:30.898Z,93.08
2018-11-07T07:31:01.299Z,93.05
2018-11-07T07:33:30.728Z,92.44
2018-11-07T07:36:00.425Z,92.17
2018-11-07T07:38:30.003Z,92.10
2018-11-07T07:40:59.636Z,92.10
2018-11-07T07:43:29.083Z,91.57
2018-11-07T07:45:58.559Z,91.06
2018-11-07T07:48:27.957Z,90.89
2018-11-07T07:50:57.485Z,90.84
2018-11-07T07:53:27.472Z,90.55
2018-11-07T07:55:56.981Z,88.71
2018-11-07T07:58:26.402Z,89.46
2018-11-07T08:00:56.103Z,89.51
2018-11-07T08:03:25.666Z,89.01
2018-11-07T08:05:55.301Z,88.44
2018-11-07T08:08:24.937Z,87.60
2018-11-07T08:10:54.492Z,88.06
2018-11-07T08:13:23.989Z,85.90
2018-11-07T08:15:53.735Z,86.37
2018-11-07T08:18:23.439Z,87.24
2018-11-07T08:20:53.041Z,87.43
2018-11-07T08:23:22.676Z,87.57
2018-11-07T08:25:52.103Z,87.80
2018-11-07T08:28:21.548Z,87.54
2018-11-07T08:30:51.649Z,87.76
2018-11-07T08:33:20.954Z,87.39
2018-11-07T08:35:50.505Z,86.62
2018-11-07T08:38:19.934Z,86.62
2018-11-07T08:40:50.099Z,86.16
2018-11-07T08:43:19.788Z,86.31
2018-11-07T08:45:49.221Z,85.97
2018-11-07T08:48:18.900Z,86.47
2018-11-07T08:50:48.440Z,86.46
2018-11-07T08:53:17.947Z,86.35
2018-11-07T08:55:47.394Z,85.62
2018-11-07T08:58:17.056Z,84.09
2018-11-07T09:00:46.623Z,83.98
2018-11-07T09:03:16.113Z,84.21
2018-11-07T09:05:45.685Z,83.83
2018-11-07T09:08:15.242Z,83.80
2018-11-07T09:10:44.906Z,85.04
2018-11-07T09:13:14.327Z,84.06
2018-11-07T09:15:44.120Z,83.14
2018-11-07T09:18:13.618Z,83.88
2018-11-07T09:20:43.312Z,84.99
2018-11-07T09:23:13.041Z,84.38
2018-11-07T09:25:43.123Z,82.92
2018-11-07T09:28:12.594Z,83.79
2018-11-07T09:30:42.340Z,84.61
2018-11-07T09:33:12.203Z,83.13
2018-11-07T09:35:41.824Z,83.18
2018-11-07T09:38:13.551Z,82.30
2018-11-07T09:40:43.305Z,82.54
2018-11-07T09:43:12.738Z,79.83
2018-11-07T09:45:42.502Z,79.44
2018-11-07T09:48:12.006Z,80.11
2018-11-07T09:50:42.677Z,80.06
2018-11-07T09:53:12.109Z,81.58
2018-11-07T09:55:41.718Z,81.46
2018-11-07T09:58:11.326Z,80.73
2018-11-07T10:00:44.955Z,79.44
2018-11-07T10:03:14.352Z,80.54
2018-11-07T10:05:43.796Z,79.27
2018-11-07T10:08:13.225Z,79.45
2018-11-07T10:10:42.700Z,79.83
2018-11-07T10:13:12.178Z,80.85
2018-11-07T10:15:41.656Z,80.46
2018-11-07T10:18:11.080Z,80.80
2018-11-07T10:20:40.774Z,82.09
2018-11-07T10:23:10.196Z,82.22
2018-11-07T10:25:40.363Z,81.66
2018-11-07T10:28:11.208Z,81.46
2018-11-07T10:30:40.484Z,80.78
2018-11-07T10:33:09.883Z,81.55
2018-11-07T10:35:39.286Z,81.42
2018-11-07T10:38:08.964Z,81.04
2018-11-07T10:40:38.492Z,80.89
2018-11-07T10:43:07.875Z,81.56
2018-11-07T10:45:37.377Z,81.90
2018-11-07T10:48:07.143Z,81.12
2018-11-07T10:50:36.912Z,81.29
2018-11-07T10:53:06.427Z,81.75
2018-11-07T10:55:35.960Z,82.23
2018-11-07T10:58:06.184Z,81.71
2018-11-07T11:02:45.347Z,81.49
2018-11-07T11:05:16.646Z,81.13
2018-11-07T11:07:46.077Z,81.56
2018-11-07T11:10:15.504Z,81.83
2018-11-07T11:12:45.758Z,80.75
2018-11-07T11:15:15.302Z,81.08
2018-11-07T11:17:44.748Z,80.25
2018-11-07T11:20:15.361Z,79.33
2018-11-07T11:22:44.987Z,79.75
2018-11-07T11:25:14.665Z,77.96
2018-11-07T11:27:44.333Z,79.07
2018-11-07T11:30:13.875Z,78.92
2018-11-07T11:32:43.622Z,78.78
2018-11-07T11:35:13.423Z,77.83
2018-11-07T11:37:42.895Z,77.67
2018-11-07T11:40:13.945Z,76.99
2018-11-07T11:42:46.515Z,77.47
2018-11-07T11:45:17.301Z,77.74
2018-11-07T11:47:47.602Z,77.18
2018-11-07T11:50:18.320Z,75.92
2018-11-07T11:52:49.060Z,76.65
2018-11-07T11:55:18.599Z,75.76
2018-11-07T11:57:48.980Z,77.05
2018-11-07T12:00:20.020Z,75.61
2018-11-07T12:02:50.329Z,76.19
2018-11-07T12:05:20.796Z,75.20
2018-11-07T12:07:50.519Z,75.67
2018-11-07T12:10:22.103Z,73.21
2018-11-07T12:12:53.223Z,72.59
2018-11-07T12:15:24.318Z,74.65
2018-11-07T12:17:55.194Z,76.45
2018-11-07T12:20:24.693Z,76.12
2018-11-07T12:22:54.394Z,77.77
2018-11-07T12:25:23.863Z,79.36
2018-11-07T12:27:53.410Z,79.17
2018-11-07T12:30:24.299Z,79.49
2018-11-07T12:32:54.836Z,76.22
2018-11-07T12:35:24.878Z,76.83
2018-11-07T12:37:54.581Z,77.09
2018-11-07T12:40:24.078Z,76.45
2018-11-07T12:42:53.568Z,77.19
2018-11-07T12:45:23.323Z,76.16
2018-11-07T12:47:52.977Z,77.05
2018-11-07T12:50:24.220Z,76.68
2018-11-07T12:52:53.879Z,77.24
2018-11-07T12:55:23.962Z,77.07
2018-11-07T12:57:53.612Z,76.97
2018-11-07T13:00:24.450Z,77.07
2018-11-07T13:02:53.975Z,77.10
2018-11-07T13:05:24.610Z,78.01
2018-11-07T13:07:55.051Z,77.74
2018-11-07T13:10:25.395Z,77.85
2018-11-07T13:12:56.416Z,78.59
2018-11-07T13:15:26.031Z,79.32
2018-11-07T13:17:58.842Z,80.26
2018-11-07T13:20:28.451Z,80.20
2018-11-07T13:22:58.029Z,79.94
2018-11-07T13:25:27.775Z,81.14
2018-11-07T13:27:57.443Z,80.86
2018-11-07T13:30:26.821Z,81.11
2018-11-07T13:32:56.361Z,81.18
2018-11-07T13:35:26.204Z,81.87
2018-11-07T13:37:56.055Z,82.03
2018-11-07T13:40:26.676Z,81.84
2018-11-07T13:42:56.423Z,81.55
2018-11-07T13:45:26.259Z,81.93
2018-11-07T13:47:56.381Z,82.46
2018-11-07T13:50:26.064Z,82.84
2018-11-07T13:52:55.744Z,82.27
2018-11-07T13:55:25.409Z,81.54
2018-11-07T13:57:55.418Z,81.53
2018-11-07T14:00:25.386Z,81.55
2018-11-07T14:02:55.139Z,81.22
2018-11-07T14:05:24.970Z,81.09
2018-11-07T14:07:54.561Z,80.84
2018-11-07T14:10:25.469Z,81.58
2018-11-07T14:12:56.112Z,82.16
2018-11-07T14:15:25.741Z,81.87
2018-11-07T14:17:55.310Z,82.11
2018-11-07T14:20:24.918Z,82.25
2018-11-07T14:22:54.543Z,82.81
2018-11-07T14:25:24.126Z,82.46
2018-11-07T14:27:55.353Z,83.65
2018-11-07T14:30:24.868Z,83.04
2018-11-07T14:32:56.902Z,83.88
2018-11-07T14:35:26.602Z,84.10
2018-11-07T14:37:57.568Z,83.83
2018-11-07T14:40:27.009Z,84.78
2018-11-07T14:42:56.622Z,84.60
2018-11-07T14:45:26.171Z,85.04
2018-11-07T14:47:55.944Z,84.83
2018-11-07T14:50:25.689Z,85.10
2018-11-07T14:52:55.253Z,84.70
2018-11-07T14:55:24.897Z,85.60
2018-11-07T14:57:55.309Z,84.73
2018-11-07T15:00:24.825Z,84.83
2018-11-07T15:02:54.491Z,85.35
2018-11-07T15:05:23.981Z,86.04
2018-11-07T15:07:53.694Z,86.28
2018-11-07T15:10:23.163Z,86.56
2018-11-07T15:12:52.619Z,86.96
2018-11-07T15:15:22.191Z,86.47
2018-11-07T15:17:51.783Z,86.97
2018-11-07T15:20:21.390Z,87.37
2018-11-07T15:22:51.025Z,87.87
2018-11-07T15:25:20.922Z,87.92
2018-11-07T15:27:50.553Z,87.94
2018-11-07T15:30:19.937Z,88.62
2018-11-07T15:32:49.646Z,89.09
2018-11-07T15:35:20.291Z,89.26
2018-11-07T15:37:50.231Z,89.60
2018-11-07T15:40:19.950Z,90.01
2018-11-07T15:42:50.871Z,89.81
2018-11-07T15:45:21.403Z,89.71
2018-11-07T15:47:56.117Z,89.77
2018-11-07T15:50:30.922Z,90.19
2018-11-07T15:53:01.072Z,90.68
2018-11-07T15:55:30.689Z,90.97
2018-11-07T15:58:00.373Z,90.97
2018-11-07T16:00:31.508Z,91.00
2018-11-07T16:03:01.239Z,91.25
2018-11-07T16:05:30.983Z,92.07
2018-11-07T16:08:00.751Z,91.77
2018-11-07T16:10:30.176Z,91.78
2018-11-07T16:12:59.848Z,91.81
2018-11-07T16:15:29.472Z,92.25
2018-11-07T16:17:58.987Z,91.99
2018-11-07T16:20:29.028Z,91.80
2018-11-07T16:22:58.933Z,91.94
2018-11-07T16:25:28.423Z,91.87
2018-11-07T16:27:58.182Z,92.44
2018-11-07T16:30:28.077Z,92.32
2018-11-07T16:32:57.814Z,92.51
2018-11-07T16:35:27.512Z,92.69
2018-11-07T16:37:57.111Z,92.87
2018-11-07T16:40:26.752Z,92.81
2018-11-07T16:42:56.329Z,92.68
2018-11-07T16:45:25.854Z,92.74
2018-11-07T16:47:55.591Z,92.97
2018-11-07T16:50:25.086Z,92.72
2018-11-07T16:52:54.700Z,92.51
2018-11-07T16:55:24.265Z,92.41
2018-11-07T16:57:54.054Z,92.39
2018-11-07T17:00:23.797Z,92.14
2018-11-07T17:02:53.349Z,92.18
2018-11-07T17:05:23.006Z,92.45
2018-11-07T17:07:52.776Z,93.03
2018-11-07T17:10:22.268Z,92.83
2018-11-07T17:12:52.037Z,92.97
2018-11-07T17:15:21.387Z,92.90
2018-11-07T17:17:51.010Z,93.06
2018-11-07T17:20:20.912Z,92.80
2018-11-07T17:22:50.671Z,92.72
2018-11-07T17:25:20.712Z,93.00
2018-11-07T17:27:50.438Z,93.15
2018-11-07T17:30:20.264Z,93.20
2018-11-07T17:32:50.075Z,93.11
2018-11-07T17:35:20.299Z,93.26
2018-11-07T17:37:49.946Z,93.57
2018-11-07T17:40:21.389Z,93.50
2018-11-07T17:42:51.646Z,93.85
2018-11-07T17:45:22.377Z,93.99
2018-11-07T17:47:53.253Z,93.96
2018-11-07T17:50:23.794Z,94.18
2018-11-07T17:52:53.925Z,93.96
2018-11-07T17:55:24.272Z,93.99
2018-11-07T17:57:53.820Z,94.03
2018-11-07T18:00:27.484Z,94.11
2018-11-07T18:02:57.075Z,94.24
2018-11-07T18:05:28.801Z,94.30
2018-11-07T18:07:59.174Z,94.22
2018-11-07T18:10:28.629Z,94.03
2018-11-07T18:12:58.193Z,93.91
2018-11-07T18:15:27.894Z,93.42
2018-11-07T18:17:57.562Z,92.96
2018-11-07T18:20:27.154Z,92.55
2018-11-07T18:22:57.128Z,92.65
2018-11-07T18:25:26.832Z,92.97
2018-11-07T18:27:56.477Z,92.99
2018-11-07T18:30:26.212Z,93.07
2018-11-07T18:33:02.436Z,92.98
2018-11-07T18:35:32.282Z,93.21
2018-11-07T18:38:02.091Z,93.62
2018-11-07T18:40:31.871Z,93.69
2018-11-07T18:43:03.994Z,93.73
2018-11-07T18:45:33.951Z,93.43
2018-11-07T18:48:03.656Z,93.58
2018-11-07T18:50:34.228Z,93.61
2018-11-07T18:53:08.111Z,94.37
2018-11-07T18:55:37.713Z,94.32
2018-11-07T18:58:08.853Z,94.21
2018-11-07T19:00:38.651Z,94.49
2018-11-07T19:03:10.192Z,94.38
2018-11-07T19:05:39.812Z,94.61
2018-11-07T19:08:10.859Z,94.70
2018-11-07T19:10:42.110Z,94.68
2018-11-07T19:13:11.786Z,95.01
2018-11-07T19:15:41.332Z,94.92
2018-11-07T19:18:11.473Z,95.42
2018-11-07T19:20:41.392Z,95.20
2018-11-07T19:23:11.414Z,94.87
2018-11-07T19:25:41.086Z,95.58
2018-11-07T19:28:11.655Z,95.32
2018-11-07T19:30:42.332Z,95.13
2018-11-07T19:33:12.336Z,95.01
2018-11-07T19:35:42.105Z,94.92
2018-11-07T19:38:12.942Z,95.14
2018-11-07T19:40:56.753Z,95.34
2018-11-07T19:43:26.494Z,95.01
2018-11-07T19:45:56.199Z,95.27
2018-11-07T19:48:26.142Z,94.93
2018-11-07T19:50:55.909Z,94.89
2018-11-07T19:53:25.672Z,95.07
2018-11-07T19:55:55.123Z,95.12
2018-11-07T19:58:25.684Z,94.66
2018-11-07T20:00:55.936Z,94.50
2018-11-07T20:03:25.977Z,93.50
2018-11-07T20:05:55.902Z,93.73
2018-11-07T20:08:26.895Z,93.77
2018-11-07T20:10:57.442Z,93.17
2018-11-07T20:13:27.480Z,93.30
2018-11-07T20:15:57.240Z,93.43
2018-11-07T20:18:26.780Z,93.24
2018-11-07T20:20:56.491Z,92.58
2018-11-07T20:23:26.142Z,92.53
2018-11-07T20:25:55.615Z,92.71
2018-11-07T20:28:25.522Z,93.07
2018-11-07T20:30:55.408Z,93.14
2018-11-07T20:33:26.095Z,93.94
2018-11-07T20:35:57.162Z,93.70
2018-11-07T20:38:27.798Z,93.86
2018-11-07T20:40:57.712Z,93.67
2018-11-07T20:43:28.186Z,93.22
2018-11-07T20:45:58.823Z,93.41
2018-11-07T20:48:28.685Z,93.70
2018-11-07T20:50:58.412Z,93.85
2018-11-07T20:53:29.231Z,93.46
2018-11-07T20:55:58.997Z,93.46
2018-11-07T20:58:29.084Z,93.65
2018-11-07T21:00:58.789Z,93.83
2018-11-07T21:03:29.721Z,93.91
2018-11-07T21:05:59.454Z,94.08
2018-11-07T21:08:30.045Z,94.26
2018-11-07T21:11:00.649Z,94.77
2018-11-07T21:13:31.328Z,94.97
2018-11-07T21:16:01.071Z,95.13
2018-11-07T21:18:31.361Z,95.79
2018-11-07T21:21:01.671Z,95.33
2018-11-07T21:23:32.964Z,95.17
2018-11-07T21:26:02.674Z,95.83
2018-11-07T21:28:32.378Z,95.41
2018-11-07T21:31:02.289Z,95.58
2018-11-07T21:33:31.944Z,95.55
2018-11-07T21:36:02.098Z,95.60
2018-11-07T21:38:31.924Z,95.80
2018-11-07T21:41:02.201Z,95.60
2018-11-07T21:43:31.919Z,95.96
2018-11-07T21:46:01.680Z,95.73
2018-11-07T21:48:31.467Z,95.68
2018-11-07T21:51:01.329Z,95.33
2018-11-07T21:53:31.219Z,95.45
2018-11-07T21:56:01.127Z,95.66
2018-11-07T21:58:30.949Z,95.21
2018-11-07T22:01:00.790Z,95.09
2018-11-07T22:03:30.521Z,95.30
2018-11-07T22:06:00.280Z,95.38
2018-11-07T22:08:29.921Z,95.63
2018-11-07T22:10:59.640Z,95.32
2018-11-07T22:13:29.409Z,95.77
2018-11-07T22:15:59.148Z,95.27
2018-11-07T22:18:28.924Z,95.31
2018-11-07T22:20:58.700Z,95.46
2018-11-07T22:23:28.452Z,95.44
2018-11-07T22:25:58.373Z,95.49
2018-11-07T22:28:28.090Z,95.63
2018-11-07T22:30:57.886Z,95.38
2018-11-07T22:33:27.477Z,95.32
2018-11-07T22:35:57.305Z,95.28
2018-11-07T22:38:26.987Z,95.44
2018-11-07T22:40:56.602Z,95.58
2018-11-07T22:43:26.202Z,95.72
2018-11-07T22:45:55.952Z,95.97
2018-11-07T22:48:25.727Z,95.77
2018-11-07T22:50:55.790Z,95.56
2018-11-07T22:53:25.425Z,95.81
2018-11-07T22:55:55.560Z,95.99
2018-11-07T22:58:25.128Z,95.82
2018-11-07T23:01:02.913Z,96.28
2018-11-07T23:03:32.781Z,95.86
2018-11-07T23:06:02.451Z,95.79
2018-11-07T23:08:32.140Z,95.88
2018-11-07T23:11:01.767Z,95.35
2018-11-07T23:13:31.380Z,95.74
2018-11-07T23:16:01.067Z,95.68
2018-11-07T23:18:30.868Z,95.65
2018-11-07T23:21:00.631Z,95.79
2018-11-07T23:23:30.211Z,95.86
2018-11-07T23:25:59.902Z,95.92
2018-11-07T23:28:29.541Z,95.84
2018-11-07T23:30:59.342Z,95.71
2018-11-07T23:33:29.067Z,96.37
2018-11-07T23:35:58.819Z,96.02
2018-11-07T23:38:28.924Z,95.55
2018-11-07T23:40:58.515Z,96.23
2018-11-07T23:43:28.155Z,95.58
2018-11-07T23:45:57.745Z,95.85
2018-11-07T23:48:27.341Z,96.08
2018-11-07T23:50:57.079Z,96.24
2018-11-07T23:53:26.589Z,95.38
2018-11-07T23:55:56.411Z,96.14
2018-11-07T23:58:26.198Z,96.01
