createdAt,value
2023-02-14T00:00:06.265Z,102805.06
2023-02-14T00:02:57.467Z,102809.50
2023-02-14T00:05:26.382Z,102805.97
2023-02-14T00:07:54.676Z,102809.50
2023-02-14T00:10:23.280Z,102800.72
2023-02-14T00:12:51.693Z,102801.59
2023-02-14T00:15:22.982Z,102806.91
2023-02-14T00:17:57.126Z,102796.28
2023-02-14T00:20:27.107Z,102797.16
2023-02-14T00:22:55.354Z,102797.19
2023-02-14T00:25:23.937Z,102790.09
2023-02-14T00:27:54.581Z,102787.47
2023-02-14T00:30:23.325Z,102785.69
2023-02-14T00:32:51.609Z,102775.97
2023-02-14T00:35:20.507Z,102776.84
2023-02-14T00:37:48.851Z,102782.16
2023-02-14T00:40:17.890Z,102779.53
2023-02-14T00:42:46.127Z,102783.06
2023-02-14T00:45:19.250Z,102774.25
2023-02-14T00:47:47.609Z,102769.84
2023-02-14T00:50:16.538Z,102770.72
2023-02-14T00:52:45.746Z,102766.31
2023-02-14T00:55:14.215Z,102767.19
2023-02-14T00:57:42.389Z,102767.19
2023-02-14T01:00:11.548Z,102764.56
2023-02-14T01:02:39.965Z,102767.22
2023-02-14T01:05:09.788Z,102761.03
2023-02-14T01:07:38.009Z,102765.47
2023-02-14T01:10:07.488Z,102761.03
2023-02-14T01:12:35.692Z,102769.88
2023-02-14T01:15:04.414Z,102752.22
2023-02-14T01:17:32.683Z,102748.66
2023-02-14T01:20:01.578Z,102741.59
2023-02-14T01:22:36.677Z,102733.63
2023-02-14T01:25:06.095Z,102740.69
2023-02-14T01:27:34.295Z,102732.75
2023-02-14T01:30:02.877Z,102721.25
2023-02-14T01:32:31.844Z,102725.66
2023-02-14T01:35:00.474Z,102722.13
2023-02-14T01:37:30.067Z,102730.09
2023-02-14T01:39:59.396Z,102718.59
2023-02-14T01:42:27.638Z,102722.16
2023-02-14T01:45:05.950Z,102708.00
2023-02-14T01:47:39.735Z,102710.66
2023-02-14T01:50:12.719Z,102709.78
2023-02-14T01:52:46.250Z,102712.47
2023-02-14T01:55:18.891Z,102700.09
2023-02-14T01:57:53.121Z,102697.44
2023-02-14T02:00:40.605Z,102695.69
2023-02-14T02:03:09.792Z,102690.38
2023-02-14T02:05:41.532Z,102680.69
2023-02-14T02:08:09.722Z,102687.75
2023-02-14T02:10:38.372Z,102684.22
2023-02-14T02:13:07.875Z,102677.16
2023-02-14T02:15:46.621Z,102675.38
2023-02-14T02:18:41.333Z,102669.19
2023-02-14T02:21:24.342Z,102672.72
2023-02-14T02:24:35.652Z,102670.97
2023-02-14T02:27:39.478Z,102662.13
2023-02-14T02:30:19.530Z,102649.78
2023-02-14T02:33:20.914Z,102648.91
2023-02-14T02:36:03.458Z,102647.16
2023-02-14T02:39:04.372Z,102644.50
2023-02-14T02:42:00.424Z,102640.97
2023-02-14T02:44:41.898Z,102640.97
2023-02-14T02:47:12.625Z,102629.50
2023-02-14T02:50:18.385Z,102647.16
2023-02-14T02:53:09.191Z,102647.19
2023-02-14T02:56:02.475Z,102643.63
2023-02-14T02:58:37.311Z,102640.97
2023-02-14T03:01:14.772Z,102645.41
2023-02-14T03:04:05.931Z,102645.41
2023-02-14T03:06:35.017Z,102643.66
2023-02-14T03:09:32.485Z,102647.19
2023-02-14T03:12:39.763Z,102640.09
2023-02-14T03:15:35.886Z,102639.22
2023-02-14T03:18:23.451Z,102652.50
2023-02-14T03:21:16.192Z,102638.41
2023-02-14T03:23:48.037Z,102643.66
2023-02-14T03:26:34.093Z,102651.66
2023-02-14T03:29:13.002Z,102651.66
2023-02-14T03:32:08.516Z,102650.78
2023-02-14T03:34:43.202Z,102658.75
2023-02-14T03:37:17.482Z,102649.03
2023-02-14T03:39:58.029Z,102650.78
2023-02-14T03:42:31.873Z,102657.88
2023-02-14T03:45:01.854Z,102668.50
2023-02-14T03:47:33.502Z,102668.50
2023-02-14T03:50:12.099Z,102673.81
2023-02-14T03:52:41.493Z,102672.03
2023-02-14T03:55:10.560Z,102675.56
2023-02-14T03:58:02.755Z,102670.28
2023-02-14T04:00:34.989Z,102671.16
2023-02-14T04:03:07.469Z,102679.13
2023-02-14T04:05:36.151Z,102673.81
2023-02-14T04:08:04.244Z,102672.94
2023-02-14T04:10:32.762Z,102678.25
2023-02-14T04:13:01.177Z,102672.94
2023-02-14T04:15:29.686Z,102673.84
2023-02-14T04:18:16.536Z,102675.59
2023-02-14T04:20:45.037Z,102676.53
2023-02-14T04:23:13.342Z,102667.69
2023-02-14T04:25:43.221Z,102669.47
2023-02-14T04:28:30.273Z,102670.34
2023-02-14T04:31:03.611Z,102674.78
2023-02-14T04:33:33.065Z,102673.88
2023-02-14T04:36:01.725Z,102678.31
2023-02-14T04:38:30.039Z,102677.41
2023-02-14T04:40:58.756Z,102672.13
2023-02-14T04:43:27.262Z,102678.28
2023-02-14T04:45:55.750Z,102677.34
2023-02-14T04:48:24.179Z,102675.56
2023-02-14T04:50:54.251Z,102664.88
2023-02-14T04:53:22.610Z,102668.38
2023-02-14T04:55:51.062Z,102667.44
2023-02-14T04:58:19.258Z,102656.78
2023-02-14T05:00:48.341Z,102655.81
2023-02-14T05:03:16.527Z,102655.72
2023-02-14T05:05:45.049Z,102653.03
2023-02-14T05:08:14.729Z,102646.81
2023-02-14T05:10:43.240Z,102648.44
2023-02-14T05:13:11.456Z,102644.81
2023-02-14T05:15:39.901Z,102651.03
2023-02-14T05:18:08.073Z,102655.34
2023-02-14T05:20:36.831Z,102642.94
2023-02-14T05:23:05.437Z,102643.63
2023-02-14T05:25:33.899Z,102641.72
2023-02-14T05:28:02.000Z,102650.66
2023-02-14T05:30:30.714Z,102647.06
2023-02-14T05:32:59.076Z,102649.47
2023-02-14T05:35:27.996Z,102656.69
2023-02-14T05:37:56.285Z,102659.22
2023-02-14T05:42:56.100Z,102670.56
2023-02-14T05:45:24.728Z,102668.81
2023-02-14T05:47:53.118Z,102672.38
2023-02-14T05:50:22.007Z,102672.34
2023-02-14T05:52:50.219Z,102682.97
2023-02-14T05:55:18.757Z,102672.44
2023-02-14T05:57:47.290Z,102686.63
2023-02-14T06:00:16.324Z,102685.84
2023-02-14T06:02:44.523Z,102684.94
2023-02-14T06:05:15.222Z,102683.19
2023-02-14T06:07:45.971Z,102688.63
2023-02-14T06:10:14.813Z,102682.44
2023-02-14T06:12:43.174Z,102688.69
2023-02-14T06:15:12.704Z,102689.59
2023-02-14T06:17:41.067Z,102679.94
2023-02-14T06:20:10.160Z,102694.16
2023-02-14T06:22:39.331Z,102701.25
2023-02-14T06:25:08.129Z,102708.38
2023-02-14T06:27:36.276Z,102691.63
2023-02-14T06:30:06.319Z,102700.47
2023-02-14T06:32:34.485Z,102699.59
2023-02-14T06:35:04.028Z,102703.19
2023-02-14T06:37:32.364Z,102703.19
2023-02-14T06:40:01.994Z,102690.88
2023-02-14T06:42:30.301Z,102701.44
2023-02-14T06:44:58.884Z,102698.84
2023-02-14T06:47:27.039Z,102696.19
2023-02-14T06:49:55.722Z,102695.31
2023-02-14T06:52:23.865Z,102704.19
2023-02-14T06:54:52.428Z,102702.44
2023-02-14T06:57:20.603Z,102699.88
2023-02-14T06:59:49.137Z,102700.72
2023-02-14T07:02:17.357Z,102714.00
2023-02-14T07:04:46.035Z,102713.16
2023-02-14T07:07:14.187Z,102712.28
2023-02-14T07:09:42.713Z,102718.50
2023-02-14T07:12:10.882Z,102712.31
2023-02-14T07:14:39.332Z,102716.75
2023-02-14T07:17:07.374Z,102715.00
2023-02-14T07:19:35.847Z,102707.06
2023-02-14T07:22:03.982Z,102708.84
2023-02-14T07:24:32.423Z,102707.97
2023-02-14T07:27:00.584Z,102715.03
2023-02-14T07:29:29.249Z,102700.88
2023-02-14T07:31:57.554Z,102702.66
2023-02-14T07:34:27.556Z,102702.69
2023-02-14T07:36:55.829Z,102697.38
2023-02-14T07:39:24.556Z,102694.78
2023-02-14T07:41:52.712Z,102700.94
2023-02-14T07:44:21.649Z,102685.97
2023-02-14T07:46:49.810Z,102697.44
2023-02-14T07:49:18.645Z,102694.81
2023-02-14T07:51:46.953Z,102689.50
2023-02-14T07:54:15.464Z,102689.53
2023-02-14T07:56:43.670Z,102683.34
2023-02-14T07:59:12.141Z,102687.75
2023-02-14T08:01:40.360Z,102683.41
2023-02-14T08:04:09.467Z,102689.56
2023-02-14T08:06:37.671Z,102690.44
2023-02-14T08:09:06.399Z,102690.50
2023-02-14T08:11:52.971Z,102689.59
2023-02-14T08:14:21.725Z,102685.19
2023-02-14T08:16:49.878Z,102687.84
2023-02-14T08:19:18.503Z,102686.06
2023-02-14T08:21:46.827Z,102687.84
2023-02-14T08:24:15.358Z,102692.28
2023-02-14T08:26:43.537Z,102689.63
2023-02-14T08:29:12.155Z,102685.19
2023-02-14T08:31:40.484Z,102694.06
2023-02-14T08:34:09.368Z,102688.75
2023-02-14T08:36:37.541Z,102694.94
2023-02-14T08:39:06.392Z,102691.38
2023-02-14T08:41:34.942Z,102691.38
2023-02-14T08:44:03.492Z,102688.72
2023-02-14T08:46:31.782Z,102678.13
2023-02-14T08:49:00.618Z,102687.84
2023-02-14T08:51:28.944Z,102686.97
2023-02-14T08:53:57.700Z,102682.56
2023-02-14T08:56:25.977Z,102695.81
2023-02-14T08:58:54.898Z,102694.91
2023-02-14T09:01:23.325Z,102688.72
2023-02-14T09:03:52.241Z,102697.56
2023-02-14T09:06:20.969Z,102688.72
2023-02-14T09:08:49.668Z,102684.31
2023-02-14T09:11:22.401Z,102684.28
2023-02-14T09:13:55.931Z,102690.44
2023-02-14T09:16:25.416Z,102679.81
2023-02-14T09:18:55.040Z,102691.31
2023-02-14T09:21:26.390Z,102688.66
2023-02-14T09:23:55.615Z,102684.22
2023-02-14T09:26:23.824Z,102697.47
2023-02-14T09:28:52.464Z,102690.41
2023-02-14T09:31:22.885Z,102686.00
2023-02-14T09:34:10.437Z,102673.63
2023-02-14T09:36:57.281Z,102675.38
2023-02-14T09:39:25.922Z,102675.38
2023-02-14T09:42:20.276Z,102668.28
2023-02-14T09:45:03.338Z,102662.06
2023-02-14T09:47:36.977Z,102670.03
2023-02-14T09:50:08.308Z,102670.91
2023-02-14T09:52:36.629Z,102664.66
2023-02-14T09:55:14.666Z,102655.81
2023-02-14T09:58:04.726Z,102661.13
2023-02-14T10:00:41.868Z,102647.84
2023-02-14T10:03:40.221Z,102639.03
2023-02-14T10:06:26.870Z,102649.63
2023-02-14T10:08:58.426Z,102647.84
2023-02-14T10:11:28.473Z,102651.38
2023-02-14T10:14:02.344Z,102636.38
2023-02-14T10:16:36.896Z,102631.06
2023-02-14T10:19:19.833Z,102627.56
2023-02-14T10:22:00.714Z,102631.91
2023-02-14T10:24:41.146Z,102622.16
2023-02-14T10:27:29.217Z,102617.81
2023-02-14T10:29:57.488Z,102618.63
2023-02-14T10:32:35.945Z,102618.63
2023-02-14T10:35:15.295Z,102607.97
2023-02-14T10:37:53.547Z,102611.44
2023-02-14T10:40:53.030Z,102606.03
2023-02-14T10:43:44.884Z,102604.16
2023-02-14T10:46:19.976Z,102601.34
2023-02-14T10:49:00.089Z,102589.75
2023-02-14T10:51:46.623Z,102582.47
2023-02-14T10:54:22.039Z,102585.84
2023-02-14T10:57:21.270Z,102578.66
2023-02-14T11:00:02.020Z,102564.28
2023-02-14T11:02:41.676Z,102569.44
2023-02-14T11:05:25.811Z,102553.41
2023-02-14T11:07:54.027Z,102562.09
2023-02-14T11:10:27.520Z,102551.31
2023-02-14T11:12:56.101Z,102560.97
2023-02-14T11:15:29.622Z,102548.31
2023-02-14T11:18:23.032Z,102546.50
2023-02-14T11:21:11.231Z,102539.22
2023-02-14T11:23:43.690Z,102529.28
2023-02-14T11:26:15.871Z,102521.19
2023-02-14T11:29:13.490Z,102518.50
2023-02-14T11:31:42.795Z,102517.53
2023-02-14T11:34:24.338Z,102517.69
2023-02-14T11:36:53.799Z,102507.00
2023-02-14T11:39:35.278Z,102504.38
2023-02-14T11:42:06.004Z,102492.97
2023-02-14T11:44:37.206Z,102487.75
2023-02-14T11:47:28.307Z,102486.00
2023-02-14T11:50:02.541Z,102479.78
2023-02-14T11:52:31.262Z,102472.69
2023-02-14T11:54:59.997Z,102463.88
2023-02-14T11:57:39.443Z,102462.09
2023-02-14T12:00:19.869Z,102468.34
2023-02-14T12:02:51.095Z,102455.16
2023-02-14T12:05:32.105Z,102445.38
2023-02-14T12:08:05.717Z,102461.38
2023-02-14T12:10:38.610Z,102441.03
2023-02-14T12:13:10.461Z,102439.31
2023-02-14T12:15:44.977Z,102428.72
2023-02-14T12:18:28.721Z,102434.91
2023-02-14T12:21:24.593Z,102424.97
2023-02-14T12:24:08.394Z,102413.28
2023-02-14T12:27:03.614Z,102417.63
2023-02-14T12:29:34.836Z,102409.31
2023-02-14T12:32:31.052Z,102407.56
2023-02-14T12:35:12.910Z,102409.09
2023-02-14T12:37:56.005Z,102407.34
2023-02-14T12:40:59.385Z,102401.13
2023-02-14T12:43:53.901Z,102395.88
2023-02-14T12:47:08.781Z,102401.22
2023-02-14T12:49:39.998Z,102384.44
2023-02-14T12:52:29.523Z,102380.97
2023-02-14T12:55:42.688Z,102373.88
2023-02-14T12:58:51.450Z,102374.88
2023-02-14T13:01:43.057Z,102362.47
2023-02-14T13:05:00.919Z,102356.25
2023-02-14T13:08:03.153Z,102339.56
2023-02-14T13:10:34.383Z,102345.84
2023-02-14T13:13:25.695Z,102335.22
2023-02-14T13:16:03.326Z,102341.44
2023-02-14T13:18:37.031Z,102327.28
2023-02-14T13:21:08.405Z,102323.72
2023-02-14T13:23:45.583Z,102329.94
2023-02-14T13:26:24.739Z,102315.81
2023-02-14T13:28:57.182Z,102323.78
2023-02-14T13:31:26.316Z,102316.69
2023-02-14T13:34:16.846Z,102314.94
2023-02-14T13:36:45.968Z,102312.31
2023-02-14T13:39:28.092Z,102308.81
2023-02-14T13:41:57.006Z,102306.97
2023-02-14T13:44:45.321Z,102311.50
2023-02-14T13:47:22.316Z,102307.97
2023-02-14T13:49:54.261Z,102307.13
2023-02-14T13:52:48.296Z,102300.88
2023-02-14T13:55:32.681Z,102304.44
2023-02-14T13:58:04.840Z,102298.31
2023-02-14T14:00:39.317Z,102294.72
2023-02-14T14:03:15.898Z,102296.47
2023-02-14T14:05:44.205Z,102290.28
2023-02-14T14:08:22.506Z,102288.53
2023-02-14T14:10:55.676Z,102294.72
2023-02-14T14:13:42.407Z,102290.31
2023-02-14T14:16:27.078Z,102289.44
2023-02-14T14:19:04.908Z,102283.22
2023-02-14T14:21:44.816Z,102279.75
2023-02-14T14:24:30.623Z,102287.69
2023-02-14T14:27:25.155Z,102279.75
2023-02-14T14:30:06.322Z,102274.41
2023-02-14T14:32:37.712Z,102279.75
2023-02-14T14:35:20.879Z,102277.97
2023-02-14T14:37:56.509Z,102269.16
2023-02-14T14:40:26.344Z,102269.09
2023-02-14T14:42:57.681Z,102270.91
2023-02-14T14:45:31.774Z,102270.91
2023-02-14T14:48:04.130Z,102269.16
2023-02-14T14:50:34.722Z,102267.41
2023-02-14T14:53:09.776Z,102262.97
2023-02-14T14:55:39.796Z,102261.19
2023-02-14T14:58:41.408Z,102255.88
2023-02-14T15:01:27.762Z,102261.25
2023-02-14T15:03:56.659Z,102266.59
2023-02-14T15:06:25.508Z,102261.31
2023-02-14T15:08:54.712Z,102257.81
2023-02-14T15:11:45.378Z,102262.22
2023-02-14T15:14:21.964Z,102260.50
2023-02-14T15:17:06.970Z,102260.50
2023-02-14T15:19:41.470Z,102263.19
2023-02-14T15:22:24.715Z,102255.19
2023-02-14T15:24:53.752Z,102260.56
2023-02-14T15:27:25.202Z,102252.63
2023-02-14T15:29:59.023Z,102242.91
2023-02-14T15:32:31.801Z,102248.31
2023-02-14T15:35:02.456Z,102258.09
2023-02-14T15:37:32.261Z,102253.63
2023-02-14T15:40:00.603Z,102253.66
2023-02-14T15:42:36.224Z,102253.72
2023-02-14T15:45:24.074Z,102244.91
2023-02-14T15:48:04.692Z,102248.47
2023-02-14T15:50:42.454Z,102242.31
2023-02-14T15:53:20.152Z,102247.69
2023-02-14T15:55:52.625Z,102234.47
2023-02-14T15:58:28.989Z,102239.78
2023-02-14T16:00:57.269Z,102236.28
2023-02-14T16:03:28.485Z,102240.72
2023-02-14T16:05:57.629Z,102240.75
2023-02-14T16:08:35.943Z,102239.81
2023-02-14T16:11:09.954Z,102241.53
2023-02-14T16:13:39.500Z,102231.63
2023-02-14T16:16:11.419Z,102237.59
2023-02-14T16:18:43.739Z,102241.03
2023-02-14T16:21:16.279Z,102240.91
2023-02-14T16:23:47.076Z,102237.31
2023-02-14T16:26:15.326Z,102251.31
2023-02-14T16:28:43.911Z,102250.28
2023-02-14T16:31:15.652Z,102247.41
2023-02-14T16:33:44.331Z,102242.72
2023-02-14T16:36:24.193Z,102252.63
2023-02-14T16:38:53.531Z,102249.78
2023-02-14T16:41:27.553Z,102256.72
2023-02-14T16:43:56.537Z,102254.03
2023-02-14T16:46:32.150Z,102252.00
2023-02-14T16:49:00.799Z,102257.94
2023-02-14T16:51:32.605Z,102256.25
2023-02-14T16:54:04.769Z,102263.41
2023-02-14T16:56:53.859Z,102260.66
2023-02-14T16:59:22.409Z,102271.03
2023-02-14T17:01:50.765Z,102261.91
2023-02-14T17:04:19.720Z,102265.28
2023-02-14T17:06:53.310Z,102268.63
2023-02-14T17:09:27.545Z,102266.63
2023-02-14T17:11:58.590Z,102260.16
2023-02-14T17:14:30.496Z,102258.47
2023-02-14T17:16:59.576Z,102270.28
2023-02-14T17:19:28.113Z,102264.75
2023-02-14T17:21:59.829Z,102269.31
2023-02-14T17:24:28.343Z,102267.47
2023-02-14T17:26:56.634Z,102275.88
2023-02-14T17:29:25.136Z,102278.31
2023-02-14T17:31:53.709Z,102271.34
2023-02-14T17:34:22.541Z,102279.34
2023-02-14T17:36:52.226Z,102276.84
2023-02-14T17:39:20.857Z,102267.22
2023-02-14T17:41:49.394Z,102272.56
2023-02-14T17:44:17.872Z,102274.47
2023-02-14T17:46:46.098Z,102275.38
2023-02-14T17:49:14.678Z,102276.44
2023-02-14T17:51:42.831Z,102272.97
2023-02-14T17:54:12.483Z,102285.41
2023-02-14T17:56:40.674Z,102286.31
2023-02-14T17:59:09.096Z,102279.94
2023-02-14T18:01:37.263Z,102287.03
2023-02-14T18:04:08.869Z,102283.41
2023-02-14T18:06:37.448Z,102283.22
2023-02-14T18:09:06.488Z,102280.31
2023-02-14T18:11:34.665Z,102274.75
2023-02-14T18:14:04.710Z,102279.06
2023-02-14T18:16:33.399Z,102277.22
2023-02-14T18:19:04.027Z,102278.88
2023-02-14T18:21:36.985Z,102271.91
2023-02-14T18:24:06.425Z,102280.63
2023-02-14T18:26:36.513Z,102286.19
2023-02-14T18:29:06.850Z,102277.44
2023-02-14T18:31:36.620Z,102282.84
2023-02-14T18:34:05.483Z,102280.09
2023-02-14T18:36:36.613Z,102279.19
2023-02-14T18:39:05.368Z,102276.59
2023-02-14T18:41:33.794Z,102278.63
2023-02-14T18:44:02.705Z,102283.16
2023-02-14T18:46:34.261Z,102281.47
2023-02-14T18:49:06.159Z,102279.56
2023-02-14T18:51:37.685Z,102278.75
2023-02-14T18:54:06.708Z,102278.06
2023-02-14T18:56:38.176Z,102279.88
2023-02-14T18:59:11.139Z,102290.59
2023-02-14T19:01:43.391Z,102280.13
2023-02-14T19:04:12.670Z,102282.78
2023-02-14T19:06:41.965Z,102289.03
2023-02-14T19:09:12.841Z,102285.47
2023-02-14T19:11:41.404Z,102292.84
2023-02-14T19:14:10.560Z,102279.59
2023-02-14T19:16:43.979Z,102284.13
2023-02-14T19:19:12.318Z,102286.84
2023-02-14T19:21:40.910Z,102293.13
2023-02-14T19:24:09.248Z,102293.16
2023-02-14T19:26:40.904Z,102297.66
2023-02-14T19:29:14.960Z,102302.09
2023-02-14T19:31:48.519Z,102303.16
2023-02-14T19:34:17.887Z,102300.50
2023-02-14T19:36:46.655Z,102303.22
2023-02-14T19:39:15.115Z,102299.72
2023-02-14T19:41:44.077Z,102303.31
2023-02-14T19:44:15.885Z,102304.22
2023-02-14T19:46:46.376Z,102301.56
2023-02-14T19:49:17.075Z,102304.19
2023-02-14T19:51:47.197Z,102305.00
2023-02-14T19:54:16.007Z,102297.03
2023-02-14T19:56:47.553Z,102312.69
2023-02-14T19:59:20.424Z,102300.88
2023-02-14T20:01:52.777Z,102301.59
2023-02-14T20:04:26.362Z,102309.59
2023-02-14T20:06:55.350Z,102301.53
2023-02-14T20:09:23.828Z,102305.88
2023-02-14T20:11:54.870Z,102296.75
2023-02-14T20:14:28.589Z,102308.09
2023-02-14T20:16:58.753Z,102312.66
2023-02-14T20:19:29.533Z,102315.16
2023-02-14T20:21:58.309Z,102313.50
2023-02-14T20:24:29.292Z,102311.69
2023-02-14T20:26:58.653Z,102323.31
2023-02-14T20:29:27.450Z,102320.66
2023-02-14T20:32:00.089Z,102319.06
2023-02-14T20:34:29.671Z,102326.22
2023-02-14T20:36:59.450Z,102320.91
2023-02-14T20:39:30.692Z,102324.63
2023-02-14T20:42:00.431Z,102318.47
2023-02-14T20:44:29.061Z,102319.34
2023-02-14T20:46:59.218Z,102321.09
2023-02-14T20:49:28.978Z,102319.50
2023-02-14T20:51:58.219Z,102321.25
2023-02-14T20:54:28.519Z,102323.88
2023-02-14T20:56:58.306Z,102315.13
2023-02-14T20:59:29.259Z,102309.00
2023-02-14T21:02:00.204Z,102320.59
2023-02-14T21:04:30.840Z,102322.38
2023-02-14T21:07:01.637Z,102315.34
2023-02-14T21:09:30.481Z,102314.44
2023-02-14T21:11:59.195Z,102313.59
2023-02-14T21:14:27.891Z,102307.41
2023-02-14T21:16:57.042Z,102304.78
2023-02-14T21:19:26.880Z,102299.63
2023-02-14T21:21:56.400Z,102304.91
2023-02-14T21:24:25.279Z,102304.09
2023-02-14T21:26:54.965Z,102303.25
2023-02-14T21:29:23.905Z,102302.38
2023-02-14T21:31:53.023Z,102291.75
2023-02-14T21:34:21.432Z,102299.75
2023-02-14T21:36:50.018Z,102295.28
2023-02-14T21:39:19.296Z,102293.41
2023-02-14T21:41:47.964Z,102297.72
2023-02-14T21:44:36.133Z,102295.94
2023-02-14T21:47:04.828Z,102287.78
2023-02-14T21:49:51.696Z,102291.09
2023-02-14T21:52:20.215Z,102283.19
2023-02-14T21:54:48.424Z,102292.84
2023-02-14T21:57:16.843Z,102291.00
2023-02-14T21:59:45.007Z,102294.63
2023-02-14T22:02:13.835Z,102300.81
2023-02-14T22:04:44.384Z,102309.72
2023-02-14T22:07:12.849Z,102301.75
2023-02-14T22:09:41.086Z,102307.16
2023-02-14T22:12:09.566Z,102307.25
2023-02-14T22:14:37.671Z,102301.97
2023-02-14T22:17:06.130Z,102303.78
2023-02-14T22:19:35.495Z,102312.75
2023-02-14T22:22:04.252Z,102311.88
2023-02-14T22:24:32.495Z,102313.66
2023-02-14T22:27:01.160Z,102316.47
2023-02-14T22:29:29.719Z,102318.28
2023-02-14T22:31:58.275Z,102322.78
2023-02-14T22:34:26.489Z,102313.06
2023-02-14T22:36:54.919Z,102322.81
2023-02-14T22:39:23.232Z,102325.59
2023-02-14T22:41:51.747Z,102328.22
2023-02-14T22:44:19.828Z,102327.41
2023-02-14T22:46:48.332Z,102320.41
2023-02-14T22:49:16.531Z,102323.97
2023-02-14T22:51:45.179Z,102323.16
2023-02-14T22:54:15.533Z,102321.47
2023-02-14T22:56:48.065Z,102318.81
2023-02-14T22:59:18.777Z,102327.69
2023-02-14T23:01:48.647Z,102330.44
2023-02-14T23:04:18.645Z,102333.16
2023-02-14T23:06:47.168Z,102331.44
2023-02-14T23:09:15.775Z,102330.56
2023-02-14T23:11:45.869Z,102328.84
2023-02-14T23:14:34.833Z,102335.13
2023-02-14T23:17:19.065Z,102329.88
2023-02-14T23:20:05.926Z,102334.25
2023-02-14T23:22:39.842Z,102336.09
2023-02-14T23:25:11.479Z,102330.84
2023-02-14T23:27:43.887Z,102331.78
2023-02-14T23:30:15.148Z,102327.41
2023-02-14T23:32:44.188Z,102329.19
2023-02-14T23:35:12.665Z,102326.56
2023-02-14T23:37:41.888Z,102314.25
2023-02-14T23:40:10.272Z,102313.38
2023-02-14T23:42:39.012Z,102329.31
2023-02-14T23:45:26.338Z,102312.50
2023-02-14T23:47:54.884Z,102317.84
2023-02-14T23:50:23.072Z,102316.13
2023-02-14T23:52:51.500Z,102319.69
2023-02-14T23:55:19.691Z,102309.06
2023-02-14T23:57:48.178Z,102312.66
