createdAt,value
2022-11-23T00:00:06.748Z,92.74
2022-11-23T00:02:36.408Z,92.66
2022-11-23T00:05:06.268Z,92.69
2022-11-23T00:07:35.656Z,92.76
2022-11-23T00:10:05.092Z,92.77
2022-11-23T00:12:34.816Z,92.98
2022-11-23T00:15:04.296Z,92.92
2022-11-23T00:17:34.013Z,93.10
2022-11-23T00:20:03.319Z,93.25
2022-11-23T00:22:32.562Z,93.45
2022-11-23T00:25:01.851Z,93.26
2022-11-23T00:27:31.276Z,93.14
2022-11-23T00:30:00.509Z,93.10
2022-11-23T00:32:31.665Z,93.23
2022-11-23T00:35:00.866Z,93.33
2022-11-23T00:37:30.715Z,93.24
2022-11-23T00:39:59.906Z,93.25
2022-11-23T00:42:33.773Z,93.14
2022-11-23T00:45:02.149Z,93.11
2022-11-23T00:47:31.760Z,93.05
2022-11-23T00:50:01.232Z,92.93
2022-11-23T00:52:30.469Z,92.89
2022-11-23T00:54:59.683Z,92.99
2022-11-23T00:57:28.906Z,92.84
2022-11-23T00:59:59.627Z,92.74
2022-11-23T01:02:28.867Z,92.78
2022-11-23T01:04:58.255Z,92.92
2022-11-23T01:07:30.534Z,92.88
2022-11-23T01:09:59.941Z,92.89
2022-11-23T01:12:30.316Z,92.83
2022-11-23T01:14:59.561Z,92.95
2022-11-23T01:17:30.164Z,92.79
2022-11-23T01:19:59.593Z,92.80
2022-11-23T01:22:28.980Z,92.76
2022-11-23T01:24:58.390Z,92.79
2022-11-23T01:27:27.612Z,92.72
2022-11-23T01:29:57.089Z,92.91
2022-11-23T01:32:26.402Z,92.88
2022-11-23T01:34:55.629Z,92.81
2022-11-23T01:37:25.021Z,92.66
2022-11-23T01:39:54.392Z,92.60
2022-11-23T01:42:23.685Z,92.57
2022-11-23T01:44:53.590Z,92.76
2022-11-23T01:47:22.828Z,92.67
2022-11-23T01:49:53.510Z,92.63
2022-11-23T01:52:24.747Z,92.29
2022-11-23T01:54:56.110Z,92.13
2022-11-23T01:57:27.791Z,92.11
2022-11-23T01:59:57.585Z,92.13
2022-11-23T02:02:28.441Z,92.01
2022-11-23T02:04:59.205Z,92.06
2022-11-23T02:07:29.659Z,92.14
2022-11-23T02:09:59.238Z,92.35
2022-11-23T02:12:28.768Z,92.05
2022-11-23T02:14:58.041Z,92.06
2022-11-23T02:17:27.267Z,92.12
2022-11-23T02:20:05.521Z,92.24
2022-11-23T02:22:52.820Z,91.97
2022-11-23T02:25:47.958Z,91.99
2022-11-23T02:28:20.153Z,91.95
2022-11-23T02:30:51.207Z,91.87
2022-11-23T02:33:22.240Z,91.69
2022-11-23T02:35:53.392Z,91.61
2022-11-23T02:38:26.386Z,91.43
2022-11-23T02:40:57.498Z,91.69
2022-11-23T02:43:27.105Z,91.37
2022-11-23T02:46:02.201Z,91.15
2022-11-23T02:48:31.521Z,90.91
2022-11-23T02:51:02.413Z,90.75
2022-11-23T02:53:33.720Z,90.87
2022-11-23T02:56:02.950Z,90.59
2022-11-23T02:58:32.332Z,90.62
2022-11-23T03:01:01.753Z,90.83
2022-11-23T03:03:31.182Z,90.79
2022-11-23T03:06:00.409Z,90.66
2022-11-23T03:08:29.633Z,90.38
2022-11-23T03:10:58.917Z,90.68
2022-11-23T03:13:28.419Z,90.58
2022-11-23T03:15:58.069Z,90.61
2022-11-23T03:18:28.889Z,90.09
2022-11-23T03:21:07.025Z,89.94
2022-11-23T03:23:38.510Z,90.01
2022-11-23T03:26:13.094Z,89.64
2022-11-23T03:28:42.672Z,89.75
2022-11-23T03:31:12.405Z,89.47
2022-11-23T03:33:41.690Z,89.10
2022-11-23T03:36:11.068Z,89.07
2022-11-23T03:38:42.000Z,89.11
2022-11-23T03:41:12.965Z,88.91
2022-11-23T03:43:44.218Z,88.84
2022-11-23T03:46:13.617Z,89.11
2022-11-23T03:48:42.858Z,89.14
2022-11-23T03:51:12.657Z,89.05
2022-11-23T03:53:42.068Z,88.97
2022-11-23T03:56:11.783Z,88.84
2022-11-23T03:58:42.679Z,88.89
2022-11-23T04:01:13.901Z,88.79
2022-11-23T04:03:43.993Z,88.58
2022-11-23T04:06:17.722Z,88.56
2022-11-23T04:09:03.843Z,88.31
2022-11-23T04:11:43.837Z,88.37
2022-11-23T04:14:13.098Z,88.17
2022-11-23T04:16:42.610Z,88.48
2022-11-23T04:19:12.313Z,88.40
2022-11-23T04:21:43.568Z,88.08
2022-11-23T04:24:12.857Z,87.81
2022-11-23T04:26:43.330Z,88.23
2022-11-23T04:29:12.897Z,88.33
2022-11-23T04:31:43.950Z,88.23
2022-11-23T04:34:17.608Z,87.97
2022-11-23T04:36:47.186Z,88.12
2022-11-23T04:39:16.522Z,88.05
2022-11-23T04:41:56.807Z,87.95
2022-11-23T04:44:25.989Z,87.80
2022-11-23T04:46:57.046Z,86.93
2022-11-23T04:49:26.779Z,87.21
2022-11-23T04:51:56.148Z,87.00
2022-11-23T04:54:27.138Z,86.72
2022-11-23T04:56:58.073Z,86.51
2022-11-23T04:59:27.892Z,86.55
2022-11-23T05:01:57.491Z,86.60
2022-11-23T05:04:40.463Z,86.42
2022-11-23T05:07:10.289Z,86.28
2022-11-23T05:09:41.242Z,86.43
2022-11-23T05:12:21.149Z,86.50
2022-11-23T05:14:50.513Z,86.64
2022-11-23T05:17:24.620Z,86.79
2022-11-23T05:19:56.159Z,86.44
2022-11-23T05:22:26.029Z,85.87
2022-11-23T05:24:55.707Z,86.53
2022-11-23T05:27:26.003Z,85.94
2022-11-23T05:29:56.091Z,86.28
2022-11-23T05:32:25.602Z,85.30
2022-11-23T05:34:54.996Z,85.68
2022-11-23T05:37:25.685Z,85.45
2022-11-23T05:39:56.593Z,86.00
2022-11-23T05:42:26.355Z,85.57
2022-11-23T05:44:57.303Z,85.96
2022-11-23T05:47:28.374Z,86.26
2022-11-23T05:49:57.576Z,86.47
2022-11-23T05:52:28.308Z,86.65
2022-11-23T05:54:57.666Z,86.52
2022-11-23T05:57:27.171Z,86.87
2022-11-23T05:59:56.945Z,87.17
2022-11-23T06:02:27.886Z,86.97
2022-11-23T06:04:58.803Z,86.93
2022-11-23T06:07:29.919Z,86.94
2022-11-23T06:10:04.853Z,87.25
2022-11-23T06:12:34.809Z,87.41
2022-11-23T06:15:05.588Z,87.48
2022-11-23T06:17:37.127Z,87.52
2022-11-23T06:20:09.176Z,87.46
2022-11-23T06:22:40.321Z,87.16
2022-11-23T06:25:10.552Z,87.24
2022-11-23T06:27:41.718Z,87.06
2022-11-23T06:30:16.649Z,86.73
2022-11-23T06:32:46.256Z,86.44
2022-11-23T06:35:15.711Z,86.43
2022-11-23T06:37:45.867Z,86.03
2022-11-23T06:40:15.091Z,85.93
2022-11-23T06:42:44.907Z,85.93
2022-11-23T06:45:22.006Z,86.05
2022-11-23T06:47:57.523Z,86.04
2022-11-23T06:50:27.405Z,86.48
2022-11-23T06:52:58.314Z,86.63
2022-11-23T06:55:38.376Z,86.74
2022-11-23T06:58:09.426Z,86.83
2022-11-23T07:00:39.046Z,86.85
2022-11-23T07:03:24.803Z,86.98
2022-11-23T07:05:55.967Z,87.23
2022-11-23T07:08:27.145Z,87.37
2022-11-23T07:11:02.630Z,87.46
2022-11-23T07:13:32.269Z,87.86
2022-11-23T07:16:01.657Z,88.15
2022-11-23T07:18:31.049Z,88.72
2022-11-23T07:21:01.341Z,88.90
2022-11-23T07:23:30.801Z,88.66
2022-11-23T07:26:00.395Z,88.90
2022-11-23T07:28:29.707Z,88.82
2022-11-23T07:30:59.006Z,88.46
2022-11-23T07:33:30.310Z,88.62
2022-11-23T07:36:02.872Z,88.61
2022-11-23T07:38:33.513Z,88.73
2022-11-23T07:41:04.050Z,88.47
2022-11-23T07:43:38.101Z,88.66
2022-11-23T07:46:07.834Z,88.45
2022-11-23T07:48:37.043Z,88.36
2022-11-23T07:51:06.749Z,88.00
2022-11-23T07:53:37.432Z,87.77
2022-11-23T07:56:07.282Z,87.75
2022-11-23T07:58:36.485Z,87.72
2022-11-23T08:01:06.070Z,87.37
2022-11-23T08:03:35.424Z,87.02
2022-11-23T08:06:05.125Z,86.25
2022-11-23T08:08:35.315Z,85.93
2022-11-23T08:11:09.756Z,85.03
2022-11-23T08:13:38.938Z,84.80
2022-11-23T08:16:09.804Z,84.72
2022-11-23T08:18:38.991Z,84.62
2022-11-23T08:21:08.383Z,83.99
2022-11-23T08:23:37.580Z,84.21
2022-11-23T08:26:13.239Z,84.57
2022-11-23T08:28:38.774Z,84.17
2022-11-23T08:31:10.024Z,83.71
2022-11-23T08:33:40.058Z,84.19
2022-11-23T08:36:10.309Z,84.38
2022-11-23T08:38:39.495Z,84.62
2022-11-23T08:41:09.658Z,84.51
2022-11-23T08:43:38.853Z,84.14
2022-11-23T08:46:11.215Z,84.28
2022-11-23T08:48:39.250Z,83.88
2022-11-23T08:51:10.314Z,83.75
2022-11-23T08:53:40.082Z,83.17
2022-11-23T08:56:09.612Z,82.86
2022-11-23T08:58:38.884Z,83.49
2022-11-23T09:01:13.555Z,83.26
2022-11-23T09:03:43.536Z,82.71
2022-11-23T09:06:13.210Z,82.74
2022-11-23T09:08:42.446Z,82.30
2022-11-23T09:11:14.298Z,81.88
2022-11-23T09:13:43.519Z,81.29
2022-11-23T09:16:12.907Z,81.87
2022-11-23T09:18:42.215Z,81.50
2022-11-23T09:21:11.940Z,81.20
2022-11-23T09:23:41.162Z,81.08
2022-11-23T09:26:10.737Z,80.36
2022-11-23T09:28:44.479Z,80.07
2022-11-23T09:31:11.096Z,79.61
2022-11-23T09:33:40.580Z,79.08
2022-11-23T09:36:10.553Z,78.55
2022-11-23T09:38:56.131Z,78.39
2022-11-23T09:41:32.915Z,77.45
2022-11-23T09:44:05.703Z,77.36
2022-11-23T09:46:44.074Z,76.20
2022-11-23T09:49:18.349Z,75.20
2022-11-23T09:51:48.375Z,74.00
2022-11-23T09:54:26.425Z,72.89
2022-11-23T09:57:01.610Z,72.55
2022-11-23T09:59:42.937Z,72.23
2022-11-23T10:02:23.271Z,72.92
2022-11-23T10:04:54.093Z,71.69
2022-11-23T10:07:26.490Z,73.93
2022-11-23T10:10:15.304Z,74.28
2022-11-23T10:12:56.985Z,73.86
2022-11-23T10:15:32.416Z,74.84
2022-11-23T10:18:22.866Z,72.91
2022-11-23T10:21:14.937Z,72.09
2022-11-23T10:23:56.112Z,73.55
2022-11-23T10:26:33.662Z,75.41
2022-11-23T10:29:24.022Z,76.88
2022-11-23T10:31:57.280Z,77.60
2022-11-23T10:34:47.709Z,78.32
2022-11-23T10:37:17.986Z,78.66
2022-11-23T10:39:47.345Z,78.10
2022-11-23T10:42:22.324Z,78.33
2022-11-23T10:44:53.076Z,77.94
2022-11-23T10:47:38.587Z,78.55
2022-11-23T10:50:26.447Z,78.08
2022-11-23T10:53:01.456Z,78.84
2022-11-23T10:55:33.521Z,78.17
2022-11-23T10:58:02.735Z,77.08
2022-11-23T11:00:32.043Z,76.56
2022-11-23T11:03:03.220Z,77.55
2022-11-23T11:06:08.573Z,77.95
2022-11-23T11:08:20.752Z,76.92
2022-11-23T11:11:08.898Z,76.10
2022-11-23T11:13:47.146Z,73.92
2022-11-23T11:16:38.900Z,73.27
2022-11-23T11:19:29.668Z,72.23
2022-11-23T11:22:00.560Z,71.96
2022-11-23T11:24:35.370Z,71.15
2022-11-23T11:27:16.651Z,70.75
2022-11-23T11:29:51.745Z,71.32
2022-11-23T11:32:39.388Z,71.31
2022-11-23T11:35:20.390Z,71.80
2022-11-23T11:37:53.225Z,71.34
2022-11-23T11:40:34.574Z,72.37
2022-11-23T11:43:10.183Z,71.56
2022-11-23T11:46:28.140Z,71.46
2022-11-23T11:48:25.459Z,71.71
2022-11-23T11:51:13.189Z,72.42
2022-11-23T11:53:54.784Z,72.08
2022-11-23T11:56:36.237Z,72.46
2022-11-23T11:59:09.889Z,72.81
2022-11-23T12:02:00.517Z,72.12
2022-11-23T12:04:49.706Z,72.46
2022-11-23T12:07:27.822Z,72.61
2022-11-23T12:10:00.204Z,72.38
2022-11-23T12:12:30.096Z,72.95
2022-11-23T12:14:59.601Z,72.53
2022-11-23T12:17:49.817Z,72.58
2022-11-23T12:20:43.587Z,72.72
2022-11-23T12:23:21.737Z,72.56
2022-11-23T12:26:06.111Z,73.66
2022-11-23T12:28:54.989Z,73.01
2022-11-23T12:31:38.055Z,73.37
2022-11-23T12:34:30.080Z,72.99
2022-11-23T12:37:14.427Z,73.12
2022-11-23T12:39:54.295Z,73.69
2022-11-23T12:42:29.803Z,73.60
2022-11-23T12:45:02.170Z,73.87
2022-11-23T12:47:58.246Z,73.81
2022-11-23T12:50:36.268Z,74.22
2022-11-23T12:53:28.040Z,74.45
2022-11-23T12:56:09.384Z,74.24
2022-11-23T12:58:40.281Z,74.19
2022-11-23T13:01:31.137Z,74.37
2022-11-23T13:04:27.435Z,74.91
2022-11-23T13:07:40.053Z,75.18
2022-11-23T13:10:16.536Z,77.54
2022-11-23T13:12:54.452Z,80.02
2022-11-23T13:15:30.110Z,82.01
2022-11-23T13:18:30.937Z,83.42
2022-11-23T13:21:26.286Z,85.35
2022-11-23T13:23:55.475Z,85.58
2022-11-23T13:26:28.307Z,86.73
2022-11-23T13:28:58.814Z,87.57
2022-11-23T13:31:33.685Z,87.79
2022-11-23T13:34:05.051Z,88.09
2022-11-23T13:37:12.232Z,88.52
2022-11-23T13:39:42.146Z,88.62
2022-11-23T13:42:12.092Z,88.63
2022-11-23T13:44:41.556Z,88.77
2022-11-23T13:47:17.120Z,89.07
2022-11-23T13:49:53.920Z,88.85
2022-11-23T13:52:26.505Z,89.15
2022-11-23T13:55:02.650Z,89.79
2022-11-23T13:57:30.665Z,89.82
2022-11-23T14:00:19.222Z,90.01
2022-11-23T14:02:48.462Z,90.27
2022-11-23T14:05:50.627Z,90.92
2022-11-23T14:08:20.214Z,90.51
2022-11-23T14:10:50.833Z,91.04
2022-11-23T14:13:23.558Z,91.44
2022-11-23T14:15:58.994Z,91.27
2022-11-23T14:18:51.113Z,91.32
2022-11-23T14:21:29.307Z,91.52
2022-11-23T14:24:05.493Z,91.83
2022-11-23T14:26:46.873Z,91.63
2022-11-23T14:29:19.398Z,91.96
2022-11-23T14:32:06.790Z,91.93
2022-11-23T14:35:02.394Z,91.83
2022-11-23T14:37:53.044Z,91.84
2022-11-23T14:40:28.462Z,92.35
2022-11-23T14:42:59.374Z,92.48
2022-11-23T14:45:32.130Z,92.55
2022-11-23T14:48:29.577Z,92.52
2022-11-23T14:51:12.984Z,92.74
2022-11-23T14:53:47.155Z,92.71
2022-11-23T14:56:22.053Z,92.74
2022-11-23T14:58:52.084Z,92.38
2022-11-23T15:01:23.281Z,92.72
2022-11-23T15:04:00.902Z,92.64
2022-11-23T15:06:34.887Z,92.41
2022-11-23T15:09:13.317Z,92.72
2022-11-23T15:11:42.549Z,92.75
2022-11-23T15:14:22.424Z,92.39
2022-11-23T15:16:51.866Z,92.41
2022-11-23T15:19:31.045Z,92.69
2022-11-23T15:22:01.316Z,92.54
2022-11-23T15:24:31.386Z,92.71
2022-11-23T15:27:12.036Z,92.50
2022-11-23T15:29:39.318Z,92.84
2022-11-23T15:32:32.806Z,92.65
2022-11-23T15:35:07.040Z,92.66
2022-11-23T15:37:39.820Z,92.29
2022-11-23T15:40:12.392Z,92.06
2022-11-23T15:42:40.880Z,91.87
2022-11-23T15:45:29.749Z,92.26
2022-11-23T15:48:01.266Z,92.12
2022-11-23T15:50:34.039Z,92.14
2022-11-23T15:53:02.083Z,92.22
2022-11-23T15:55:31.763Z,91.91
2022-11-23T15:58:01.970Z,91.83
2022-11-23T16:00:31.822Z,91.30
2022-11-23T16:03:20.727Z,91.58
2022-11-23T16:06:11.960Z,91.41
2022-11-23T16:08:41.903Z,91.49
2022-11-23T16:11:29.950Z,91.19
2022-11-23T16:14:13.549Z,91.32
2022-11-23T16:16:46.074Z,91.36
2022-11-23T16:19:27.627Z,91.24
2022-11-23T16:22:02.559Z,91.12
2022-11-23T16:24:33.038Z,90.96
2022-11-23T16:27:04.935Z,90.85
2022-11-23T16:29:36.932Z,91.30
2022-11-23T16:32:09.509Z,91.27
2022-11-23T16:34:38.075Z,91.28
2022-11-23T16:37:07.495Z,91.15
2022-11-23T16:39:36.779Z,91.27
2022-11-23T16:42:06.174Z,91.14
2022-11-23T16:44:41.209Z,91.23
2022-11-23T16:47:24.028Z,91.19
2022-11-23T16:49:54.138Z,91.25
2022-11-23T16:52:23.974Z,91.05
2022-11-23T16:54:53.497Z,91.29
2022-11-23T16:57:30.336Z,91.45
2022-11-23T17:00:02.392Z,91.45
2022-11-23T17:02:31.870Z,91.26
2022-11-23T17:05:01.410Z,91.46
2022-11-23T17:07:30.703Z,91.40
2022-11-23T17:10:00.238Z,91.28
2022-11-23T17:12:29.458Z,91.35
2022-11-23T17:15:00.052Z,91.30
2022-11-23T17:17:30.261Z,91.42
2022-11-23T17:20:03.847Z,91.36
2022-11-23T17:22:30.519Z,91.52
2022-11-23T17:24:59.937Z,91.76
2022-11-23T17:27:29.840Z,91.84
2022-11-23T17:30:03.858Z,91.89
2022-11-23T17:32:33.510Z,91.87
2022-11-23T17:35:02.843Z,91.77
2022-11-23T17:37:32.521Z,91.56
2022-11-23T17:40:01.743Z,91.86
2022-11-23T17:42:31.208Z,91.92
2022-11-23T17:45:00.424Z,91.90
2022-11-23T17:47:31.190Z,91.93
2022-11-23T17:50:00.488Z,91.76
2022-11-23T17:52:29.845Z,91.85
2022-11-23T17:54:59.071Z,92.06
2022-11-23T17:57:28.617Z,91.98
2022-11-23T18:00:01.981Z,91.94
2022-11-23T18:02:28.993Z,91.35
2022-11-23T18:04:58.622Z,91.19
2022-11-23T18:07:28.389Z,91.30
2022-11-23T18:09:57.789Z,91.45
2022-11-23T18:12:26.976Z,91.28
2022-11-23T18:14:56.480Z,91.47
2022-11-23T18:17:25.632Z,91.54
2022-11-23T18:19:54.871Z,91.48
2022-11-23T18:22:24.095Z,91.61
2022-11-23T18:24:53.403Z,91.36
2022-11-23T18:27:22.635Z,91.43
2022-11-23T18:29:52.102Z,91.67
2022-11-23T18:32:21.312Z,91.60
2022-11-23T18:34:50.681Z,91.62
2022-11-23T18:37:19.883Z,91.33
2022-11-23T18:39:49.154Z,91.41
2022-11-23T18:42:18.854Z,91.23
2022-11-23T18:44:48.318Z,91.30
2022-11-23T18:47:17.602Z,91.34
2022-11-23T18:49:47.116Z,91.51
2022-11-23T18:52:17.109Z,91.60
2022-11-23T18:54:46.554Z,91.72
2022-11-23T18:57:16.819Z,91.72
2022-11-23T19:00:02.292Z,91.56
2022-11-23T19:02:17.204Z,91.58
2022-11-23T19:04:46.559Z,91.30
2022-11-23T19:07:15.926Z,91.39
2022-11-23T19:09:45.439Z,91.49
2022-11-23T19:12:14.812Z,90.94
2022-11-23T19:14:45.881Z,91.10
2022-11-23T19:17:15.166Z,91.32
2022-11-23T19:19:44.589Z,91.34
2022-11-23T19:22:13.828Z,91.37
2022-11-23T19:24:43.100Z,91.21
2022-11-23T19:27:12.369Z,91.34
2022-11-23T19:29:41.614Z,90.99
2022-11-23T19:32:11.083Z,91.08
2022-11-23T19:34:40.358Z,91.27
2022-11-23T19:37:09.640Z,91.08
2022-11-23T19:39:39.031Z,91.02
2022-11-23T19:42:08.392Z,90.86
2022-11-23T19:44:37.918Z,90.54
2022-11-23T19:47:13.218Z,90.35
2022-11-23T19:49:38.492Z,89.78
2022-11-23T19:52:07.947Z,90.32
2022-11-23T19:54:37.259Z,90.26
2022-11-23T19:57:06.572Z,90.27
2022-11-23T19:59:37.013Z,90.50
2022-11-23T20:02:06.568Z,90.80
2022-11-23T20:04:36.384Z,90.87
2022-11-23T20:07:05.928Z,90.72
2022-11-23T20:09:35.960Z,90.81
2022-11-23T20:12:05.663Z,90.82
2022-11-23T20:14:34.947Z,90.94
2022-11-23T20:17:04.309Z,90.94
2022-11-23T20:19:33.957Z,90.76
2022-11-23T20:22:03.348Z,90.92
2022-11-23T20:24:32.828Z,91.12
2022-11-23T20:27:02.162Z,91.17
2022-11-23T20:29:31.850Z,90.96
2022-11-23T20:32:01.736Z,90.87
2022-11-23T20:34:31.097Z,90.62
2022-11-23T20:37:00.394Z,90.57
2022-11-23T20:39:29.671Z,90.52
2022-11-23T20:41:59.233Z,90.61
2022-11-23T20:44:33.710Z,90.62
2022-11-23T20:47:02.677Z,90.49
2022-11-23T20:49:31.550Z,90.42
2022-11-23T20:52:02.356Z,90.63
2022-11-23T20:54:32.457Z,90.41
2022-11-23T20:57:02.268Z,90.31
2022-11-23T20:59:32.888Z,90.56
2022-11-23T21:02:02.483Z,90.57
2022-11-23T21:04:32.574Z,90.44
2022-11-23T21:07:02.374Z,90.48
2022-11-23T21:09:32.124Z,90.66
2022-11-23T21:12:19.790Z,90.77
2022-11-23T21:14:49.223Z,90.59
2022-11-23T21:17:19.368Z,90.37
2022-11-23T21:19:48.773Z,90.55
2022-11-23T21:22:18.747Z,90.94
2022-11-23T21:24:48.210Z,90.80
2022-11-23T21:27:17.526Z,90.59
2022-11-23T21:29:46.783Z,90.64
2022-11-23T21:32:16.227Z,90.47
2022-11-23T21:34:45.669Z,90.25
2022-11-23T21:37:15.042Z,90.11
2022-11-23T21:39:49.453Z,90.11
2022-11-23T21:42:15.509Z,89.88
2022-11-23T21:44:44.886Z,90.01
2022-11-23T21:47:14.373Z,89.96
2022-11-23T21:49:43.863Z,89.59
2022-11-23T21:52:13.113Z,89.48
2022-11-23T21:54:48.633Z,89.46
2022-11-23T21:57:13.566Z,89.58
2022-11-23T21:59:42.956Z,89.14
2022-11-23T22:02:13.119Z,88.85
2022-11-23T22:04:42.538Z,88.76
2022-11-23T22:07:12.057Z,89.10
2022-11-23T22:09:41.564Z,89.30
2022-11-23T22:12:10.888Z,89.21
2022-11-23T22:14:40.264Z,88.83
2022-11-23T22:17:09.577Z,88.97
2022-11-23T22:19:39.103Z,88.93
2022-11-23T22:22:08.298Z,88.88
2022-11-23T22:24:38.096Z,89.09
2022-11-23T22:27:07.314Z,88.91
2022-11-23T22:29:36.693Z,88.90
2022-11-23T22:32:06.098Z,88.91
2022-11-23T22:34:35.899Z,88.54
2022-11-23T22:37:10.404Z,88.86
2022-11-23T22:39:36.504Z,88.91
2022-11-23T22:42:06.440Z,88.47
2022-11-23T22:44:36.005Z,88.16
2022-11-23T22:47:05.364Z,88.18
2022-11-23T22:49:34.725Z,88.50
2022-11-23T22:52:03.935Z,88.32
2022-11-23T22:54:33.702Z,88.36
2022-11-23T22:57:03.083Z,88.94
2022-11-23T22:59:32.563Z,89.02
2022-11-23T23:02:01.765Z,89.42
2022-11-23T23:04:31.504Z,90.19
2022-11-23T23:07:01.125Z,90.83
2022-11-23T23:09:30.492Z,90.62
2022-11-23T23:11:59.813Z,90.86
2022-11-23T23:14:29.330Z,90.64
2022-11-23T23:17:00.976Z,91.06
2022-11-23T23:19:30.590Z,90.59
2022-11-23T23:21:59.889Z,90.18
2022-11-23T23:24:29.298Z,90.24
2022-11-23T23:26:59.308Z,90.78
2022-11-23T23:29:28.918Z,90.76
2022-11-23T23:31:58.245Z,90.50
2022-11-23T23:34:27.765Z,91.05
2022-11-23T23:36:56.957Z,91.28
2022-11-23T23:39:26.304Z,91.55
2022-11-23T23:41:55.517Z,91.61
2022-11-23T23:44:24.750Z,91.59
2022-11-23T23:46:53.972Z,91.49
2022-11-23T23:49:24.576Z,91.32
2022-11-23T23:51:53.744Z,91.41
2022-11-23T23:54:23.123Z,91.18
2022-11-23T23:56:52.795Z,91.07
2022-11-23T23:59:23.608Z,91.25
