createdAt,value
2023-03-15T00:01:18.589Z,11.50
2023-03-15T00:04:20.550Z,9.80
2023-03-15T00:07:25.114Z,9.70
2023-03-15T00:10:26.106Z,10.90
2023-03-15T00:13:27.043Z,9.50
2023-03-15T00:16:32.170Z,9.50
2023-03-15T00:19:33.117Z,9.00
2023-03-15T00:22:33.971Z,9.10
2023-03-15T00:25:35.093Z,9.50
2023-03-15T00:28:36.054Z,8.80
2023-03-15T00:31:37.040Z,10.30
2023-03-15T00:34:37.968Z,8.20
2023-03-15T00:37:38.893Z,11.00
2023-03-15T00:40:39.876Z,10.80
2023-03-15T00:43:41.523Z,10.40
2023-03-15T00:46:42.569Z,9.20
2023-03-15T00:49:43.512Z,11.10
2023-03-15T00:52:44.812Z,8.60
2023-03-15T00:55:46.833Z,8.80
2023-03-15T00:58:49.361Z,9.20
2023-03-15T01:01:52.350Z,9.00
2023-03-15T01:04:54.480Z,8.80
2023-03-15T01:07:55.530Z,9.90
2023-03-15T01:11:01.373Z,9.90
2023-03-15T01:14:08.053Z,10.20
2023-03-15T01:17:08.930Z,10.00
2023-03-15T01:20:12.812Z,8.40
2023-03-15T01:23:14.227Z,8.10
2023-03-15T01:26:16.999Z,7.80
2023-03-15T01:29:18.108Z,6.80
2023-03-15T01:32:18.995Z,8.40
2023-03-15T01:35:20.144Z,9.70
2023-03-15T01:38:21.239Z,9.30
2023-03-15T01:41:24.158Z,7.70
2023-03-15T01:44:52.781Z,6.80
2023-03-15T01:47:53.631Z,10.40
2023-03-15T01:50:55.332Z,10.30
2023-03-15T01:54:31.451Z,6.20
2023-03-15T01:57:41.398Z,9.00
2023-03-15T02:00:43.917Z,7.20
2023-03-15T02:03:51.065Z,6.60
2023-03-15T02:06:58.540Z,4.80
2023-03-15T02:10:09.784Z,4.30
2023-03-15T02:13:13.725Z,4.40
2023-03-15T02:16:16.142Z,5.30
2023-03-15T02:19:33.267Z,5.90
2023-03-15T02:22:56.777Z,7.70
2023-03-15T02:26:16.072Z,5.30
2023-03-15T02:29:17.014Z,6.40
2023-03-15T02:32:17.853Z,6.50
2023-03-15T02:35:28.932Z,6.50
2023-03-15T02:38:30.252Z,6.20
2023-03-15T02:41:36.788Z,6.70
2023-03-15T02:44:39.635Z,6.80
2023-03-15T02:47:40.858Z,7.70
2023-03-15T02:50:42.003Z,4.80
2023-03-15T02:53:42.902Z,4.80
2023-03-15T02:56:43.720Z,5.50
2023-03-15T02:59:44.923Z,5.00
2023-03-15T03:02:48.497Z,4.90
2023-03-15T03:05:49.453Z,4.10
2023-03-15T03:08:50.485Z,3.30
2023-03-15T03:11:52.901Z,4.40
2023-03-15T03:14:55.953Z,4.60
2023-03-15T03:17:57.504Z,4.30
2023-03-15T03:20:58.841Z,5.90
2023-03-15T03:24:01.052Z,5.50
2023-03-15T03:27:01.941Z,5.20
2023-03-15T03:30:08.082Z,6.20
2023-03-15T03:36:22.431Z,5.30
2023-03-15T03:39:24.764Z,6.60
2023-03-15T03:42:25.687Z,6.50
2023-03-15T03:45:26.868Z,6.50
2023-03-15T03:48:30.485Z,7.10
2023-03-15T03:51:33.445Z,7.60
2023-03-15T03:54:34.281Z,6.40
2023-03-15T03:57:35.218Z,5.30
2023-03-15T04:00:37.341Z,5.70
2023-03-15T04:03:38.508Z,5.70
2023-03-15T04:06:50.147Z,5.50
2023-03-15T04:09:53.350Z,6.60
2023-03-15T04:12:57.866Z,6.50
2023-03-15T04:16:00.813Z,8.50
2023-03-15T04:19:07.372Z,6.50
2023-03-15T04:22:09.566Z,5.30
2023-03-15T04:25:30.789Z,5.00
2023-03-15T04:28:45.291Z,4.90
2023-03-15T04:32:03.945Z,5.60
2023-03-15T04:35:18.120Z,8.70
2023-03-15T04:38:32.018Z,3.90
2023-03-15T04:41:51.476Z,4.60
2023-03-15T04:45:12.621Z,3.90
2023-03-15T04:48:32.035Z,3.30
2023-03-15T04:52:01.985Z,4.90
2023-03-15T04:55:17.170Z,4.60
2023-03-15T04:58:48.256Z,5.40
2023-03-15T05:02:20.416Z,6.20
2023-03-15T05:05:39.881Z,4.40
2023-03-15T05:08:59.306Z,4.80
2023-03-15T05:12:23.827Z,5.80
2023-03-15T05:15:43.505Z,6.10
2023-03-15T05:19:10.738Z,5.70
2023-03-15T05:22:33.677Z,6.30
2023-03-15T05:26:05.254Z,7.50
2023-03-15T05:29:35.227Z,7.40
2023-03-15T05:33:05.270Z,6.80
2023-03-15T05:36:29.783Z,6.70
2023-03-15T05:39:52.790Z,4.80
2023-03-15T05:43:21.226Z,6.40
2023-03-15T05:46:45.989Z,4.90
2023-03-15T05:50:04.373Z,5.40
2023-03-15T05:53:20.249Z,5.80
2023-03-15T05:56:50.333Z,7.80
2023-03-15T06:00:09.756Z,8.50
2023-03-15T06:03:16.461Z,5.80
2023-03-15T06:06:25.636Z,5.80
2023-03-15T06:09:26.644Z,6.10
2023-03-15T06:12:27.609Z,7.20
2023-03-15T06:15:28.740Z,7.30
2023-03-15T06:18:30.373Z,7.50
2023-03-15T06:21:32.936Z,6.70
2023-03-15T06:24:34.200Z,7.10
2023-03-15T06:27:35.714Z,8.10
2023-03-15T06:30:36.671Z,7.10
2023-03-15T06:33:38.019Z,14.90
2023-03-15T06:36:41.957Z,12.10
2023-03-15T06:39:44.079Z,10.20
2023-03-15T06:42:45.209Z,11.40
2023-03-15T06:45:46.927Z,7.70
2023-03-15T06:48:49.041Z,8.10
2023-03-15T06:51:50.458Z,8.20
2023-03-15T06:54:51.323Z,10.00
2023-03-15T06:57:52.313Z,15.30
2023-03-15T07:00:53.232Z,12.30
2023-03-15T07:03:54.056Z,9.90
2023-03-15T07:06:54.926Z,8.90
2023-03-15T07:09:55.831Z,9.20
2023-03-15T07:12:57.224Z,6.60
2023-03-15T07:15:58.181Z,8.70
2023-03-15T07:18:59.592Z,9.40
2023-03-15T07:22:00.441Z,8.50
2023-03-15T07:25:01.571Z,11.80
2023-03-15T07:28:02.532Z,10.00
2023-03-15T07:31:05.306Z,9.20
2023-03-15T07:34:06.296Z,11.50
2023-03-15T07:37:07.298Z,10.80
2023-03-15T07:40:09.273Z,9.90
2023-03-15T07:43:10.227Z,15.30
2023-03-15T07:46:11.186Z,17.00
2023-03-15T07:49:22.477Z,18.60
2023-03-15T07:52:24.158Z,16.60
2023-03-15T07:55:25.113Z,17.10
2023-03-15T07:58:26.119Z,18.50
2023-03-15T08:01:27.044Z,15.80
2023-03-15T08:04:27.900Z,16.40
2023-03-15T08:07:28.853Z,19.20
2023-03-15T08:10:29.995Z,17.10
2023-03-15T08:13:30.855Z,17.20
2023-03-15T08:16:31.689Z,13.50
2023-03-15T08:19:32.697Z,11.00
2023-03-15T08:22:33.523Z,9.60
2023-03-15T08:25:35.935Z,9.30
2023-03-15T08:28:36.840Z,9.00
2023-03-15T08:31:37.918Z,8.20
2023-03-15T08:34:38.940Z,8.90
2023-03-15T08:37:39.860Z,9.70
2023-03-15T08:40:40.832Z,7.60
2023-03-15T08:43:41.714Z,5.20
2023-03-15T08:46:42.741Z,3.50
2023-03-15T08:49:43.634Z,8.50
2023-03-15T08:52:44.491Z,8.00
2023-03-15T08:55:45.384Z,8.80
2023-03-15T08:58:46.455Z,9.40
2023-03-15T09:01:47.415Z,7.50
2023-03-15T09:04:48.416Z,6.80
2023-03-15T09:07:52.285Z,5.70
2023-03-15T09:10:56.483Z,5.30
2023-03-15T09:13:57.284Z,6.50
2023-03-15T09:16:58.160Z,6.20
2023-03-15T09:19:59.100Z,5.70
2023-03-15T09:23:00.132Z,6.90
2023-03-15T09:26:01.201Z,7.90
2023-03-15T09:29:02.212Z,4.80
2023-03-15T09:32:03.584Z,6.40
2023-03-15T09:35:06.852Z,5.00
2023-03-15T09:38:07.778Z,4.30
2023-03-15T09:41:37.625Z,2.70
2023-03-15T09:44:51.841Z,2.20
2023-03-15T09:48:00.359Z,2.40
2023-03-15T09:51:09.470Z,1.60
2023-03-15T09:54:23.204Z,1.30
2023-03-15T09:57:33.762Z,0.70
2023-03-15T10:00:41.564Z,0.80
2023-03-15T10:03:50.827Z,1.10
2023-03-15T10:06:54.581Z,0.90
2023-03-15T10:13:15.573Z,1.30
2023-03-15T10:16:43.236Z,1.00
2023-03-15T10:19:51.294Z,0.80
2023-03-15T10:22:58.189Z,1.80
2023-03-15T10:26:00.114Z,0.90
2023-03-15T10:29:02.606Z,1.30
2023-03-15T10:32:04.747Z,2.00
2023-03-15T10:35:14.256Z,1.70
2023-03-15T10:38:16.953Z,2.20
2023-03-15T10:41:29.833Z,2.20
2023-03-15T10:44:36.180Z,1.20
2023-03-15T10:47:45.225Z,1.50
2023-03-15T10:50:50.010Z,4.00
2023-03-15T10:54:19.823Z,1.40
2023-03-15T10:57:21.910Z,1.60
2023-03-15T11:00:36.048Z,2.80
2023-03-15T11:03:37.577Z,3.20
2023-03-15T11:06:56.812Z,1.10
2023-03-15T11:10:02.644Z,1.90
2023-03-15T11:13:11.911Z,2.50
2023-03-15T11:16:12.913Z,1.40
2023-03-15T11:19:16.772Z,1.30
2023-03-15T11:22:17.697Z,0.70
2023-03-15T11:25:20.444Z,1.20
2023-03-15T11:28:25.956Z,1.10
2023-03-15T11:31:27.922Z,1.10
2023-03-15T11:34:42.942Z,2.10
2023-03-15T11:37:50.908Z,2.50
2023-03-15T11:40:55.976Z,4.00
2023-03-15T11:44:11.825Z,0.60
2023-03-15T11:47:30.775Z,1.10
2023-03-15T11:50:31.630Z,1.00
2023-03-15T11:53:37.573Z,2.20
2023-03-15T11:56:44.131Z,0.80
2023-03-15T11:59:45.369Z,1.50
2023-03-15T12:02:49.053Z,1.00
2023-03-15T12:09:01.155Z,2.00
2023-03-15T12:12:25.466Z,1.20
2023-03-15T12:15:26.280Z,1.50
2023-03-15T12:18:31.464Z,1.30
2023-03-15T12:21:39.112Z,1.10
2023-03-15T12:24:40.143Z,3.50
2023-03-15T12:27:47.809Z,1.50
2023-03-15T12:30:54.475Z,1.40
2023-03-15T12:33:57.838Z,3.10
2023-03-15T12:37:03.463Z,2.30
2023-03-15T12:40:18.119Z,1.30
2023-03-15T12:43:40.946Z,1.90
2023-03-15T12:46:41.801Z,1.50
2023-03-15T12:49:44.385Z,3.40
2023-03-15T12:52:46.765Z,1.70
2023-03-15T12:55:50.166Z,1.50
2023-03-15T12:58:56.613Z,1.20
2023-03-15T13:01:59.409Z,1.50
2023-03-15T13:05:13.922Z,1.20
2023-03-15T13:08:20.778Z,1.90
2023-03-15T13:11:45.278Z,1.00
2023-03-15T13:15:14.059Z,1.50
2023-03-15T13:18:17.271Z,1.40
2023-03-15T13:21:28.165Z,1.90
2023-03-15T13:24:35.142Z,2.20
2023-03-15T13:27:51.108Z,2.60
2023-03-15T13:30:54.162Z,1.50
2023-03-15T13:33:57.993Z,1.60
2023-03-15T13:37:01.527Z,1.10
2023-03-15T13:43:09.113Z,1.30
2023-03-15T13:46:10.316Z,1.60
2023-03-15T13:49:11.721Z,2.10
2023-03-15T13:52:14.137Z,1.30
2023-03-15T13:55:20.009Z,1.60
2023-03-15T13:58:22.769Z,1.40
2023-03-15T14:01:23.952Z,1.40
2023-03-15T14:04:25.394Z,2.20
2023-03-15T14:07:39.475Z,1.60
2023-03-15T14:10:40.913Z,2.20
2023-03-15T14:13:53.846Z,1.80
2023-03-15T14:17:05.214Z,1.60
2023-03-15T14:20:08.356Z,1.50
2023-03-15T14:23:11.763Z,2.00
2023-03-15T14:26:27.452Z,1.70
2023-03-15T14:29:31.039Z,1.30
2023-03-15T14:32:32.826Z,1.70
2023-03-15T14:35:36.827Z,1.20
2023-03-15T14:38:38.597Z,2.00
2023-03-15T14:41:40.477Z,2.90
2023-03-15T14:44:41.308Z,1.50
2023-03-15T14:47:56.326Z,4.30
2023-03-15T14:50:58.235Z,1.90
2023-03-15T14:54:00.386Z,1.80
2023-03-15T14:57:01.263Z,1.60
2023-03-15T15:00:03.378Z,2.30
2023-03-15T15:03:13.057Z,1.80
2023-03-15T15:09:15.173Z,2.00
2023-03-15T15:12:17.698Z,1.40
2023-03-15T15:15:22.397Z,1.80
2023-03-15T15:18:24.932Z,2.10
2023-03-15T15:21:31.243Z,2.00
2023-03-15T15:24:33.983Z,1.70
2023-03-15T15:27:34.822Z,2.90
2023-03-15T15:30:35.702Z,1.90
2023-03-15T15:33:36.655Z,2.00
2023-03-15T15:36:46.715Z,2.80
2023-03-15T15:39:47.590Z,2.00
2023-03-15T15:42:48.452Z,2.30
2023-03-15T15:45:49.301Z,2.10
2023-03-15T15:48:51.380Z,2.30
2023-03-15T15:51:52.272Z,2.20
2023-03-15T15:54:53.145Z,2.90
2023-03-15T15:57:54.188Z,2.50
2023-03-15T16:00:55.089Z,2.00
2023-03-15T16:03:56.121Z,3.70
2023-03-15T16:06:59.390Z,2.70
2023-03-15T16:13:03.182Z,2.80
2023-03-15T16:16:04.266Z,2.20
2023-03-15T16:19:05.200Z,2.30
2023-03-15T16:22:06.286Z,3.90
2023-03-15T16:25:23.161Z,3.60
2023-03-15T16:28:24.130Z,4.20
2023-03-15T16:31:25.276Z,4.20
2023-03-15T16:34:26.246Z,4.00
2023-03-15T16:37:30.241Z,3.40
2023-03-15T16:40:34.839Z,5.10
2023-03-15T16:43:35.793Z,4.00
2023-03-15T16:46:36.886Z,4.80
2023-03-15T16:49:37.831Z,4.00
2023-03-15T16:52:39.417Z,3.50
2023-03-15T16:55:40.317Z,4.30
2023-03-15T16:58:42.008Z,5.20
2023-03-15T17:01:44.668Z,5.20
2023-03-15T17:04:45.815Z,5.70
2023-03-15T17:07:48.267Z,4.90
2023-03-15T17:10:49.223Z,4.90
2023-03-15T17:13:50.190Z,4.80
2023-03-15T17:16:51.258Z,5.00
2023-03-15T17:19:52.145Z,3.40
2023-03-15T17:22:55.914Z,5.20
2023-03-15T17:25:56.880Z,4.30
2023-03-15T17:28:57.690Z,4.30
2023-03-15T17:31:58.545Z,4.60
2023-03-15T17:34:59.405Z,4.80
2023-03-15T17:38:02.337Z,5.20
2023-03-15T17:41:03.327Z,5.30
2023-03-15T17:44:04.386Z,5.60
2023-03-15T17:47:06.702Z,5.20
2023-03-15T17:50:10.634Z,6.00
2023-03-15T17:53:19.120Z,6.60
2023-03-15T17:56:22.157Z,5.80
2023-03-15T17:59:23.015Z,6.30
2023-03-15T18:02:24.274Z,4.70
2023-03-15T18:05:26.801Z,7.40
2023-03-15T18:08:27.758Z,5.70
2023-03-15T18:11:31.190Z,5.70
2023-03-15T18:14:36.424Z,8.00
2023-03-15T18:17:37.440Z,5.60
2023-03-15T18:20:38.281Z,6.10
2023-03-15T18:23:39.314Z,5.00
2023-03-15T18:26:40.286Z,7.40
2023-03-15T18:29:41.171Z,7.40
2023-03-15T18:32:42.198Z,4.60
2023-03-15T18:35:43.085Z,4.60
2023-03-15T18:38:44.263Z,4.90
2023-03-15T18:41:45.223Z,5.50
2023-03-15T18:44:46.249Z,5.10
2023-03-15T18:47:48.223Z,4.90
2023-03-15T18:50:51.213Z,6.20
2023-03-15T18:53:52.324Z,6.40
2023-03-15T18:56:53.181Z,6.10
2023-03-15T18:59:54.059Z,7.60
2023-03-15T19:02:57.826Z,5.70
2023-03-15T19:06:04.286Z,4.10
2023-03-15T19:09:05.290Z,5.60
2023-03-15T19:12:06.651Z,5.60
2023-03-15T19:15:11.303Z,6.10
2023-03-15T19:18:12.231Z,4.20
2023-03-15T19:21:13.294Z,6.30
2023-03-15T19:24:14.167Z,5.20
2023-03-15T19:27:15.063Z,5.30
2023-03-15T19:30:20.138Z,10.20
2023-03-15T19:33:21.064Z,6.20
2023-03-15T19:36:22.204Z,5.80
2023-03-15T19:39:23.078Z,5.90
2023-03-15T19:42:24.249Z,5.00
2023-03-15T19:45:25.554Z,5.00
2023-03-15T19:48:27.903Z,6.10
2023-03-15T19:51:30.056Z,6.60
2023-03-15T19:54:33.424Z,6.90
2023-03-15T19:57:34.320Z,7.00
2023-03-15T20:00:35.217Z,5.90
2023-03-15T20:03:36.381Z,5.00
2023-03-15T20:06:37.351Z,7.70
2023-03-15T20:09:39.320Z,6.40
2023-03-15T20:12:44.678Z,5.40
2023-03-15T20:15:46.330Z,4.00
2023-03-15T20:18:50.330Z,6.20
2023-03-15T20:21:51.307Z,5.20
2023-03-15T20:24:52.404Z,5.40
2023-03-15T20:27:53.869Z,4.70
2023-03-15T20:30:54.931Z,5.70
2023-03-15T20:33:55.967Z,6.30
2023-03-15T20:36:57.710Z,3.30
2023-03-15T20:39:58.655Z,5.60
2023-03-15T20:43:00.594Z,4.80
2023-03-15T20:46:03.644Z,4.60
2023-03-15T20:49:04.544Z,4.20
2023-03-15T20:52:07.963Z,5.40
2023-03-15T20:55:11.031Z,5.60
2023-03-15T20:58:12.248Z,4.90
2023-03-15T21:01:16.276Z,4.60
2023-03-15T21:04:21.291Z,2.80
2023-03-15T21:07:22.288Z,2.30
2023-03-15T21:10:23.523Z,2.70
2023-03-15T21:13:24.667Z,2.90
2023-03-15T21:16:26.358Z,3.40
2023-03-15T21:19:28.292Z,10.90
2023-03-15T21:22:29.277Z,4.80
2023-03-15T21:25:31.662Z,4.90
2023-03-15T21:28:33.044Z,6.40
2023-03-15T21:31:35.888Z,6.20
2023-03-15T21:34:37.334Z,4.10
2023-03-15T21:37:38.442Z,3.30
2023-03-15T21:40:42.486Z,3.80
2023-03-15T21:43:43.305Z,3.90
2023-03-15T21:46:44.383Z,3.70
2023-03-15T21:49:45.328Z,3.40
2023-03-15T21:52:47.048Z,3.40
2023-03-15T21:55:48.530Z,4.60
2023-03-15T21:58:49.401Z,6.00
2023-03-15T22:01:50.452Z,3.10
2023-03-15T22:04:51.434Z,5.80
2023-03-15T22:07:52.360Z,5.40
2023-03-15T22:10:55.032Z,4.70
2023-03-15T22:13:56.210Z,4.50
2023-03-15T22:16:57.374Z,5.20
2023-03-15T22:19:58.409Z,4.40
2023-03-15T22:22:59.338Z,5.30
2023-03-15T22:26:00.521Z,3.90
2023-03-15T22:29:01.616Z,4.50
2023-03-15T22:32:03.250Z,4.20
2023-03-15T22:35:05.097Z,4.30
2023-03-15T22:38:09.293Z,5.20
2023-03-15T22:41:10.229Z,6.70
2023-03-15T22:44:11.121Z,5.70
2023-03-15T22:47:12.050Z,6.10
2023-03-15T22:50:13.687Z,4.50
2023-03-15T22:53:14.621Z,5.20
2023-03-15T22:56:22.974Z,4.00
2023-03-15T22:59:28.209Z,3.90
2023-03-15T23:02:29.108Z,3.20
2023-03-15T23:05:30.063Z,5.60
2023-03-15T23:08:30.863Z,3.40
2023-03-15T23:11:31.710Z,4.30
2023-03-15T23:14:33.042Z,2.20
2023-03-15T23:17:34.104Z,2.30
2023-03-15T23:20:35.340Z,2.40
2023-03-15T23:23:37.971Z,3.00
2023-03-15T23:26:38.852Z,3.60
2023-03-15T23:29:53.266Z,3.90
2023-03-15T23:32:58.137Z,6.90
2023-03-15T23:36:05.006Z,3.50
2023-03-15T23:39:05.890Z,4.40
2023-03-15T23:42:06.812Z,4.30
2023-03-15T23:45:08.895Z,7.00
2023-03-15T23:48:09.853Z,6.70
2023-03-15T23:51:11.957Z,5.80
2023-03-15T23:54:12.862Z,4.80
2023-03-15T23:57:14.720Z,5.70
