createdAt,value
2023-03-26T00:02:51.943Z,98096.28
2023-03-26T00:06:04.250Z,98093.72
2023-03-26T00:09:10.322Z,98092.78
2023-03-26T00:12:12.869Z,98093.25
2023-03-26T00:15:15.449Z,98088.13
2023-03-26T00:18:20.002Z,98095.78
2023-03-26T00:21:26.182Z,98094.06
2023-03-26T00:24:30.647Z,98091.63
2023-03-26T00:27:33.832Z,98090.22
2023-03-26T00:30:36.656Z,98092.75
2023-03-26T00:33:40.640Z,98100.00
2023-03-26T00:36:43.963Z,98093.75
2023-03-26T00:39:49.136Z,98089.41
2023-03-26T00:42:51.678Z,98089.41
2023-03-26T00:45:55.826Z,98088.59
2023-03-26T00:48:59.756Z,98076.28
2023-03-26T00:52:03.091Z,98075.00
2023-03-26T00:55:08.356Z,98070.69
2023-03-26T00:58:10.979Z,98069.06
2023-03-26T01:01:16.058Z,98054.66
2023-03-26T01:04:24.149Z,98047.16
2023-03-26T01:07:29.076Z,98042.34
2023-03-26T01:10:38.626Z,98038.97
2023-03-26T01:13:44.725Z,98037.84
2023-03-26T01:16:52.012Z,98035.13
2023-03-26T01:19:59.004Z,98023.91
2023-03-26T01:23:05.252Z,98022.94
2023-03-26T01:26:13.453Z,98007.56
2023-03-26T01:29:23.685Z,98004.34
2023-03-26T01:32:37.661Z,98005.94
2023-03-26T01:35:45.794Z,98008.00
2023-03-26T01:38:52.698Z,97999.03
2023-03-26T01:41:58.955Z,97992.28
2023-03-26T01:45:05.171Z,97987.47
2023-03-26T01:48:08.237Z,97976.91
2023-03-26T01:51:12.937Z,97978.47
2023-03-26T01:54:18.257Z,97971.91
2023-03-26T01:57:30.187Z,97969.19
2023-03-26T02:00:34.978Z,97970.56
2023-03-26T02:03:41.872Z,97954.53
2023-03-26T02:06:47.329Z,97946.88
2023-03-26T02:09:52.702Z,97937.59
2023-03-26T02:12:57.270Z,97930.47
2023-03-26T02:16:01.515Z,97926.31
2023-03-26T02:19:05.006Z,97914.41
2023-03-26T02:22:10.979Z,97912.63
2023-03-26T02:25:15.382Z,97911.03
2023-03-26T02:28:20.017Z,97905.34
2023-03-26T02:31:26.124Z,97897.00
2023-03-26T02:34:28.759Z,97896.53
2023-03-26T02:37:33.842Z,97901.84
2023-03-26T02:40:36.347Z,97901.03
2023-03-26T02:43:40.160Z,97900.88
2023-03-26T02:46:42.723Z,97896.97
2023-03-26T02:49:45.495Z,97884.44
2023-03-26T02:52:49.811Z,97889.78
2023-03-26T02:55:52.487Z,97897.97
2023-03-26T02:58:56.779Z,97879.56
2023-03-26T03:01:59.287Z,97878.25
2023-03-26T03:05:02.050Z,97869.50
2023-03-26T03:08:05.939Z,97858.25
2023-03-26T03:11:10.865Z,97858.16
2023-03-26T03:14:14.716Z,97849.63
2023-03-26T03:17:17.204Z,97834.94
2023-03-26T03:20:19.760Z,97832.94
2023-03-26T03:23:22.247Z,97839.53
2023-03-26T03:26:27.685Z,97832.28
2023-03-26T03:29:31.692Z,97821.84
2023-03-26T03:32:34.528Z,97820.06
2023-03-26T03:35:37.773Z,97820.19
2023-03-26T03:38:41.661Z,97805.69
2023-03-26T03:41:44.310Z,97805.34
2023-03-26T03:44:48.170Z,97804.22
2023-03-26T03:47:50.724Z,97796.06
2023-03-26T03:50:53.985Z,97790.63
2023-03-26T03:53:56.774Z,97793.84
2023-03-26T03:56:59.395Z,97799.09
2023-03-26T04:00:06.347Z,97793.91
2023-03-26T04:03:10.062Z,97786.63
2023-03-26T04:06:12.806Z,97782.44
2023-03-26T04:09:15.375Z,97770.59
2023-03-26T04:12:17.924Z,97783.44
2023-03-26T04:15:21.934Z,97769.47
2023-03-26T04:18:24.439Z,97764.59
2023-03-26T04:21:30.342Z,97757.91
2023-03-26T04:24:38.216Z,97754.94
2023-03-26T04:27:43.261Z,97745.63
2023-03-26T04:30:47.075Z,97737.78
2023-03-26T04:33:49.757Z,97735.38
2023-03-26T04:36:54.314Z,97722.03
2023-03-26T04:39:56.953Z,97716.81
2023-03-26T04:43:02.233Z,97706.78
2023-03-26T04:46:07.600Z,97702.47
2023-03-26T04:49:10.576Z,97706.88
2023-03-26T04:52:13.178Z,97690.72
2023-03-26T04:55:21.893Z,97678.78
2023-03-26T04:58:30.095Z,97683.00
2023-03-26T05:01:37.750Z,97687.66
2023-03-26T05:04:40.568Z,97684.72
2023-03-26T05:07:43.264Z,97687.91
2023-03-26T05:10:45.881Z,97688.38
2023-03-26T05:13:48.388Z,97685.91
2023-03-26T05:16:53.294Z,97685.44
2023-03-26T05:19:55.815Z,97686.34
2023-03-26T05:22:58.312Z,97674.75
2023-03-26T05:26:00.814Z,97667.97
2023-03-26T05:29:03.775Z,97648.81
2023-03-26T05:32:07.964Z,97647.31
2023-03-26T05:35:11.597Z,97632.88
2023-03-26T05:38:13.917Z,97629.94
2023-03-26T05:41:17.604Z,97624.81
2023-03-26T05:44:19.981Z,97625.47
2023-03-26T05:47:23.918Z,97622.75
2023-03-26T05:50:26.451Z,97620.38
2023-03-26T05:53:28.928Z,97615.84
2023-03-26T05:56:31.860Z,97605.94
2023-03-26T05:59:34.532Z,97602.75
2023-03-26T06:02:38.904Z,97595.25
2023-03-26T06:05:42.928Z,97591.19
2023-03-26T06:08:46.804Z,97581.19
2023-03-26T06:11:49.464Z,97565.59
2023-03-26T06:14:51.970Z,97561.72
2023-03-26T06:17:56.027Z,97559.66
2023-03-26T06:20:58.701Z,97551.28
2023-03-26T06:24:01.329Z,97549.03
2023-03-26T06:27:03.953Z,97538.56
2023-03-26T06:30:07.835Z,97532.66
2023-03-26T06:33:11.753Z,97525.94
2023-03-26T06:36:14.377Z,97528.03
2023-03-26T06:39:17.054Z,97519.28
2023-03-26T06:42:19.916Z,97526.38
2023-03-26T06:45:22.443Z,97525.00
2023-03-26T06:48:26.691Z,97523.16
2023-03-26T06:51:29.240Z,97512.44
2023-03-26T06:54:31.911Z,97501.44
2023-03-26T06:57:34.420Z,97515.91
2023-03-26T07:00:36.955Z,97512.69
2023-03-26T07:03:41.007Z,97509.31
2023-03-26T07:06:43.723Z,97507.00
2023-03-26T07:09:46.194Z,97498.78
2023-03-26T07:12:48.820Z,97490.25
2023-03-26T07:15:51.283Z,97488.00
2023-03-26T07:18:55.314Z,97476.16
2023-03-26T07:21:58.487Z,97478.47
2023-03-26T07:25:01.614Z,97473.69
2023-03-26T07:28:12.430Z,97470.34
2023-03-26T07:31:25.061Z,97460.28
2023-03-26T07:34:39.125Z,97447.59
2023-03-26T07:37:48.056Z,97446.41
2023-03-26T07:40:58.195Z,97436.13
2023-03-26T07:44:11.471Z,97431.97
2023-03-26T07:47:25.861Z,97445.63
2023-03-26T07:50:30.597Z,97451.19
2023-03-26T07:53:33.693Z,97428.03
2023-03-26T07:56:40.028Z,97423.47
2023-03-26T07:59:46.942Z,97421.00
2023-03-26T08:03:12.245Z,97419.22
2023-03-26T08:06:18.796Z,97424.31
2023-03-26T08:09:24.968Z,97420.00
2023-03-26T08:12:38.354Z,97407.72
2023-03-26T08:15:47.637Z,97415.88
2023-03-26T08:18:54.259Z,97399.75
2023-03-26T08:22:02.058Z,97390.78
2023-03-26T08:25:18.658Z,97373.75
2023-03-26T08:28:32.432Z,97361.75
2023-03-26T08:31:39.012Z,97372.94
2023-03-26T08:34:41.946Z,97371.66
2023-03-26T08:37:45.889Z,97371.28
2023-03-26T08:41:17.016Z,97361.94
2023-03-26T08:44:53.452Z,97354.47
2023-03-26T08:48:41.198Z,97352.16
2023-03-26T08:52:16.352Z,97349.53
2023-03-26T08:55:36.468Z,97345.28
2023-03-26T08:59:09.538Z,97345.63
2023-03-26T09:02:25.292Z,97344.63
2023-03-26T09:06:01.603Z,97339.03
2023-03-26T09:09:40.808Z,97329.44
2023-03-26T09:13:15.252Z,97341.94
2023-03-26T09:16:33.545Z,97345.53
2023-03-26T09:19:58.459Z,97340.50
2023-03-26T09:23:42.552Z,97357.28
2023-03-26T09:26:47.782Z,97349.78
2023-03-26T09:30:19.812Z,97358.31
2023-03-26T09:33:57.117Z,97354.28
2023-03-26T09:37:12.199Z,97339.34
2023-03-26T09:40:18.674Z,97345.34
2023-03-26T09:43:50.515Z,97342.31
2023-03-26T09:47:07.956Z,97324.53
2023-03-26T09:50:21.588Z,97333.03
2023-03-26T09:53:50.429Z,97332.78
2023-03-26T09:56:57.674Z,97342.00
2023-03-26T10:00:09.764Z,97342.22
2023-03-26T10:03:30.459Z,97332.34
2023-03-26T10:06:38.747Z,97333.91
2023-03-26T10:09:52.111Z,97320.72
2023-03-26T10:13:08.318Z,97323.78
2023-03-26T10:16:22.637Z,97327.88
2023-03-26T10:19:36.848Z,97320.22
2023-03-26T10:22:48.547Z,97326.22
2023-03-26T10:25:59.937Z,97330.78
2023-03-26T10:29:25.327Z,97317.91
2023-03-26T10:32:33.715Z,97327.75
2023-03-26T10:35:46.531Z,97307.25
2023-03-26T10:39:36.781Z,97308.53
2023-03-26T10:43:14.280Z,97322.81
2023-03-26T10:46:28.982Z,97314.72
2023-03-26T10:49:49.096Z,97309.09
2023-03-26T10:52:56.115Z,97319.31
2023-03-26T10:56:02.189Z,97317.59
2023-03-26T10:59:08.173Z,97317.41
2023-03-26T11:02:30.624Z,97337.44
2023-03-26T11:05:47.339Z,97307.53
2023-03-26T11:08:56.571Z,97316.16
2023-03-26T11:12:25.517Z,97324.41
2023-03-26T11:15:30.076Z,97320.53
2023-03-26T11:18:38.311Z,97316.44
2023-03-26T11:21:45.294Z,97306.41
2023-03-26T11:25:05.548Z,97319.09
2023-03-26T11:28:15.870Z,97306.00
2023-03-26T11:31:21.104Z,97301.63
2023-03-26T11:34:28.321Z,97297.66
2023-03-26T11:37:34.302Z,97287.53
2023-03-26T11:40:39.731Z,97291.41
2023-03-26T11:43:42.450Z,97292.34
2023-03-26T11:46:47.151Z,97307.38
2023-03-26T11:49:51.864Z,97270.50
2023-03-26T11:52:55.244Z,97276.00
2023-03-26T11:56:02.351Z,97264.22
2023-03-26T11:59:07.604Z,97263.38
2023-03-26T12:02:20.808Z,97263.44
2023-03-26T12:05:26.657Z,97277.53
2023-03-26T12:08:35.187Z,97275.59
2023-03-26T12:11:39.037Z,97273.81
2023-03-26T12:14:43.844Z,97270.63
2023-03-26T12:17:48.079Z,97306.75
2023-03-26T12:21:08.246Z,97308.31
2023-03-26T12:24:25.922Z,97286.25
2023-03-26T12:27:30.861Z,97286.16
2023-03-26T12:30:34.767Z,97282.94
2023-03-26T12:33:38.954Z,97279.84
2023-03-26T12:36:41.602Z,97265.50
2023-03-26T12:40:15.528Z,97247.81
2023-03-26T12:44:48.636Z,97275.13
2023-03-26T12:48:00.999Z,97268.78
2023-03-26T12:50:42.681Z,97290.16
2023-03-26T12:54:00.347Z,97273.56
2023-03-26T12:57:21.344Z,97267.75
2023-03-26T13:00:32.664Z,97262.53
2023-03-26T13:03:44.951Z,97257.34
2023-03-26T13:07:02.044Z,97249.75
2023-03-26T13:10:37.436Z,97251.88
2023-03-26T13:14:13.611Z,97235.47
2023-03-26T13:17:23.677Z,97231.06
2023-03-26T13:20:32.957Z,97221.34
2023-03-26T13:23:40.944Z,97222.25
2023-03-26T13:26:53.196Z,97215.13
2023-03-26T13:30:00.992Z,97202.28
2023-03-26T13:33:20.905Z,97196.56
2023-03-26T13:36:30.860Z,97207.63
2023-03-26T13:39:39.015Z,97202.94
2023-03-26T13:42:48.834Z,97198.84
2023-03-26T13:45:56.268Z,97191.47
2023-03-26T13:49:01.616Z,97198.28
2023-03-26T13:52:06.965Z,97186.56
2023-03-26T13:55:20.938Z,97166.91
2023-03-26T13:58:34.419Z,97182.44
2023-03-26T14:01:43.685Z,97177.69
2023-03-26T14:04:48.849Z,97177.38
2023-03-26T14:07:53.273Z,97174.66
2023-03-26T14:10:58.502Z,97171.06
2023-03-26T14:14:05.720Z,97171.94
2023-03-26T14:17:15.696Z,97170.13
2023-03-26T14:20:47.626Z,97166.16
2023-03-26T14:24:20.184Z,97184.59
2023-03-26T14:27:35.259Z,97198.09
2023-03-26T14:31:10.201Z,97210.50
2023-03-26T14:34:23.506Z,97248.28
2023-03-26T14:37:49.218Z,97247.47
2023-03-26T14:40:59.184Z,97268.25
2023-03-26T14:44:47.979Z,97287.97
2023-03-26T14:48:01.198Z,97290.25
2023-03-26T14:51:12.360Z,97280.97
2023-03-26T14:54:18.668Z,97272.50
2023-03-26T14:58:01.865Z,97245.09
2023-03-26T15:01:23.061Z,97241.16
2023-03-26T15:04:58.847Z,97239.13
2023-03-26T15:08:34.556Z,97244.50
2023-03-26T15:11:47.424Z,97249.31
2023-03-26T15:15:20.047Z,97266.50
2023-03-26T15:19:17.650Z,97267.81
2023-03-26T15:22:53.252Z,97284.75
2023-03-26T15:26:14.331Z,97299.28
2023-03-26T15:29:41.069Z,97293.19
2023-03-26T15:32:57.953Z,97284.63
2023-03-26T15:36:26.347Z,97304.06
2023-03-26T15:39:59.490Z,97297.72
2023-03-26T15:43:09.680Z,97286.44
2023-03-26T15:46:33.596Z,97284.09
2023-03-26T15:49:39.988Z,97282.50
2023-03-26T15:52:48.754Z,97268.47
2023-03-26T15:56:01.677Z,97257.69
2023-03-26T15:59:11.971Z,97272.09
2023-03-26T16:02:26.193Z,97279.00
2023-03-26T16:05:37.795Z,97261.72
2023-03-26T16:08:46.762Z,97244.91
2023-03-26T16:11:54.810Z,97257.56
2023-03-26T16:15:29.503Z,97260.94
2023-03-26T16:18:35.923Z,97268.41
2023-03-26T16:21:55.004Z,97270.84
2023-03-26T16:25:27.309Z,97274.88
2023-03-26T16:28:34.036Z,97272.81
2023-03-26T16:31:39.271Z,97282.69
2023-03-26T16:34:52.773Z,97293.75
2023-03-26T16:38:05.628Z,97292.47
2023-03-26T16:41:18.107Z,97308.47
2023-03-26T16:44:27.768Z,97317.63
2023-03-26T16:47:37.408Z,97326.34
2023-03-26T16:50:46.195Z,97326.41
2023-03-26T16:53:54.287Z,97330.63
2023-03-26T16:57:03.131Z,97327.19
2023-03-26T17:00:24.515Z,97334.25
2023-03-26T17:03:37.710Z,97328.59
2023-03-26T17:07:08.789Z,97334.03
2023-03-26T17:10:16.554Z,97334.13
2023-03-26T17:13:24.795Z,97336.28
2023-03-26T17:16:30.592Z,97336.88
2023-03-26T17:19:36.914Z,97341.16
2023-03-26T17:22:45.057Z,97343.00
2023-03-26T17:25:58.056Z,97335.63
2023-03-26T17:29:09.217Z,97335.28
2023-03-26T17:32:14.963Z,97341.66
2023-03-26T17:35:18.140Z,97345.03
2023-03-26T17:39:02.428Z,97339.72
2023-03-26T17:42:19.688Z,97337.22
2023-03-26T17:45:25.090Z,97338.44
2023-03-26T17:48:38.866Z,97344.81
2023-03-26T17:51:47.767Z,97341.88
2023-03-26T17:54:53.115Z,97353.91
2023-03-26T17:57:58.565Z,97343.44
2023-03-26T18:01:06.594Z,97351.81
2023-03-26T18:04:12.988Z,97351.72
2023-03-26T18:07:36.489Z,97347.75
2023-03-26T18:10:55.160Z,97350.69
2023-03-26T18:14:22.926Z,97351.16
2023-03-26T18:17:26.102Z,97349.31
2023-03-26T18:20:29.483Z,97355.69
2023-03-26T18:23:37.674Z,97357.94
2023-03-26T18:26:43.419Z,97355.88
2023-03-26T18:29:46.918Z,97350.66
2023-03-26T18:33:00.150Z,97348.72
2023-03-26T18:36:05.895Z,97349.78
2023-03-26T18:39:13.353Z,97339.19
2023-03-26T18:42:23.066Z,97342.88
2023-03-26T18:45:29.131Z,97345.94
2023-03-26T18:48:31.903Z,97351.56
2023-03-26T18:51:43.233Z,97354.69
2023-03-26T18:54:55.586Z,97359.00
2023-03-26T18:57:59.481Z,97345.03
2023-03-26T19:01:03.756Z,97351.38
2023-03-26T19:04:07.950Z,97335.84
2023-03-26T19:07:13.780Z,97337.25
2023-03-26T19:10:21.163Z,97337.84
2023-03-26T19:13:25.346Z,97333.81
2023-03-26T19:16:33.571Z,97345.94
2023-03-26T19:19:38.308Z,97349.81
2023-03-26T19:22:42.212Z,97349.28
2023-03-26T19:25:48.405Z,97349.41
2023-03-26T19:28:53.621Z,97336.28
2023-03-26T19:32:04.027Z,97345.22
2023-03-26T19:35:20.539Z,97365.25
2023-03-26T19:38:25.559Z,97339.53
2023-03-26T19:41:32.883Z,97333.53
2023-03-26T19:44:39.477Z,97334.44
2023-03-26T19:47:48.571Z,97336.53
2023-03-26T19:50:59.692Z,97334.53
2023-03-26T19:54:06.096Z,97334.34
2023-03-26T19:57:09.839Z,97318.72
2023-03-26T20:00:14.481Z,97318.59
2023-03-26T20:03:20.093Z,97326.19
2023-03-26T20:06:33.936Z,97335.88
2023-03-26T20:09:45.494Z,97322.88
2023-03-26T20:12:48.096Z,97322.88
2023-03-26T20:16:05.674Z,97326.25
2023-03-26T20:19:08.890Z,97329.41
2023-03-26T20:22:13.936Z,97324.59
2023-03-26T20:25:19.913Z,97316.47
2023-03-26T20:28:24.343Z,97318.59
2023-03-26T20:31:29.996Z,97307.50
2023-03-26T20:34:33.062Z,97312.03
2023-03-26T20:37:35.982Z,97321.00
2023-03-26T20:40:39.029Z,97324.19
2023-03-26T20:43:42.379Z,97329.81
2023-03-26T20:46:48.169Z,97321.13
2023-03-26T20:49:50.830Z,97318.59
2023-03-26T20:52:53.370Z,97312.53
2023-03-26T20:55:56.536Z,97308.28
2023-03-26T21:02:06.401Z,97309.47
2023-03-26T21:05:14.583Z,97305.44
2023-03-26T21:08:19.777Z,97305.16
2023-03-26T21:11:27.334Z,97314.97
2023-03-26T21:14:33.763Z,97316.78
2023-03-26T21:17:38.767Z,97316.84
2023-03-26T21:20:41.835Z,97325.03
2023-03-26T21:23:46.739Z,97315.41
2023-03-26T21:26:54.251Z,97319.22
2023-03-26T21:29:58.086Z,97328.59
2023-03-26T21:33:02.258Z,97328.50
2023-03-26T21:36:05.668Z,97335.22
2023-03-26T21:39:10.951Z,97333.09
2023-03-26T21:42:14.363Z,97340.94
2023-03-26T21:45:18.180Z,97336.69
2023-03-26T21:48:22.483Z,97328.22
2023-03-26T21:51:25.253Z,97332.94
2023-03-26T21:54:30.204Z,97332.97
2023-03-26T21:57:40.907Z,97331.19
2023-03-26T22:00:54.765Z,97323.69
2023-03-26T22:04:01.815Z,97327.50
2023-03-26T22:07:06.659Z,97328.81
2023-03-26T22:10:09.526Z,97335.56
2023-03-26T22:13:12.033Z,97341.91
2023-03-26T22:16:16.733Z,97351.25
2023-03-26T22:19:20.793Z,97349.41
2023-03-26T22:22:26.160Z,97352.84
2023-03-26T22:25:28.763Z,97356.84
2023-03-26T22:28:31.826Z,97357.22
2023-03-26T22:31:34.833Z,97356.78
2023-03-26T22:34:38.769Z,97360.25
2023-03-26T22:37:41.676Z,97355.47
2023-03-26T22:40:44.218Z,97358.47
2023-03-26T22:43:47.099Z,97362.78
2023-03-26T22:46:51.286Z,97366.59
2023-03-26T22:49:55.831Z,97368.88
2023-03-26T22:52:58.362Z,97366.31
2023-03-26T22:56:01.520Z,97368.81
2023-03-26T22:59:04.682Z,97377.75
2023-03-26T23:02:07.271Z,97390.47
2023-03-26T23:05:11.715Z,97391.88
2023-03-26T23:08:14.186Z,97392.44
2023-03-26T23:11:18.176Z,97405.75
2023-03-26T23:14:21.768Z,97409.88
2023-03-26T23:17:24.686Z,97412.56
2023-03-26T23:20:29.878Z,97406.00
2023-03-26T23:23:33.916Z,97421.16
2023-03-26T23:26:49.520Z,97430.25
2023-03-26T23:29:53.396Z,97426.03
2023-03-26T23:32:57.169Z,97439.63
2023-03-26T23:36:04.209Z,97442.25
2023-03-26T23:39:10.934Z,97448.16
2023-03-26T23:42:13.453Z,97446.09
2023-03-26T23:45:16.530Z,97456.28
2023-03-26T23:48:22.199Z,97462.41
2023-03-26T23:51:26.176Z,97468.47
2023-03-26T23:54:30.005Z,97471.50
2023-03-26T23:57:32.509Z,97478.50
