createdAt,value
2018-07-06T00:01:51.800Z,99886.25
2018-07-06T00:07:13.451Z,99880.25
2018-07-06T00:12:34.879Z,99887.38
2018-07-06T00:17:56.766Z,99896.91
2018-07-06T00:23:18.253Z,99906.18
2018-07-06T00:28:39.903Z,99905.68
2018-07-06T00:34:02.392Z,99909.27
2018-07-06T00:39:24.246Z,99904.09
2018-07-06T00:44:46.554Z,99908.98
2018-07-06T00:50:08.351Z,99914.42
2018-07-06T00:55:29.959Z,99921.78
2018-07-06T01:00:45.940Z,99928.64
2018-07-06T01:06:07.404Z,99941.44
2018-07-06T01:11:29.007Z,99940.37
2018-07-06T01:16:50.538Z,99942.80
2018-07-06T01:22:13.110Z,99948.55
2018-07-06T01:27:35.126Z,99950.78
2018-07-06T01:32:56.627Z,99938.54
2018-07-06T01:38:17.979Z,99956.48
2018-07-06T01:43:33.454Z,99958.95
2018-07-06T01:48:55.009Z,99965.22
2018-07-06T01:54:17.756Z,99969.84
2018-07-06T01:59:39.238Z,99963.65
2018-07-06T02:05:00.875Z,99970.22
2018-07-06T02:10:22.263Z,99975.11
2018-07-06T02:15:43.979Z,99975.41
2018-07-06T02:21:05.590Z,99984.42
2018-07-06T02:26:27.147Z,99984.74
2018-07-06T02:31:48.681Z,99988.27
2018-07-06T02:37:10.303Z,99992.35
2018-07-06T02:42:31.858Z,99995.92
2018-07-06T02:47:53.378Z,99999.75
2018-07-06T02:53:14.911Z,100002.78
2018-07-06T02:58:36.631Z,100012.05
2018-07-06T03:03:58.252Z,100020.77
2018-07-06T03:09:19.796Z,100023.23
2018-07-06T03:14:41.350Z,100027.03
2018-07-06T03:20:02.820Z,100032.52
2018-07-06T03:25:25.478Z,100038.25
2018-07-06T03:30:46.852Z,100048.28
2018-07-06T03:36:08.491Z,100053.20
2018-07-06T03:41:29.968Z,100062.17
2018-07-06T03:46:51.433Z,100068.98
2018-07-06T03:52:12.837Z,100073.05
2018-07-06T03:57:34.237Z,100082.78
2018-07-06T04:02:55.518Z,100083.97
2018-07-06T04:08:17.089Z,100093.45
2018-07-06T04:13:38.698Z,100095.68
2018-07-06T04:19:08.941Z,100099.77
2018-07-06T04:24:30.907Z,100098.50
2018-07-06T04:29:52.500Z,100098.81
2018-07-06T04:35:07.830Z,100102.42
2018-07-06T04:40:29.086Z,100115.59
2018-07-06T04:45:50.507Z,100124.89
2018-07-06T04:51:11.937Z,100124.20
2018-07-06T04:56:33.546Z,100126.95
2018-07-06T05:01:54.887Z,100122.14
2018-07-06T05:07:16.311Z,100137.11
2018-07-06T05:12:31.941Z,100142.29
2018-07-06T05:17:53.386Z,100138.83
2018-07-06T05:23:14.956Z,100143.45
2018-07-06T05:28:36.306Z,100148.33
2018-07-06T05:33:57.750Z,100160.81
2018-07-06T05:39:19.342Z,100166.53
2018-07-06T05:44:40.728Z,100174.96
2018-07-06T05:50:02.364Z,100174.16
2018-07-06T05:55:23.805Z,100172.77
2018-07-06T06:00:39.370Z,100185.25
2018-07-06T06:06:00.803Z,100189.71
2018-07-06T06:11:05.400Z,100189.71
2018-07-06T06:16:10.138Z,100195.16
2018-07-06T06:21:14.743Z,100195.97
2018-07-06T06:26:25.027Z,100199.23
2018-07-06T06:31:30.569Z,100201.69
2018-07-06T06:36:34.941Z,100209.84
2018-07-06T06:41:39.765Z,100207.43
2018-07-06T06:46:44.611Z,100208.54
2018-07-06T06:51:49.294Z,100199.85
2018-07-06T06:56:54.399Z,100211.25
2018-07-06T07:01:59.367Z,100210.44
2018-07-06T07:07:03.966Z,100211.25
2018-07-06T07:12:08.734Z,100210.45
2018-07-06T07:17:13.708Z,100221.56
2018-07-06T07:22:17.973Z,100232.98
2018-07-06T07:27:22.770Z,100227.26
2018-07-06T07:32:27.367Z,100226.74
2018-07-06T07:37:32.059Z,100229.19
2018-07-06T07:42:36.561Z,100223.75
2018-07-06T07:47:41.150Z,100229.45
2018-07-06T07:52:56.852Z,100230.27
2018-07-06T07:58:01.459Z,100239.80
2018-07-06T08:03:06.335Z,100238.42
2018-07-06T08:08:10.995Z,100244.66
2018-07-06T08:13:15.583Z,100244.95
2018-07-06T08:18:20.358Z,100251.20
2018-07-06T08:23:24.975Z,100253.64
2018-07-06T08:28:29.621Z,100260.42
2018-07-06T08:33:44.815Z,100260.98
2018-07-06T08:38:49.427Z,100267.73
2018-07-06T08:43:54.092Z,100275.31
2018-07-06T08:48:58.717Z,100273.15
2018-07-06T08:54:03.483Z,100279.68
2018-07-06T08:59:08.131Z,100278.06
2018-07-06T09:04:12.958Z,100280.49
2018-07-06T09:09:17.758Z,100284.02
2018-07-06T09:14:22.462Z,100288.89
2018-07-06T09:19:27.041Z,100288.61
2018-07-06T09:24:31.745Z,100285.36
2018-07-06T09:29:36.385Z,100294.33
2018-07-06T09:34:41.370Z,100279.39
2018-07-06T09:39:46.779Z,100288.36
2018-07-06T09:44:51.547Z,100292.42
2018-07-06T09:49:55.878Z,100296.50
2018-07-06T09:55:00.653Z,100292.16
2018-07-06T10:00:05.927Z,100294.03
2018-07-06T10:05:10.512Z,100295.94
2018-07-06T10:10:15.128Z,100298.66
2018-07-06T10:15:19.774Z,100298.91
2018-07-06T10:20:24.451Z,100294.84
2018-07-06T10:25:29.084Z,100300.83
2018-07-06T10:30:55.663Z,100295.66
2018-07-06T10:36:00.335Z,100300.25
2018-07-06T10:41:05.038Z,100302.97
2018-07-06T10:46:09.767Z,100307.06
2018-07-06T10:51:14.105Z,100305.40
2018-07-06T10:56:18.649Z,100309.48
2018-07-06T11:01:23.289Z,100304.30
2018-07-06T11:06:27.973Z,100309.45
2018-07-06T11:11:32.852Z,100302.64
2018-07-06T11:16:37.466Z,100302.64
2018-07-06T11:21:42.239Z,100300.72
2018-07-06T11:26:47.198Z,100302.86
2018-07-06T11:31:51.562Z,100305.57
2018-07-06T11:36:56.219Z,100309.89
2018-07-06T11:42:00.919Z,100311.25
2018-07-06T11:47:05.552Z,100315.88
2018-07-06T11:52:10.294Z,100312.09
2018-07-06T11:57:14.963Z,100304.45
2018-07-06T12:02:19.605Z,100311.53
2018-07-06T12:07:24.245Z,100308.01
2018-07-06T12:12:28.553Z,100307.98
2018-07-06T12:17:32.933Z,100320.24
2018-07-06T12:22:37.610Z,100317.48
2018-07-06T12:27:42.199Z,100314.25
2018-07-06T12:32:46.513Z,100316.38
2018-07-06T12:37:51.163Z,100315.28
2018-07-06T12:42:55.819Z,100303.06
2018-07-06T12:48:00.279Z,100308.50
2018-07-06T12:53:05.017Z,100302.49
2018-07-06T12:58:09.589Z,100297.05
2018-07-06T13:03:14.125Z,100298.68
2018-07-06T13:08:18.745Z,100293.52
2018-07-06T13:13:23.390Z,100287.80
2018-07-06T13:18:28.069Z,100287.23
2018-07-06T13:23:32.685Z,100289.48
2018-07-06T13:28:37.434Z,100286.45
2018-07-06T13:33:42.066Z,100293.77
2018-07-06T13:38:46.803Z,100290.75
2018-07-06T13:43:51.402Z,100290.32
2018-07-06T13:48:56.251Z,100279.67
2018-07-06T13:54:00.554Z,100271.52
2018-07-06T13:59:05.249Z,100278.19
2018-07-06T14:04:09.900Z,100277.63
2018-07-06T14:09:14.918Z,100283.58
2018-07-06T14:14:19.495Z,100273.40
2018-07-06T14:19:24.078Z,100271.61
2018-07-06T14:24:29.254Z,100279.09
2018-07-06T14:29:33.830Z,100274.23
2018-07-06T14:34:38.536Z,100279.64
2018-07-06T14:39:43.179Z,100269.78
2018-07-06T14:44:47.807Z,100279.26
2018-07-06T14:49:52.362Z,100264.30
2018-07-06T14:54:57.232Z,100271.05
2018-07-06T15:00:02.065Z,100268.50
2018-07-06T15:05:06.433Z,100267.90
2018-07-06T15:10:11.752Z,100272.19
2018-07-06T15:15:16.721Z,100272.44
2018-07-06T15:20:21.372Z,100272.88
2018-07-06T15:25:26.116Z,100271.28
2018-07-06T15:30:30.675Z,100270.23
2018-07-06T15:35:35.308Z,100277.55
2018-07-06T15:40:40.110Z,100271.84
2018-07-06T15:45:44.943Z,100270.30
2018-07-06T15:50:49.873Z,100272.77
2018-07-06T15:55:54.432Z,100265.22
2018-07-06T16:00:59.183Z,100255.69
2018-07-06T16:06:03.635Z,100262.20
2018-07-06T16:11:08.235Z,100263.25
2018-07-06T16:16:13.303Z,100261.23
2018-07-06T16:21:17.993Z,100255.22
2018-07-06T16:26:22.719Z,100258.64
2018-07-06T16:31:27.409Z,100253.48
2018-07-06T16:36:32.282Z,100249.54
2018-07-06T16:41:37.054Z,100255.03
2018-07-06T16:46:41.601Z,100255.34
2018-07-06T16:51:46.261Z,100255.17
2018-07-06T16:56:51.376Z,100266.55
2018-07-06T17:01:55.732Z,100257.02
2018-07-06T17:07:00.310Z,100259.78
2018-07-06T17:12:04.872Z,100265.09
2018-07-06T17:17:09.440Z,100267.56
2018-07-06T17:22:13.740Z,100268.90
2018-07-06T17:27:18.337Z,100272.73
2018-07-06T17:32:22.914Z,100275.66
2018-07-06T17:37:27.482Z,100276.02
2018-07-06T17:42:32.062Z,100284.55
2018-07-06T17:47:36.857Z,100276.56
2018-07-06T17:52:41.524Z,100279.91
2018-07-06T17:57:46.143Z,100288.64
2018-07-06T18:02:50.800Z,100288.74
2018-07-06T18:07:55.472Z,100299.62
2018-07-06T18:13:00.032Z,100297.20
2018-07-06T18:18:05.434Z,100298.83
2018-07-06T18:23:10.464Z,100302.86
2018-07-06T18:28:15.346Z,100307.64
2018-07-06T18:33:20.003Z,100322.01
2018-07-06T18:38:24.878Z,100321.45
2018-07-06T18:43:29.431Z,100331.94
2018-07-06T18:48:34.587Z,100331.63
2018-07-06T18:53:39.947Z,100331.95
2018-07-06T18:58:44.896Z,100335.23
2018-07-06T19:03:49.986Z,100345.28
2018-07-06T19:08:54.608Z,100352.20
2018-07-06T19:13:59.755Z,100351.60
2018-07-06T19:19:04.548Z,100357.69
2018-07-06T19:24:09.185Z,100355.77
2018-07-06T19:29:14.009Z,100361.75
2018-07-06T19:34:19.292Z,100367.78
2018-07-06T19:39:24.452Z,100372.17
2018-07-06T19:44:29.659Z,100378.95
2018-07-06T19:49:34.391Z,100384.38
2018-07-06T19:54:38.968Z,100390.11
2018-07-06T19:59:44.424Z,100394.20
2018-07-06T20:04:49.091Z,100395.10
2018-07-06T20:09:53.833Z,100401.94
2018-07-06T20:14:59.074Z,100403.74
2018-07-06T20:20:03.415Z,100409.80
2018-07-06T20:25:08.711Z,100419.39
2018-07-06T20:30:14.656Z,100423.20
2018-07-06T20:35:19.350Z,100425.46
2018-07-06T20:40:24.180Z,100424.61
2018-07-06T20:45:29.028Z,100429.02
2018-07-06T20:50:33.851Z,100426.47
2018-07-06T20:55:38.414Z,100421.47
2018-07-06T21:00:43.179Z,100431.80
2018-07-06T21:05:47.964Z,100440.30
2018-07-06T21:10:52.654Z,100439.55
2018-07-06T21:15:57.418Z,100439.56
2018-07-06T21:21:01.976Z,100445.87
2018-07-06T21:26:06.369Z,100447.48
2018-07-06T21:31:11.008Z,100449.20
2018-07-06T21:36:15.728Z,100454.77
2018-07-06T21:41:20.366Z,100452.05
2018-07-06T21:46:25.176Z,100455.62
2018-07-06T21:51:29.954Z,100456.19
2018-07-06T21:56:34.885Z,100457.66
2018-07-06T22:01:39.665Z,100464.48
2018-07-06T22:06:44.643Z,100463.50
2018-07-06T22:11:49.374Z,100465.80
2018-07-06T22:16:53.955Z,100472.38
2018-07-06T22:21:58.957Z,100478.65
2018-07-06T22:27:03.874Z,100472.84
2018-07-06T22:32:08.591Z,100482.03
2018-07-06T22:37:13.364Z,100484.77
2018-07-06T22:42:18.331Z,100484.85
2018-07-06T22:47:23.160Z,100486.59
2018-07-06T22:52:28.074Z,100488.59
2018-07-06T22:57:32.816Z,100491.53
2018-07-06T23:02:37.417Z,100498.13
2018-07-06T23:07:42.276Z,100504.72
2018-07-06T23:12:47.155Z,100505.27
2018-07-06T23:17:51.451Z,100502.55
2018-07-06T23:23:14.388Z,100502.09
2018-07-06T23:28:19.826Z,100512.99
2018-07-06T23:33:24.232Z,100516.56
2018-07-06T23:38:29.013Z,100521.78
2018-07-06T23:43:33.654Z,100521.55
2018-07-06T23:48:38.459Z,100529.71
2018-07-06T23:53:43.259Z,100529.48
2018-07-06T23:58:47.956Z,100533.33
