createdAt,value
2018-12-07T00:00:22.217Z,57.33
2018-12-07T00:02:51.773Z,56.76
2018-12-07T00:05:19.430Z,57.22
2018-12-07T00:07:47.055Z,57.32
2018-12-07T00:10:14.728Z,57.27
2018-12-07T00:12:42.328Z,56.95
2018-12-07T00:15:09.989Z,56.86
2018-12-07T00:17:37.665Z,57.34
2018-12-07T00:20:07.305Z,56.80
2018-12-07T00:22:35.092Z,57.28
2018-12-07T00:25:02.720Z,57.03
2018-12-07T00:27:30.405Z,57.51
2018-12-07T00:29:58.031Z,57.47
2018-12-07T00:32:25.634Z,57.51
2018-12-07T00:34:53.289Z,57.14
2018-12-07T00:37:20.969Z,57.62
2018-12-07T00:39:48.801Z,57.30
2018-12-07T00:42:16.431Z,58.56
2018-12-07T00:44:44.118Z,58.38
2018-12-07T00:47:11.733Z,58.28
2018-12-07T00:49:39.475Z,58.55
2018-12-07T00:52:07.090Z,58.60
2018-12-07T00:54:34.692Z,58.31
2018-12-07T00:57:02.343Z,58.90
2018-12-07T00:59:30.102Z,58.55
2018-12-07T01:01:58.056Z,58.64
2018-12-07T01:04:25.632Z,59.57
2018-12-07T01:06:53.305Z,59.04
2018-12-07T01:09:20.958Z,59.43
2018-12-07T01:11:48.565Z,59.57
2018-12-07T01:14:16.185Z,59.53
2018-12-07T01:16:43.781Z,59.71
2018-12-07T01:19:11.476Z,59.53
2018-12-07T01:21:39.096Z,59.10
2018-12-07T01:24:06.749Z,59.29
2018-12-07T01:26:34.373Z,59.53
2018-12-07T01:29:01.960Z,59.89
2018-12-07T01:31:29.620Z,59.38
2018-12-07T01:33:57.262Z,59.47
2018-12-07T01:36:24.900Z,60.18
2018-12-07T01:38:52.547Z,60.19
2018-12-07T01:41:20.208Z,60.06
2018-12-07T01:43:47.839Z,59.91
2018-12-07T01:46:15.515Z,59.25
2018-12-07T01:48:43.084Z,59.74
2018-12-07T01:51:10.679Z,59.82
2018-12-07T01:53:38.352Z,59.35
2018-12-07T01:56:05.991Z,59.78
2018-12-07T01:58:33.640Z,59.28
2018-12-07T02:01:01.413Z,59.82
2018-12-07T02:03:29.016Z,59.88
2018-12-07T02:05:56.601Z,59.98
2018-12-07T02:08:24.244Z,59.28
2018-12-07T02:10:52.010Z,59.61
2018-12-07T02:13:19.636Z,59.73
2018-12-07T02:15:47.227Z,59.83
2018-12-07T02:18:14.856Z,59.97
2018-12-07T02:20:42.430Z,59.49
2018-12-07T02:23:10.100Z,59.51
2018-12-07T02:25:37.780Z,60.22
2018-12-07T02:28:05.559Z,59.95
2018-12-07T02:30:33.205Z,59.41
2018-12-07T02:33:00.763Z,60.04
2018-12-07T02:35:28.396Z,59.65
2018-12-07T02:37:56.067Z,59.29
2018-12-07T02:40:23.868Z,59.72
2018-12-07T02:42:51.478Z,59.76
2018-12-07T02:45:19.094Z,59.58
2018-12-07T02:47:46.752Z,58.98
2018-12-07T02:50:14.402Z,59.11
2018-12-07T02:52:42.067Z,59.07
2018-12-07T02:55:09.707Z,58.94
2018-12-07T02:57:37.350Z,59.78
2018-12-07T03:00:06.047Z,59.28
2018-12-07T03:02:33.795Z,59.31
2018-12-07T03:05:01.410Z,59.16
2018-12-07T03:07:29.051Z,59.29
2018-12-07T03:09:56.692Z,59.20
2018-12-07T03:12:24.556Z,59.39
2018-12-07T03:14:52.144Z,60.21
2018-12-07T03:17:19.805Z,59.52
2018-12-07T03:19:47.594Z,59.61
2018-12-07T03:22:15.185Z,60.06
2018-12-07T03:24:42.804Z,59.51
2018-12-07T03:27:10.662Z,60.25
2018-12-07T03:29:38.482Z,60.07
2018-12-07T03:32:06.138Z,60.03
2018-12-07T03:34:33.827Z,59.60
2018-12-07T03:37:01.473Z,59.74
2018-12-07T03:39:29.118Z,59.97
2018-12-07T03:41:56.811Z,59.90
2018-12-07T03:44:24.403Z,59.45
2018-12-07T03:46:52.000Z,59.92
2018-12-07T03:49:19.649Z,59.33
2018-12-07T03:51:47.242Z,59.96
2018-12-07T03:54:14.835Z,59.99
2018-12-07T03:56:42.493Z,59.21
2018-12-07T03:59:10.234Z,59.43
2018-12-07T04:01:37.868Z,59.85
2018-12-07T04:04:05.517Z,59.33
2018-12-07T04:06:33.161Z,60.42
2018-12-07T04:09:00.832Z,60.57
2018-12-07T04:11:28.455Z,59.98
2018-12-07T04:13:56.145Z,60.13
2018-12-07T04:16:23.816Z,60.36
2018-12-07T04:18:51.435Z,60.43
2018-12-07T04:21:19.069Z,59.78
2018-12-07T04:23:46.800Z,59.75
2018-12-07T04:26:14.429Z,59.60
2018-12-07T04:28:42.040Z,59.17
2018-12-07T04:31:09.790Z,60.22
2018-12-07T04:33:37.439Z,59.61
2018-12-07T04:36:07.594Z,59.96
2018-12-07T04:38:34.855Z,59.40
2018-12-07T04:41:02.608Z,60.07
2018-12-07T04:43:30.226Z,59.45
2018-12-07T04:45:57.938Z,59.28
2018-12-07T04:48:25.578Z,60.31
2018-12-07T04:50:53.233Z,59.43
2018-12-07T04:53:20.851Z,59.41
2018-12-07T04:55:48.523Z,59.48
2018-12-07T04:58:16.173Z,59.41
2018-12-07T05:00:43.914Z,59.17
2018-12-07T05:03:11.554Z,59.21
2018-12-07T05:05:39.359Z,60.36
2018-12-07T05:08:07.102Z,60.49
2018-12-07T05:10:34.771Z,59.88
2018-12-07T05:13:02.473Z,60.45
2018-12-07T05:15:30.313Z,60.51
2018-12-07T05:17:57.945Z,60.49
2018-12-07T05:20:25.496Z,60.62
2018-12-07T05:22:53.139Z,60.44
2018-12-07T05:25:20.732Z,60.03
2018-12-07T05:27:48.416Z,60.12
2018-12-07T05:30:15.998Z,59.70
2018-12-07T05:32:43.877Z,60.93
2018-12-07T05:35:11.647Z,61.11
2018-12-07T05:37:39.323Z,60.19
2018-12-07T05:40:06.992Z,60.11
2018-12-07T05:42:35.120Z,60.54
2018-12-07T05:45:02.736Z,59.67
2018-12-07T05:47:31.543Z,59.41
2018-12-07T05:49:59.335Z,59.06
2018-12-07T05:52:26.998Z,59.20
2018-12-07T05:54:55.782Z,58.92
2018-12-07T05:57:23.416Z,58.33
2018-12-07T05:59:51.141Z,58.86
2018-12-07T06:02:18.749Z,58.46
2018-12-07T06:04:46.439Z,58.67
2018-12-07T06:07:14.040Z,57.91
2018-12-07T06:09:41.635Z,57.93
2018-12-07T06:12:09.244Z,58.50
2018-12-07T06:14:36.944Z,58.42
2018-12-07T06:17:04.552Z,57.71
2018-12-07T06:19:32.208Z,57.69
2018-12-07T06:21:59.792Z,58.23
2018-12-07T06:24:27.433Z,58.12
2018-12-07T06:26:55.011Z,58.18
2018-12-07T06:29:23.964Z,58.16
2018-12-07T06:31:51.667Z,57.67
2018-12-07T06:34:19.349Z,58.11
2018-12-07T06:36:46.981Z,58.20
2018-12-07T06:39:14.632Z,57.59
2018-12-07T06:41:42.353Z,58.12
2018-12-07T06:44:10.125Z,58.21
2018-12-07T06:46:37.719Z,58.04
2018-12-07T06:49:10.008Z,57.37
2018-12-07T06:51:37.693Z,57.44
2018-12-07T06:54:05.372Z,58.44
2018-12-07T06:56:33.008Z,58.80
2018-12-07T06:59:01.874Z,59.33
2018-12-07T07:01:29.455Z,58.55
2018-12-07T07:03:57.035Z,59.09
2018-12-07T07:06:24.923Z,58.37
2018-12-07T07:08:53.356Z,58.37
2018-12-07T07:11:28.056Z,58.59
2018-12-07T07:14:05.463Z,59.15
2018-12-07T07:16:33.120Z,59.21
2018-12-07T07:19:00.850Z,59.10
2018-12-07T07:21:29.277Z,58.80
2018-12-07T07:24:03.754Z,58.57
2018-12-07T07:26:31.419Z,58.65
2018-12-07T07:28:59.056Z,58.99
2018-12-07T07:31:33.339Z,59.02
2018-12-07T07:34:00.962Z,58.07
2018-12-07T07:36:28.557Z,58.64
2018-12-07T07:38:56.342Z,57.95
2018-12-07T07:41:23.978Z,58.36
2018-12-07T07:43:51.549Z,57.89
2018-12-07T07:46:19.375Z,57.68
2018-12-07T07:48:46.999Z,57.57
2018-12-07T07:51:14.667Z,58.12
2018-12-07T07:53:42.350Z,57.33
2018-12-07T07:56:15.393Z,57.99
2018-12-07T07:58:39.611Z,57.94
2018-12-07T08:01:07.344Z,57.32
2018-12-07T08:03:34.954Z,57.15
2018-12-07T08:06:02.569Z,57.24
2018-12-07T08:08:30.203Z,57.20
2018-12-07T08:10:57.844Z,57.07
2018-12-07T08:13:25.472Z,57.34
2018-12-07T08:15:53.123Z,57.66
2018-12-07T08:18:20.686Z,57.08
2018-12-07T08:20:48.297Z,57.21
2018-12-07T08:23:15.898Z,57.64
2018-12-07T08:25:43.602Z,57.36
2018-12-07T08:28:11.234Z,57.11
2018-12-07T08:30:38.826Z,56.81
2018-12-07T08:33:06.478Z,57.28
2018-12-07T08:35:34.161Z,56.81
2018-12-07T08:38:01.760Z,57.58
2018-12-07T08:40:29.372Z,57.52
2018-12-07T08:42:58.326Z,57.25
2018-12-07T08:45:26.123Z,56.70
2018-12-07T08:47:53.740Z,56.80
2018-12-07T08:50:21.494Z,56.77
2018-12-07T08:52:49.233Z,56.47
2018-12-07T08:55:16.803Z,56.50
2018-12-07T08:57:44.562Z,56.57
2018-12-07T09:00:12.171Z,56.45
2018-12-07T09:02:39.743Z,57.03
2018-12-07T09:05:08.781Z,56.42
2018-12-07T09:07:36.414Z,56.53
2018-12-07T09:10:04.132Z,56.78
2018-12-07T09:12:31.744Z,56.95
2018-12-07T09:14:59.398Z,56.43
2018-12-07T09:17:27.005Z,56.52
2018-12-07T09:19:54.659Z,56.29
2018-12-07T09:22:22.347Z,56.34
2018-12-07T09:24:49.950Z,56.37
2018-12-07T09:27:17.863Z,56.40
2018-12-07T09:29:45.456Z,57.01
2018-12-07T09:32:13.153Z,56.17
2018-12-07T09:34:40.764Z,56.18
2018-12-07T09:37:08.441Z,56.86
2018-12-07T09:39:36.031Z,56.88
2018-12-07T09:42:03.649Z,56.41
2018-12-07T09:44:31.224Z,56.22
2018-12-07T09:46:58.924Z,56.47
2018-12-07T09:49:26.535Z,56.56
2018-12-07T09:51:54.201Z,56.50
2018-12-07T09:54:21.805Z,56.84
2018-12-07T09:56:49.512Z,56.22
2018-12-07T09:59:17.144Z,57.14
2018-12-07T10:01:44.739Z,56.74
2018-12-07T10:04:12.439Z,56.39
2018-12-07T10:06:39.994Z,56.96
2018-12-07T10:09:07.978Z,57.17
2018-12-07T10:11:35.651Z,57.08
2018-12-07T10:14:03.234Z,56.74
2018-12-07T10:16:30.832Z,56.34
2018-12-07T10:18:58.503Z,56.42
2018-12-07T10:21:26.263Z,57.04
2018-12-07T10:23:53.898Z,56.53
2018-12-07T10:26:21.564Z,56.89
2018-12-07T10:28:49.373Z,56.88
2018-12-07T10:31:17.055Z,56.70
2018-12-07T10:33:44.707Z,56.53
2018-12-07T10:36:12.412Z,56.71
2018-12-07T10:38:40.079Z,56.16
2018-12-07T10:41:07.763Z,56.66
2018-12-07T10:43:35.499Z,56.11
2018-12-07T10:46:03.103Z,56.71
2018-12-07T10:48:30.742Z,56.81
2018-12-07T10:50:58.368Z,56.11
2018-12-07T10:53:26.004Z,56.78
2018-12-07T10:55:53.667Z,56.67
2018-12-07T10:58:21.307Z,56.70
2018-12-07T11:00:54.738Z,56.43
2018-12-07T11:03:27.980Z,56.71
2018-12-07T11:06:01.202Z,55.92
2018-12-07T11:09:34.257Z,56.64
2018-12-07T11:12:08.148Z,56.02
2018-12-07T11:14:41.332Z,56.70
2018-12-07T11:17:14.516Z,56.09
2018-12-07T11:19:47.674Z,56.57
2018-12-07T11:22:20.874Z,56.79
2018-12-07T11:24:54.136Z,56.02
2018-12-07T11:27:27.204Z,56.49
2018-12-07T11:30:00.459Z,56.66
2018-12-07T11:32:34.796Z,56.46
2018-12-07T11:35:07.104Z,56.00
2018-12-07T11:37:34.823Z,55.79
2018-12-07T11:40:02.480Z,55.67
2018-12-07T11:42:30.331Z,55.88
2018-12-07T11:44:58.012Z,55.95
2018-12-07T11:47:25.640Z,55.98
2018-12-07T11:49:53.251Z,56.62
2018-12-07T11:52:20.859Z,55.95
2018-12-07T11:54:48.482Z,56.54
2018-12-07T11:57:16.138Z,55.81
2018-12-07T11:59:43.731Z,55.71
2018-12-07T12:02:11.341Z,56.27
2018-12-07T12:04:38.953Z,55.84
2018-12-07T12:07:06.688Z,55.81
2018-12-07T12:09:34.323Z,55.67
2018-12-07T12:12:01.904Z,55.71
2018-12-07T12:14:29.711Z,56.14
2018-12-07T12:16:57.297Z,56.35
2018-12-07T12:19:24.896Z,55.54
2018-12-07T12:21:52.590Z,55.60
2018-12-07T12:24:20.188Z,55.76
2018-12-07T12:26:47.869Z,55.71
2018-12-07T12:29:15.444Z,55.63
2018-12-07T12:31:43.104Z,56.31
2018-12-07T12:34:10.753Z,56.32
2018-12-07T12:36:38.297Z,56.30
2018-12-07T12:39:07.005Z,55.69
2018-12-07T12:41:34.585Z,55.98
2018-12-07T12:44:02.271Z,55.64
2018-12-07T12:46:29.938Z,55.61
2018-12-07T12:48:57.559Z,56.28
2018-12-07T12:51:25.383Z,56.57
2018-12-07T12:53:53.034Z,56.83
2018-12-07T12:56:20.943Z,56.24
2018-12-07T12:58:48.674Z,56.76
2018-12-07T13:01:16.311Z,56.47
2018-12-07T13:03:43.912Z,56.60
2018-12-07T13:06:11.585Z,55.99
2018-12-07T13:08:40.389Z,56.67
2018-12-07T13:11:07.974Z,56.73
2018-12-07T13:13:35.738Z,56.69
2018-12-07T13:16:03.445Z,57.28
2018-12-07T13:18:31.031Z,57.17
2018-12-07T13:20:58.709Z,56.99
2018-12-07T13:23:26.425Z,57.09
2018-12-07T13:25:54.062Z,57.28
2018-12-07T13:28:21.751Z,57.03
2018-12-07T13:30:49.418Z,56.62
2018-12-07T13:33:17.042Z,57.62
2018-12-07T13:35:44.732Z,56.80
2018-12-07T13:38:12.340Z,57.54
2018-12-07T13:40:40.001Z,57.15
2018-12-07T13:43:07.793Z,57.66
2018-12-07T13:45:35.782Z,56.86
2018-12-07T13:48:03.569Z,57.03
2018-12-07T13:50:37.102Z,57.50
2018-12-07T13:53:04.915Z,56.75
2018-12-07T13:55:32.834Z,56.99
2018-12-07T13:58:00.762Z,56.70
2018-12-07T14:00:28.581Z,56.98
2018-12-07T14:02:56.402Z,57.29
2018-12-07T14:05:24.303Z,57.33
2018-12-07T14:07:53.882Z,56.72
2018-12-07T14:10:21.677Z,57.38
2018-12-07T14:12:49.517Z,57.43
2018-12-07T14:15:17.302Z,56.71
2018-12-07T14:17:45.037Z,56.68
2018-12-07T14:20:12.875Z,56.49
2018-12-07T14:22:40.941Z,56.65
2018-12-07T14:25:08.717Z,57.16
2018-12-07T14:27:36.769Z,56.59
2018-12-07T14:30:05.691Z,57.27
2018-12-07T14:32:33.569Z,56.53
2018-12-07T14:35:01.379Z,56.50
2018-12-07T14:37:29.221Z,56.90
2018-12-07T14:39:57.077Z,57.14
2018-12-07T14:42:24.800Z,56.82
2018-12-07T14:44:52.380Z,56.49
2018-12-07T14:47:20.150Z,56.81
2018-12-07T14:49:48.176Z,57.15
2018-12-07T14:52:16.110Z,56.80
2018-12-07T14:54:43.829Z,56.44
2018-12-07T14:57:11.802Z,56.43
2018-12-07T14:59:39.764Z,57.00
2018-12-07T15:02:07.430Z,56.57
2018-12-07T15:04:35.361Z,56.30
2018-12-07T15:07:03.101Z,56.35
2018-12-07T15:09:31.007Z,57.07
2018-12-07T15:11:58.988Z,57.12
2018-12-07T15:14:26.832Z,57.02
2018-12-07T15:16:54.705Z,57.04
2018-12-07T15:19:22.331Z,56.43
2018-12-07T15:21:50.184Z,56.44
2018-12-07T15:24:18.203Z,56.45
2018-12-07T15:26:46.269Z,56.44
2018-12-07T15:29:14.047Z,56.98
2018-12-07T15:31:42.064Z,57.09
2018-12-07T15:34:09.972Z,57.03
2018-12-07T15:36:37.874Z,57.04
2018-12-07T15:39:08.167Z,56.92
2018-12-07T15:41:36.021Z,56.47
2018-12-07T15:44:03.837Z,57.06
2018-12-07T15:46:31.819Z,57.01
2018-12-07T15:48:59.665Z,56.88
2018-12-07T15:51:27.370Z,56.87
2018-12-07T15:53:55.055Z,56.35
2018-12-07T15:56:22.672Z,56.36
2018-12-07T15:58:50.333Z,57.00
2018-12-07T16:01:18.724Z,56.42
2018-12-07T16:03:46.730Z,56.16
2018-12-07T16:06:14.331Z,56.96
2018-12-07T16:08:42.323Z,56.60
2018-12-07T16:11:10.197Z,55.95
2018-12-07T16:13:38.236Z,56.04
2018-12-07T16:16:06.085Z,56.23
2018-12-07T16:18:33.984Z,56.85
2018-12-07T16:21:01.773Z,56.83
2018-12-07T16:23:29.428Z,56.75
2018-12-07T16:25:57.181Z,56.89
2018-12-07T16:28:25.041Z,56.85
2018-12-07T16:30:52.998Z,56.26
2018-12-07T16:33:21.004Z,56.28
2018-12-07T16:35:48.827Z,56.26
2018-12-07T16:38:16.630Z,56.28
2018-12-07T16:40:44.430Z,56.46
2018-12-07T16:43:12.459Z,56.19
2018-12-07T16:45:40.207Z,56.28
2018-12-07T16:48:08.046Z,56.84
2018-12-07T16:50:36.333Z,56.55
2018-12-07T16:53:04.160Z,56.73
2018-12-07T16:55:31.800Z,56.09
2018-12-07T16:57:59.608Z,56.70
2018-12-07T17:00:27.294Z,56.62
2018-12-07T17:02:55.097Z,56.76
2018-12-07T17:05:23.019Z,56.76
2018-12-07T17:07:50.715Z,56.85
2018-12-07T17:10:18.395Z,56.88
2018-12-07T17:12:46.225Z,56.77
2018-12-07T17:15:14.104Z,56.38
2018-12-07T17:17:41.870Z,56.04
2018-12-07T17:20:09.602Z,56.84
2018-12-07T17:22:37.361Z,56.45
2018-12-07T17:25:05.088Z,56.36
2018-12-07T17:27:32.788Z,56.65
2018-12-07T17:30:00.460Z,55.99
2018-12-07T17:32:28.450Z,56.30
2018-12-07T17:34:56.255Z,56.88
2018-12-07T17:37:24.067Z,56.02
2018-12-07T17:39:51.808Z,56.20
2018-12-07T17:42:19.624Z,56.11
2018-12-07T17:44:47.369Z,56.21
2018-12-07T17:47:15.082Z,56.75
2018-12-07T17:49:42.860Z,56.64
2018-12-07T17:52:10.761Z,56.10
2018-12-07T17:54:38.486Z,56.10
2018-12-07T17:57:06.441Z,56.77
2018-12-07T17:59:34.266Z,56.61
2018-12-07T18:02:01.888Z,56.14
2018-12-07T18:04:29.573Z,56.73
2018-12-07T18:06:57.476Z,56.62
2018-12-07T18:09:25.236Z,56.14
2018-12-07T18:11:52.932Z,56.64
2018-12-07T18:14:20.683Z,56.59
2018-12-07T18:16:48.400Z,56.45
2018-12-07T18:19:16.116Z,56.14
2018-12-07T18:21:43.884Z,56.73
2018-12-07T18:24:11.632Z,56.16
2018-12-07T18:26:39.460Z,56.55
2018-12-07T18:29:07.417Z,56.24
2018-12-07T18:31:35.411Z,56.64
2018-12-07T18:34:03.198Z,56.02
2018-12-07T18:36:31.010Z,56.76
2018-12-07T18:38:59.026Z,56.01
2018-12-07T18:41:27.114Z,55.94
2018-12-07T18:43:55.085Z,56.25
2018-12-07T18:46:23.040Z,55.95
2018-12-07T18:48:50.965Z,56.67
2018-12-07T18:51:18.767Z,56.15
2018-12-07T18:53:46.593Z,56.01
2018-12-07T18:56:14.441Z,56.48
2018-12-07T18:58:42.301Z,55.91
2018-12-07T19:01:11.004Z,56.33
2018-12-07T19:03:39.073Z,56.05
2018-12-07T19:06:07.030Z,56.10
2018-12-07T19:08:34.716Z,55.94
2018-12-07T19:11:02.798Z,56.00
2018-12-07T19:13:30.622Z,56.51
2018-12-07T19:15:58.505Z,56.09
2018-12-07T19:18:26.309Z,56.60
2018-12-07T19:20:54.215Z,55.99
2018-12-07T19:23:22.258Z,55.81
2018-12-07T19:25:49.989Z,55.92
2018-12-07T19:28:18.023Z,56.44
2018-12-07T19:30:45.977Z,55.70
2018-12-07T19:33:14.163Z,55.84
2018-12-07T19:35:42.119Z,56.73
2018-12-07T19:38:09.960Z,56.28
2018-12-07T19:40:37.722Z,55.50
2018-12-07T19:43:05.637Z,55.85
2018-12-07T19:45:33.434Z,56.45
2018-12-07T19:48:01.530Z,56.32
2018-12-07T19:50:29.353Z,56.25
2018-12-07T19:52:57.053Z,56.42
2018-12-07T19:55:24.969Z,56.28
2018-12-07T19:57:52.608Z,56.00
2018-12-07T20:00:20.409Z,56.56
2018-12-07T20:02:50.433Z,56.10
2018-12-07T20:05:18.576Z,56.28
2018-12-07T20:07:46.341Z,56.06
2018-12-07T20:10:13.962Z,56.16
2018-12-07T20:12:41.789Z,56.52
2018-12-07T20:15:09.730Z,56.12
2018-12-07T20:17:37.481Z,56.35
2018-12-07T20:20:06.104Z,56.10
2018-12-07T20:22:33.923Z,56.06
2018-12-07T20:25:01.687Z,56.46
2018-12-07T20:27:29.337Z,56.84
2018-12-07T20:29:57.272Z,56.54
2018-12-07T20:32:25.044Z,56.52
2018-12-07T20:34:52.670Z,56.91
2018-12-07T20:37:20.414Z,56.84
2018-12-07T20:39:48.446Z,56.47
2018-12-07T20:42:16.192Z,56.48
2018-12-07T20:44:44.184Z,56.59
2018-12-07T20:47:11.983Z,56.81
2018-12-07T20:49:39.872Z,57.07
2018-12-07T20:52:08.056Z,56.60
2018-12-07T20:54:35.834Z,56.34
2018-12-07T20:57:03.642Z,57.10
2018-12-07T20:59:31.501Z,56.78
2018-12-07T21:01:59.265Z,56.75
2018-12-07T21:04:37.653Z,56.58
2018-12-07T21:07:21.126Z,56.91
2018-12-07T21:09:48.809Z,57.00
2018-12-07T21:12:49.727Z,57.39
2018-12-07T21:15:17.344Z,57.30
2018-12-07T21:17:45.254Z,56.80
2018-12-07T21:20:16.407Z,56.51
2018-12-07T21:22:44.151Z,57.10
2018-12-07T21:25:11.844Z,57.20
2018-12-07T21:27:39.734Z,57.12
2018-12-07T21:30:32.068Z,57.00
2018-12-07T21:32:59.893Z,56.71
2018-12-07T21:35:27.855Z,57.16
2018-12-07T21:37:55.632Z,57.11
2018-12-07T21:40:28.764Z,56.86
2018-12-07T21:42:56.801Z,56.21
2018-12-07T21:45:24.870Z,56.91
2018-12-07T21:48:22.451Z,56.66
2018-12-07T21:50:55.913Z,56.76
2018-12-07T21:53:23.591Z,56.71
2018-12-07T21:55:51.218Z,56.94
2018-12-07T21:58:18.875Z,56.19
2018-12-07T22:00:46.777Z,56.53
2018-12-07T22:03:14.967Z,56.43
2018-12-07T22:05:42.941Z,56.75
2018-12-07T22:08:10.868Z,56.84
2018-12-07T22:10:38.816Z,56.88
2018-12-07T22:13:06.746Z,56.66
2018-12-07T22:15:34.588Z,56.65
2018-12-07T22:18:02.397Z,56.41
2018-12-07T22:20:30.203Z,56.60
2018-12-07T22:22:57.960Z,56.42
2018-12-07T22:25:25.848Z,56.82
2018-12-07T22:27:53.602Z,56.49
2018-12-07T22:30:21.424Z,56.65
2018-12-07T22:32:49.216Z,56.56
2018-12-07T22:35:17.190Z,56.25
2018-12-07T22:37:44.985Z,56.31
2018-12-07T22:40:12.919Z,56.32
2018-12-07T22:42:40.868Z,56.71
2018-12-07T22:45:08.556Z,56.50
2018-12-07T22:47:36.222Z,56.65
2018-12-07T22:50:03.904Z,56.52
2018-12-07T22:52:31.500Z,56.72
2018-12-07T22:54:59.121Z,56.44
2018-12-07T22:57:26.675Z,56.43
2018-12-07T22:59:54.297Z,56.59
2018-12-07T23:02:21.872Z,56.66
2018-12-07T23:04:49.581Z,56.44
2018-12-07T23:07:17.243Z,56.57
2018-12-07T23:09:44.851Z,56.62
2018-12-07T23:12:12.500Z,56.51
2018-12-07T23:14:40.087Z,56.64
2018-12-07T23:17:07.689Z,56.44
2018-12-07T23:19:35.277Z,56.56
2018-12-07T23:22:03.012Z,56.41
2018-12-07T23:24:30.631Z,56.56
2018-12-07T23:26:58.236Z,56.29
2018-12-07T23:29:25.883Z,56.45
2018-12-07T23:31:53.560Z,56.33
2018-12-07T23:34:21.219Z,55.88
2018-12-07T23:36:48.836Z,56.32
2018-12-07T23:39:16.439Z,56.25
2018-12-07T23:41:44.095Z,56.39
2018-12-07T23:44:11.860Z,56.31
2018-12-07T23:46:39.515Z,56.26
2018-12-07T23:49:07.161Z,56.70
2018-12-07T23:51:35.665Z,56.33
2018-12-07T23:54:03.433Z,56.33
2018-12-07T23:56:31.133Z,56.25
2018-12-07T23:58:58.734Z,56.24
