createdAt,value
2017-08-19T00:00:04.161Z,0.00
2017-08-19T00:00:59.228Z,0.00
2017-08-19T00:01:59.167Z,0.00
2017-08-19T00:02:54.307Z,0.00
2017-08-19T00:03:49.309Z,0.00
2017-08-19T00:04:49.338Z,0.00
2017-08-19T00:05:44.363Z,0.00
2017-08-19T00:06:38.362Z,0.00
2017-08-19T00:07:38.484Z,0.00
2017-08-19T00:08:32.449Z,0.00
2017-08-19T00:09:26.546Z,0.00
2017-08-19T00:10:20.553Z,0.00
2017-08-19T00:11:14.625Z,0.00
2017-08-19T00:12:03.638Z,0.00
2017-08-19T00:12:51.652Z,0.00
2017-08-19T00:13:40.716Z,0.00
2017-08-19T00:14:34.639Z,0.00
2017-08-19T00:15:29.704Z,0.00
2017-08-19T00:16:18.816Z,0.00
2017-08-19T00:17:12.897Z,0.00
2017-08-19T00:18:07.015Z,0.00
2017-08-19T00:19:06.987Z,0.00
2017-08-19T00:20:02.096Z,0.00
2017-08-19T00:20:55.890Z,0.00
2017-08-19T00:21:50.128Z,0.00
2017-08-19T00:22:50.151Z,0.00
2017-08-19T00:23:45.057Z,0.00
2017-08-19T00:24:45.093Z,0.00
2017-08-19T00:25:40.216Z,0.00
2017-08-19T00:26:35.221Z,0.00
2017-08-19T00:27:35.264Z,0.00
2017-08-19T00:28:30.455Z,0.00
2017-08-19T00:29:25.450Z,0.00
2017-08-19T00:30:26.474Z,0.00
2017-08-19T00:31:26.503Z,0.00
2017-08-19T00:32:26.365Z,0.00
2017-08-19T00:33:21.391Z,0.00
2017-08-19T00:34:15.418Z,0.00
2017-08-19T00:35:16.482Z,0.00
2017-08-19T00:36:16.551Z,0.00
2017-08-19T00:37:16.557Z,0.00
2017-08-19T00:38:11.508Z,0.00
2017-08-19T00:39:05.693Z,0.00
2017-08-19T00:40:06.593Z,0.00
2017-08-19T00:41:06.638Z,0.00
2017-08-19T00:42:01.663Z,0.00
2017-08-19T00:43:01.762Z,0.00
2017-08-19T00:43:50.824Z,0.00
2017-08-19T00:44:39.841Z,0.00
2017-08-19T00:45:28.885Z,0.00
2017-08-19T00:46:16.547Z,0.00
2017-08-19T00:47:05.584Z,0.00
2017-08-19T00:48:01.014Z,0.00
2017-08-19T00:48:50.043Z,0.00
2017-08-19T00:49:38.540Z,0.00
2017-08-19T00:50:38.551Z,0.00
2017-08-19T00:51:26.777Z,0.00
2017-08-19T00:52:14.740Z,0.00
2017-08-19T00:53:09.422Z,0.00
2017-08-19T00:54:09.202Z,0.00
2017-08-19T00:54:58.143Z,0.00
2017-08-19T00:55:45.937Z,0.00
2017-08-19T00:56:35.480Z,0.00
2017-08-19T00:57:29.587Z,0.00
2017-08-19T00:58:29.641Z,0.00
2017-08-19T00:59:23.183Z,0.00
2017-08-19T01:00:23.479Z,0.00
2017-08-19T01:01:18.560Z,0.00
2017-08-19T01:02:13.002Z,0.00
2017-08-19T01:03:13.643Z,0.00
2017-08-19T01:04:08.232Z,0.00
2017-08-19T01:05:03.525Z,0.00
2017-08-19T01:06:04.270Z,0.00
2017-08-19T01:07:04.231Z,0.00
2017-08-19T01:08:04.880Z,0.00
2017-08-19T01:08:59.366Z,0.00
2017-08-19T01:09:54.351Z,0.00
2017-08-19T01:10:48.601Z,0.00
2017-08-19T01:11:43.420Z,0.00
2017-08-19T01:12:38.917Z,0.00
2017-08-19T01:13:34.032Z,0.00
2017-08-19T01:14:27.518Z,0.00
2017-08-19T01:15:22.646Z,0.00
2017-08-19T01:16:16.976Z,0.00
2017-08-19T01:17:16.706Z,0.00
2017-08-19T01:18:11.176Z,0.00
2017-08-19T01:19:10.997Z,0.00
2017-08-19T01:20:04.689Z,0.00
2017-08-19T01:21:00.209Z,0.00
2017-08-19T01:21:55.149Z,0.00
2017-08-19T01:22:55.384Z,0.00
2017-08-19T01:23:50.426Z,0.00
2017-08-19T01:24:45.611Z,0.00
2017-08-19T01:25:45.881Z,0.00
2017-08-19T01:26:46.607Z,0.00
2017-08-19T01:27:46.537Z,0.00
2017-08-19T01:28:41.037Z,0.00
2017-08-19T01:29:35.596Z,0.00
2017-08-19T01:30:36.480Z,0.00
2017-08-19T01:31:30.509Z,0.00
2017-08-19T01:32:18.182Z,0.00
2017-08-19T01:33:06.860Z,0.00
2017-08-19T01:33:55.191Z,0.00
2017-08-19T01:34:43.863Z,0.00
2017-08-19T01:35:31.466Z,0.00
2017-08-19T01:36:19.449Z,0.00
2017-08-19T01:37:20.402Z,0.00
2017-08-19T01:38:20.758Z,0.00
2017-08-19T01:39:15.362Z,0.00
2017-08-19T01:40:10.521Z,0.00
2017-08-19T01:41:10.591Z,0.00
2017-08-19T01:42:05.839Z,0.00
2017-08-19T01:43:07.182Z,0.00
2017-08-19T01:44:08.063Z,0.00
2017-08-19T01:44:55.863Z,0.00
2017-08-19T01:45:44.314Z,0.00
2017-08-19T01:46:38.306Z,0.00
2017-08-19T01:47:38.376Z,0.00
2017-08-19T01:48:32.297Z,0.00
2017-08-19T01:49:38.422Z,0.00
2017-08-19T01:50:31.908Z,0.00
2017-08-19T01:51:21.495Z,0.00
2017-08-19T01:52:10.372Z,0.00
2017-08-19T01:52:58.591Z,0.00
2017-08-19T01:53:57.952Z,0.00
2017-08-19T01:54:52.607Z,0.00
2017-08-19T01:55:52.572Z,0.00
2017-08-19T01:56:41.707Z,0.00
2017-08-19T01:57:29.827Z,0.00
2017-08-19T01:58:29.157Z,0.00
2017-08-19T01:59:23.765Z,0.00
2017-08-19T02:00:18.742Z,0.00
2017-08-19T02:01:12.898Z,0.00
2017-08-19T02:02:07.336Z,0.00
2017-08-19T02:02:57.004Z,0.00
2017-08-19T02:03:45.511Z,0.00
2017-08-19T02:04:46.836Z,0.00
2017-08-19T02:05:41.898Z,0.00
2017-08-19T02:06:29.627Z,0.00
2017-08-19T02:07:18.557Z,0.00
2017-08-19T02:08:07.095Z,0.00
2017-08-19T02:08:54.611Z,0.00
2017-08-19T02:09:48.689Z,0.00
2017-08-19T02:10:48.916Z,0.00
2017-08-19T02:11:55.310Z,0.00
2017-08-19T02:12:50.290Z,0.00
2017-08-19T02:13:50.175Z,0.00
2017-08-19T02:14:45.425Z,0.00
2017-08-19T02:15:40.334Z,0.00
2017-08-19T02:16:40.204Z,0.00
2017-08-19T02:17:34.371Z,0.00
2017-08-19T02:18:23.357Z,0.00
2017-08-19T02:19:11.373Z,0.00
2017-08-19T02:20:05.381Z,0.00
2017-08-19T02:20:59.030Z,0.00
2017-08-19T02:21:47.617Z,0.00
2017-08-19T02:22:35.793Z,0.00
2017-08-19T02:23:23.413Z,0.00
2017-08-19T02:24:12.228Z,0.00
2017-08-19T02:25:00.958Z,0.00
2017-08-19T02:25:48.478Z,0.00
2017-08-19T02:26:36.855Z,0.00
2017-08-19T02:27:25.936Z,0.00
2017-08-19T02:28:19.925Z,0.00
2017-08-19T02:29:07.508Z,0.00
2017-08-19T02:29:55.546Z,0.00
2017-08-19T02:30:44.078Z,0.00
2017-08-19T02:31:37.564Z,0.00
2017-08-19T02:32:32.272Z,0.00
2017-08-19T02:33:21.131Z,0.00
2017-08-19T02:34:08.713Z,0.00
2017-08-19T02:34:57.354Z,0.00
2017-08-19T02:35:45.331Z,0.00
2017-08-19T02:36:33.864Z,0.00
2017-08-19T02:37:22.404Z,0.00
2017-08-19T02:38:10.516Z,0.00
2017-08-19T02:38:59.467Z,0.00
2017-08-19T02:39:47.041Z,0.00
2017-08-19T02:40:36.607Z,0.00
2017-08-19T02:41:31.624Z,0.00
2017-08-19T02:42:31.623Z,0.00
2017-08-19T02:43:31.705Z,0.00
2017-08-19T02:44:20.238Z,0.00
2017-08-19T02:45:09.215Z,0.00
2017-08-19T02:45:57.876Z,0.00
2017-08-19T02:46:46.765Z,0.00
2017-08-19T02:47:35.003Z,0.00
2017-08-19T02:48:28.365Z,0.00
2017-08-19T02:49:22.958Z,0.00
2017-08-19T02:50:11.088Z,0.00
2017-08-19T02:50:58.503Z,0.00
2017-08-19T02:51:47.040Z,0.00
2017-08-19T02:52:42.253Z,0.00
2017-08-19T02:53:36.157Z,0.00
2017-08-19T02:54:42.133Z,0.00
2017-08-19T02:55:37.235Z,0.00
2017-08-19T02:56:30.851Z,0.00
2017-08-19T02:57:24.929Z,0.00
2017-08-19T02:58:19.152Z,0.00
2017-08-19T02:59:12.691Z,0.00
2017-08-19T03:00:14.178Z,0.00
2017-08-19T03:01:08.784Z,0.00
2017-08-19T03:02:03.422Z,0.00
2017-08-19T03:03:03.470Z,0.00
2017-08-19T03:03:58.501Z,0.00
2017-08-19T03:04:52.547Z,0.00
2017-08-19T03:05:52.044Z,0.00
2017-08-19T03:06:52.714Z,0.00
2017-08-19T03:07:47.769Z,0.00
2017-08-19T03:08:41.627Z,0.00
2017-08-19T03:09:36.738Z,0.00
2017-08-19T03:10:24.745Z,0.00
2017-08-19T03:11:13.858Z,0.00
2017-08-19T03:12:08.793Z,0.00
2017-08-19T03:12:57.831Z,0.00
2017-08-19T03:13:52.948Z,0.00
2017-08-19T03:14:40.562Z,0.00
2017-08-19T03:15:40.616Z,0.00
2017-08-19T03:16:46.914Z,0.00
2017-08-19T03:17:42.149Z,0.00
2017-08-19T03:18:36.492Z,0.00
2017-08-19T03:19:25.477Z,0.00
2017-08-19T03:20:25.849Z,0.00
2017-08-19T03:21:19.993Z,0.00
2017-08-19T03:22:19.900Z,0.00
2017-08-19T03:23:15.486Z,0.00
2017-08-19T03:24:04.202Z,0.00
2017-08-19T03:24:52.320Z,0.00
2017-08-19T03:25:41.282Z,0.00
2017-08-19T03:26:29.311Z,0.00
2017-08-19T03:27:18.361Z,0.00
2017-08-19T03:28:06.391Z,0.00
2017-08-19T03:29:00.546Z,0.00
2017-08-19T03:30:00.469Z,0.00
2017-08-19T03:31:00.694Z,0.00
2017-08-19T03:31:48.650Z,0.00
2017-08-19T03:32:42.612Z,0.00
2017-08-19T03:33:30.560Z,0.00
2017-08-19T03:34:24.749Z,0.00
2017-08-19T03:35:13.763Z,0.00
2017-08-19T03:36:07.817Z,0.00
2017-08-19T03:37:01.255Z,0.00
2017-08-19T03:37:56.006Z,0.00
2017-08-19T03:38:44.828Z,0.00
2017-08-19T03:39:44.610Z,0.00
2017-08-19T03:40:39.668Z,0.00
2017-08-19T03:41:33.513Z,0.00
2017-08-19T03:42:34.028Z,0.00
2017-08-19T03:43:27.855Z,0.00
2017-08-19T03:44:22.876Z,0.00
2017-08-19T03:45:17.809Z,0.00
2017-08-19T03:46:05.730Z,0.00
2017-08-19T03:47:00.707Z,0.00
2017-08-19T03:47:55.294Z,0.00
2017-08-19T03:48:56.089Z,0.00
2017-08-19T03:49:56.103Z,0.00
2017-08-19T03:50:50.706Z,0.00
2017-08-19T03:51:44.335Z,0.00
2017-08-19T03:52:43.820Z,0.00
2017-08-19T03:53:44.451Z,0.00
2017-08-19T03:54:45.348Z,0.00
2017-08-19T03:55:39.512Z,0.00
2017-08-19T03:56:28.081Z,0.00
2017-08-19T03:57:28.634Z,0.00
2017-08-19T03:58:17.169Z,0.00
2017-08-19T03:59:12.382Z,0.00
2017-08-19T04:00:01.625Z,0.00
2017-08-19T04:01:01.325Z,0.00
2017-08-19T04:01:55.174Z,0.00
2017-08-19T04:02:55.816Z,0.00
2017-08-19T04:03:50.412Z,0.00
2017-08-19T04:04:50.756Z,0.00
2017-08-19T04:05:44.659Z,0.00
2017-08-19T04:06:38.706Z,0.00
2017-08-19T04:07:33.757Z,0.00
2017-08-19T04:08:21.478Z,0.00
2017-08-19T04:09:21.586Z,0.00
2017-08-19T04:10:21.600Z,0.00
2017-08-19T04:11:15.664Z,0.00
2017-08-19T04:12:15.599Z,0.00
2017-08-19T04:13:10.694Z,0.00
2017-08-19T04:14:05.682Z,0.00
2017-08-19T04:15:11.739Z,0.00
2017-08-19T04:16:06.205Z,0.00
2017-08-19T04:16:54.654Z,0.00
2017-08-19T04:17:50.270Z,0.00
2017-08-19T04:18:44.777Z,0.00
2017-08-19T04:19:33.862Z,0.00
2017-08-19T04:20:23.087Z,0.00
2017-08-19T04:21:11.968Z,0.00
2017-08-19T04:22:07.007Z,0.00
2017-08-19T04:23:02.307Z,0.01
2017-08-19T04:24:03.244Z,0.01
2017-08-19T04:24:58.043Z,0.01
2017-08-19T04:25:58.183Z,0.01
2017-08-19T04:26:52.233Z,0.01
2017-08-19T04:27:41.179Z,0.01
2017-08-19T04:28:41.430Z,0.01
2017-08-19T04:29:29.242Z,0.01
2017-08-19T04:30:23.441Z,0.01
2017-08-19T04:31:17.371Z,0.01
2017-08-19T04:32:11.319Z,0.01
2017-08-19T04:33:06.445Z,0.01
2017-08-19T04:34:00.473Z,0.01
2017-08-19T04:34:55.493Z,0.02
2017-08-19T04:35:55.687Z,0.02
2017-08-19T04:36:55.788Z,0.02
2017-08-19T04:37:49.618Z,0.02
2017-08-19T04:38:44.632Z,0.02
2017-08-19T04:39:44.633Z,0.02
2017-08-19T04:40:39.114Z,0.02
2017-08-19T04:41:32.794Z,0.02
2017-08-19T04:42:27.185Z,0.02
2017-08-19T04:43:20.944Z,0.02
2017-08-19T04:44:22.356Z,0.03
2017-08-19T04:45:22.451Z,0.03
2017-08-19T04:46:22.581Z,0.03
2017-08-19T04:47:22.054Z,0.03
2017-08-19T04:48:22.162Z,0.03
2017-08-19T04:49:16.009Z,0.03
2017-08-19T04:50:11.526Z,0.03
2017-08-19T04:51:05.081Z,0.03
2017-08-19T04:52:00.652Z,0.03
2017-08-19T04:52:54.208Z,0.04
2017-08-19T04:53:42.279Z,0.04
2017-08-19T04:54:43.196Z,0.04
2017-08-19T04:55:32.668Z,0.04
2017-08-19T04:56:27.708Z,0.04
2017-08-19T04:57:21.953Z,0.04
2017-08-19T04:58:21.761Z,0.05
2017-08-19T04:59:16.540Z,0.05
2017-08-19T05:00:11.448Z,0.05
2017-08-19T05:01:00.449Z,0.05
2017-08-19T05:01:55.515Z,0.05
2017-08-19T05:02:55.557Z,0.05
2017-08-19T05:03:49.909Z,0.05
2017-08-19T05:04:50.143Z,0.05
2017-08-19T05:05:44.155Z,0.05
2017-08-19T05:06:39.212Z,0.05
2017-08-19T05:07:39.273Z,0.06
2017-08-19T05:08:34.149Z,0.06
2017-08-19T05:09:29.076Z,0.06
2017-08-19T05:10:24.411Z,0.06
2017-08-19T05:11:23.850Z,0.07
2017-08-19T05:12:18.342Z,0.07
2017-08-19T05:13:07.178Z,0.07
2017-08-19T05:14:02.495Z,0.09
2017-08-19T05:14:56.495Z,0.11
2017-08-19T05:15:56.247Z,0.12
2017-08-19T05:16:51.550Z,0.13
2017-08-19T05:17:45.218Z,0.13
2017-08-19T05:18:45.636Z,0.13
2017-08-19T05:19:39.356Z,0.13
2017-08-19T05:20:33.449Z,0.13
2017-08-19T05:21:27.583Z,0.13
2017-08-19T05:22:15.576Z,0.13
2017-08-19T05:23:15.254Z,0.14
2017-08-19T05:24:10.705Z,0.14
2017-08-19T05:24:59.440Z,0.12
2017-08-19T05:25:53.464Z,0.14
2017-08-19T05:26:48.509Z,0.16
2017-08-19T05:27:48.550Z,0.16
2017-08-19T05:28:37.676Z,0.16
2017-08-19T05:29:32.777Z,0.16
2017-08-19T05:30:33.376Z,0.16
2017-08-19T05:31:27.687Z,0.17
2017-08-19T05:32:22.229Z,0.18
2017-08-19T05:33:23.054Z,0.19
2017-08-19T05:34:16.886Z,0.19
2017-08-19T05:35:11.358Z,0.17
2017-08-19T05:36:05.948Z,0.18
2017-08-19T05:36:54.576Z,0.18
2017-08-19T05:37:43.436Z,0.18
2017-08-19T05:38:32.586Z,0.19
2017-08-19T05:39:20.630Z,0.20
2017-08-19T05:40:09.674Z,0.20
2017-08-19T05:41:10.397Z,0.20
2017-08-19T05:42:04.298Z,0.21
2017-08-19T05:42:58.415Z,0.22
2017-08-19T05:43:53.877Z,0.21
2017-08-19T05:44:41.776Z,0.21
2017-08-19T05:45:35.859Z,0.22
2017-08-19T05:46:36.030Z,0.22
2017-08-19T05:47:30.129Z,0.23
2017-08-19T05:48:30.028Z,0.23
2017-08-19T05:49:19.185Z,0.24
2017-08-19T05:50:14.143Z,0.25
2017-08-19T05:51:14.193Z,0.25
2017-08-19T05:52:09.435Z,0.26
2017-08-19T05:53:03.288Z,0.25
2017-08-19T05:54:03.260Z,0.25
2017-08-19T05:55:03.385Z,0.24
2017-08-19T05:55:58.430Z,0.25
2017-08-19T05:56:59.535Z,0.25
2017-08-19T05:57:54.433Z,0.26
2017-08-19T05:58:55.542Z,0.25
2017-08-19T05:59:50.603Z,0.27
2017-08-19T06:00:44.597Z,0.28
2017-08-19T06:01:45.769Z,0.28
2017-08-19T06:02:51.594Z,0.28
2017-08-19T06:03:45.790Z,0.28
2017-08-19T06:04:46.798Z,0.28
2017-08-19T06:05:40.874Z,0.29
2017-08-19T06:06:34.912Z,0.29
2017-08-19T06:07:22.962Z,0.29
2017-08-19T06:08:10.921Z,0.29
2017-08-19T06:09:11.020Z,0.30
2017-08-19T06:10:05.038Z,0.28
2017-08-19T06:11:00.114Z,0.31
2017-08-19T06:11:55.147Z,0.31
2017-08-19T06:12:55.147Z,0.32
2017-08-19T06:13:49.131Z,0.32
2017-08-19T06:14:44.315Z,0.34
2017-08-19T06:15:32.258Z,0.34
2017-08-19T06:16:21.408Z,0.35
2017-08-19T06:17:15.458Z,0.34
2017-08-19T06:18:15.468Z,0.34
2017-08-19T06:19:09.444Z,0.35
2017-08-19T06:19:58.628Z,0.35
2017-08-19T06:20:58.529Z,0.34
2017-08-19T06:21:47.718Z,0.35
2017-08-19T06:22:41.772Z,0.35
2017-08-19T06:23:36.703Z,0.36
2017-08-19T06:24:31.844Z,0.36
2017-08-19T06:25:19.880Z,0.37
2017-08-19T06:26:20.917Z,0.37
2017-08-19T06:27:14.855Z,0.38
2017-08-19T06:28:09.045Z,0.38
2017-08-19T06:29:04.046Z,0.36
2017-08-19T06:30:04.022Z,0.36
2017-08-19T06:30:58.060Z,0.41
2017-08-19T06:31:53.103Z,0.41
2017-08-19T06:32:53.228Z,0.41
2017-08-19T06:33:48.173Z,0.43
2017-08-19T06:34:37.246Z,0.35
2017-08-19T06:35:37.268Z,0.49
2017-08-19T06:36:26.407Z,0.47
2017-08-19T06:37:21.357Z,0.51
2017-08-19T06:38:15.475Z,0.52
2017-08-19T06:39:09.493Z,0.52
2017-08-19T06:39:58.463Z,0.53
2017-08-19T06:40:47.576Z,0.39
2017-08-19T06:41:41.759Z,0.32
2017-08-19T06:42:41.762Z,0.26
2017-08-19T06:43:35.885Z,0.26
2017-08-19T06:44:29.832Z,0.25
2017-08-19T06:45:18.812Z,0.25
2017-08-19T06:46:12.902Z,0.19
2017-08-19T06:47:13.008Z,0.19
2017-08-19T06:48:08.141Z,0.27
2017-08-19T06:49:02.102Z,0.17
2017-08-19T06:50:02.160Z,0.18
2017-08-19T06:51:02.151Z,0.19
2017-08-19T06:51:57.142Z,0.25
2017-08-19T06:52:52.298Z,0.51
2017-08-19T06:53:41.359Z,0.47
2017-08-19T06:54:30.329Z,0.39
2017-08-19T06:55:24.327Z,0.32
2017-08-19T06:56:18.431Z,0.27
2017-08-19T06:57:07.399Z,0.27
2017-08-19T06:58:07.609Z,0.27
2017-08-19T06:58:56.605Z,0.31
2017-08-19T06:59:45.651Z,0.23
2017-08-19T07:00:45.713Z,0.22
2017-08-19T07:01:39.721Z,0.20
2017-08-19T07:02:33.756Z,0.20
2017-08-19T07:03:33.877Z,0.22
2017-08-19T07:04:27.758Z,0.23
2017-08-19T07:05:27.959Z,0.24
2017-08-19T07:06:21.815Z,0.22
2017-08-19T07:07:10.965Z,0.20
2017-08-19T07:08:11.951Z,0.17
2017-08-19T07:09:12.129Z,0.16
2017-08-19T07:10:07.037Z,0.16
2017-08-19T07:11:01.105Z,0.16
2017-08-19T07:12:01.233Z,0.16
2017-08-19T07:12:56.259Z,0.17
2017-08-19T07:13:51.361Z,0.19
2017-08-19T07:14:46.420Z,0.17
2017-08-19T07:15:34.376Z,0.17
2017-08-19T07:16:29.383Z,0.17
2017-08-19T07:17:24.422Z,0.17
2017-08-19T07:18:18.543Z,0.19
2017-08-19T07:19:13.535Z,0.29
2017-08-19T07:20:02.636Z,0.38
2017-08-19T07:20:56.633Z,0.32
2017-08-19T07:21:45.630Z,0.21
2017-08-19T07:22:40.799Z,0.12
2017-08-19T07:23:40.936Z,0.09
2017-08-19T07:24:34.889Z,0.09
2017-08-19T07:25:29.967Z,0.10
2017-08-19T07:26:30.957Z,0.13
2017-08-19T07:27:24.984Z,0.17
2017-08-19T07:28:20.101Z,0.18
2017-08-19T07:29:20.144Z,0.19
2017-08-19T07:30:14.307Z,0.19
2017-08-19T07:31:09.217Z,0.18
2017-08-19T07:32:04.141Z,0.17
2017-08-19T07:33:05.343Z,0.16
2017-08-19T07:33:59.319Z,0.14
2017-08-19T07:34:53.335Z,0.11
2017-08-19T07:35:53.454Z,0.08
2017-08-19T07:36:47.478Z,0.07
2017-08-19T07:37:47.536Z,0.09
2017-08-19T07:38:36.519Z,0.10
2017-08-19T07:39:25.503Z,0.11
2017-08-19T07:40:14.611Z,0.13
2017-08-19T07:41:09.669Z,0.11
2017-08-19T07:42:09.673Z,0.11
2017-08-19T07:43:04.869Z,0.12
2017-08-19T07:43:59.797Z,0.10
2017-08-19T07:44:48.853Z,0.12
2017-08-19T07:45:43.968Z,0.11
2017-08-19T07:46:43.886Z,0.14
2017-08-19T07:47:38.982Z,0.17
2017-08-19T07:48:33.984Z,0.17
2017-08-19T07:49:28.140Z,0.15
2017-08-19T07:50:23.090Z,0.16
2017-08-19T07:51:17.053Z,0.17
2017-08-19T07:52:11.184Z,0.19
2017-08-19T07:53:11.200Z,0.21
2017-08-19T07:54:05.342Z,0.26
2017-08-19T07:55:06.427Z,0.34
2017-08-19T07:56:07.385Z,0.32
2017-08-19T07:57:01.380Z,0.31
2017-08-19T07:57:55.406Z,0.35
2017-08-19T07:58:55.440Z,0.40
2017-08-19T07:59:55.449Z,0.40
2017-08-19T08:00:50.495Z,0.37
2017-08-19T08:01:39.547Z,0.36
2017-08-19T08:02:34.637Z,0.41
2017-08-19T08:03:23.789Z,0.38
2017-08-19T08:04:12.718Z,0.34
2017-08-19T08:05:06.814Z,0.33
2017-08-19T08:06:06.839Z,0.27
2017-08-19T08:07:01.816Z,0.24
2017-08-19T08:07:56.963Z,0.23
2017-08-19T08:08:51.024Z,0.24
2017-08-19T08:09:50.962Z,0.30
2017-08-19T08:10:40.179Z,0.34
2017-08-19T08:11:34.082Z,0.31
2017-08-19T08:12:28.086Z,0.22
2017-08-19T08:13:22.259Z,0.23
2017-08-19T08:14:17.250Z,0.30
2017-08-19T08:15:11.357Z,0.27
2017-08-19T08:16:11.460Z,0.24
2017-08-19T08:17:00.369Z,0.30
2017-08-19T08:17:55.416Z,0.39
2017-08-19T08:18:50.527Z,0.37
2017-08-19T08:19:44.524Z,0.30
2017-08-19T08:20:33.599Z,0.31
2017-08-19T08:21:27.632Z,0.35
2017-08-19T08:22:16.708Z,0.28
2017-08-19T08:23:10.802Z,0.23
2017-08-19T08:24:10.785Z,0.18
2017-08-19T08:24:59.809Z,0.23
2017-08-19T08:25:53.911Z,0.27
2017-08-19T08:26:53.878Z,0.21
2017-08-19T08:27:47.960Z,0.13
2017-08-19T08:28:47.966Z,0.11
2017-08-19T08:29:42.052Z,0.11
2017-08-19T08:30:43.122Z,0.15
2017-08-19T08:31:32.083Z,0.18
2017-08-19T08:32:32.230Z,0.16
2017-08-19T08:33:27.187Z,0.12
2017-08-19T08:34:22.352Z,0.13
2017-08-19T08:35:22.285Z,0.18
2017-08-19T08:36:11.370Z,0.16
2017-08-19T08:37:00.568Z,0.13
2017-08-19T08:37:55.479Z,0.16
2017-08-19T08:38:55.520Z,0.22
2017-08-19T08:39:44.616Z,0.21
2017-08-19T08:40:38.628Z,0.22
2017-08-19T08:41:38.472Z,0.25
2017-08-19T08:42:32.619Z,0.26
2017-08-19T08:43:26.703Z,0.23
2017-08-19T08:44:21.787Z,0.24
2017-08-19T08:45:10.753Z,0.25
2017-08-19T08:45:59.929Z,0.19
2017-08-19T08:46:48.884Z,0.16
2017-08-19T08:47:43.903Z,0.19
2017-08-19T08:48:50.004Z,0.19
2017-08-19T08:49:44.910Z,0.20
2017-08-19T08:50:39.057Z,0.21
2017-08-19T08:51:33.119Z,0.21
2017-08-19T08:52:22.163Z,0.21
2017-08-19T08:53:16.371Z,0.19
2017-08-19T08:54:11.203Z,0.19
2017-08-19T08:55:06.287Z,0.22
2017-08-19T08:55:54.384Z,0.22
2017-08-19T08:56:54.397Z,0.23
2017-08-19T08:57:48.342Z,0.31
2017-08-19T08:58:48.566Z,0.32
2017-08-19T08:59:48.457Z,0.31
2017-08-19T09:00:37.611Z,0.43
2017-08-19T09:01:25.717Z,0.37
2017-08-19T09:02:25.639Z,0.36
2017-08-19T09:03:14.678Z,0.70
2017-08-19T09:04:20.731Z,0.29
2017-08-19T09:05:15.718Z,0.93
2017-08-19T09:06:09.863Z,0.38
2017-08-19T09:07:04.876Z,0.30
2017-08-19T09:07:58.854Z,0.82
2017-08-19T09:08:53.966Z,0.69
2017-08-19T09:09:42.177Z,0.27
2017-08-19T09:10:36.120Z,0.89
2017-08-19T09:11:25.214Z,0.88
2017-08-19T09:12:19.143Z,0.79
2017-08-19T09:13:13.174Z,0.42
2017-08-19T09:14:08.217Z,0.40
2017-08-19T09:15:02.365Z,0.34
2017-08-19T09:15:57.268Z,0.36
2017-08-19T09:16:46.370Z,0.94
2017-08-19T09:17:40.550Z,0.34
2017-08-19T09:18:40.573Z,0.26
2017-08-19T09:19:35.649Z,0.27
2017-08-19T09:20:29.517Z,0.37
2017-08-19T09:21:29.605Z,0.32
2017-08-19T09:22:24.680Z,0.23
2017-08-19T09:23:19.721Z,0.33
2017-08-19T09:24:13.841Z,0.35
2017-08-19T09:25:07.836Z,0.32
2017-08-19T09:26:02.959Z,0.32
2017-08-19T09:27:02.964Z,0.28
2017-08-19T09:27:57.124Z,0.29
2017-08-19T09:28:57.186Z,0.22
2017-08-19T09:29:52.205Z,0.18
2017-08-19T09:30:46.138Z,0.15
2017-08-19T09:31:40.318Z,0.15
2017-08-19T09:32:35.304Z,0.15
2017-08-19T09:33:23.381Z,0.15
2017-08-19T09:34:23.444Z,0.12
2017-08-19T09:35:18.471Z,0.13
2017-08-19T09:36:12.557Z,0.16
2017-08-19T09:37:07.482Z,0.16
2017-08-19T09:38:02.648Z,0.16
2017-08-19T09:38:51.677Z,0.15
2017-08-19T09:39:45.681Z,0.18
2017-08-19T09:40:39.823Z,0.23
2017-08-19T09:41:34.811Z,0.24
2017-08-19T09:42:28.942Z,0.22
2017-08-19T09:43:17.040Z,0.25
2017-08-19T09:44:10.925Z,0.54
2017-08-19T09:45:04.952Z,0.41
2017-08-19T09:46:00.013Z,0.42
2017-08-19T09:46:59.999Z,0.38
2017-08-19T09:47:54.092Z,0.35
2017-08-19T09:48:49.236Z,0.30
2017-08-19T09:49:43.211Z,0.30
2017-08-19T09:50:37.335Z,0.25
2017-08-19T09:51:37.334Z,0.30
2017-08-19T09:52:31.423Z,0.27
2017-08-19T09:53:25.324Z,0.32
2017-08-19T09:54:19.544Z,0.39
2017-08-19T09:55:13.590Z,0.44
2017-08-19T09:56:08.597Z,0.40
2017-08-19T09:57:03.506Z,0.33
2017-08-19T09:57:58.674Z,0.36
2017-08-19T09:58:52.699Z,0.43
2017-08-19T09:59:46.777Z,0.39
2017-08-19T10:00:46.818Z,0.36
2017-08-19T10:01:41.779Z,0.35
2017-08-19T10:02:35.960Z,0.36
2017-08-19T10:03:30.925Z,0.45
2017-08-19T10:04:31.969Z,0.76
2017-08-19T10:05:27.026Z,0.43
2017-08-19T10:06:21.024Z,0.36
2017-08-19T10:07:15.177Z,0.40
2017-08-19T10:08:15.115Z,0.49
2017-08-19T10:09:04.134Z,0.46
2017-08-19T10:09:58.153Z,0.49
2017-08-19T10:10:53.338Z,0.83
2017-08-19T10:11:47.366Z,0.57
2017-08-19T10:12:41.510Z,0.55
2017-08-19T10:13:36.483Z,0.63
2017-08-19T10:14:30.496Z,1.14
2017-08-19T10:15:18.555Z,1.08
2017-08-19T10:16:12.644Z,0.81
2017-08-19T10:17:06.686Z,0.47
2017-08-19T10:18:01.697Z,0.33
2017-08-19T10:19:01.843Z,0.27
2017-08-19T10:19:55.838Z,0.35
2017-08-19T10:20:49.865Z,0.31
2017-08-19T10:21:44.900Z,0.29
2017-08-19T10:22:39.161Z,0.39
2017-08-19T10:23:39.086Z,0.38
2017-08-19T10:24:33.130Z,0.37
2017-08-19T10:25:27.267Z,0.42
2017-08-19T10:26:21.264Z,0.49
2017-08-19T10:27:16.288Z,0.62
2017-08-19T10:28:11.434Z,0.55
2017-08-19T10:29:06.490Z,0.93
2017-08-19T10:30:01.431Z,0.48
2017-08-19T10:30:56.470Z,0.44
2017-08-19T10:31:45.559Z,0.34
2017-08-19T10:32:39.611Z,0.36
2017-08-19T10:33:34.626Z,0.69
2017-08-19T10:34:29.778Z,0.46
2017-08-19T10:35:23.726Z,0.95
2017-08-19T10:36:12.797Z,0.93
2017-08-19T10:37:07.864Z,0.85
2017-08-19T10:38:02.867Z,0.91
2017-08-19T10:38:56.918Z,0.61
2017-08-19T10:39:51.000Z,0.87
2017-08-19T10:40:45.077Z,0.91
2017-08-19T10:41:39.281Z,0.85
2017-08-19T10:42:28.319Z,0.91
2017-08-19T10:43:22.225Z,0.95
2017-08-19T10:44:11.309Z,0.32
2017-08-19T10:45:00.341Z,0.92
2017-08-19T10:45:49.427Z,0.34
2017-08-19T10:46:37.523Z,0.32
2017-08-19T10:47:38.726Z,0.88
2017-08-19T10:48:38.644Z,0.90
2017-08-19T10:49:27.804Z,0.96
2017-08-19T10:50:27.713Z,0.32
2017-08-19T10:51:21.757Z,0.95
2017-08-19T10:52:16.734Z,0.89
2017-08-19T10:53:11.893Z,0.92
2017-08-19T10:54:00.942Z,0.58
2017-08-19T10:55:01.040Z,0.47
2017-08-19T10:55:55.070Z,0.46
2017-08-19T10:56:49.028Z,0.37
2017-08-19T10:57:37.229Z,0.95
2017-08-19T10:58:32.269Z,0.97
2017-08-19T10:59:32.220Z,0.95
2017-08-19T11:00:26.346Z,1.00
2017-08-19T11:01:27.368Z,0.98
2017-08-19T11:02:16.429Z,0.83
2017-08-19T11:03:05.418Z,0.35
2017-08-19T11:04:05.637Z,0.40
2017-08-19T11:04:59.688Z,0.72
2017-08-19T11:05:53.662Z,1.00
2017-08-19T11:06:47.740Z,1.04
2017-08-19T11:07:42.086Z,0.48
2017-08-19T11:08:30.988Z,0.99
2017-08-19T11:09:18.908Z,0.78
2017-08-19T11:10:14.088Z,0.48
2017-08-19T11:11:15.120Z,1.01
2017-08-19T11:12:10.119Z,0.41
2017-08-19T11:12:58.230Z,0.64
2017-08-19T11:13:53.279Z,1.06
2017-08-19T11:14:53.218Z,0.65
2017-08-19T11:15:47.378Z,0.50
2017-08-19T11:16:47.468Z,0.50
2017-08-19T11:17:42.500Z,0.51
2017-08-19T11:18:31.609Z,0.54
2017-08-19T11:19:26.606Z,0.58
2017-08-19T11:20:21.752Z,0.53
2017-08-19T11:21:16.694Z,0.52
2017-08-19T11:22:11.687Z,0.52
2017-08-19T11:23:05.773Z,0.50
2017-08-19T11:23:54.947Z,0.53
2017-08-19T11:24:43.024Z,0.76
2017-08-19T11:25:38.044Z,0.65
2017-08-19T11:26:27.094Z,0.53
2017-08-19T11:27:22.119Z,0.54
2017-08-19T11:28:17.110Z,1.07
2017-08-19T11:29:11.333Z,0.65
2017-08-19T11:30:05.295Z,0.48
2017-08-19T11:30:59.403Z,0.47
2017-08-19T11:31:59.465Z,0.50
2017-08-19T11:32:47.542Z,0.50
2017-08-19T11:33:41.523Z,0.52
2017-08-19T11:34:30.664Z,0.75
2017-08-19T11:35:18.697Z,0.95
2017-08-19T11:36:12.844Z,1.08
2017-08-19T11:37:07.831Z,0.59
2017-08-19T11:37:56.913Z,0.50
2017-08-19T11:38:51.815Z,0.56
2017-08-19T11:39:51.968Z,0.62
2017-08-19T11:40:40.953Z,0.47
2017-08-19T11:41:35.160Z,0.77
2017-08-19T11:42:29.267Z,0.73
2017-08-19T11:43:23.211Z,0.97
2017-08-19T11:44:18.152Z,0.54
2017-08-19T11:45:18.361Z,0.58
2017-08-19T11:46:07.446Z,0.60
2017-08-19T11:47:01.573Z,0.79
2017-08-19T11:47:55.586Z,0.44
2017-08-19T11:48:49.591Z,0.69
2017-08-19T11:49:43.647Z,0.39
2017-08-19T11:50:37.654Z,0.46
2017-08-19T11:51:31.760Z,0.46
2017-08-19T11:52:32.825Z,1.04
2017-08-19T11:53:26.869Z,0.91
2017-08-19T11:54:15.881Z,0.37
2017-08-19T11:55:03.983Z,0.68
2017-08-19T11:55:59.053Z,0.37
2017-08-19T11:56:59.139Z,0.55
2017-08-19T11:57:53.129Z,0.52
2017-08-19T11:58:53.251Z,0.55
2017-08-19T11:59:47.202Z,0.87
2017-08-19T12:00:42.229Z,0.97
2017-08-19T12:01:36.357Z,0.40
2017-08-19T12:02:25.373Z,0.51
2017-08-19T12:03:14.574Z,0.94
2017-08-19T12:04:08.550Z,0.89
2017-08-19T12:05:08.696Z,0.87