createdAt,value
2018-10-05T00:01:01.356Z,99.90
2018-10-05T00:03:29.615Z,99.90
2018-10-05T00:05:57.943Z,99.90
2018-10-05T00:08:26.523Z,99.90
2018-10-05T00:10:54.907Z,99.90
2018-10-05T00:13:23.199Z,99.90
2018-10-05T00:15:51.481Z,99.90
2018-10-05T00:18:19.766Z,99.90
2018-10-05T00:20:48.167Z,99.90
2018-10-05T00:23:16.459Z,99.90
2018-10-05T00:25:44.777Z,99.90
2018-10-05T00:28:13.094Z,99.90
2018-10-05T00:33:16.203Z,99.90
2018-10-05T00:35:44.583Z,99.90
2018-10-05T00:38:12.866Z,99.90
2018-10-05T00:40:41.279Z,99.90
2018-10-05T00:43:09.671Z,99.90
2018-10-05T00:45:37.935Z,99.90
2018-10-05T00:48:06.285Z,99.90
2018-10-05T00:50:34.563Z,99.90
2018-10-05T00:53:02.958Z,99.90
2018-10-05T00:55:31.332Z,99.90
2018-10-05T00:57:59.643Z,99.90
2018-10-05T01:00:27.932Z,99.90
2018-10-05T01:02:56.477Z,99.90
2018-10-05T01:05:24.816Z,99.90
2018-10-05T01:07:53.220Z,99.90
2018-10-05T01:10:21.533Z,99.90
2018-10-05T01:12:49.843Z,99.90
2018-10-05T01:15:18.222Z,99.90
2018-10-05T01:17:46.616Z,99.90
2018-10-05T01:20:14.942Z,99.90
2018-10-05T01:22:43.364Z,99.90
2018-10-05T01:25:11.659Z,99.90
2018-10-05T01:27:40.008Z,99.90
2018-10-05T01:30:11.135Z,99.90
2018-10-05T01:32:40.555Z,99.90
2018-10-05T01:35:09.034Z,99.90
2018-10-05T01:37:38.089Z,99.90
2018-10-05T01:40:06.411Z,99.90
2018-10-05T01:42:34.709Z,99.90
2018-10-05T01:45:03.039Z,99.90
2018-10-05T01:47:31.623Z,99.90
2018-10-05T01:49:59.963Z,99.90
2018-10-05T01:52:28.291Z,99.90
2018-10-05T01:54:56.680Z,99.90
2018-10-05T01:57:24.990Z,99.90
2018-10-05T01:59:53.754Z,99.90
2018-10-05T02:02:22.147Z,99.90
2018-10-05T02:04:50.399Z,99.90
2018-10-05T02:07:18.696Z,99.90
2018-10-05T02:09:47.007Z,99.90
2018-10-05T02:12:15.677Z,99.90
2018-10-05T02:14:43.927Z,99.90
2018-10-05T02:17:12.222Z,99.90
2018-10-05T02:19:40.479Z,99.90
2018-10-05T02:22:08.836Z,99.90
2018-10-05T02:24:37.251Z,99.90
2018-10-05T02:27:05.927Z,99.90
2018-10-05T02:29:34.227Z,99.90
2018-10-05T02:32:02.581Z,99.90
2018-10-05T02:34:30.960Z,99.90
2018-10-05T02:36:59.502Z,99.90
2018-10-05T02:39:27.909Z,99.90
2018-10-05T02:41:56.174Z,99.90
2018-10-05T02:44:24.475Z,99.90
2018-10-05T02:46:52.757Z,99.90
2018-10-05T02:49:21.047Z,99.90
2018-10-05T02:51:49.403Z,99.90
2018-10-05T02:54:17.676Z,99.90
2018-10-05T02:56:45.959Z,99.90
2018-10-05T02:59:14.247Z,99.90
2018-10-05T03:01:53.818Z,99.90
2018-10-05T03:04:22.176Z,99.90
2018-10-05T03:06:50.472Z,99.90
2018-10-05T03:09:18.844Z,99.90
2018-10-05T03:11:47.146Z,99.90
2018-10-05T03:14:15.508Z,99.90
2018-10-05T03:16:43.887Z,99.90
2018-10-05T03:19:12.320Z,99.90
2018-10-05T03:21:40.764Z,99.90
2018-10-05T03:24:09.078Z,99.90
2018-10-05T03:26:37.575Z,99.90
2018-10-05T03:29:06.039Z,99.90
2018-10-05T03:31:34.368Z,99.90
2018-10-05T03:34:02.809Z,99.90
2018-10-05T03:36:31.078Z,99.90
2018-10-05T03:38:59.346Z,99.90
2018-10-05T03:41:27.618Z,99.90
2018-10-05T03:43:55.963Z,99.90
2018-10-05T03:46:24.289Z,99.90
2018-10-05T03:48:52.583Z,99.90
2018-10-05T03:51:20.915Z,99.90
2018-10-05T03:53:49.239Z,99.90
2018-10-05T03:56:17.507Z,99.90
2018-10-05T03:58:45.889Z,99.90
2018-10-05T04:01:14.193Z,99.90
2018-10-05T04:03:42.595Z,99.90
2018-10-05T04:06:10.882Z,99.90
2018-10-05T04:08:47.551Z,99.90
2018-10-05T04:11:15.995Z,99.90
2018-10-05T04:13:44.360Z,99.90
2018-10-05T04:16:12.674Z,99.90
2018-10-05T04:18:41.067Z,99.90
2018-10-05T04:21:09.564Z,99.90
2018-10-05T04:23:37.819Z,99.90
2018-10-05T04:26:06.117Z,99.90
2018-10-05T04:28:34.506Z,99.90
2018-10-05T04:31:02.798Z,99.90
2018-10-05T04:33:31.439Z,99.90
2018-10-05T04:35:59.733Z,99.90
2018-10-05T04:38:28.027Z,99.90
2018-10-05T04:40:56.434Z,99.90
2018-10-05T04:43:31.648Z,99.90
2018-10-05T04:46:00.064Z,99.90
2018-10-05T04:48:28.350Z,99.90
2018-10-05T04:50:56.630Z,99.90
2018-10-05T04:53:25.359Z,99.90
2018-10-05T04:55:54.014Z,99.90
2018-10-05T04:58:22.549Z,99.90
2018-10-05T05:00:50.868Z,99.90
2018-10-05T05:03:19.185Z,99.90
2018-10-05T05:05:47.619Z,99.90
2018-10-05T05:08:16.102Z,99.90
2018-10-05T05:10:44.419Z,99.90
2018-10-05T05:13:12.821Z,99.90
2018-10-05T05:15:41.460Z,99.90
2018-10-05T05:18:09.775Z,99.90
2018-10-05T05:20:38.101Z,99.90
2018-10-05T05:23:06.507Z,99.90
2018-10-05T05:25:34.808Z,99.90
2018-10-05T05:28:03.315Z,99.90
2018-10-05T05:30:31.835Z,99.90
2018-10-05T05:33:00.340Z,99.90
2018-10-05T05:35:28.783Z,99.90
2018-10-05T05:37:57.116Z,99.90
2018-10-05T05:40:27.560Z,99.90
2018-10-05T05:42:55.955Z,99.90
2018-10-05T05:45:24.340Z,99.90
2018-10-05T05:47:52.816Z,99.90
2018-10-05T05:50:21.201Z,99.90
2018-10-05T05:52:49.447Z,99.90
2018-10-05T05:55:18.375Z,99.90
2018-10-05T05:57:46.703Z,99.90
2018-10-05T06:00:14.996Z,99.90
2018-10-05T06:02:43.272Z,99.90
2018-10-05T06:05:11.700Z,99.90
2018-10-05T06:07:40.555Z,99.90
2018-10-05T06:10:08.997Z,99.90
2018-10-05T06:12:37.393Z,99.90
2018-10-05T06:15:05.959Z,99.90
2018-10-05T06:17:34.707Z,99.90
2018-10-05T06:20:03.723Z,99.90
2018-10-05T06:22:32.477Z,99.90
2018-10-05T06:25:00.782Z,99.90
2018-10-05T06:27:29.303Z,99.90
2018-10-05T06:29:57.869Z,99.90
2018-10-05T06:32:26.204Z,99.90
2018-10-05T06:34:54.600Z,99.90
2018-10-05T06:37:26.643Z,99.90
2018-10-05T06:39:56.588Z,99.90
2018-10-05T06:42:25.238Z,99.90
2018-10-05T06:44:53.553Z,99.90
2018-10-05T06:47:22.124Z,99.90
2018-10-05T06:49:50.596Z,99.90
2018-10-05T06:52:19.050Z,99.90
2018-10-05T06:54:47.388Z,99.90
2018-10-05T06:57:15.716Z,99.90
2018-10-05T06:59:45.379Z,99.90
2018-10-05T07:02:13.836Z,99.90
2018-10-05T07:04:42.184Z,99.90
2018-10-05T07:07:10.711Z,99.90
2018-10-05T07:09:39.734Z,99.90
2018-10-05T07:12:08.184Z,99.90
2018-10-05T07:14:36.632Z,99.90
2018-10-05T07:17:05.124Z,99.90
2018-10-05T07:19:33.478Z,99.90
2018-10-05T07:22:01.779Z,99.90
2018-10-05T07:24:30.108Z,99.90
2018-10-05T07:26:58.491Z,99.90
2018-10-05T07:29:26.808Z,99.90
2018-10-05T07:31:55.718Z,99.90
2018-10-05T07:34:25.156Z,99.90
2018-10-05T07:36:53.546Z,99.90
2018-10-05T07:39:22.006Z,99.90
2018-10-05T07:41:50.442Z,99.90
2018-10-05T07:44:18.827Z,99.90
2018-10-05T07:46:47.599Z,99.90
2018-10-05T07:49:15.916Z,99.90
2018-10-05T07:51:44.320Z,99.90
2018-10-05T07:54:12.753Z,99.90
2018-10-05T07:56:41.076Z,99.90
2018-10-05T07:59:09.758Z,99.90
2018-10-05T08:01:38.078Z,99.90
2018-10-05T08:04:12.606Z,99.90
2018-10-05T08:06:40.983Z,99.90
2018-10-05T08:09:09.254Z,99.90
2018-10-05T08:11:37.577Z,99.90
2018-10-05T08:14:05.928Z,99.90
2018-10-05T08:16:34.261Z,99.90
2018-10-05T08:19:02.636Z,99.90
2018-10-05T08:21:31.100Z,99.90
2018-10-05T08:23:59.559Z,99.90
2018-10-05T08:26:28.015Z,99.90
2018-10-05T08:28:56.555Z,99.90
2018-10-05T08:31:26.406Z,99.90
2018-10-05T08:33:54.738Z,99.90
2018-10-05T08:36:23.155Z,99.90
2018-10-05T08:38:51.702Z,99.90
2018-10-05T08:41:20.083Z,99.90
2018-10-05T08:43:48.505Z,99.90
2018-10-05T08:46:16.835Z,99.90
2018-10-05T08:48:45.144Z,99.90
2018-10-05T08:51:13.451Z,99.90
2018-10-05T08:53:41.787Z,99.90
2018-10-05T08:56:10.265Z,99.90
2018-10-05T08:58:38.679Z,99.90
2018-10-05T09:01:07.018Z,99.90
2018-10-05T09:03:35.341Z,99.90
2018-10-05T09:06:03.845Z,99.90
2018-10-05T09:08:32.324Z,99.90
2018-10-05T09:11:00.640Z,99.90
2018-10-05T09:13:29.016Z,99.90
2018-10-05T09:15:57.339Z,99.90
2018-10-05T09:18:25.703Z,99.90
2018-10-05T09:20:54.038Z,99.90
2018-10-05T09:23:22.300Z,99.90
2018-10-05T09:25:50.533Z,99.90
2018-10-05T09:28:18.841Z,99.90
2018-10-05T09:30:47.257Z,99.90
2018-10-05T09:33:15.499Z,99.90
2018-10-05T09:35:43.786Z,99.90
2018-10-05T09:38:12.147Z,99.90
2018-10-05T09:40:40.541Z,99.90
2018-10-05T09:43:09.014Z,99.90
2018-10-05T09:45:37.439Z,99.90
2018-10-05T09:48:05.779Z,99.90
2018-10-05T09:50:34.259Z,99.90
2018-10-05T09:53:02.529Z,99.90
2018-10-05T09:55:30.914Z,99.90
2018-10-05T09:57:59.741Z,99.90
2018-10-05T10:01:33.915Z,99.90
2018-10-05T10:04:02.172Z,99.90
2018-10-05T10:06:30.464Z,99.90
2018-10-05T10:08:58.743Z,99.90
2018-10-05T10:11:26.976Z,99.90
2018-10-05T10:13:55.371Z,99.90
2018-10-05T10:16:23.627Z,99.90
2018-10-05T10:18:51.928Z,99.90
2018-10-05T10:21:20.263Z,99.90
2018-10-05T10:23:48.731Z,99.90
2018-10-05T10:26:17.041Z,99.90
2018-10-05T10:28:45.558Z,99.90
2018-10-05T10:31:13.754Z,99.90
2018-10-05T10:33:42.069Z,99.90
2018-10-05T10:36:10.283Z,99.90
2018-10-05T10:38:38.576Z,99.90
2018-10-05T10:41:06.981Z,99.90
2018-10-05T10:43:35.267Z,99.90
2018-10-05T10:46:03.640Z,99.90
2018-10-05T10:48:31.959Z,99.80
2018-10-05T10:51:00.271Z,99.70
2018-10-05T10:53:28.595Z,99.70
2018-10-05T10:55:56.874Z,99.90
2018-10-05T10:58:25.207Z,99.50
2018-10-05T11:00:53.549Z,99.40
2018-10-05T11:03:22.083Z,99.30
2018-10-05T11:05:50.659Z,99.10
2018-10-05T11:08:19.051Z,98.80
2018-10-05T11:10:47.357Z,98.90
2018-10-05T11:13:15.646Z,99.00
2018-10-05T11:15:44.081Z,99.00
2018-10-05T11:18:12.458Z,98.60
2018-10-05T11:20:40.727Z,98.30
2018-10-05T11:23:09.109Z,98.40
2018-10-05T11:25:37.435Z,98.20
2018-10-05T11:28:05.783Z,97.60
2018-10-05T11:30:34.175Z,97.70
2018-10-05T11:33:02.553Z,97.90
2018-10-05T11:35:32.931Z,98.00
2018-10-05T11:38:01.311Z,98.30
2018-10-05T11:40:29.665Z,97.60
2018-10-05T11:42:58.128Z,97.90
2018-10-05T11:45:26.844Z,96.80
2018-10-05T11:47:55.159Z,96.90
2018-10-05T11:50:23.436Z,96.90
2018-10-05T11:52:51.715Z,97.00
2018-10-05T11:55:20.036Z,96.80
2018-10-05T11:57:48.408Z,96.80
2018-10-05T12:00:18.075Z,96.70
2018-10-05T12:02:46.974Z,96.10
2018-10-05T12:05:15.565Z,96.40
2018-10-05T12:07:44.325Z,96.40
2018-10-05T12:10:12.886Z,96.70
2018-10-05T12:12:41.721Z,96.20
2018-10-05T12:15:10.149Z,96.10
2018-10-05T12:17:38.613Z,96.20
2018-10-05T12:20:07.283Z,96.20
2018-10-05T12:22:35.733Z,96.10
2018-10-05T12:25:04.422Z,96.00
2018-10-05T12:27:32.890Z,96.30
2018-10-05T12:30:01.283Z,95.50
2018-10-05T12:32:29.525Z,95.60
2018-10-05T12:34:57.803Z,95.60
2018-10-05T12:37:26.172Z,95.70
2018-10-05T12:39:54.443Z,95.70
2018-10-05T12:42:22.695Z,95.60
2018-10-05T12:44:51.007Z,95.40
2018-10-05T12:47:19.302Z,95.20
2018-10-05T12:49:47.657Z,95.40
2018-10-05T12:52:15.930Z,95.20
2018-10-05T12:54:44.284Z,95.50
2018-10-05T12:57:12.608Z,95.20
2018-10-05T12:59:44.033Z,95.20
2018-10-05T13:02:12.390Z,95.20
2018-10-05T13:04:41.222Z,94.70
2018-10-05T13:07:10.582Z,94.80
2018-10-05T13:09:40.399Z,94.70
2018-10-05T13:12:09.429Z,94.50
2018-10-05T13:14:37.768Z,94.70
2018-10-05T13:17:06.096Z,94.40
2018-10-05T13:19:34.405Z,94.50
2018-10-05T13:22:02.822Z,94.20
2018-10-05T13:25:34.540Z,93.90
2018-10-05T13:28:02.835Z,93.80
2018-10-05T13:30:31.383Z,93.80
2018-10-05T13:32:59.700Z,93.70
2018-10-05T13:35:28.102Z,93.30
2018-10-05T13:37:56.430Z,93.20
2018-10-05T13:40:24.830Z,93.50
2018-10-05T13:42:53.151Z,93.70
2018-10-05T13:45:21.563Z,93.50
2018-10-05T13:47:49.903Z,93.50
2018-10-05T13:50:18.339Z,93.50
2018-10-05T13:52:46.784Z,93.40
2018-10-05T13:55:15.130Z,93.40
2018-10-05T13:57:43.403Z,93.10
2018-10-05T14:00:11.697Z,93.20
2018-10-05T14:02:40.078Z,93.20
2018-10-05T14:05:08.447Z,93.10
2018-10-05T14:07:36.768Z,92.70
2018-10-05T14:10:05.462Z,92.80
2018-10-05T14:12:33.802Z,92.70
2018-10-05T14:15:02.267Z,92.80
2018-10-05T14:17:30.583Z,92.90
2018-10-05T14:19:59.317Z,92.90
2018-10-05T14:22:28.094Z,92.60
2018-10-05T14:24:56.711Z,92.50
2018-10-05T14:27:25.088Z,92.50
2018-10-05T14:29:53.433Z,92.00
2018-10-05T14:32:21.975Z,92.20
2018-10-05T14:34:50.397Z,92.40
2018-10-05T14:37:18.836Z,91.60
2018-10-05T14:39:47.210Z,91.80
2018-10-05T14:42:15.512Z,91.30
2018-10-05T14:44:43.854Z,91.20
2018-10-05T14:47:12.237Z,90.70
2018-10-05T14:49:40.706Z,91.20
2018-10-05T14:52:15.976Z,90.50
2018-10-05T14:54:44.267Z,90.70
2018-10-05T14:57:12.901Z,90.60
2018-10-05T14:59:40.917Z,90.60
2018-10-05T15:02:09.224Z,90.70
2018-10-05T15:04:37.548Z,90.60
2018-10-05T15:07:05.836Z,90.40
2018-10-05T15:09:34.088Z,89.50
2018-10-05T15:12:02.589Z,89.40
2018-10-05T15:14:31.065Z,89.30
2018-10-05T15:16:59.425Z,89.70
2018-10-05T15:19:27.795Z,89.60
2018-10-05T15:21:56.256Z,88.50
2018-10-05T15:24:24.560Z,88.70
2018-10-05T15:26:52.842Z,88.70
2018-10-05T15:29:21.191Z,88.80
2018-10-05T15:31:49.471Z,90.00
2018-10-05T15:34:17.820Z,89.70
2018-10-05T15:36:46.115Z,89.50
2018-10-05T15:39:14.394Z,90.00
2018-10-05T15:41:42.695Z,89.30
2018-10-05T15:44:11.126Z,89.60
2018-10-05T15:46:57.433Z,90.50
2018-10-05T15:49:25.842Z,90.20
2018-10-05T15:51:54.243Z,90.50
2018-10-05T15:54:22.504Z,90.40
2018-10-05T15:56:51.280Z,90.40
2018-10-05T15:59:19.636Z,90.50
2018-10-05T16:01:47.935Z,90.80
2018-10-05T16:04:16.580Z,91.00
2018-10-05T16:06:44.898Z,90.90
2018-10-05T16:09:13.156Z,90.80
2018-10-05T16:11:41.578Z,91.00
2018-10-05T16:14:09.958Z,91.00
2018-10-05T16:16:38.360Z,90.90
2018-10-05T16:19:07.090Z,90.90
2018-10-05T16:21:36.172Z,90.90
2018-10-05T16:24:09.449Z,90.80
2018-10-05T16:26:37.942Z,90.70
2018-10-05T16:29:06.335Z,90.70
2018-10-05T16:31:34.618Z,91.00
2018-10-05T16:34:02.890Z,91.30
2018-10-05T16:36:31.207Z,91.70
2018-10-05T16:38:59.494Z,92.10
2018-10-05T16:41:27.804Z,92.60
2018-10-05T16:43:56.204Z,93.00
2018-10-05T16:46:24.492Z,93.30
2018-10-05T16:48:52.841Z,93.60
2018-10-05T16:51:21.394Z,93.90
2018-10-05T16:53:49.695Z,94.10
2018-10-05T16:56:18.167Z,94.40
2018-10-05T16:58:46.545Z,94.70
2018-10-05T17:01:14.887Z,95.00
2018-10-05T17:03:43.166Z,95.30
2018-10-05T17:06:12.698Z,95.70
2018-10-05T17:08:43.389Z,96.00
2018-10-05T17:11:11.806Z,96.30
2018-10-05T17:13:40.193Z,96.50
2018-10-05T17:16:08.756Z,96.70
2018-10-05T17:18:37.069Z,97.00
2018-10-05T17:21:05.456Z,97.30
2018-10-05T17:23:33.805Z,97.60
2018-10-05T17:26:02.065Z,97.90
2018-10-05T17:28:30.345Z,98.20
2018-10-05T17:30:58.689Z,98.60
2018-10-05T17:33:27.058Z,98.70
2018-10-05T17:35:55.430Z,99.10
2018-10-05T17:38:23.895Z,99.20
2018-10-05T17:40:52.274Z,99.50
2018-10-05T17:43:20.597Z,99.90
2018-10-05T17:45:48.897Z,99.90
2018-10-05T17:48:17.216Z,99.90
2018-10-05T17:50:45.483Z,99.90
2018-10-05T17:53:13.844Z,99.90
2018-10-05T17:55:42.282Z,99.90
2018-10-05T17:58:10.556Z,99.90
2018-10-05T18:00:38.858Z,99.90
2018-10-05T18:03:07.171Z,99.90
2018-10-05T18:05:35.405Z,99.90
2018-10-05T18:08:03.709Z,99.90
2018-10-05T18:10:32.005Z,99.90
2018-10-05T18:13:00.432Z,99.90
2018-10-05T18:15:28.787Z,99.90
2018-10-05T18:17:57.170Z,99.90
2018-10-05T18:20:25.551Z,99.90
2018-10-05T18:22:53.739Z,99.90
2018-10-05T18:25:22.020Z,99.90
2018-10-05T18:27:50.407Z,99.90
2018-10-05T18:30:18.778Z,99.90
2018-10-05T18:32:47.064Z,99.90
2018-10-05T18:35:15.374Z,99.90
2018-10-05T18:37:50.650Z,99.90
2018-10-05T18:40:18.986Z,99.90
2018-10-05T18:42:47.254Z,99.90
2018-10-05T18:45:15.608Z,99.90
2018-10-05T18:47:43.885Z,99.90
2018-10-05T18:50:12.189Z,99.90
2018-10-05T18:52:40.885Z,99.90
2018-10-05T18:55:09.376Z,99.90
2018-10-05T18:57:37.722Z,99.90
2018-10-05T19:00:06.523Z,99.90
2018-10-05T19:02:34.864Z,99.90
2018-10-05T19:05:03.287Z,99.90
2018-10-05T19:07:31.530Z,99.90
2018-10-05T19:09:59.812Z,99.90
2018-10-05T19:12:28.206Z,99.90
2018-10-05T19:14:56.550Z,99.90
2018-10-05T19:17:24.854Z,99.90
2018-10-05T19:19:53.144Z,99.90
2018-10-05T19:22:21.475Z,99.90
2018-10-05T19:24:49.850Z,99.90
2018-10-05T19:27:18.328Z,99.90
2018-10-05T19:29:47.038Z,99.90
2018-10-05T19:32:15.412Z,99.90
2018-10-05T19:34:43.831Z,99.90
2018-10-05T19:37:12.232Z,99.90
2018-10-05T19:39:40.600Z,99.90
2018-10-05T19:42:09.003Z,99.90
2018-10-05T19:44:37.213Z,99.90
2018-10-05T19:47:05.723Z,99.90
2018-10-05T19:49:34.148Z,99.90
2018-10-05T19:52:02.505Z,99.90
2018-10-05T19:54:30.946Z,99.90
2018-10-05T19:56:59.253Z,99.90
2018-10-05T19:59:27.699Z,99.90
2018-10-05T20:01:56.069Z,99.90
2018-10-05T20:04:24.697Z,99.90
2018-10-05T20:06:53.068Z,99.90
2018-10-05T20:09:21.689Z,99.90
2018-10-05T20:11:50.135Z,99.90
2018-10-05T20:14:19.025Z,99.90
2018-10-05T20:16:47.709Z,99.90
2018-10-05T20:19:16.064Z,99.90
2018-10-05T20:21:44.405Z,99.90
2018-10-05T20:24:12.798Z,99.90
2018-10-05T20:26:41.063Z,99.90
2018-10-05T20:29:09.356Z,99.90
2018-10-05T20:31:37.658Z,99.90
2018-10-05T20:34:06.244Z,99.90
2018-10-05T20:36:35.159Z,99.90
2018-10-05T20:39:04.402Z,99.90
2018-10-05T20:41:32.667Z,99.90
2018-10-05T20:44:01.076Z,99.90
2018-10-05T20:46:29.404Z,99.90
2018-10-05T20:48:57.852Z,99.90
2018-10-05T20:51:26.447Z,99.90
2018-10-05T20:53:54.826Z,99.90
2018-10-05T20:56:23.373Z,99.90
2018-10-05T20:58:51.714Z,99.90
2018-10-05T21:01:20.043Z,99.90
2018-10-05T21:03:48.259Z,99.90
2018-10-05T21:06:16.515Z,99.90
2018-10-05T21:08:44.814Z,99.90
2018-10-05T21:11:13.103Z,99.90
2018-10-05T21:13:41.379Z,99.90
2018-10-05T21:16:09.663Z,99.90
2018-10-05T21:18:38.120Z,99.90
2018-10-05T21:21:06.465Z,99.90
2018-10-05T21:23:35.359Z,99.90
2018-10-05T21:26:03.759Z,99.90
2018-10-05T21:28:32.071Z,99.90
2018-10-05T21:31:00.535Z,99.90
2018-10-05T21:33:28.976Z,99.90
2018-10-05T21:35:57.474Z,99.90
2018-10-05T21:38:25.738Z,99.90
2018-10-05T21:40:54.071Z,99.90
2018-10-05T21:43:22.483Z,99.90
2018-10-05T21:45:50.809Z,99.90
2018-10-05T21:48:19.184Z,99.90
2018-10-05T21:50:47.454Z,99.90
2018-10-05T21:53:15.773Z,99.90
2018-10-05T21:55:44.024Z,99.90
2018-10-05T21:58:12.362Z,99.90
2018-10-05T22:00:42.236Z,99.90
2018-10-05T22:03:12.393Z,99.90
2018-10-05T22:05:40.967Z,99.90
2018-10-05T22:08:09.298Z,99.90
2018-10-05T22:10:37.645Z,99.90
2018-10-05T22:13:07.152Z,99.90
2018-10-05T22:15:35.575Z,99.90
2018-10-05T22:18:03.910Z,99.90
2018-10-05T22:20:32.456Z,99.90
2018-10-05T22:23:00.761Z,99.90
2018-10-05T22:25:29.707Z,99.90
2018-10-05T22:27:58.058Z,99.90
2018-10-05T22:30:27.054Z,99.90
2018-10-05T22:32:55.419Z,99.90
2018-10-05T22:35:26.144Z,99.90
2018-10-05T22:37:58.223Z,99.90
2018-10-05T22:40:26.611Z,99.90
2018-10-05T22:42:54.916Z,99.90
2018-10-05T22:45:23.188Z,99.90
2018-10-05T22:47:51.480Z,99.90
2018-10-05T22:50:20.110Z,99.90
2018-10-05T22:52:48.638Z,99.90
2018-10-05T22:55:17.697Z,99.90
2018-10-05T22:57:46.097Z,99.90
2018-10-05T23:00:14.524Z,99.90
2018-10-05T23:02:42.801Z,99.90
2018-10-05T23:05:11.059Z,99.90
2018-10-05T23:07:39.424Z,99.90
2018-10-05T23:10:07.718Z,99.90
2018-10-05T23:12:36.031Z,99.90
2018-10-05T23:15:04.361Z,99.90
2018-10-05T23:17:32.844Z,99.90
2018-10-05T23:20:01.128Z,99.90
2018-10-05T23:22:29.429Z,99.90
2018-10-05T23:24:57.839Z,99.90
2018-10-05T23:27:26.551Z,99.90
2018-10-05T23:29:54.928Z,99.90
2018-10-05T23:32:24.567Z,99.90
2018-10-05T23:34:53.008Z,99.90
2018-10-05T23:37:21.546Z,99.90
2018-10-05T23:39:49.970Z,99.90
2018-10-05T23:42:18.452Z,99.90
2018-10-05T23:44:46.964Z,99.90
2018-10-05T23:47:15.904Z,99.90
2018-10-05T23:49:44.234Z,99.90
2018-10-05T23:52:50.388Z,99.90
2018-10-05T23:55:18.940Z,99.90
2018-10-05T23:57:47.759Z,99.90
