createdAt,value
2022-11-15T00:12:44.768Z,97.07
2022-11-15T00:20:45.104Z,77.63
2022-11-15T00:39:34.854Z,90.23
2022-11-15T00:44:03.132Z,93.00
2022-11-15T00:46:55.890Z,93.07
2022-11-15T00:51:22.172Z,94.40
2022-11-15T00:55:52.134Z,98.30
2022-11-15T00:59:56.234Z,85.87
2022-11-15T01:03:30.312Z,92.07
2022-11-15T01:10:43.381Z,83.70
2022-11-15T01:13:57.870Z,87.20
2022-11-15T01:22:09.285Z,83.77
2022-11-15T01:26:37.096Z,87.40
2022-11-15T02:32:26.123Z,106.30
2022-11-15T02:36:54.893Z,115.80
2022-11-15T03:04:40.556Z,100.83
2022-11-15T03:07:31.927Z,94.77
2022-11-15T03:10:23.568Z,98.57
2022-11-15T03:14:02.937Z,109.10
2022-11-15T03:17:18.611Z,109.47
2022-11-15T03:20:10.399Z,96.70
2022-11-15T03:26:41.304Z,112.40
2022-11-15T03:30:19.795Z,109.40
2022-11-15T03:33:07.617Z,113.63
2022-11-15T03:41:44.843Z,94.40
2022-11-15T03:46:16.488Z,100.77
2022-11-15T03:49:55.483Z,106.37
2022-11-15T03:54:25.345Z,110.53
2022-11-15T04:02:06.239Z,127.10
2022-11-15T04:05:44.742Z,126.87
2022-11-15T04:08:32.440Z,114.90
2022-11-15T04:11:19.642Z,113.17
2022-11-15T04:19:50.533Z,122.10
2022-11-15T04:28:22.763Z,147.07
2022-11-15T04:32:29.754Z,121.17
2022-11-15T04:35:18.445Z,136.90
2022-11-15T04:39:47.524Z,113.60
2022-11-15T04:44:17.395Z,146.17
2022-11-15T04:47:04.715Z,108.07
2022-11-15T04:51:10.893Z,158.43
2022-11-15T04:54:26.013Z,143.07
2022-11-15T04:58:30.698Z,205.67
2022-11-15T05:16:43.516Z,160.03
2022-11-15T05:21:11.368Z,118.47
2022-11-15T05:24:25.878Z,140.33
2022-11-15T05:28:54.341Z,133.27
2022-11-15T05:41:53.712Z,146.83
2022-11-15T05:46:23.359Z,149.00
2022-11-15T05:53:42.940Z,142.33
2022-11-15T05:56:57.063Z,185.70
2022-11-15T06:00:37.844Z,174.17
2022-11-15T06:03:24.743Z,182.37
2022-11-15T06:06:16.249Z,170.87
2022-11-15T06:09:29.538Z,176.80
2022-11-15T06:14:01.569Z,182.47
2022-11-15T06:16:48.427Z,184.30
2022-11-15T06:19:35.533Z,127.13
2022-11-15T06:22:22.190Z,124.47
2022-11-15T06:25:35.673Z,123.27
2022-11-15T06:30:03.445Z,166.23
2022-11-15T06:38:15.721Z,103.63
2022-11-15T06:41:56.259Z,124.20
2022-11-15T06:44:43.330Z,126.87
2022-11-15T06:47:30.191Z,108.43
2022-11-15T07:01:20.503Z,105.00
2022-11-15T07:04:08.858Z,81.83
2022-11-15T07:06:56.480Z,79.20
2022-11-15T07:10:11.180Z,91.77
2022-11-15T07:18:19.171Z,93.40
2022-11-15T07:21:09.818Z,99.00
2022-11-15T07:25:14.837Z,83.80
2022-11-15T07:28:03.956Z,98.43
2022-11-15T07:30:51.037Z,95.17
2022-11-15T07:34:15.284Z,81.23
2022-11-15T07:50:26.307Z,86.37
2022-11-15T07:53:14.608Z,103.23
2022-11-15T07:56:02.204Z,94.73
2022-11-15T07:58:50.014Z,110.80
2022-11-15T08:01:37.646Z,90.70
2022-11-15T08:04:27.281Z,89.87
2022-11-15T08:07:17.289Z,103.87
2022-11-15T08:10:08.554Z,113.27
2022-11-15T08:36:39.602Z,125.33
2022-11-15T08:39:31.499Z,114.60
2022-11-15T08:42:20.139Z,103.77
2022-11-15T08:45:08.802Z,87.37
2022-11-15T08:47:55.985Z,87.43
2022-11-15T08:50:44.807Z,89.67
2022-11-15T08:53:32.844Z,127.83
2022-11-15T08:56:20.196Z,109.57
2022-11-15T08:59:07.364Z,108.90
2022-11-15T09:01:54.218Z,117.53
2022-11-15T09:04:42.166Z,102.07
2022-11-15T09:07:31.012Z,98.00
2022-11-15T09:10:19.898Z,96.30
2022-11-15T09:13:06.497Z,103.23
2022-11-15T09:15:53.288Z,101.70
2022-11-15T09:18:40.085Z,111.17
2022-11-15T09:21:27.039Z,112.30
2022-11-15T09:24:13.752Z,114.33
2022-11-15T09:27:01.973Z,106.60
2022-11-15T09:29:48.787Z,116.87
2022-11-15T09:32:39.224Z,105.10
2022-11-15T09:35:26.732Z,110.53
2022-11-15T09:38:13.244Z,112.23
2022-11-15T09:41:25.388Z,107.10
2022-11-15T09:44:27.771Z,110.13
2022-11-15T09:47:43.631Z,110.37
2022-11-15T09:50:43.673Z,107.27
2022-11-15T09:53:17.156Z,102.37
2022-11-15T09:55:50.371Z,103.67
2022-11-15T09:58:26.464Z,100.10
2022-11-15T10:00:56.305Z,95.30
2022-11-15T10:03:28.851Z,104.43
2022-11-15T10:05:59.825Z,99.10
2022-11-15T10:08:36.161Z,87.87
2022-11-15T10:13:58.461Z,91.87
2022-11-15T10:16:54.265Z,80.77
2022-11-15T10:19:28.478Z,73.33
2022-11-15T10:22:02.960Z,69.07
2022-11-15T10:24:36.976Z,85.43
2022-11-15T10:27:11.195Z,84.20
2022-11-15T10:29:45.113Z,76.63
2022-11-15T10:32:16.248Z,77.70
2022-11-15T10:34:45.484Z,71.07
2022-11-15T10:37:15.865Z,65.43
2022-11-15T10:39:47.042Z,62.93
2022-11-15T10:42:22.294Z,57.70
2022-11-15T10:44:52.529Z,60.13
2022-11-15T10:47:28.406Z,65.57
2022-11-15T10:50:09.607Z,61.17
2022-11-15T10:52:38.994Z,65.83
2022-11-15T10:55:25.012Z,63.63
2022-11-15T10:57:55.184Z,63.67
2022-11-15T11:00:32.953Z,59.63
2022-11-15T11:03:03.848Z,65.70
2022-11-15T11:05:39.875Z,54.57
2022-11-15T11:08:23.942Z,61.93
2022-11-15T11:11:01.224Z,53.53
2022-11-15T11:13:32.092Z,52.50
2022-11-15T11:16:26.540Z,50.33
2022-11-15T11:19:05.973Z,52.93
2022-11-15T11:21:46.377Z,54.97
2022-11-15T11:24:21.549Z,51.57
2022-11-15T11:27:01.805Z,46.93
2022-11-15T11:29:40.863Z,44.53
2022-11-15T11:32:30.761Z,47.40
2022-11-15T11:35:04.547Z,45.57
2022-11-15T11:37:37.926Z,46.93
2022-11-15T11:40:19.020Z,48.37
2022-11-15T11:42:59.281Z,47.33
2022-11-15T11:45:50.829Z,46.90
2022-11-15T11:48:28.582Z,42.70
2022-11-15T11:51:03.501Z,42.47
2022-11-15T11:53:37.155Z,41.73
2022-11-15T11:56:09.999Z,45.27
2022-11-15T11:58:41.218Z,44.60
2022-11-15T12:01:14.796Z,40.60
2022-11-15T12:03:46.750Z,41.57
2022-11-15T12:06:23.905Z,44.03
2022-11-15T12:08:59.050Z,41.50
2022-11-15T12:11:32.059Z,36.23
2022-11-15T12:14:04.466Z,40.00
2022-11-15T12:16:34.613Z,40.03
2022-11-15T12:19:05.839Z,38.43
2022-11-15T12:21:41.598Z,37.60
2022-11-15T12:24:17.067Z,35.97
2022-11-15T12:26:50.141Z,34.83
2022-11-15T12:29:22.690Z,37.80
2022-11-15T12:31:53.553Z,42.23
2022-11-15T12:34:40.632Z,37.07
2022-11-15T12:37:56.264Z,40.30
2022-11-15T12:40:37.434Z,36.43
2022-11-15T12:43:28.248Z,34.83
2022-11-15T12:45:56.521Z,39.33
2022-11-15T12:48:58.893Z,40.00
2022-11-15T12:52:09.515Z,43.80
2022-11-15T12:55:04.214Z,40.93
2022-11-15T12:57:52.412Z,38.07
2022-11-15T13:00:44.803Z,36.30
2022-11-15T13:03:21.735Z,35.37
2022-11-15T13:06:11.366Z,41.73
2022-11-15T13:08:51.947Z,38.50
2022-11-15T13:11:52.839Z,33.37
2022-11-15T13:14:46.173Z,37.47
2022-11-15T13:17:35.640Z,35.70
2022-11-15T13:20:28.698Z,37.23
2022-11-15T13:23:04.853Z,32.80
2022-11-15T13:26:03.971Z,43.90
2022-11-15T13:28:36.332Z,34.63
2022-11-15T13:31:21.694Z,31.47
2022-11-15T13:33:50.387Z,38.03
2022-11-15T13:36:22.510Z,38.60
2022-11-15T13:38:58.922Z,37.47
2022-11-15T13:41:29.982Z,38.73
2022-11-15T13:43:59.333Z,43.83
2022-11-15T13:46:29.748Z,33.90
2022-11-15T13:49:00.507Z,33.10
2022-11-15T13:51:41.573Z,33.97
2022-11-15T13:54:17.014Z,32.90
2022-11-15T13:56:48.095Z,30.17
2022-11-15T13:59:20.786Z,32.10
2022-11-15T14:01:52.135Z,34.27
2022-11-15T14:04:22.833Z,34.13
2022-11-15T14:06:52.856Z,32.33
2022-11-15T14:09:34.358Z,34.03
2022-11-15T14:12:04.719Z,30.57
2022-11-15T14:14:33.382Z,33.77
2022-11-15T14:17:03.384Z,30.43
2022-11-15T14:19:40.390Z,37.03
2022-11-15T14:22:14.388Z,28.47
2022-11-15T14:24:44.336Z,30.03
2022-11-15T14:27:23.694Z,32.60
2022-11-15T14:29:52.396Z,34.20
2022-11-15T14:32:24.213Z,33.57
2022-11-15T14:34:57.424Z,28.80
2022-11-15T14:37:28.347Z,30.77
2022-11-15T14:39:57.273Z,28.10
2022-11-15T14:42:26.330Z,32.57
2022-11-15T14:44:55.055Z,32.63
2022-11-15T14:47:24.808Z,25.67
2022-11-15T14:49:53.182Z,26.77
2022-11-15T14:52:32.583Z,28.60
2022-11-15T14:55:02.453Z,26.10
2022-11-15T14:57:31.238Z,30.40
2022-11-15T14:59:59.701Z,27.37
2022-11-15T15:02:42.990Z,31.77
2022-11-15T15:05:19.471Z,29.90
2022-11-15T15:07:49.888Z,27.90
2022-11-15T15:13:07.947Z,33.30
2022-11-15T15:15:37.947Z,28.20
2022-11-15T15:18:09.708Z,26.73
2022-11-15T15:20:39.120Z,29.67
2022-11-15T15:23:07.670Z,28.37
2022-11-15T15:25:37.424Z,28.50
2022-11-15T15:28:05.731Z,29.93
2022-11-15T15:30:34.213Z,35.07
2022-11-15T15:33:02.683Z,30.60
2022-11-15T15:35:35.668Z,31.43
2022-11-15T15:38:04.584Z,31.80
2022-11-15T15:40:34.171Z,30.20
2022-11-15T15:43:02.707Z,33.57
2022-11-15T15:45:31.155Z,30.50
2022-11-15T15:47:59.415Z,26.00
2022-11-15T15:50:29.355Z,28.73
2022-11-15T15:53:02.852Z,33.70
2022-11-15T15:55:31.437Z,31.50
2022-11-15T15:57:59.781Z,26.40
2022-11-15T16:00:28.461Z,32.17
2022-11-15T16:02:56.975Z,28.30
2022-11-15T16:05:25.352Z,26.63
2022-11-15T16:07:53.912Z,28.63
2022-11-15T16:10:26.179Z,27.63
2022-11-15T16:12:54.954Z,30.07
2022-11-15T16:15:24.908Z,25.30
2022-11-15T16:17:54.843Z,27.80
2022-11-15T16:20:34.104Z,27.87
2022-11-15T16:23:07.510Z,29.37
2022-11-15T16:25:43.562Z,26.37
2022-11-15T16:28:18.759Z,27.17
2022-11-15T16:30:51.131Z,26.03
2022-11-15T16:33:23.884Z,32.73
2022-11-15T16:35:52.706Z,31.13
2022-11-15T16:38:21.072Z,28.27
2022-11-15T16:40:51.217Z,27.53
2022-11-15T16:43:19.739Z,28.37
2022-11-15T16:45:48.852Z,29.13
2022-11-15T16:48:24.479Z,36.23
2022-11-15T16:50:53.414Z,31.63
2022-11-15T16:53:23.006Z,25.97
2022-11-15T16:55:53.737Z,30.00
2022-11-15T16:58:22.950Z,27.37
2022-11-15T17:00:54.365Z,27.13
2022-11-15T17:03:26.272Z,25.53
2022-11-15T17:05:54.666Z,35.13
2022-11-15T17:08:24.322Z,22.97
2022-11-15T17:10:54.333Z,30.20
2022-11-15T17:13:23.010Z,31.20
2022-11-15T17:15:52.400Z,29.43
2022-11-15T17:18:21.782Z,29.73
2022-11-15T17:20:51.058Z,30.63
2022-11-15T17:23:20.117Z,31.27
2022-11-15T17:25:49.006Z,29.43
2022-11-15T17:28:21.970Z,28.07
2022-11-15T17:30:51.998Z,27.10
2022-11-15T17:33:20.430Z,27.70
2022-11-15T17:35:56.946Z,28.37
2022-11-15T17:38:26.491Z,31.87
2022-11-15T17:41:06.561Z,29.70
2022-11-15T17:43:37.502Z,31.70
2022-11-15T17:46:07.902Z,30.50
2022-11-15T17:48:39.410Z,31.23
2022-11-15T17:51:09.927Z,32.77
2022-11-15T17:53:40.222Z,28.83
2022-11-15T17:56:10.980Z,31.53
2022-11-15T17:58:42.712Z,32.20
2022-11-15T18:01:16.481Z,35.30
2022-11-15T18:03:45.313Z,29.83
2022-11-15T18:06:17.791Z,27.60
2022-11-15T18:08:48.102Z,25.73
2022-11-15T18:11:20.266Z,31.97
2022-11-15T18:13:56.353Z,30.40
2022-11-15T18:16:27.326Z,32.97
2022-11-15T18:18:57.677Z,32.80
2022-11-15T18:21:28.594Z,30.23
2022-11-15T18:23:58.993Z,27.63
2022-11-15T18:26:31.757Z,30.87
2022-11-15T18:29:06.713Z,27.13
2022-11-15T18:31:37.652Z,32.27
2022-11-15T18:34:07.510Z,31.43
2022-11-15T18:36:39.368Z,30.43
2022-11-15T18:39:08.448Z,33.53
2022-11-15T18:41:40.605Z,31.87
2022-11-15T18:44:13.186Z,28.37
2022-11-15T18:46:43.521Z,34.00
2022-11-15T18:49:15.322Z,32.53
2022-11-15T18:51:46.869Z,26.67
2022-11-15T18:54:19.405Z,29.90
2022-11-15T18:56:49.465Z,29.37
2022-11-15T18:59:23.187Z,26.00
2022-11-15T19:01:53.326Z,31.10
2022-11-15T19:04:26.696Z,27.93
2022-11-15T19:06:57.330Z,31.33
2022-11-15T19:09:33.932Z,26.70
2022-11-15T19:12:04.406Z,32.27
2022-11-15T19:14:40.090Z,31.43
2022-11-15T19:17:10.016Z,33.00
2022-11-15T19:19:40.978Z,32.77
2022-11-15T19:22:11.141Z,31.23
2022-11-15T19:24:40.635Z,29.67
2022-11-15T19:27:09.617Z,33.20
2022-11-15T19:29:41.240Z,28.47
2022-11-15T19:32:13.619Z,30.57
2022-11-15T19:34:44.673Z,29.87
2022-11-15T19:37:14.961Z,36.37
2022-11-15T19:39:48.419Z,34.37
2022-11-15T19:42:18.907Z,30.07
2022-11-15T19:44:50.981Z,27.87
2022-11-15T19:47:22.200Z,32.97
2022-11-15T19:49:52.755Z,34.77
2022-11-15T19:52:24.604Z,29.53
2022-11-15T19:54:55.193Z,29.50
2022-11-15T19:57:24.995Z,32.27
2022-11-15T20:00:00.838Z,31.07
2022-11-15T20:02:36.742Z,30.10
2022-11-15T20:05:06.302Z,33.57
2022-11-15T20:07:35.134Z,37.20
2022-11-15T20:10:04.670Z,32.17
2022-11-15T20:12:34.165Z,34.07
2022-11-15T20:15:04.989Z,27.60
2022-11-15T20:17:34.338Z,31.40
2022-11-15T20:20:05.131Z,28.30
2022-11-15T20:22:34.090Z,33.27
2022-11-15T20:25:03.107Z,29.40
2022-11-15T20:27:33.734Z,30.73
2022-11-15T20:30:05.438Z,30.07
2022-11-15T20:32:35.487Z,31.67
2022-11-15T20:35:04.677Z,26.20
2022-11-15T20:37:35.390Z,30.87
2022-11-15T20:40:04.894Z,35.27
2022-11-15T20:42:33.846Z,30.37
2022-11-15T20:45:06.285Z,30.93
2022-11-15T20:47:35.666Z,34.00
2022-11-15T20:50:27.718Z,28.67
2022-11-15T20:52:54.345Z,31.13
2022-11-15T20:55:23.262Z,28.00
2022-11-15T20:57:52.401Z,34.30
2022-11-15T21:00:26.270Z,34.13
2022-11-15T21:02:55.536Z,28.43
2022-11-15T21:05:25.324Z,29.97
2022-11-15T21:07:54.894Z,29.10
2022-11-15T21:10:41.538Z,28.83
2022-11-15T21:13:10.432Z,32.73
2022-11-15T21:15:40.357Z,29.17
2022-11-15T21:18:09.315Z,29.93
2022-11-15T21:20:38.025Z,28.83
2022-11-15T21:23:06.414Z,27.63
2022-11-15T21:25:35.677Z,27.07
2022-11-15T21:28:04.221Z,26.20
2022-11-15T21:30:32.652Z,27.77
2022-11-15T21:33:02.672Z,28.63
2022-11-15T21:35:31.208Z,28.53
2022-11-15T21:38:00.367Z,28.60
2022-11-15T21:40:28.711Z,28.57
2022-11-15T21:42:57.178Z,24.90
2022-11-15T21:45:25.801Z,23.33
2022-11-15T21:47:54.239Z,27.13
2022-11-15T21:50:23.994Z,21.80
2022-11-15T21:52:52.378Z,24.97
2022-11-15T21:55:20.743Z,27.83
2022-11-15T21:57:49.246Z,26.17
2022-11-15T22:00:37.067Z,26.73
2022-11-15T22:03:05.379Z,27.77
2022-11-15T22:05:35.266Z,27.63
2022-11-15T22:08:05.271Z,28.03
2022-11-15T22:10:33.819Z,28.47
2022-11-15T22:13:03.263Z,28.27
2022-11-15T22:15:34.704Z,26.87
2022-11-15T22:18:04.466Z,26.23
2022-11-15T22:20:48.258Z,26.40
2022-11-15T22:23:18.214Z,30.70
2022-11-15T22:25:46.702Z,27.03
2022-11-15T22:28:15.187Z,25.10
2022-11-15T22:30:47.914Z,27.43
2022-11-15T22:33:22.685Z,27.77
2022-11-15T22:35:58.420Z,25.17
2022-11-15T22:38:30.824Z,23.97
2022-11-15T22:41:01.030Z,24.53
2022-11-15T22:43:30.011Z,24.00
2022-11-15T22:46:00.303Z,23.40
2022-11-15T22:48:30.876Z,25.97
2022-11-15T22:51:00.190Z,24.20
2022-11-15T22:53:30.760Z,26.03
2022-11-15T22:56:00.344Z,26.80
2022-11-15T22:58:30.301Z,26.67
2022-11-15T23:01:00.914Z,24.93
2022-11-15T23:03:30.535Z,27.07
2022-11-15T23:06:03.302Z,22.37
2022-11-15T23:08:33.375Z,26.93
2022-11-15T23:11:20.062Z,30.87
2022-11-15T23:13:51.167Z,23.77
2022-11-15T23:16:34.337Z,26.77
2022-11-15T23:19:05.392Z,27.17
2022-11-15T23:21:52.148Z,24.30
2022-11-15T23:24:24.317Z,28.77
2022-11-15T23:26:54.107Z,25.97
2022-11-15T23:29:25.105Z,27.07
2022-11-15T23:32:11.192Z,23.73
2022-11-15T23:34:41.818Z,26.43
2022-11-15T23:37:14.658Z,26.10
2022-11-15T23:39:44.426Z,29.37
2022-11-15T23:42:19.980Z,27.80
2022-11-15T23:44:50.147Z,28.07
2022-11-15T23:47:18.538Z,23.90
2022-11-15T23:49:47.023Z,28.57
2022-11-15T23:52:16.649Z,24.03
2022-11-15T23:54:46.343Z,26.93
2022-11-15T23:57:14.606Z,29.30
2022-11-15T23:59:44.555Z,26.07
