createdAt,value
2022-12-07T00:01:47.171Z,5.50
2022-12-07T00:04:17.786Z,5.50
2022-12-07T00:06:48.869Z,5.50
2022-12-07T00:09:19.636Z,5.50
2022-12-07T00:11:51.751Z,5.50
2022-12-07T00:14:44.848Z,5.50
2022-12-07T00:17:37.792Z,5.50
2022-12-07T00:20:07.651Z,5.50
2022-12-07T00:22:37.313Z,5.50
2022-12-07T00:25:06.244Z,5.50
2022-12-07T00:28:00.004Z,5.50
2022-12-07T00:30:31.308Z,5.50
2022-12-07T00:32:59.681Z,5.50
2022-12-07T00:35:28.013Z,5.50
2022-12-07T00:37:57.624Z,5.50
2022-12-07T00:40:26.194Z,5.50
2022-12-07T00:43:19.794Z,5.50
2022-12-07T00:45:48.226Z,5.50
2022-12-07T00:48:16.478Z,5.60
2022-12-07T00:50:44.822Z,5.70
2022-12-07T00:53:15.239Z,5.60
2022-12-07T00:55:44.668Z,5.60
2022-12-07T00:58:13.283Z,5.60
2022-12-07T01:00:43.388Z,5.50
2022-12-07T01:03:13.641Z,5.50
2022-12-07T01:05:42.658Z,5.50
2022-12-07T01:08:11.261Z,5.50
2022-12-07T01:10:46.852Z,5.50
2022-12-07T01:13:15.316Z,5.50
2022-12-07T01:15:44.521Z,5.50
2022-12-07T01:18:13.488Z,5.50
2022-12-07T01:20:41.836Z,5.50
2022-12-07T01:23:10.873Z,5.50
2022-12-07T01:25:39.190Z,5.50
2022-12-07T01:28:09.025Z,5.50
2022-12-07T01:30:37.333Z,5.50
2022-12-07T01:33:05.772Z,5.50
2022-12-07T01:35:36.229Z,5.50
2022-12-07T01:38:04.474Z,5.50
2022-12-07T01:40:33.177Z,5.50
2022-12-07T01:43:22.351Z,5.40
2022-12-07T01:45:50.718Z,5.40
2022-12-07T01:48:21.816Z,5.40
2022-12-07T01:50:52.412Z,5.40
2022-12-07T01:53:21.491Z,5.40
2022-12-07T01:55:53.534Z,5.40
2022-12-07T01:58:23.640Z,5.40
2022-12-07T02:00:51.951Z,5.40
2022-12-07T02:03:25.155Z,5.30
2022-12-07T02:06:07.607Z,5.40
2022-12-07T02:08:38.028Z,5.40
2022-12-07T02:11:08.270Z,5.40
2022-12-07T02:13:40.164Z,5.40
2022-12-07T02:16:23.640Z,5.40
2022-12-07T02:19:02.782Z,5.40
2022-12-07T02:21:40.489Z,5.30
2022-12-07T02:24:47.629Z,5.30
2022-12-07T02:27:42.967Z,5.30
2022-12-07T02:30:15.263Z,5.30
2022-12-07T02:32:53.188Z,5.30
2022-12-07T02:35:24.568Z,5.20
2022-12-07T02:38:03.156Z,5.20
2022-12-07T02:40:37.503Z,5.20
2022-12-07T02:43:10.450Z,5.20
2022-12-07T02:45:42.773Z,5.20
2022-12-07T02:48:14.140Z,5.10
2022-12-07T02:50:47.070Z,5.10
2022-12-07T02:53:30.710Z,5.10
2022-12-07T02:55:59.807Z,5.00
2022-12-07T02:58:37.981Z,4.90
2022-12-07T03:01:23.803Z,4.90
2022-12-07T03:04:08.881Z,4.90
2022-12-07T03:06:44.663Z,4.90
2022-12-07T03:09:20.651Z,4.80
2022-12-07T03:12:16.587Z,4.80
2022-12-07T03:14:52.022Z,4.80
2022-12-07T03:17:27.267Z,4.80
2022-12-07T03:19:59.293Z,4.80
2022-12-07T03:22:32.977Z,4.80
2022-12-07T03:25:05.247Z,4.80
2022-12-07T03:27:38.059Z,4.70
2022-12-07T03:30:10.147Z,4.80
2022-12-07T03:32:45.373Z,4.80
2022-12-07T03:35:18.448Z,4.80
2022-12-07T03:37:51.409Z,4.80
2022-12-07T03:40:24.917Z,4.80
2022-12-07T03:43:17.894Z,4.80
2022-12-07T03:45:51.389Z,4.70
2022-12-07T03:48:27.443Z,4.70
2022-12-07T03:51:01.913Z,4.70
2022-12-07T03:53:38.250Z,4.70
2022-12-07T03:56:26.571Z,4.80
2022-12-07T03:58:55.449Z,4.70
2022-12-07T04:01:25.489Z,4.70
2022-12-07T04:03:55.175Z,4.80
2022-12-07T04:06:23.753Z,4.80
2022-12-07T04:08:51.984Z,4.80
2022-12-07T04:11:20.194Z,4.80
2022-12-07T04:16:57.524Z,4.80
2022-12-07T04:19:29.710Z,4.80
2022-12-07T04:21:58.406Z,4.80
2022-12-07T04:24:27.005Z,4.80
2022-12-07T04:26:55.755Z,4.80
2022-12-07T04:29:24.135Z,4.80
2022-12-07T04:31:52.817Z,4.80
2022-12-07T04:34:21.400Z,4.80
2022-12-07T04:36:51.437Z,4.80
2022-12-07T04:39:23.447Z,4.80
2022-12-07T04:41:51.980Z,4.80
2022-12-07T04:44:21.070Z,4.80
2022-12-07T04:46:49.779Z,4.80
2022-12-07T04:49:18.884Z,4.80
2022-12-07T04:51:47.561Z,4.80
2022-12-07T04:54:18.255Z,4.90
2022-12-07T04:56:46.754Z,4.90
2022-12-07T04:59:16.419Z,4.90
2022-12-07T05:01:45.079Z,4.90
2022-12-07T05:04:13.520Z,4.90
2022-12-07T05:06:41.952Z,4.90
2022-12-07T05:09:10.288Z,4.90
2022-12-07T05:11:42.988Z,4.90
2022-12-07T05:14:14.819Z,4.80
2022-12-07T05:16:43.959Z,4.80
2022-12-07T05:19:12.578Z,4.80
2022-12-07T05:21:41.786Z,4.70
2022-12-07T05:24:12.540Z,4.70
2022-12-07T05:26:42.387Z,4.70
2022-12-07T05:29:13.623Z,4.70
2022-12-07T05:31:41.878Z,4.70
2022-12-07T05:34:10.633Z,4.60
2022-12-07T05:36:39.009Z,4.60
2022-12-07T05:39:08.353Z,4.60
2022-12-07T05:41:53.794Z,4.60
2022-12-07T05:44:23.490Z,4.60
2022-12-07T05:46:51.707Z,4.60
2022-12-07T05:49:20.123Z,4.50
2022-12-07T05:51:48.332Z,4.50
2022-12-07T05:54:16.521Z,4.50
2022-12-07T05:56:44.787Z,4.50
2022-12-07T05:59:25.070Z,4.50
2022-12-07T06:01:56.469Z,4.50
2022-12-07T06:04:25.697Z,4.50
2022-12-07T06:07:06.091Z,4.50
2022-12-07T06:09:34.954Z,4.50
2022-12-07T06:12:21.154Z,4.50
2022-12-07T06:14:49.451Z,4.50
2022-12-07T06:17:19.201Z,4.50
2022-12-07T06:19:47.438Z,4.50
2022-12-07T06:22:17.189Z,4.50
2022-12-07T06:24:45.716Z,4.50
2022-12-07T06:27:14.084Z,4.50
2022-12-07T06:29:42.313Z,4.50
2022-12-07T06:32:10.886Z,4.60
2022-12-07T06:35:05.545Z,4.60
2022-12-07T06:37:33.891Z,4.60
2022-12-07T06:40:02.702Z,4.60
2022-12-07T06:42:31.231Z,4.60
2022-12-07T06:44:59.648Z,4.70
2022-12-07T06:47:44.782Z,4.70
2022-12-07T06:50:16.873Z,4.70
2022-12-07T06:52:45.306Z,4.70
2022-12-07T06:55:13.667Z,4.80
2022-12-07T06:57:41.883Z,4.80
2022-12-07T07:00:11.255Z,4.90
2022-12-07T07:02:39.516Z,4.90
2022-12-07T07:05:08.136Z,5.00
2022-12-07T07:07:51.737Z,5.00
2022-12-07T07:10:26.017Z,5.00
2022-12-07T07:12:57.308Z,5.10
2022-12-07T07:15:25.927Z,5.20
2022-12-07T07:17:54.323Z,5.20
2022-12-07T07:20:23.218Z,5.30
2022-12-07T07:22:52.847Z,5.30
2022-12-07T07:25:21.068Z,5.30
2022-12-07T07:27:49.250Z,5.40
2022-12-07T07:30:17.808Z,5.40
2022-12-07T07:32:46.084Z,5.50
2022-12-07T07:35:15.159Z,5.60
2022-12-07T07:37:53.897Z,5.70
2022-12-07T07:40:22.168Z,5.80
2022-12-07T07:42:50.913Z,5.90
2022-12-07T07:45:19.347Z,6.00
2022-12-07T07:47:47.694Z,6.20
2022-12-07T07:50:17.076Z,6.20
2022-12-07T07:52:46.062Z,6.40
2022-12-07T07:55:16.367Z,6.40
2022-12-07T07:57:48.326Z,6.50
2022-12-07T08:00:20.268Z,6.60
2022-12-07T08:02:48.516Z,6.60
2022-12-07T08:05:17.132Z,6.60
2022-12-07T08:07:45.778Z,6.60
2022-12-07T08:10:42.478Z,6.60
2022-12-07T08:13:14.788Z,6.60
2022-12-07T08:15:44.960Z,6.70
2022-12-07T08:18:14.458Z,7.10
2022-12-07T08:20:44.084Z,7.70
2022-12-07T08:23:13.498Z,8.40
2022-12-07T08:25:43.091Z,9.00
2022-12-07T08:28:11.479Z,9.60
2022-12-07T08:30:39.930Z,10.10
2022-12-07T08:33:08.188Z,10.90
2022-12-07T08:35:36.647Z,11.50
2022-12-07T08:38:05.593Z,11.50
2022-12-07T08:40:33.872Z,11.20
2022-12-07T08:43:03.476Z,10.80
2022-12-07T08:45:36.408Z,10.80
2022-12-07T08:48:09.464Z,11.00
2022-12-07T08:50:43.158Z,10.60
2022-12-07T08:53:14.316Z,10.20
2022-12-07T08:55:42.592Z,10.40
2022-12-07T08:58:12.326Z,11.10
2022-12-07T09:01:06.300Z,11.70
2022-12-07T09:03:34.727Z,12.20
2022-12-07T09:06:03.514Z,12.00
2022-12-07T09:08:38.977Z,11.50
2022-12-07T09:11:07.302Z,10.90
2022-12-07T09:13:36.996Z,10.40
2022-12-07T09:16:05.967Z,9.90
2022-12-07T09:18:34.362Z,9.60
2022-12-07T09:21:02.599Z,9.60
2022-12-07T09:23:30.859Z,9.70
2022-12-07T09:26:03.777Z,9.70
2022-12-07T09:28:37.159Z,9.60
2022-12-07T09:33:57.553Z,9.30
2022-12-07T09:36:26.189Z,9.20
2022-12-07T09:38:54.802Z,9.10
2022-12-07T09:41:25.106Z,9.00
2022-12-07T09:43:56.986Z,8.80
2022-12-07T09:46:25.311Z,8.80
2022-12-07T09:48:53.686Z,8.80
2022-12-07T09:51:25.658Z,8.90
2022-12-07T09:53:56.396Z,8.90
2022-12-07T09:56:26.110Z,9.00
2022-12-07T09:59:01.157Z,9.10
2022-12-07T10:01:32.796Z,9.10
2022-12-07T10:04:14.026Z,9.00
2022-12-07T10:06:43.305Z,8.80
2022-12-07T10:09:13.021Z,8.70
2022-12-07T10:12:03.854Z,8.60
2022-12-07T10:15:05.387Z,8.60
2022-12-07T10:17:39.735Z,8.80
2022-12-07T10:20:16.801Z,8.90
2022-12-07T10:22:57.648Z,9.00
2022-12-07T10:25:28.846Z,9.00
2022-12-07T10:28:05.274Z,9.10
2022-12-07T10:30:35.631Z,9.00
2022-12-07T10:33:03.856Z,9.10
2022-12-07T10:35:32.929Z,9.10
2022-12-07T10:38:02.022Z,9.10
2022-12-07T10:40:35.499Z,9.20
2022-12-07T10:43:19.734Z,9.30
2022-12-07T10:46:24.848Z,9.30
2022-12-07T10:49:05.487Z,9.40
2022-12-07T10:51:40.912Z,9.50
2022-12-07T10:54:16.155Z,9.80
2022-12-07T10:57:18.564Z,10.20
2022-12-07T11:00:10.958Z,10.60
2022-12-07T11:03:00.251Z,10.90
2022-12-07T11:05:37.209Z,11.10
2022-12-07T11:08:17.925Z,11.30
2022-12-07T11:10:53.079Z,11.50
2022-12-07T11:13:28.933Z,11.50
2022-12-07T11:16:35.061Z,11.50
2022-12-07T11:19:34.506Z,11.50
2022-12-07T11:22:08.310Z,11.50
2022-12-07T11:24:47.522Z,11.40
2022-12-07T11:27:25.184Z,11.40
2022-12-07T11:30:10.576Z,11.40
2022-12-07T11:32:59.291Z,11.30
2022-12-07T11:35:39.173Z,11.30
2022-12-07T11:38:14.632Z,11.40
2022-12-07T11:40:47.174Z,11.40
2022-12-07T11:43:23.700Z,11.50
2022-12-07T11:46:01.635Z,11.50
2022-12-07T11:48:35.505Z,11.30
2022-12-07T11:51:06.305Z,11.10
2022-12-07T11:53:40.380Z,11.00
2022-12-07T11:56:13.563Z,11.00
2022-12-07T11:58:49.781Z,10.90
2022-12-07T12:01:31.323Z,10.80
2022-12-07T12:04:08.626Z,10.70
2022-12-07T12:06:38.719Z,10.70
2022-12-07T12:16:02.882Z,10.60
2022-12-07T12:18:57.247Z,10.50
2022-12-07T12:21:30.699Z,10.50
2022-12-07T12:24:04.093Z,10.60
2022-12-07T12:26:35.254Z,10.80
2022-12-07T12:29:06.356Z,10.80
2022-12-07T12:31:40.378Z,10.70
2022-12-07T12:34:33.504Z,10.80
2022-12-07T12:37:02.003Z,10.70
2022-12-07T12:39:31.699Z,10.70
2022-12-07T12:42:09.630Z,10.80
2022-12-07T12:45:22.759Z,10.80
2022-12-07T12:48:00.555Z,11.00
2022-12-07T12:50:32.491Z,11.10
2022-12-07T12:53:38.665Z,11.10
2022-12-07T12:56:36.363Z,11.10
2022-12-07T12:59:26.764Z,11.10
2022-12-07T13:01:58.435Z,11.10
2022-12-07T13:04:38.776Z,11.10
2022-12-07T13:07:12.411Z,11.00
2022-12-07T13:09:46.366Z,10.80
2022-12-07T13:12:18.353Z,10.70
2022-12-07T13:15:29.496Z,10.60
2022-12-07T13:18:05.612Z,10.50
2022-12-07T13:20:52.216Z,10.40
2022-12-07T13:23:37.921Z,10.30
2022-12-07T13:26:18.288Z,10.10
2022-12-07T13:28:49.181Z,10.00
2022-12-07T13:31:35.405Z,9.90
2022-12-07T13:34:06.331Z,10.10
2022-12-07T13:36:39.476Z,10.10
2022-12-07T13:39:23.631Z,10.10
2022-12-07T13:41:54.254Z,10.20
2022-12-07T13:44:47.248Z,10.30
2022-12-07T13:47:20.179Z,10.40
2022-12-07T13:49:54.002Z,10.50
2022-12-07T13:52:25.425Z,10.50
2022-12-07T13:54:59.945Z,10.60
2022-12-07T13:57:39.318Z,10.60
2022-12-07T14:00:17.037Z,10.60
2022-12-07T14:03:02.382Z,10.60
2022-12-07T14:05:33.092Z,10.50
2022-12-07T14:08:03.183Z,10.60
2022-12-07T14:10:33.075Z,10.60
2022-12-07T14:13:05.018Z,10.50
2022-12-07T14:15:35.481Z,10.50
2022-12-07T14:18:05.594Z,10.40
2022-12-07T14:20:38.441Z,10.30
2022-12-07T14:23:11.039Z,10.20
2022-12-07T14:25:51.240Z,10.00
2022-12-07T14:28:30.788Z,9.90
2022-12-07T14:30:59.446Z,9.80
2022-12-07T14:33:28.485Z,9.70
2022-12-07T14:35:59.287Z,9.70
2022-12-07T14:38:34.979Z,9.60
2022-12-07T14:41:17.292Z,9.50
2022-12-07T14:44:07.258Z,9.30
2022-12-07T14:46:33.811Z,9.20
2022-12-07T14:54:39.939Z,8.90
2022-12-07T14:57:10.791Z,8.70
2022-12-07T14:59:44.683Z,8.70
2022-12-07T15:02:15.440Z,8.50
2022-12-07T15:05:15.385Z,8.40
2022-12-07T15:07:46.325Z,8.30
2022-12-07T15:10:23.822Z,8.20
2022-12-07T15:12:52.799Z,8.10
2022-12-07T15:15:21.153Z,8.00
2022-12-07T15:18:13.880Z,7.90
2022-12-07T15:20:42.140Z,7.90
2022-12-07T15:23:12.045Z,7.80
2022-12-07T15:25:43.353Z,7.70
2022-12-07T15:28:11.794Z,7.50
2022-12-07T15:30:40.432Z,7.40
2022-12-07T15:33:08.749Z,7.30
2022-12-07T15:35:40.860Z,7.20
2022-12-07T15:38:09.264Z,7.10
2022-12-07T15:40:39.743Z,7.00
2022-12-07T15:43:30.203Z,6.90
2022-12-07T15:45:57.441Z,6.80
2022-12-07T15:48:28.552Z,6.60
2022-12-07T15:51:04.412Z,6.50
2022-12-07T15:53:32.662Z,6.40
2022-12-07T15:56:02.327Z,6.40
2022-12-07T15:58:30.538Z,6.30
2022-12-07T16:00:58.840Z,6.20
2022-12-07T16:03:27.145Z,6.10
2022-12-07T16:05:55.603Z,6.10
2022-12-07T16:08:23.930Z,6.00
2022-12-07T16:10:52.190Z,6.00
2022-12-07T16:13:22.019Z,6.00
2022-12-07T16:15:50.578Z,5.90
2022-12-07T16:18:18.951Z,6.00
2022-12-07T16:20:50.422Z,5.90
2022-12-07T16:23:18.621Z,5.80
2022-12-07T16:25:46.874Z,5.90
2022-12-07T16:28:15.086Z,5.80
2022-12-07T16:30:45.431Z,5.80
2022-12-07T16:33:13.867Z,5.80
2022-12-07T16:35:43.144Z,5.70
2022-12-07T16:38:11.632Z,5.70
2022-12-07T16:40:39.795Z,5.60
2022-12-07T16:43:08.322Z,5.60
2022-12-07T16:45:39.208Z,5.50
2022-12-07T16:48:08.998Z,5.50
2022-12-07T16:50:40.634Z,5.40
2022-12-07T16:53:08.965Z,5.40
2022-12-07T16:55:38.858Z,5.30
2022-12-07T16:58:07.493Z,5.30
2022-12-07T17:00:37.255Z,5.30
2022-12-07T17:03:06.279Z,5.30
2022-12-07T17:05:39.131Z,5.30
2022-12-07T17:08:07.737Z,5.20
2022-12-07T17:10:37.361Z,5.20
2022-12-07T17:13:26.812Z,5.20
2022-12-07T17:15:59.220Z,5.10
2022-12-07T17:18:30.343Z,5.10
2022-12-07T17:21:05.707Z,5.10
2022-12-07T17:23:35.235Z,5.10
2022-12-07T17:26:08.189Z,5.10
2022-12-07T17:28:37.297Z,5.00
2022-12-07T17:31:08.489Z,5.00
2022-12-07T17:33:37.560Z,4.90
2022-12-07T17:36:13.792Z,4.90
2022-12-07T17:38:42.666Z,4.90
2022-12-07T17:41:13.108Z,4.80
2022-12-07T17:43:41.554Z,4.90
2022-12-07T17:46:11.005Z,4.90
2022-12-07T17:48:39.315Z,4.90
2022-12-07T17:51:25.276Z,4.80
2022-12-07T17:53:54.885Z,4.80
2022-12-07T17:56:30.091Z,4.70
2022-12-07T17:58:58.497Z,4.70
2022-12-07T18:01:52.508Z,4.70
2022-12-07T18:04:21.001Z,4.60
2022-12-07T18:06:52.305Z,4.50
2022-12-07T18:09:23.588Z,4.50
2022-12-07T18:11:51.847Z,4.40
2022-12-07T18:14:20.316Z,4.40
2022-12-07T18:16:49.799Z,4.40
2022-12-07T18:19:18.453Z,4.40
2022-12-07T18:21:46.948Z,4.40
2022-12-07T18:24:17.551Z,4.30
2022-12-07T18:26:59.505Z,4.40
2022-12-07T18:29:27.748Z,4.30
2022-12-07T18:31:56.261Z,4.30
2022-12-07T18:35:14.869Z,4.30
2022-12-07T18:37:43.367Z,4.30
2022-12-07T18:40:12.826Z,4.30
2022-12-07T18:42:42.445Z,4.30
2022-12-07T18:45:11.409Z,4.30
2022-12-07T18:47:39.647Z,4.30
2022-12-07T18:50:09.074Z,4.40
2022-12-07T18:52:37.309Z,4.40
2022-12-07T18:55:06.492Z,4.40
2022-12-07T18:57:34.900Z,4.40
2022-12-07T19:00:06.805Z,4.30
2022-12-07T19:02:35.676Z,4.30
2022-12-07T19:05:04.469Z,4.30
2022-12-07T19:07:32.908Z,4.30
2022-12-07T19:10:01.120Z,4.20
2022-12-07T19:12:29.439Z,4.30
2022-12-07T19:14:57.731Z,4.30
2022-12-07T19:17:27.417Z,4.20
2022-12-07T19:19:55.644Z,4.20
2022-12-07T19:22:24.954Z,4.20
2022-12-07T19:24:55.164Z,4.10
2022-12-07T19:27:24.788Z,4.00
2022-12-07T19:29:53.111Z,3.90
2022-12-07T19:32:21.571Z,3.90
2022-12-07T19:34:51.533Z,3.90
2022-12-07T19:37:19.849Z,3.80
2022-12-07T19:40:07.918Z,3.80
2022-12-07T19:42:36.364Z,3.80
2022-12-07T19:45:05.797Z,3.70
2022-12-07T19:47:34.214Z,3.70
2022-12-07T19:50:03.868Z,3.70
2022-12-07T19:52:36.510Z,3.70
2022-12-07T19:55:05.619Z,3.70
2022-12-07T19:57:34.047Z,3.70
2022-12-07T20:00:02.343Z,3.70
2022-12-07T20:02:30.627Z,3.70
2022-12-07T20:05:04.413Z,3.60
2022-12-07T20:07:39.031Z,3.60
2022-12-07T20:10:08.854Z,3.70
2022-12-07T20:12:54.956Z,3.60
2022-12-07T20:15:23.211Z,3.50
2022-12-07T20:17:51.423Z,3.40
2022-12-07T20:20:19.658Z,3.40
2022-12-07T20:22:49.620Z,3.40
2022-12-07T20:25:43.199Z,3.40
2022-12-07T20:28:11.439Z,3.30
2022-12-07T20:30:39.755Z,3.40
2022-12-07T20:33:08.059Z,3.30
2022-12-07T20:35:36.229Z,3.30
2022-12-07T20:38:05.895Z,3.30
2022-12-07T20:40:35.776Z,3.30
2022-12-07T20:43:03.530Z,3.30
2022-12-07T20:45:32.135Z,3.30
2022-12-07T20:48:00.355Z,3.30
2022-12-07T20:50:28.622Z,3.30
2022-12-07T20:53:00.442Z,3.30
2022-12-07T20:55:30.478Z,3.40
2022-12-07T20:57:58.668Z,3.40
2022-12-07T21:00:26.864Z,3.40
2022-12-07T21:02:57.004Z,3.40
2022-12-07T21:05:25.323Z,3.40
2022-12-07T21:07:53.772Z,3.30
2022-12-07T21:10:21.992Z,3.30
2022-12-07T21:12:55.630Z,3.30
2022-12-07T21:15:24.301Z,3.30
2022-12-07T21:17:52.551Z,3.30
2022-12-07T21:20:20.788Z,3.30
2022-12-07T21:22:49.047Z,3.20
2022-12-07T21:25:17.330Z,3.20
2022-12-07T21:27:45.659Z,3.20
2022-12-07T21:30:15.469Z,3.20
2022-12-07T21:32:43.862Z,3.10
2022-12-07T21:35:12.154Z,3.10
2022-12-07T21:37:40.571Z,3.10
2022-12-07T21:40:16.465Z,3.10
2022-12-07T21:42:45.999Z,3.00
2022-12-07T21:45:15.709Z,3.00
2022-12-07T21:47:43.894Z,3.00
2022-12-07T21:50:12.868Z,2.90
2022-12-07T21:52:41.100Z,3.00
2022-12-07T21:55:10.730Z,3.00
2022-12-07T21:57:38.901Z,3.00
2022-12-07T22:00:08.792Z,2.90
2022-12-07T22:02:38.463Z,3.00
2022-12-07T22:05:07.108Z,2.90
2022-12-07T22:07:35.573Z,2.90
2022-12-07T22:10:03.904Z,2.90
2022-12-07T22:12:32.126Z,2.90
2022-12-07T22:15:10.014Z,2.90
2022-12-07T22:17:39.663Z,2.90
2022-12-07T22:20:09.350Z,2.80
2022-12-07T22:22:37.848Z,2.90
2022-12-07T22:25:13.011Z,2.80
2022-12-07T22:27:42.183Z,2.80
2022-12-07T22:30:12.900Z,2.70
2022-12-07T22:32:49.933Z,2.70
2022-12-07T22:35:18.728Z,2.70
2022-12-07T22:37:47.077Z,2.80
2022-12-07T22:40:40.440Z,2.80
2022-12-07T22:43:08.680Z,2.90
2022-12-07T22:45:39.482Z,2.90
2022-12-07T22:48:09.517Z,2.80
2022-12-07T22:50:38.604Z,2.80
2022-12-07T22:53:06.865Z,2.80
2022-12-07T22:55:39.543Z,2.80
2022-12-07T22:58:08.210Z,2.70
2022-12-07T23:00:36.393Z,2.60
2022-12-07T23:03:05.012Z,2.60
2022-12-07T23:05:35.159Z,2.50
2022-12-07T23:08:03.498Z,2.60
2022-12-07T23:10:31.812Z,2.60
2022-12-07T23:13:17.587Z,2.50
2022-12-07T23:15:46.078Z,2.50
2022-12-07T23:18:14.412Z,2.50
2022-12-07T23:20:44.300Z,2.60
2022-12-07T23:23:13.669Z,2.60
2022-12-07T23:25:42.229Z,2.60
2022-12-07T23:28:10.526Z,2.60
2022-12-07T23:30:38.765Z,2.60
2022-12-07T23:33:07.107Z,2.60
2022-12-07T23:35:35.304Z,2.70
2022-12-07T23:38:05.990Z,2.70
2022-12-07T23:40:34.208Z,2.80
2022-12-07T23:43:02.405Z,2.80
2022-12-07T23:45:30.660Z,2.80
2022-12-07T23:47:58.863Z,2.80
2022-12-07T23:50:45.334Z,2.80
2022-12-07T23:53:14.920Z,2.80
2022-12-07T23:55:46.409Z,2.80
2022-12-07T23:58:14.640Z,2.90
