createdAt,value
2023-12-10T00:00:36.890Z,0.00
2023-12-10T00:01:36.870Z,0.00
2023-12-10T00:02:36.820Z,0.00
2023-12-10T00:03:36.837Z,0.00
2023-12-10T00:04:36.833Z,0.00
2023-12-10T00:05:36.738Z,0.00
2023-12-10T00:06:36.833Z,0.00
2023-12-10T00:07:36.716Z,0.00
2023-12-10T00:08:36.694Z,0.00
2023-12-10T00:09:36.727Z,0.00
2023-12-10T00:10:36.676Z,0.00
2023-12-10T00:11:36.670Z,0.00
2023-12-10T00:12:36.746Z,0.00
2023-12-10T00:13:36.662Z,0.00
2023-12-10T00:14:36.628Z,0.00
2023-12-10T00:15:36.652Z,0.00
2023-12-10T00:16:36.819Z,0.00
2023-12-10T00:17:36.654Z,0.00
2023-12-10T00:18:36.762Z,0.00
2023-12-10T00:19:36.651Z,0.00
2023-12-10T00:20:36.565Z,0.00
2023-12-10T00:21:36.633Z,0.00
2023-12-10T00:22:36.549Z,0.00
2023-12-10T00:23:36.533Z,0.00
2023-12-10T00:24:36.554Z,0.00
2023-12-10T00:25:36.514Z,0.00
2023-12-10T00:26:36.552Z,0.00
2023-12-10T00:27:36.525Z,0.00
2023-12-10T00:28:36.514Z,0.00
2023-12-10T00:29:36.463Z,0.00
2023-12-10T00:30:36.479Z,0.00
2023-12-10T00:31:36.437Z,0.00
2023-12-10T00:32:36.453Z,0.00
2023-12-10T00:33:36.548Z,0.00
2023-12-10T00:34:36.485Z,0.00
2023-12-10T00:35:36.412Z,0.00
2023-12-10T00:36:36.409Z,0.00
2023-12-10T00:37:36.371Z,0.00
2023-12-10T00:38:36.366Z,0.00
2023-12-10T00:39:36.411Z,0.00
2023-12-10T00:40:36.341Z,0.00
2023-12-10T00:41:36.329Z,0.00
2023-12-10T00:42:36.371Z,0.00
2023-12-10T00:43:36.315Z,0.00
2023-12-10T00:44:36.341Z,0.00
2023-12-10T00:45:36.392Z,0.00
2023-12-10T00:46:36.271Z,0.00
2023-12-10T00:47:36.351Z,0.00
2023-12-10T00:48:36.389Z,0.00
2023-12-10T00:49:36.343Z,0.00
2023-12-10T00:50:36.235Z,0.00
2023-12-10T00:51:36.278Z,0.00
2023-12-10T00:52:36.214Z,0.00
2023-12-10T00:53:36.213Z,0.00
2023-12-10T00:54:36.187Z,0.00
2023-12-10T00:55:36.171Z,0.00
2023-12-10T00:56:36.159Z,0.00
2023-12-10T00:57:36.216Z,0.00
2023-12-10T00:58:36.179Z,0.00
2023-12-10T00:59:36.129Z,0.00
2023-12-10T01:00:36.201Z,0.00
2023-12-10T01:01:36.141Z,0.00
2023-12-10T01:02:36.122Z,0.00
2023-12-10T01:03:36.168Z,0.00
2023-12-10T01:04:36.167Z,0.00
2023-12-10T01:05:36.084Z,0.00
2023-12-10T01:06:36.097Z,0.00
2023-12-10T01:07:36.060Z,0.00
2023-12-10T01:08:36.045Z,0.00
2023-12-10T01:09:36.070Z,0.00
2023-12-10T01:10:36.020Z,0.00
2023-12-10T01:11:35.998Z,0.00
2023-12-10T01:12:36.039Z,0.00
2023-12-10T01:13:35.978Z,0.00
2023-12-10T01:14:35.965Z,0.00
2023-12-10T01:15:35.966Z,0.00
2023-12-10T01:16:35.988Z,0.00
2023-12-10T01:17:35.978Z,0.00
2023-12-10T01:18:36.007Z,0.00
2023-12-10T01:19:35.966Z,0.00
2023-12-10T01:20:35.896Z,0.00
2023-12-10T01:21:35.927Z,0.00
2023-12-10T01:22:35.869Z,0.00
2023-12-10T01:23:35.860Z,0.00
2023-12-10T01:24:35.863Z,0.00
2023-12-10T01:25:35.847Z,0.00
2023-12-10T01:26:36.128Z,0.00
2023-12-10T01:27:35.910Z,0.00
2023-12-10T01:28:35.809Z,0.00
2023-12-10T01:29:35.800Z,0.00
2023-12-10T01:30:36.129Z,0.00
2023-12-10T01:31:35.830Z,0.00
2023-12-10T01:32:35.911Z,0.00
2023-12-10T01:33:36.025Z,0.00
2023-12-10T01:34:35.958Z,0.00
2023-12-10T01:35:35.979Z,0.00
2023-12-10T01:36:35.748Z,0.00
2023-12-10T01:37:35.741Z,0.00
2023-12-10T01:38:35.707Z,0.00
2023-12-10T01:39:35.733Z,0.00
2023-12-10T01:40:35.695Z,0.00
2023-12-10T01:41:35.666Z,0.00
2023-12-10T01:42:35.723Z,0.00
2023-12-10T01:43:35.639Z,0.00
2023-12-10T01:44:35.650Z,0.00
2023-12-10T01:45:35.657Z,0.00
2023-12-10T01:46:35.613Z,0.00
2023-12-10T01:47:35.628Z,0.00
2023-12-10T01:48:35.747Z,0.00
2023-12-10T01:49:35.647Z,0.00
2023-12-10T01:50:35.586Z,0.00
2023-12-10T01:51:35.622Z,0.00
2023-12-10T01:52:35.539Z,0.00
2023-12-10T01:53:35.527Z,0.00
2023-12-10T01:54:35.575Z,0.00
2023-12-10T01:55:35.507Z,0.00
2023-12-10T01:56:35.509Z,0.00
2023-12-10T01:57:35.577Z,0.00
2023-12-10T01:58:35.482Z,0.00
2023-12-10T01:59:35.473Z,0.00
2023-12-10T02:00:35.551Z,0.00
2023-12-10T02:01:35.469Z,0.00
2023-12-10T02:02:35.463Z,0.00
2023-12-10T02:03:35.557Z,0.00
2023-12-10T02:04:35.477Z,0.00
2023-12-10T02:05:35.528Z,0.00
2023-12-10T02:06:35.507Z,0.00
2023-12-10T02:07:35.366Z,0.00
2023-12-10T02:08:35.380Z,0.00
2023-12-10T02:09:35.393Z,0.00
2023-12-10T02:10:35.342Z,0.00
2023-12-10T02:11:35.333Z,0.00
2023-12-10T02:12:35.380Z,0.00
2023-12-10T02:13:35.325Z,0.00
2023-12-10T02:14:35.296Z,0.00
2023-12-10T02:15:35.316Z,0.00
2023-12-10T02:16:35.291Z,0.00
2023-12-10T02:17:35.342Z,0.00
2023-12-10T02:18:35.307Z,0.00
2023-12-10T02:19:35.323Z,0.00
2023-12-10T02:20:35.249Z,0.00
2023-12-10T02:21:35.227Z,0.00
2023-12-10T02:22:35.216Z,0.00
2023-12-10T02:23:35.188Z,0.00
2023-12-10T02:24:35.230Z,0.00
2023-12-10T02:25:35.172Z,0.00
2023-12-10T02:26:35.167Z,0.00
2023-12-10T02:27:35.179Z,0.00
2023-12-10T02:28:35.136Z,0.00
2023-12-10T02:29:35.122Z,0.00
2023-12-10T02:30:35.188Z,0.00
2023-12-10T02:31:35.121Z,0.00
2023-12-10T02:32:35.127Z,0.00
2023-12-10T02:33:35.314Z,0.00
2023-12-10T02:34:35.156Z,0.00
2023-12-10T02:35:35.060Z,0.00
2023-12-10T02:36:35.150Z,0.00
2023-12-10T02:37:35.049Z,0.00
2023-12-10T02:38:35.024Z,0.00
2023-12-10T02:39:35.066Z,0.00
2023-12-10T02:40:35.037Z,0.00
2023-12-10T02:41:35.007Z,0.00
2023-12-10T02:42:35.004Z,0.00
2023-12-10T02:43:34.982Z,0.00
2023-12-10T02:44:34.966Z,0.00
2023-12-10T02:45:34.988Z,0.00
2023-12-10T02:46:34.941Z,0.00
2023-12-10T02:47:34.945Z,0.00
2023-12-10T02:48:35.037Z,0.00
2023-12-10T02:49:34.990Z,0.00
2023-12-10T02:50:34.926Z,0.00
2023-12-10T02:51:34.944Z,0.00
2023-12-10T02:52:34.890Z,0.00
2023-12-10T02:53:34.863Z,0.00
2023-12-10T02:54:34.888Z,0.00
2023-12-10T02:55:34.842Z,0.00
2023-12-10T02:56:34.848Z,0.00
2023-12-10T02:57:34.988Z,0.00
2023-12-10T02:58:34.802Z,0.00
2023-12-10T02:59:34.821Z,0.00
2023-12-10T03:00:34.827Z,0.00
2023-12-10T03:01:34.801Z,0.00
2023-12-10T03:02:34.850Z,0.00
2023-12-10T03:03:34.806Z,0.00
2023-12-10T03:04:34.813Z,0.00
2023-12-10T03:05:34.732Z,0.00
2023-12-10T03:06:34.717Z,0.00
2023-12-10T03:07:43.700Z,0.00
2023-12-10T03:08:34.703Z,0.00
2023-12-10T03:09:34.756Z,0.00
2023-12-10T03:10:34.673Z,0.00
2023-12-10T03:11:34.665Z,0.00
2023-12-10T03:12:34.770Z,0.00
2023-12-10T03:13:34.674Z,0.00
2023-12-10T03:14:34.641Z,0.00
2023-12-10T03:15:34.649Z,0.00
2023-12-10T03:16:34.620Z,0.00
2023-12-10T03:17:34.987Z,0.00
2023-12-10T03:18:34.752Z,0.00
2023-12-10T03:19:34.624Z,0.00
2023-12-10T03:20:34.587Z,0.00
2023-12-10T03:21:34.576Z,0.00
2023-12-10T03:22:34.556Z,0.00
2023-12-10T03:23:34.553Z,0.00
2023-12-10T03:24:34.571Z,0.00
2023-12-10T03:25:34.517Z,0.00
2023-12-10T03:26:34.500Z,0.00
2023-12-10T03:27:34.534Z,0.00
2023-12-10T03:28:34.531Z,0.00
2023-12-10T03:29:34.472Z,0.00
2023-12-10T03:30:34.480Z,0.00
2023-12-10T03:31:34.459Z,0.00
2023-12-10T03:32:34.471Z,0.00
2023-12-10T03:33:34.496Z,0.00
2023-12-10T03:34:34.537Z,0.00
2023-12-10T03:35:34.394Z,0.00
2023-12-10T03:36:34.451Z,0.00
2023-12-10T03:37:34.371Z,0.00
2023-12-10T03:38:34.365Z,0.00
2023-12-10T03:39:34.403Z,0.00
2023-12-10T03:40:34.359Z,0.00
2023-12-10T03:41:34.345Z,0.00
2023-12-10T03:42:34.448Z,0.00
2023-12-10T03:43:34.311Z,0.00
2023-12-10T03:44:34.299Z,0.00
2023-12-10T03:45:34.315Z,0.00
2023-12-10T03:46:34.294Z,0.00
2023-12-10T03:47:34.299Z,0.00
2023-12-10T03:48:34.320Z,0.00
2023-12-10T03:49:34.314Z,0.00
2023-12-10T03:50:34.238Z,0.00
2023-12-10T03:51:34.267Z,0.00
2023-12-10T03:52:34.272Z,0.00
2023-12-10T03:53:34.195Z,0.00
2023-12-10T03:54:34.225Z,0.00
2023-12-10T03:55:34.208Z,0.00
2023-12-10T03:56:34.163Z,0.00
2023-12-10T03:57:34.236Z,0.00
2023-12-10T03:58:34.145Z,0.00
2023-12-10T03:59:34.141Z,0.00
2023-12-10T04:00:34.378Z,0.00
2023-12-10T04:01:34.177Z,0.00
2023-12-10T04:02:34.123Z,0.00
2023-12-10T04:03:34.127Z,0.00
2023-12-10T04:04:34.094Z,0.00
2023-12-10T04:05:34.110Z,0.00
2023-12-10T04:06:34.094Z,0.00
2023-12-10T04:07:34.048Z,0.00
2023-12-10T04:08:34.047Z,0.00
2023-12-10T04:09:34.077Z,0.00
2023-12-10T04:10:34.016Z,0.00
2023-12-10T04:11:34.017Z,0.00
2023-12-10T04:12:34.046Z,0.00
2023-12-10T04:13:33.991Z,0.00
2023-12-10T04:14:33.964Z,0.00
2023-12-10T04:15:33.989Z,0.00
2023-12-10T04:16:33.938Z,0.00
2023-12-10T04:17:34.042Z,0.00
2023-12-10T04:18:34.257Z,0.00
2023-12-10T04:19:34.061Z,0.00
2023-12-10T04:20:33.910Z,0.00
2023-12-10T04:21:33.951Z,0.00
2023-12-10T04:22:33.884Z,0.00
2023-12-10T04:23:33.875Z,0.00
2023-12-10T04:24:33.992Z,0.00
2023-12-10T04:25:33.850Z,0.00
2023-12-10T04:26:33.829Z,0.00
2023-12-10T04:27:33.920Z,0.00
2023-12-10T04:28:33.819Z,0.00
2023-12-10T04:29:33.789Z,0.00
2023-12-10T04:30:33.827Z,0.00
2023-12-10T04:31:33.776Z,0.00
2023-12-10T04:32:33.917Z,0.00
2023-12-10T04:33:33.821Z,0.00
2023-12-10T04:34:33.804Z,0.00
2023-12-10T04:35:33.730Z,0.00
2023-12-10T04:36:33.764Z,0.00
2023-12-10T04:37:33.717Z,0.00
2023-12-10T04:38:33.698Z,0.00
2023-12-10T04:39:33.774Z,0.00
2023-12-10T04:40:33.680Z,0.00
2023-12-10T04:41:33.692Z,0.00
2023-12-10T04:42:33.755Z,0.00
2023-12-10T04:43:33.680Z,0.00
2023-12-10T04:44:33.629Z,0.00
2023-12-10T04:45:33.646Z,0.00
2023-12-10T04:46:33.620Z,0.00
2023-12-10T04:47:33.646Z,0.00
2023-12-10T04:48:33.830Z,0.00
2023-12-10T04:49:33.709Z,0.00
2023-12-10T04:50:33.581Z,0.00
2023-12-10T04:51:33.607Z,0.00
2023-12-10T04:52:33.542Z,0.00
2023-12-10T04:53:33.537Z,0.00
2023-12-10T04:54:33.554Z,0.00
2023-12-10T04:55:33.519Z,0.00
2023-12-10T04:56:33.494Z,0.00
2023-12-10T04:57:33.556Z,0.00
2023-12-10T04:58:33.484Z,0.00
2023-12-10T04:59:33.482Z,0.00
2023-12-10T05:00:33.604Z,0.00
2023-12-10T05:01:33.457Z,0.00
2023-12-10T05:02:33.427Z,0.00
2023-12-10T05:03:33.504Z,0.00
2023-12-10T05:04:33.431Z,0.00
2023-12-10T05:05:33.483Z,0.00
2023-12-10T05:06:33.419Z,0.00
2023-12-10T05:07:33.366Z,0.00
2023-12-10T05:08:33.368Z,0.00
2023-12-10T05:09:33.425Z,0.00
2023-12-10T05:10:33.358Z,0.00
2023-12-10T05:11:33.326Z,0.00
2023-12-10T05:12:33.581Z,0.00
2023-12-10T05:13:33.305Z,0.00
2023-12-10T05:14:33.304Z,0.00
2023-12-10T05:15:33.357Z,0.00
2023-12-10T05:16:33.286Z,0.00
2023-12-10T05:17:33.326Z,0.00
2023-12-10T05:18:33.442Z,0.00
2023-12-10T05:19:33.337Z,0.00
2023-12-10T05:20:33.234Z,0.00
2023-12-10T05:21:33.256Z,0.00
2023-12-10T05:22:33.428Z,0.00
2023-12-10T05:23:33.207Z,0.00
2023-12-10T05:24:33.223Z,0.00
2023-12-10T05:25:33.176Z,0.00
2023-12-10T05:26:33.163Z,0.00
2023-12-10T05:27:33.158Z,0.00
2023-12-10T05:28:33.158Z,0.00
2023-12-10T05:29:33.129Z,0.00
2023-12-10T05:30:35.707Z,0.00
2023-12-10T05:31:33.124Z,0.00
2023-12-10T05:32:33.353Z,0.00
2023-12-10T05:33:33.305Z,0.00
2023-12-10T05:34:33.230Z,0.00
2023-12-10T05:35:33.064Z,0.00
2023-12-10T05:36:33.072Z,0.00
2023-12-10T05:37:33.547Z,0.00
2023-12-10T05:38:33.037Z,0.00
2023-12-10T05:39:33.070Z,0.00
2023-12-10T05:40:33.020Z,0.00
2023-12-10T05:41:32.995Z,0.00
2023-12-10T05:42:33.307Z,0.00
2023-12-10T05:43:32.970Z,0.00
2023-12-10T05:44:32.954Z,0.00
2023-12-10T05:45:32.998Z,0.00
2023-12-10T05:46:32.935Z,0.00
2023-12-10T05:47:33.076Z,0.00
2023-12-10T05:48:33.124Z,0.00
2023-12-10T05:49:32.965Z,0.00
2023-12-10T05:50:32.903Z,0.00
2023-12-10T05:51:32.906Z,0.00
2023-12-10T05:52:32.877Z,0.00
2023-12-10T05:53:32.868Z,0.00
2023-12-10T05:54:32.890Z,0.00
2023-12-10T05:55:32.842Z,0.00
2023-12-10T05:56:32.852Z,0.00
2023-12-10T05:57:32.877Z,0.00
2023-12-10T05:58:32.800Z,0.00
2023-12-10T05:59:32.802Z,0.00
2023-12-10T06:00:32.820Z,0.00
2023-12-10T06:01:32.818Z,0.00
2023-12-10T06:02:32.759Z,0.00
2023-12-10T06:03:32.900Z,0.00
2023-12-10T06:04:32.858Z,0.00
2023-12-10T06:05:32.774Z,0.00
2023-12-10T06:06:32.764Z,0.00
2023-12-10T06:07:32.702Z,0.00
2023-12-10T06:08:32.753Z,0.00
2023-12-10T06:09:32.754Z,0.00
2023-12-10T06:10:32.742Z,0.00
2023-12-10T06:11:32.663Z,0.00
2023-12-10T06:12:33.213Z,0.00
2023-12-10T06:13:32.645Z,0.00
2023-12-10T06:14:32.901Z,0.00
2023-12-10T06:15:32.666Z,0.00
2023-12-10T06:16:32.601Z,0.00
2023-12-10T06:17:32.621Z,0.00
2023-12-10T06:18:32.704Z,0.00
2023-12-10T06:19:32.798Z,0.00
2023-12-10T06:20:32.576Z,0.00
2023-12-10T06:21:32.565Z,0.00
2023-12-10T06:22:32.656Z,0.00
2023-12-10T06:23:32.534Z,0.00
2023-12-10T06:24:32.569Z,0.00
2023-12-10T06:25:32.507Z,0.00
2023-12-10T06:26:32.492Z,0.00
2023-12-10T06:27:32.533Z,0.00
2023-12-10T06:28:32.478Z,0.00
2023-12-10T06:29:32.472Z,0.00
2023-12-10T06:30:32.474Z,0.00
2023-12-10T06:31:32.441Z,0.00
2023-12-10T06:32:32.861Z,0.00
2023-12-10T06:33:32.585Z,0.00
2023-12-10T06:34:32.512Z,0.00
2023-12-10T06:35:32.439Z,0.00
2023-12-10T06:36:32.465Z,0.00
2023-12-10T06:37:32.373Z,0.00
2023-12-10T06:38:32.372Z,0.00
2023-12-10T06:39:32.374Z,0.00
2023-12-10T06:40:32.337Z,0.00
2023-12-10T06:41:32.350Z,0.00
2023-12-10T06:42:32.734Z,0.00
2023-12-10T06:43:32.318Z,0.00
2023-12-10T06:44:32.307Z,0.00
2023-12-10T06:45:32.333Z,0.00
2023-12-10T06:46:32.267Z,0.00
2023-12-10T06:47:32.302Z,0.00
2023-12-10T06:48:32.383Z,0.00
2023-12-10T06:49:32.424Z,0.00
2023-12-10T06:50:32.275Z,0.00
2023-12-10T06:51:32.358Z,4.00
2023-12-10T06:52:32.237Z,4.00
2023-12-10T06:53:32.193Z,0.00
2023-12-10T06:54:32.186Z,4.00
2023-12-10T06:55:32.170Z,4.00
2023-12-10T06:56:32.154Z,4.00
2023-12-10T06:57:32.240Z,4.00
2023-12-10T06:58:32.171Z,4.00
2023-12-10T06:59:32.123Z,8.00
2023-12-10T07:00:32.240Z,8.00
2023-12-10T07:01:32.632Z,8.00
2023-12-10T07:02:32.263Z,12.00
2023-12-10T07:03:32.166Z,8.00
2023-12-10T07:04:32.065Z,12.00
2023-12-10T07:05:32.235Z,12.00
2023-12-10T07:06:32.094Z,12.00
2023-12-10T07:07:32.058Z,16.00
2023-12-10T07:08:32.023Z,16.00
2023-12-10T07:09:32.082Z,16.00
2023-12-10T07:10:31.998Z,20.00
2023-12-10T07:11:32.011Z,24.00
2023-12-10T07:12:32.415Z,24.00
2023-12-10T07:13:31.967Z,28.00
2023-12-10T07:14:31.969Z,28.00
2023-12-10T07:15:31.972Z,28.00
2023-12-10T07:16:32.005Z,28.00
2023-12-10T07:17:32.058Z,32.00
2023-12-10T07:18:32.004Z,32.00
2023-12-10T07:19:32.069Z,36.00
2023-12-10T07:20:31.921Z,36.00
2023-12-10T07:21:31.990Z,36.00
2023-12-10T07:22:32.210Z,44.00
2023-12-10T07:23:31.875Z,44.00
2023-12-10T07:24:31.903Z,44.00
2023-12-10T07:25:31.856Z,52.00
2023-12-10T07:26:31.819Z,56.00
2023-12-10T07:27:31.861Z,56.00
2023-12-10T07:28:31.800Z,56.00
2023-12-10T07:29:31.802Z,60.00
2023-12-10T07:30:31.854Z,64.00
2023-12-10T07:31:31.770Z,72.00
2023-12-10T07:32:32.214Z,76.00
2023-12-10T07:33:31.886Z,88.00
2023-12-10T07:34:31.940Z,96.00
2023-12-10T07:35:31.717Z,100.00
2023-12-10T07:36:31.754Z,104.00
2023-12-10T07:37:31.713Z,100.00
2023-12-10T07:38:31.692Z,96.00
2023-12-10T07:39:31.749Z,100.00
2023-12-10T07:40:31.678Z,100.00
2023-12-10T07:41:31.666Z,100.00
2023-12-10T07:42:32.040Z,104.00
2023-12-10T07:43:31.647Z,92.00
2023-12-10T07:44:31.650Z,88.00
2023-12-10T07:45:31.637Z,80.00
2023-12-10T07:46:31.596Z,92.00
2023-12-10T07:47:31.642Z,104.00
2023-12-10T07:48:31.720Z,112.00
2023-12-10T07:49:31.659Z,120.00
2023-12-10T07:50:31.579Z,136.00
2023-12-10T07:51:31.568Z,136.00
2023-12-10T07:52:31.963Z,148.00
2023-12-10T07:53:31.538Z,144.00
2023-12-10T07:54:31.546Z,128.00
2023-12-10T07:55:31.535Z,132.00
2023-12-10T07:56:31.487Z,128.00
2023-12-10T07:57:31.510Z,124.00
2023-12-10T07:58:31.500Z,128.00
2023-12-10T07:59:31.468Z,124.00
2023-12-10T08:00:31.582Z,124.00
2023-12-10T08:01:31.571Z,128.00
2023-12-10T08:02:31.817Z,132.00
2023-12-10T08:03:31.486Z,144.00
2023-12-10T08:04:31.442Z,156.00
2023-12-10T08:05:31.411Z,168.00
2023-12-10T08:06:31.426Z,192.00
2023-12-10T08:07:31.393Z,192.00
2023-12-10T08:08:31.357Z,208.00
2023-12-10T08:09:31.448Z,228.00
2023-12-10T08:10:31.342Z,260.00
2023-12-10T08:11:31.354Z,308.00
2023-12-10T08:12:33.442Z,372.00
2023-12-10T08:13:31.312Z,436.00
2023-12-10T08:14:31.963Z,460.00
2023-12-10T08:15:31.328Z,504.00
2023-12-10T08:16:31.286Z,532.00
2023-12-10T08:17:31.302Z,500.00
2023-12-10T08:18:31.314Z,452.00
2023-12-10T08:19:31.380Z,432.00
2023-12-10T08:20:31.231Z,448.00
2023-12-10T08:21:31.236Z,468.00
2023-12-10T08:22:31.728Z,460.00
2023-12-10T08:23:31.189Z,500.00
2023-12-10T08:24:31.211Z,508.00
2023-12-10T08:25:32.457Z,484.00
2023-12-10T08:26:31.175Z,456.00
2023-12-10T08:27:31.252Z,412.00
2023-12-10T08:28:31.184Z,352.00
2023-12-10T08:29:31.126Z,356.00
2023-12-10T08:30:31.152Z,372.00
2023-12-10T08:31:31.115Z,396.00
2023-12-10T08:32:33.359Z,444.00
2023-12-10T08:33:31.324Z,460.00
2023-12-10T08:34:31.128Z,452.00
2023-12-10T08:35:31.071Z,456.00
2023-12-10T08:36:31.087Z,504.00
2023-12-10T08:37:31.053Z,572.00
2023-12-10T08:38:31.035Z,596.00
2023-12-10T08:39:31.041Z,580.00
2023-12-10T08:40:31.016Z,600.00
2023-12-10T08:41:30.994Z,620.00
2023-12-10T08:42:31.277Z,556.00
2023-12-10T08:43:31.024Z,508.00
2023-12-10T08:44:30.993Z,504.00
2023-12-10T08:45:31.251Z,504.00
2023-12-10T08:46:30.934Z,504.00
2023-12-10T08:47:30.948Z,516.00
2023-12-10T08:48:31.054Z,536.00
2023-12-10T08:49:31.053Z,576.00
2023-12-10T08:50:30.901Z,568.00
2023-12-10T08:51:30.950Z,548.00
2023-12-10T08:52:31.408Z,532.00
2023-12-10T08:53:30.857Z,516.00
2023-12-10T08:54:30.902Z,524.00
2023-12-10T08:55:30.867Z,460.00
2023-12-10T08:56:30.827Z,420.00
2023-12-10T08:57:30.841Z,372.00
2023-12-10T08:58:30.826Z,380.00
2023-12-10T08:59:30.829Z,404.00
2023-12-10T09:00:30.867Z,408.00
2023-12-10T09:01:30.845Z,400.00
2023-12-10T09:02:31.112Z,388.00
2023-12-10T09:03:30.850Z,428.00
2023-12-10T09:04:30.807Z,492.00
2023-12-10T09:05:30.812Z,552.00
2023-12-10T09:06:30.794Z,560.00
2023-12-10T09:07:30.732Z,604.00
2023-12-10T09:08:30.711Z,604.00
2023-12-10T09:09:30.695Z,612.00
2023-12-10T09:10:30.781Z,596.00
2023-12-10T09:11:30.721Z,592.00
2023-12-10T09:12:31.206Z,632.00
2023-12-10T09:13:30.655Z,720.00
2023-12-10T09:14:30.625Z,756.00
2023-12-10T09:15:30.693Z,716.00
2023-12-10T09:16:30.607Z,628.00
2023-12-10T09:17:30.722Z,620.00
2023-12-10T09:18:30.753Z,672.00
2023-12-10T09:19:30.745Z,792.00
2023-12-10T09:20:30.591Z,888.00
2023-12-10T09:21:30.650Z,980.00
2023-12-10T09:22:30.869Z,1008.00
2023-12-10T09:23:30.596Z,992.00
2023-12-10T09:24:30.655Z,980.00
2023-12-10T09:25:30.638Z,952.00
2023-12-10T09:26:30.558Z,984.00
2023-12-10T09:27:30.558Z,928.00
2023-12-10T09:28:30.469Z,680.00
2023-12-10T09:29:30.469Z,592.00
2023-12-10T09:30:30.543Z,560.00
2023-12-10T09:31:30.517Z,528.00
2023-12-10T09:32:30.782Z,468.00
2023-12-10T09:33:30.570Z,508.00
2023-12-10T09:34:30.499Z,556.00
2023-12-10T09:35:30.429Z,612.00
2023-12-10T09:36:30.470Z,684.00
2023-12-10T09:37:30.363Z,744.00
2023-12-10T09:38:30.359Z,684.00
2023-12-10T09:39:30.386Z,676.00
2023-12-10T09:40:30.348Z,756.00
2023-12-10T09:41:30.341Z,860.00
2023-12-10T09:42:30.626Z,844.00
2023-12-10T09:43:30.306Z,860.00
2023-12-10T09:44:30.301Z,856.00
2023-12-10T09:45:30.323Z,920.00
2023-12-10T09:46:30.265Z,868.00
2023-12-10T09:47:30.383Z,840.00
2023-12-10T09:48:30.342Z,852.00
2023-12-10T09:49:30.438Z,908.00
2023-12-10T09:50:30.244Z,952.00
2023-12-10T09:51:30.265Z,1028.00
2023-12-10T09:52:30.457Z,968.00
2023-12-10T09:53:30.212Z,904.00
2023-12-10T09:54:30.988Z,1020.00
2023-12-10T09:55:30.179Z,1024.00
2023-12-10T09:56:30.169Z,984.00
2023-12-10T09:57:30.169Z,952.00
2023-12-10T09:58:30.139Z,948.00
2023-12-10T09:59:30.148Z,900.00
2023-12-10T10:00:30.124Z,872.00
2023-12-10T10:01:30.247Z,896.00
2023-12-10T10:02:30.380Z,848.00
2023-12-10T10:03:30.258Z,840.00
2023-12-10T10:04:30.282Z,816.00
2023-12-10T10:05:30.234Z,796.00
2023-12-10T10:06:30.079Z,780.00
2023-12-10T10:07:30.037Z,848.00
2023-12-10T10:08:30.048Z,828.00
2023-12-10T10:09:35.494Z,772.00
2023-12-10T10:10:31.053Z,748.00
2023-12-10T10:11:29.986Z,784.00
2023-12-10T10:12:30.339Z,808.00
2023-12-10T10:13:29.985Z,772.00
2023-12-10T10:14:29.976Z,764.00
2023-12-10T10:15:30.089Z,800.00
2023-12-10T10:16:29.933Z,768.00
2023-12-10T10:17:30.484Z,896.00
2023-12-10T10:18:30.009Z,836.00
2023-12-10T10:19:30.068Z,804.00
2023-12-10T10:20:29.885Z,788.00
2023-12-10T10:21:29.933Z,808.00
2023-12-10T10:22:29.917Z,816.00
2023-12-10T10:23:29.860Z,796.00
2023-12-10T10:24:29.872Z,768.00
2023-12-10T10:25:29.829Z,740.00
2023-12-10T10:26:29.826Z,812.00
2023-12-10T10:27:30.121Z,864.00
2023-12-10T10:28:29.802Z,788.00
2023-12-10T10:29:29.793Z,832.00
2023-12-10T10:30:32.370Z,864.00
2023-12-10T10:31:29.758Z,824.00
2023-12-10T10:32:29.792Z,768.00
2023-12-10T10:33:29.833Z,736.00
2023-12-10T10:34:29.825Z,640.00
2023-12-10T10:35:29.761Z,536.00
2023-12-10T10:36:29.830Z,652.00
2023-12-10T10:37:29.992Z,860.00
2023-12-10T10:38:29.687Z,1020.00
2023-12-10T10:39:29.718Z,1036.00
2023-12-10T10:40:29.668Z,1084.00
2023-12-10T10:41:29.693Z,1136.00
2023-12-10T10:42:29.685Z,1332.00
2023-12-10T10:43:29.639Z,1312.00
2023-12-10T10:44:29.625Z,1164.00
2023-12-10T10:45:29.676Z,1100.00
2023-12-10T10:46:29.653Z,1244.00
2023-12-10T10:47:30.037Z,1224.00
2023-12-10T10:48:29.718Z,1512.00
2023-12-10T10:49:29.672Z,1544.00
2023-12-10T10:50:29.595Z,1444.00
2023-12-10T10:51:29.640Z,1396.00
2023-12-10T10:52:29.538Z,1456.00
2023-12-10T10:53:29.534Z,1440.00
2023-12-10T10:54:29.535Z,1564.00
2023-12-10T10:55:29.514Z,1432.00
2023-12-10T10:56:29.499Z,1440.00
2023-12-10T10:57:29.745Z,1436.00
2023-12-10T10:58:29.636Z,1412.00
2023-12-10T10:59:29.485Z,1320.00
2023-12-10T11:00:29.625Z,1404.00
2023-12-10T11:01:29.486Z,1300.00
2023-12-10T11:02:29.446Z,1276.00
2023-12-10T11:03:29.594Z,1432.00
2023-12-10T11:04:29.541Z,1308.00
2023-12-10T11:05:29.492Z,1316.00
2023-12-10T11:06:29.635Z,1172.00
2023-12-10T11:07:29.701Z,1224.00
2023-12-10T11:08:29.396Z,1232.00
2023-12-10T11:09:29.379Z,1420.00
2023-12-10T11:10:29.400Z,1196.00
2023-12-10T11:11:31.541Z,1208.00
2023-12-10T11:12:29.388Z,1152.00
2023-12-10T11:13:29.324Z,1192.00
2023-12-10T11:14:29.318Z,1128.00
2023-12-10T11:15:29.354Z,1028.00
2023-12-10T11:16:29.273Z,1168.00
2023-12-10T11:17:29.678Z,1064.00
2023-12-10T11:18:29.309Z,1096.00
2023-12-10T11:19:29.343Z,1136.00
2023-12-10T11:20:29.242Z,1308.00
2023-12-10T11:21:29.262Z,1188.00
2023-12-10T11:22:29.201Z,1012.00
2023-12-10T11:23:31.084Z,988.00
2023-12-10T11:24:29.220Z,1192.00
2023-12-10T11:25:29.166Z,1224.00
2023-12-10T11:26:29.153Z,1236.00
2023-12-10T11:27:29.359Z,1336.00
2023-12-10T11:28:29.140Z,1424.00
2023-12-10T11:29:29.128Z,1444.00
2023-12-10T11:30:29.258Z,1444.00
2023-12-10T11:31:29.124Z,1356.00
2023-12-10T11:32:29.415Z,1172.00
2023-12-10T11:33:29.256Z,1488.00
2023-12-10T11:34:29.174Z,1288.00
2023-12-10T11:35:29.058Z,1012.00
2023-12-10T11:36:36.547Z,1044.00
2023-12-10T11:37:30.327Z,1128.00
2023-12-10T11:38:29.031Z,1048.00
2023-12-10T11:39:29.055Z,1032.00
2023-12-10T11:40:29.019Z,956.00
2023-12-10T11:41:29.010Z,840.00
2023-12-10T11:42:29.254Z,1028.00
2023-12-10T11:43:28.978Z,1108.00
2023-12-10T11:44:28.961Z,1204.00
2023-12-10T11:45:28.999Z,1184.00
2023-12-10T11:46:35.162Z,1120.00
2023-12-10T11:47:30.285Z,1088.00
2023-12-10T11:48:29.009Z,1036.00
2023-12-10T11:49:28.941Z,948.00
2023-12-10T11:50:28.895Z,936.00
2023-12-10T11:51:28.936Z,984.00
2023-12-10T11:52:28.893Z,1008.00
2023-12-10T11:53:28.852Z,1124.00
2023-12-10T11:54:28.880Z,1080.00
2023-12-10T11:55:28.865Z,1128.00
2023-12-10T11:56:28.834Z,1084.00
2023-12-10T11:57:29.039Z,988.00
2023-12-10T11:58:28.814Z,1004.00
2023-12-10T11:59:28.780Z,948.00
2023-12-10T12:00:28.839Z,1008.00
2023-12-10T12:01:28.863Z,968.00
2023-12-10T12:02:28.755Z,836.00
2023-12-10T12:03:28.799Z,956.00
2023-12-10T12:04:28.868Z,928.00
2023-12-10T12:05:28.777Z,800.00
2023-12-10T12:06:28.770Z,736.00
2023-12-10T12:07:29.429Z,684.00
2023-12-10T12:08:28.689Z,780.00
2023-12-10T12:09:28.699Z,728.00
2023-12-10T12:10:28.679Z,644.00
2023-12-10T12:11:28.680Z,560.00
2023-12-10T12:12:28.672Z,564.00
2023-12-10T12:13:28.691Z,580.00
2023-12-10T12:14:28.619Z,576.00
2023-12-10T12:15:28.638Z,632.00
2023-12-10T12:16:28.601Z,644.00
2023-12-10T12:17:28.965Z,624.00
2023-12-10T12:18:28.985Z,616.00
2023-12-10T12:19:28.754Z,604.00
2023-12-10T12:20:28.566Z,556.00
2023-12-10T12:21:28.593Z,556.00
2023-12-10T12:22:28.537Z,568.00
2023-12-10T12:23:28.522Z,560.00
2023-12-10T12:24:28.862Z,740.00
2023-12-10T12:25:28.512Z,816.00
2023-12-10T12:26:28.502Z,684.00
2023-12-10T12:27:28.852Z,600.00
2023-12-10T12:28:28.476Z,704.00
2023-12-10T12:29:28.464Z,700.00
2023-12-10T12:30:28.455Z,712.00
2023-12-10T12:31:28.427Z,884.00
2023-12-10T12:32:32.158Z,912.00
2023-12-10T12:33:29.539Z,836.00
2023-12-10T12:34:28.460Z,840.00
2023-12-10T12:35:28.384Z,832.00
2023-12-10T12:36:28.410Z,816.00
2023-12-10T12:37:28.653Z,876.00
2023-12-10T12:38:28.351Z,872.00
2023-12-10T12:39:28.370Z,796.00
2023-12-10T12:40:28.334Z,692.00
2023-12-10T12:41:28.316Z,592.00
2023-12-10T12:42:28.338Z,568.00
2023-12-10T12:43:28.330Z,516.00
2023-12-10T12:44:28.298Z,488.00
2023-12-10T12:45:28.433Z,528.00
2023-12-10T12:46:28.305Z,580.00
2023-12-10T12:47:29.070Z,536.00
2023-12-10T12:48:28.287Z,508.00
2023-12-10T12:49:28.325Z,556.00
2023-12-10T12:50:28.228Z,644.00
2023-12-10T12:51:28.334Z,572.00
2023-12-10T12:52:28.207Z,580.00
2023-12-10T12:53:28.187Z,568.00