createdAt,value
2017-11-24T00:00:30.366Z,8.90
2017-11-24T00:02:59.329Z,9.00
2017-11-24T00:05:27.742Z,9.00
2017-11-24T00:07:56.594Z,8.90
2017-11-24T00:10:25.211Z,8.80
2017-11-24T00:12:53.255Z,8.80
2017-11-24T00:15:21.690Z,8.80
2017-11-24T00:17:54.174Z,8.70
2017-11-24T00:20:22.625Z,8.80
2017-11-24T00:22:50.762Z,8.80
2017-11-24T00:25:18.580Z,8.90
2017-11-24T00:27:47.935Z,8.70
2017-11-24T00:30:15.411Z,8.70
2017-11-24T00:32:44.854Z,8.60
2017-11-24T00:35:13.887Z,8.60
2017-11-24T00:37:41.362Z,8.50
2017-11-24T00:40:09.415Z,8.60
2017-11-24T00:42:37.730Z,8.70
2017-11-24T00:45:05.609Z,8.70
2017-11-24T00:47:33.848Z,8.60
2017-11-24T00:50:01.768Z,8.60
2017-11-24T00:52:30.266Z,8.50
2017-11-24T00:54:59.684Z,8.50
2017-11-24T00:57:27.338Z,8.40
2017-11-24T00:59:55.553Z,8.40
2017-11-24T01:02:23.563Z,8.40
2017-11-24T01:04:51.820Z,8.50
2017-11-24T01:07:19.298Z,8.40
2017-11-24T01:09:47.544Z,8.50
2017-11-24T01:12:15.031Z,8.50
2017-11-24T01:14:42.503Z,8.50
2017-11-24T01:17:10.737Z,8.50
2017-11-24T01:19:38.209Z,8.40
2017-11-24T01:22:05.685Z,8.40
2017-11-24T01:24:33.935Z,8.50
2017-11-24T01:27:01.406Z,8.40
2017-11-24T01:29:29.642Z,8.40
2017-11-24T01:31:57.126Z,8.30
2017-11-24T01:34:24.598Z,8.40
2017-11-24T01:36:52.083Z,8.30
2017-11-24T01:39:20.330Z,8.40
2017-11-24T01:41:47.816Z,8.30
2017-11-24T01:44:16.070Z,8.40
2017-11-24T01:46:43.555Z,8.30
2017-11-24T01:49:11.800Z,8.30
2017-11-24T01:51:40.787Z,8.40
2017-11-24T01:54:08.261Z,8.40
2017-11-24T01:56:35.740Z,8.40
2017-11-24T01:59:03.983Z,8.20
2017-11-24T02:01:31.463Z,8.20
2017-11-24T02:03:59.722Z,8.30
2017-11-24T02:06:27.199Z,8.20
2017-11-24T02:08:54.679Z,8.30
2017-11-24T02:11:22.922Z,8.40
2017-11-24T02:13:50.397Z,8.40
2017-11-24T02:16:17.879Z,8.50
2017-11-24T02:18:45.358Z,8.40
2017-11-24T02:21:12.842Z,8.30
2017-11-24T02:23:40.319Z,8.20
2017-11-24T02:26:07.799Z,8.30
2017-11-24T02:28:36.039Z,8.20
2017-11-24T02:31:03.513Z,8.10
2017-11-24T02:33:32.498Z,8.20
2017-11-24T02:35:59.980Z,8.20
2017-11-24T02:38:28.226Z,8.30
2017-11-24T02:40:55.691Z,8.20
2017-11-24T02:43:23.167Z,8.20
2017-11-24T02:45:50.638Z,8.40
2017-11-24T02:48:18.883Z,8.50
2017-11-24T02:50:46.364Z,8.50
2017-11-24T02:53:14.612Z,8.30
2017-11-24T02:55:42.091Z,8.20
2017-11-24T02:58:09.562Z,8.40
2017-11-24T03:00:37.810Z,8.40
2017-11-24T03:03:05.290Z,8.40
2017-11-24T03:05:32.767Z,8.30
2017-11-24T03:08:01.019Z,8.40
2017-11-24T03:10:28.511Z,8.40
2017-11-24T03:12:56.755Z,8.50
2017-11-24T03:15:24.271Z,8.50
2017-11-24T03:17:51.758Z,8.50
2017-11-24T03:20:19.243Z,8.50
2017-11-24T03:22:46.727Z,8.60
2017-11-24T03:25:14.218Z,8.60
2017-11-24T03:27:41.693Z,8.60
2017-11-24T03:30:09.165Z,8.40
2017-11-24T03:32:36.650Z,8.50
2017-11-24T03:35:04.890Z,8.50
2017-11-24T03:37:32.368Z,8.50
2017-11-24T03:39:59.855Z,8.50
2017-11-24T03:42:28.106Z,8.50
2017-11-24T03:44:55.590Z,8.50
2017-11-24T03:47:23.833Z,8.60
2017-11-24T03:49:52.091Z,8.60
2017-11-24T03:52:19.567Z,8.60
2017-11-24T03:54:47.055Z,8.60
2017-11-24T03:57:15.295Z,8.50
2017-11-24T03:59:42.775Z,8.50
2017-11-24T04:02:10.692Z,8.50
2017-11-24T04:04:38.212Z,8.60
2017-11-24T04:07:06.459Z,8.60
2017-11-24T04:09:33.949Z,8.50
2017-11-24T04:12:02.202Z,8.60
2017-11-24T04:14:29.691Z,8.50
2017-11-24T04:16:57.939Z,8.50
2017-11-24T04:19:26.919Z,8.60
2017-11-24T04:21:54.404Z,8.50
2017-11-24T04:24:21.886Z,8.60
2017-11-24T04:26:49.375Z,8.50
2017-11-24T04:29:16.849Z,8.60
2017-11-24T04:31:44.323Z,8.60
2017-11-24T04:34:11.798Z,8.60
2017-11-24T04:36:39.274Z,8.50
2017-11-24T04:39:07.514Z,8.30
2017-11-24T04:41:34.991Z,8.30
2017-11-24T04:44:02.474Z,8.40
2017-11-24T04:46:29.953Z,8.50
2017-11-24T04:48:57.437Z,8.40
2017-11-24T04:51:24.910Z,8.30
2017-11-24T04:53:52.395Z,8.30
2017-11-24T04:56:20.639Z,8.50
2017-11-24T04:58:48.118Z,8.40
2017-11-24T05:01:15.588Z,8.50
2017-11-24T05:03:43.822Z,8.40
2017-11-24T05:06:11.293Z,8.40
2017-11-24T05:08:38.767Z,8.40
2017-11-24T05:11:06.247Z,8.40
2017-11-24T05:13:34.486Z,8.50
2017-11-24T05:16:01.960Z,8.50
2017-11-24T05:18:29.433Z,8.40
2017-11-24T05:20:57.666Z,8.60
2017-11-24T05:23:25.134Z,8.50
2017-11-24T05:25:52.667Z,8.60
2017-11-24T05:28:20.147Z,8.40
2017-11-24T05:30:47.630Z,8.40
2017-11-24T05:33:15.109Z,8.60
2017-11-24T05:35:43.350Z,8.60
2017-11-24T05:38:10.845Z,8.50
2017-11-24T05:40:39.083Z,8.40
2017-11-24T05:43:06.555Z,8.40
2017-11-24T05:45:34.027Z,8.50
2017-11-24T05:48:02.273Z,8.60
2017-11-24T05:50:29.755Z,8.60
2017-11-24T05:52:58.012Z,8.60
2017-11-24T05:55:25.552Z,8.60
2017-11-24T05:57:53.035Z,8.50
2017-11-24T06:00:20.515Z,8.50
2017-11-24T06:02:48.757Z,8.60
2017-11-24T06:05:16.237Z,8.60
2017-11-24T06:07:43.715Z,8.70
2017-11-24T06:10:11.958Z,8.60
2017-11-24T06:12:39.430Z,8.60
2017-11-24T06:15:06.914Z,8.70
2017-11-24T06:17:35.151Z,8.60
2017-11-24T06:20:02.645Z,8.60
2017-11-24T06:22:30.882Z,8.70
2017-11-24T06:24:58.360Z,8.70
2017-11-24T06:27:25.835Z,8.80
2017-11-24T06:29:54.077Z,8.70
2017-11-24T06:32:21.553Z,8.60
2017-11-24T06:34:49.036Z,8.60
2017-11-24T06:37:17.275Z,8.70
2017-11-24T06:39:44.748Z,8.60
2017-11-24T06:42:12.224Z,8.60
2017-11-24T06:44:40.463Z,8.70
2017-11-24T06:47:07.939Z,8.70
2017-11-24T06:49:35.420Z,8.80
2017-11-24T06:52:03.659Z,8.90
2017-11-24T06:54:31.150Z,8.90
2017-11-24T06:56:58.653Z,8.90
2017-11-24T06:59:26.140Z,8.90
2017-11-24T07:01:53.614Z,8.90
2017-11-24T07:04:22.898Z,9.00
2017-11-24T07:06:50.371Z,8.90
2017-11-24T07:09:17.844Z,8.90
2017-11-24T07:11:45.318Z,8.90
2017-11-24T07:14:13.566Z,9.00
2017-11-24T07:16:41.043Z,9.00
2017-11-24T07:19:09.286Z,9.00
2017-11-24T07:21:36.757Z,9.00
2017-11-24T07:24:04.252Z,9.00
2017-11-24T07:26:32.491Z,9.00
2017-11-24T07:28:59.964Z,8.90
2017-11-24T07:31:28.214Z,9.10
2017-11-24T07:33:55.686Z,9.00
2017-11-24T07:36:23.154Z,9.00
2017-11-24T07:38:50.631Z,9.00
2017-11-24T07:41:18.870Z,9.10
2017-11-24T07:43:46.342Z,9.10
2017-11-24T07:46:15.325Z,9.10
2017-11-24T07:48:42.810Z,9.10
2017-11-24T07:51:10.286Z,9.20
2017-11-24T07:53:38.527Z,9.20
2017-11-24T07:56:06.005Z,9.10
2017-11-24T07:58:34.248Z,9.40
2017-11-24T08:01:01.747Z,9.30
2017-11-24T08:03:29.982Z,9.40
2017-11-24T08:05:57.462Z,9.30
2017-11-24T08:08:24.938Z,9.40
2017-11-24T08:10:53.187Z,9.50
2017-11-24T08:13:20.669Z,9.40
2017-11-24T08:15:48.138Z,9.50
2017-11-24T08:18:16.390Z,9.70
2017-11-24T08:20:43.871Z,9.60
2017-11-24T08:23:12.114Z,9.70
2017-11-24T08:25:40.372Z,9.70
2017-11-24T08:28:07.855Z,9.60
2017-11-24T08:30:35.332Z,9.80
2017-11-24T08:33:02.815Z,9.80
2017-11-24T08:35:31.061Z,9.80
2017-11-24T08:37:58.534Z,9.80
2017-11-24T08:40:26.770Z,9.90
2017-11-24T08:42:54.247Z,9.90
2017-11-24T08:45:21.729Z,9.90
2017-11-24T08:47:55.654Z,9.90
2017-11-24T08:50:23.893Z,10.00
2017-11-24T08:52:52.139Z,10.00
2017-11-24T08:55:19.619Z,9.90
2017-11-24T08:57:47.099Z,10.00
2017-11-24T09:00:14.582Z,10.10
2017-11-24T09:02:42.069Z,10.10
2017-11-24T09:05:09.550Z,10.00
2017-11-24T09:07:37.034Z,10.10
2017-11-24T09:10:04.516Z,10.20
2017-11-24T09:12:31.995Z,10.20
2017-11-24T09:14:59.473Z,10.30
2017-11-24T09:17:26.965Z,10.30
2017-11-24T09:19:54.453Z,10.40
2017-11-24T09:22:22.724Z,10.50
2017-11-24T09:24:50.972Z,10.50
2017-11-24T09:27:18.451Z,10.40
2017-11-24T09:29:46.697Z,10.50
2017-11-24T09:32:14.185Z,10.50
2017-11-24T09:34:42.439Z,10.60
2017-11-24T09:37:09.927Z,10.60
2017-11-24T09:39:38.172Z,10.60
2017-11-24T09:42:05.660Z,10.50
2017-11-24T09:44:33.930Z,10.80
2017-11-24T09:47:02.907Z,10.80
2017-11-24T09:49:30.386Z,10.80
2017-11-24T09:51:58.636Z,10.90
2017-11-24T09:54:26.117Z,10.90
2017-11-24T09:56:53.590Z,11.00
2017-11-24T09:59:21.837Z,11.10
2017-11-24T10:01:49.318Z,11.10
2017-11-24T10:04:17.560Z,11.10
2017-11-24T10:06:45.042Z,11.00
2017-11-24T10:09:12.519Z,11.10
2017-11-24T10:11:40.762Z,11.30
2017-11-24T10:14:08.251Z,11.20
2017-11-24T10:16:36.499Z,11.50
2017-11-24T10:19:03.977Z,11.40
2017-11-24T10:21:37.834Z,11.50
2017-11-24T10:24:05.316Z,11.40
2017-11-24T10:26:32.802Z,11.60
2017-11-24T10:29:01.056Z,11.70
2017-11-24T10:31:28.535Z,11.60
2017-11-24T10:33:56.790Z,11.70
2017-11-24T10:36:24.295Z,11.70
2017-11-24T10:38:52.535Z,12.00
2017-11-24T10:41:20.015Z,11.90
2017-11-24T10:43:48.268Z,12.00
2017-11-24T10:46:16.520Z,12.00
2017-11-24T10:48:43.999Z,11.90
2017-11-24T10:51:11.491Z,12.00
2017-11-24T10:53:39.746Z,12.00
2017-11-24T10:56:07.225Z,11.90
2017-11-24T10:58:36.298Z,12.20
2017-11-24T11:01:04.550Z,12.20
2017-11-24T11:03:32.049Z,12.20
2017-11-24T11:06:00.298Z,12.10
2017-11-24T11:08:27.781Z,12.10
2017-11-24T11:10:55.259Z,12.20
2017-11-24T11:13:23.508Z,12.30
2017-11-24T11:15:50.997Z,12.20
2017-11-24T11:18:19.243Z,12.40
2017-11-24T11:20:46.754Z,12.30
2017-11-24T11:23:14.316Z,12.30
2017-11-24T11:25:41.794Z,12.40
2017-11-24T11:28:09.316Z,12.40
2017-11-24T11:30:36.779Z,12.30
2017-11-24T11:33:04.266Z,12.40
2017-11-24T11:35:31.755Z,12.40
2017-11-24T11:37:59.238Z,12.30
2017-11-24T11:40:27.493Z,12.20
2017-11-24T11:42:54.977Z,12.20
2017-11-24T11:45:23.230Z,12.10
2017-11-24T11:47:50.710Z,12.00
2017-11-24T11:50:18.971Z,11.90
2017-11-24T11:52:46.466Z,11.80
2017-11-24T11:55:13.961Z,12.00
2017-11-24T11:57:41.497Z,12.00
2017-11-24T12:00:08.978Z,12.10
2017-11-24T12:02:36.461Z,12.20
2017-11-24T12:05:03.954Z,12.30
2017-11-24T12:07:31.534Z,12.30
2017-11-24T12:09:59.020Z,12.30
2017-11-24T12:12:26.514Z,12.50
2017-11-24T12:14:54.770Z,12.60
2017-11-24T12:17:22.258Z,12.50
2017-11-24T12:19:50.508Z,12.60
2017-11-24T12:22:18.026Z,12.60
2017-11-24T12:24:45.648Z,12.60
2017-11-24T12:27:13.900Z,12.70
2017-11-24T12:29:41.402Z,12.60
2017-11-24T12:32:09.654Z,12.70
2017-11-24T12:34:37.144Z,12.60
2017-11-24T12:37:04.628Z,12.70
2017-11-24T12:39:32.135Z,12.80
2017-11-24T12:41:59.610Z,12.80
2017-11-24T12:44:27.853Z,12.90
2017-11-24T12:46:55.341Z,12.90
2017-11-24T12:49:23.598Z,12.90
2017-11-24T12:51:51.174Z,12.90
2017-11-24T12:54:19.425Z,12.90
2017-11-24T12:56:46.904Z,12.80
2017-11-24T12:59:15.163Z,12.80
2017-11-24T13:01:42.652Z,12.70
2017-11-24T13:04:10.912Z,12.70
2017-11-24T13:06:38.390Z,12.60
2017-11-24T13:09:06.638Z,12.70
2017-11-24T13:11:34.135Z,12.70
2017-11-24T13:14:01.621Z,12.60
2017-11-24T13:16:29.126Z,12.60
2017-11-24T13:18:56.614Z,12.50
2017-11-24T13:21:24.111Z,12.50
2017-11-24T13:23:51.596Z,12.50
2017-11-24T13:26:19.090Z,12.40
2017-11-24T13:28:46.576Z,12.50
2017-11-24T13:31:14.084Z,12.50
2017-11-24T13:33:42.404Z,12.50
2017-11-24T13:36:11.288Z,12.40
2017-11-24T13:38:38.773Z,12.50
2017-11-24T13:41:06.262Z,12.50
2017-11-24T13:43:33.770Z,12.50
2017-11-24T13:46:01.258Z,12.50
2017-11-24T13:48:28.797Z,12.50
2017-11-24T13:50:56.285Z,12.40
2017-11-24T13:53:23.774Z,12.40
2017-11-24T13:55:52.023Z,12.40
2017-11-24T13:58:19.505Z,12.40
2017-11-24T14:00:47.757Z,12.30
2017-11-24T14:03:15.250Z,12.30
2017-11-24T14:05:43.558Z,12.40
2017-11-24T14:08:11.055Z,12.30
2017-11-24T14:10:38.558Z,12.40
2017-11-24T14:13:06.042Z,12.30
2017-11-24T14:15:33.531Z,12.30
2017-11-24T14:18:01.018Z,12.30
2017-11-24T14:20:29.269Z,12.20
2017-11-24T14:22:56.758Z,12.20
2017-11-24T14:25:25.006Z,12.20
2017-11-24T14:27:52.490Z,12.10
2017-11-24T14:30:20.767Z,12.20
2017-11-24T14:32:48.245Z,12.20
2017-11-24T14:35:15.728Z,12.10
2017-11-24T14:37:43.214Z,12.10
2017-11-24T14:40:10.700Z,12.10
2017-11-24T14:42:38.954Z,12.00
2017-11-24T14:45:06.439Z,12.00
2017-11-24T14:47:34.694Z,12.00
2017-11-24T14:50:02.183Z,12.00
2017-11-24T14:52:30.434Z,12.10
2017-11-24T14:54:57.918Z,12.00
2017-11-24T14:57:26.173Z,12.10
2017-11-24T14:59:53.663Z,12.10
2017-11-24T15:02:21.150Z,12.50
2017-11-24T15:04:48.634Z,12.30
2017-11-24T15:07:16.126Z,12.20
2017-11-24T15:09:44.378Z,12.10
2017-11-24T15:12:11.863Z,12.10
2017-11-24T15:14:40.109Z,12.00
2017-11-24T15:17:07.593Z,12.00
2017-11-24T15:19:35.846Z,12.10
2017-11-24T15:22:03.334Z,12.10
2017-11-24T15:24:31.592Z,12.10
2017-11-24T15:26:59.099Z,12.00
2017-11-24T15:29:26.616Z,12.10
2017-11-24T15:31:54.094Z,12.00
2017-11-24T15:34:21.586Z,11.90
2017-11-24T15:36:49.069Z,11.90
2017-11-24T15:39:16.551Z,11.90
2017-11-24T15:41:44.883Z,11.90
2017-11-24T15:44:12.370Z,11.80
2017-11-24T15:46:39.891Z,11.80
2017-11-24T15:49:07.369Z,11.80
2017-11-24T15:51:34.854Z,11.80
2017-11-24T15:54:02.341Z,11.80
2017-11-24T15:56:30.596Z,12.30
2017-11-24T15:58:58.105Z,12.20
2017-11-24T16:01:25.603Z,12.70
2017-11-24T16:03:53.089Z,13.40
2017-11-24T16:06:21.338Z,12.50
2017-11-24T16:08:48.822Z,12.50
2017-11-24T16:11:17.091Z,12.10
2017-11-24T16:13:44.588Z,12.10
2017-11-24T16:16:12.082Z,12.10
2017-11-24T16:18:39.573Z,12.00
2017-11-24T16:21:07.855Z,12.00
2017-11-24T16:23:36.102Z,11.90
2017-11-24T16:26:03.586Z,11.90
2017-11-24T16:28:31.865Z,11.90
2017-11-24T16:30:59.341Z,11.80
2017-11-24T16:33:27.598Z,11.90
2017-11-24T16:35:55.850Z,11.80
2017-11-24T16:38:23.334Z,11.80
2017-11-24T16:40:51.584Z,11.90
2017-11-24T16:43:19.070Z,11.90
2017-11-24T16:45:47.335Z,11.90
2017-11-24T16:48:14.826Z,11.90
2017-11-24T16:50:43.086Z,11.80
2017-11-24T16:53:11.334Z,11.80
2017-11-24T16:55:38.822Z,11.70
2017-11-24T16:58:07.071Z,11.80
2017-11-24T17:00:34.557Z,11.70
2017-11-24T17:03:02.806Z,11.80
2017-11-24T17:05:30.290Z,11.80
2017-11-24T17:07:58.553Z,11.80
2017-11-24T17:10:26.045Z,11.80
2017-11-24T17:12:54.303Z,11.90
2017-11-24T17:15:22.553Z,12.00
2017-11-24T17:17:50.039Z,11.90
2017-11-24T17:20:18.290Z,12.00
2017-11-24T17:22:45.778Z,12.00
2017-11-24T17:25:14.036Z,12.00
2017-11-24T17:27:41.530Z,11.90
2017-11-24T17:30:09.786Z,11.90
2017-11-24T17:32:38.047Z,11.90
2017-11-24T17:35:05.581Z,11.90
2017-11-24T17:37:33.070Z,12.00
2017-11-24T17:40:00.565Z,12.00
2017-11-24T17:42:28.820Z,12.00
2017-11-24T17:44:57.199Z,11.90
2017-11-24T17:47:25.451Z,12.00
2017-11-24T17:49:52.939Z,11.90
2017-11-24T17:52:21.186Z,12.00
2017-11-24T17:54:48.675Z,12.00
2017-11-24T17:57:16.925Z,12.00
2017-11-24T17:59:44.407Z,12.00
2017-11-24T18:02:12.667Z,12.00
2017-11-24T18:04:41.667Z,11.90
2017-11-24T18:07:09.150Z,11.90
2017-11-24T18:09:37.415Z,12.00
2017-11-24T18:12:05.658Z,12.00
2017-11-24T18:14:33.146Z,12.00
2017-11-24T18:17:00.638Z,12.00
2017-11-24T18:19:28.139Z,12.00
2017-11-24T18:21:55.625Z,12.10
2017-11-24T18:24:23.119Z,12.00
2017-11-24T18:26:50.603Z,12.00
2017-11-24T18:29:18.098Z,12.00
2017-11-24T18:31:45.592Z,12.10
2017-11-24T18:34:13.085Z,12.00
2017-11-24T18:36:40.578Z,12.00
2017-11-24T18:39:08.836Z,12.10
2017-11-24T18:41:36.325Z,12.00
2017-11-24T18:44:04.584Z,12.00
2017-11-24T18:46:32.066Z,11.90
2017-11-24T18:49:00.317Z,12.00
2017-11-24T18:51:27.819Z,12.00
2017-11-24T18:53:55.313Z,11.90
2017-11-24T18:56:22.802Z,11.90
2017-11-24T18:58:50.295Z,11.90
2017-11-24T19:01:17.791Z,11.90
2017-11-24T19:03:45.278Z,11.90
2017-11-24T19:06:12.793Z,12.00
2017-11-24T19:08:40.277Z,12.00
2017-11-24T19:11:07.763Z,11.90
2017-11-24T19:13:36.010Z,12.00
2017-11-24T19:16:03.497Z,12.00
2017-11-24T19:18:31.755Z,12.00
2017-11-24T19:20:59.276Z,12.00
2017-11-24T19:23:26.778Z,12.00
2017-11-24T19:25:54.291Z,12.00
2017-11-24T19:28:21.770Z,11.90
2017-11-24T19:30:49.261Z,11.90
2017-11-24T19:33:16.747Z,11.90
2017-11-24T19:35:45.011Z,12.00
2017-11-24T19:38:13.262Z,12.00
2017-11-24T19:40:40.746Z,12.00
2017-11-24T19:43:09.000Z,11.90
2017-11-24T19:45:36.487Z,11.90
2017-11-24T19:48:04.753Z,11.80
2017-11-24T19:50:33.012Z,11.60
2017-11-24T19:53:00.502Z,11.60
2017-11-24T19:55:28.753Z,11.60
2017-11-24T19:57:57.018Z,11.50
2017-11-24T20:00:24.533Z,11.40
2017-11-24T20:02:52.046Z,11.50
2017-11-24T20:05:19.534Z,11.50
2017-11-24T20:07:47.787Z,11.50
2017-11-24T20:10:16.779Z,11.50
2017-11-24T20:12:46.116Z,11.30
2017-11-24T20:15:13.630Z,11.40
2017-11-24T20:17:41.130Z,11.40
2017-11-24T20:20:08.626Z,11.50
2017-11-24T20:22:36.114Z,11.50
2017-11-24T20:25:03.603Z,11.50
2017-11-24T20:27:31.988Z,11.40
2017-11-24T20:30:00.410Z,11.40
2017-11-24T20:32:27.907Z,11.40
2017-11-24T20:34:56.178Z,11.40
2017-11-24T20:37:24.433Z,11.30
2017-11-24T20:39:51.923Z,11.30
2017-11-24T20:42:20.181Z,11.30
2017-11-24T20:44:47.679Z,11.20
2017-11-24T20:47:15.182Z,11.20
2017-11-24T20:49:42.670Z,11.30
2017-11-24T20:52:10.166Z,11.30
2017-11-24T20:54:37.690Z,11.30
2017-11-24T20:57:05.998Z,11.60
2017-11-24T20:59:33.506Z,11.60
2017-11-24T21:02:01.002Z,11.50
2017-11-24T21:04:29.258Z,11.40
2017-11-24T21:06:56.755Z,11.40
2017-11-24T21:09:25.022Z,12.40
2017-11-24T21:11:53.284Z,12.10
2017-11-24T21:14:21.543Z,11.90
2017-11-24T21:16:49.030Z,11.80
2017-11-24T21:19:17.287Z,11.30
2017-11-24T21:21:44.777Z,11.30
2017-11-24T21:24:13.032Z,11.40
2017-11-24T21:26:41.286Z,11.30
2017-11-24T21:29:08.774Z,11.20
2017-11-24T21:31:37.037Z,11.20
2017-11-24T21:34:06.026Z,11.30
2017-11-24T21:36:33.535Z,11.30
2017-11-24T21:39:01.028Z,11.30
2017-11-24T21:41:28.523Z,11.30
2017-11-24T21:43:56.774Z,11.20
2017-11-24T21:46:24.263Z,11.20
2017-11-24T21:48:52.528Z,11.20
2017-11-24T21:51:20.806Z,11.30
2017-11-24T21:53:48.293Z,11.30
2017-11-24T21:56:15.789Z,11.40
2017-11-24T21:58:43.273Z,11.40
2017-11-24T22:01:10.767Z,11.40
2017-11-24T22:03:38.259Z,11.50
2017-11-24T22:06:05.762Z,11.40
2017-11-24T22:08:34.025Z,11.40
2017-11-24T22:11:01.611Z,11.40
2017-11-24T22:13:29.114Z,11.50
2017-11-24T22:15:56.614Z,11.50
2017-11-24T22:18:24.103Z,11.40
2017-11-24T22:20:51.594Z,11.40
2017-11-24T22:23:19.086Z,11.30
2017-11-24T22:25:46.578Z,11.30
2017-11-24T22:28:14.065Z,11.30
2017-11-24T22:30:41.554Z,11.50
2017-11-24T22:33:09.076Z,11.70
2017-11-24T22:35:36.574Z,11.60
2017-11-24T22:38:04.064Z,11.50
2017-11-24T22:40:32.328Z,11.50
2017-11-24T22:43:00.591Z,11.40
2017-11-24T22:45:28.181Z,11.40
2017-11-24T22:47:56.485Z,11.50
2017-11-24T22:50:23.970Z,11.40
2017-11-24T22:52:51.474Z,11.40
2017-11-24T22:55:19.732Z,11.40
2017-11-24T22:57:47.238Z,11.40
2017-11-24T23:00:14.726Z,11.50
2017-11-24T23:02:42.309Z,11.50
2017-11-24T23:05:09.801Z,11.50
2017-11-24T23:07:37.294Z,11.40
2017-11-24T23:10:04.786Z,11.40
2017-11-24T23:12:32.279Z,11.50
2017-11-24T23:15:00.063Z,11.50
2017-11-24T23:17:27.555Z,11.50
2017-11-24T23:19:55.043Z,11.40
2017-11-24T23:22:23.294Z,11.40
2017-11-24T23:24:50.783Z,11.40
2017-11-24T23:27:19.038Z,11.50
2017-11-24T23:29:46.529Z,11.50
2017-11-24T23:32:14.791Z,11.30
2017-11-24T23:34:43.050Z,11.40
2017-11-24T23:37:10.772Z,11.30
2017-11-24T23:39:39.191Z,11.40
2017-11-24T23:42:07.339Z,11.40
2017-11-24T23:44:34.835Z,11.40
2017-11-24T23:47:03.123Z,11.40
2017-11-24T23:49:31.386Z,11.40
2017-11-24T23:51:59.638Z,11.40
2017-11-24T23:54:27.127Z,11.40
2017-11-24T23:56:54.622Z,11.50
2017-11-24T23:59:22.115Z,11.60
