createdAt,value
2019-01-06T00:01:46.349Z,39.77
2019-01-06T00:04:35.059Z,41.13
2019-01-06T00:07:23.511Z,41.60
2019-01-06T00:10:12.243Z,43.80
2019-01-06T00:12:52.173Z,40.40
2019-01-06T00:15:40.869Z,43.67
2019-01-06T00:18:41.495Z,40.30
2019-01-06T00:21:28.731Z,35.67
2019-01-06T00:24:26.058Z,38.83
2019-01-06T00:27:32.920Z,38.23
2019-01-06T00:30:24.225Z,37.10
2019-01-06T00:33:16.284Z,34.93
2019-01-06T00:36:03.642Z,35.13
2019-01-06T00:38:48.595Z,32.97
2019-01-06T00:41:46.063Z,33.40
2019-01-06T00:44:33.156Z,32.50
2019-01-06T00:47:27.888Z,33.73
2019-01-06T00:50:15.271Z,29.50
2019-01-06T00:53:02.364Z,31.40
2019-01-06T00:55:49.518Z,33.90
2019-01-06T00:58:36.679Z,31.10
2019-01-06T01:01:23.667Z,30.87
2019-01-06T01:04:10.737Z,32.93
2019-01-06T01:07:11.038Z,34.53
2019-01-06T01:09:58.096Z,30.83
2019-01-06T01:12:46.474Z,29.63
2019-01-06T01:15:49.966Z,28.80
2019-01-06T01:18:53.555Z,31.63
2019-01-06T01:21:40.710Z,34.33
2019-01-06T01:24:37.931Z,31.07
2019-01-06T01:27:24.899Z,29.00
2019-01-06T01:30:19.344Z,30.23
2019-01-06T01:33:07.754Z,27.90
2019-01-06T01:36:08.232Z,27.67
2019-01-06T01:38:55.567Z,29.60
2019-01-06T01:41:44.939Z,27.97
2019-01-06T01:44:32.237Z,24.97
2019-01-06T01:47:30.268Z,21.13
2019-01-06T01:50:27.887Z,21.83
2019-01-06T01:53:15.425Z,19.20
2019-01-06T01:56:04.113Z,19.93
2019-01-06T01:59:01.692Z,19.40
2019-01-06T02:01:53.137Z,19.30
2019-01-06T02:04:50.585Z,18.87
2019-01-06T02:07:46.736Z,17.20
2019-01-06T02:10:50.750Z,19.67
2019-01-06T02:13:37.950Z,21.73
2019-01-06T02:16:35.421Z,21.13
2019-01-06T02:19:22.777Z,24.67
2019-01-06T02:22:14.400Z,19.60
2019-01-06T02:25:08.378Z,20.57
2019-01-06T02:28:09.086Z,21.77
2019-01-06T02:31:09.696Z,24.70
2019-01-06T02:34:03.936Z,25.33
2019-01-06T02:36:51.197Z,26.07
2019-01-06T02:39:38.246Z,24.80
2019-01-06T02:42:29.381Z,24.50
2019-01-06T02:45:10.677Z,21.73
2019-01-06T02:47:59.160Z,28.53
2019-01-06T02:50:47.507Z,23.93
2019-01-06T02:53:41.989Z,23.43
2019-01-06T02:56:29.266Z,25.37
2019-01-06T02:59:16.525Z,26.73
2019-01-06T03:02:03.912Z,25.37
2019-01-06T03:04:50.246Z,23.30
2019-01-06T03:07:38.629Z,24.13
2019-01-06T03:10:25.910Z,23.50
2019-01-06T03:13:23.217Z,25.90
2019-01-06T03:16:10.577Z,22.63
2019-01-06T03:19:05.136Z,25.63
2019-01-06T03:21:59.708Z,25.93
2019-01-06T03:24:46.882Z,24.10
2019-01-06T03:27:47.041Z,29.53
2019-01-06T03:30:34.551Z,31.63
2019-01-06T03:33:25.759Z,30.03
2019-01-06T03:36:14.160Z,27.57
2019-01-06T03:39:01.585Z,28.80
2019-01-06T03:41:48.885Z,26.23
2019-01-06T03:44:40.084Z,33.83
2019-01-06T03:47:27.543Z,30.23
2019-01-06T03:50:11.136Z,35.13
2019-01-06T03:53:02.625Z,36.33
2019-01-06T03:55:55.211Z,31.00
2019-01-06T03:58:55.145Z,37.40
2019-01-06T04:01:46.332Z,31.33
2019-01-06T04:04:33.450Z,32.43
2019-01-06T04:07:34.299Z,32.57
2019-01-06T04:10:37.284Z,26.90
2019-01-06T04:13:31.760Z,26.40
2019-01-06T04:16:23.278Z,25.37
2019-01-06T04:19:10.708Z,23.47
2019-01-06T04:21:58.997Z,24.57
2019-01-06T04:24:47.410Z,22.43
2019-01-06T04:27:34.430Z,24.37
2019-01-06T04:30:21.708Z,25.47
2019-01-06T04:33:10.144Z,22.30
2019-01-06T04:36:01.721Z,23.13
2019-01-06T04:38:50.182Z,23.83
2019-01-06T04:41:37.565Z,23.40
2019-01-06T04:44:44.102Z,22.53
2019-01-06T04:47:36.452Z,25.03
2019-01-06T04:50:43.510Z,25.10
2019-01-06T04:53:43.906Z,26.17
2019-01-06T04:56:30.868Z,25.23
2019-01-06T04:59:28.243Z,26.30
2019-01-06T05:02:16.552Z,24.53
2019-01-06T05:05:04.000Z,24.33
2019-01-06T05:07:46.991Z,24.57
2019-01-06T05:10:35.356Z,23.80
2019-01-06T05:13:16.822Z,23.43
2019-01-06T05:16:03.772Z,27.13
2019-01-06T05:18:48.437Z,28.57
2019-01-06T05:21:40.052Z,23.60
2019-01-06T05:24:31.730Z,23.37
2019-01-06T05:27:23.388Z,25.80
2019-01-06T05:30:30.171Z,23.53
2019-01-06T05:33:17.503Z,21.80
2019-01-06T05:36:08.875Z,25.27
2019-01-06T05:38:59.982Z,23.23
2019-01-06T05:41:48.361Z,32.30
2019-01-06T05:44:36.043Z,24.27
2019-01-06T05:47:24.457Z,25.80
2019-01-06T05:50:25.156Z,25.33
2019-01-06T05:53:09.558Z,28.13
2019-01-06T05:55:57.038Z,26.30
2019-01-06T05:58:51.267Z,30.70
2019-01-06T06:01:48.788Z,26.93
2019-01-06T06:04:37.140Z,29.77
2019-01-06T06:07:27.674Z,25.80
2019-01-06T06:10:25.324Z,26.00
2019-01-06T06:13:08.377Z,34.50
2019-01-06T06:15:55.661Z,30.23
2019-01-06T06:18:47.011Z,20.27
2019-01-06T06:21:37.173Z,18.47
2019-01-06T06:24:25.560Z,16.80
2019-01-06T06:27:13.961Z,21.47
2019-01-06T06:30:02.325Z,11.27
2019-01-06T06:32:49.399Z,14.10
2019-01-06T06:35:36.704Z,8.53
2019-01-06T06:38:24.157Z,7.93
2019-01-06T06:41:11.531Z,7.07
2019-01-06T06:44:18.103Z,6.73
2019-01-06T06:47:09.147Z,4.60
2019-01-06T06:50:06.169Z,7.93
2019-01-06T06:52:55.260Z,7.33
2019-01-06T06:55:49.460Z,4.77
2019-01-06T06:58:37.845Z,4.43
2019-01-06T07:02:05.541Z,6.07
2019-01-06T07:04:52.811Z,5.30
2019-01-06T07:07:47.334Z,4.97
2019-01-06T07:10:34.540Z,6.13
2019-01-06T07:13:23.449Z,5.73
2019-01-06T07:16:21.087Z,4.83
2019-01-06T07:19:18.583Z,4.67
2019-01-06T07:22:05.800Z,6.93
2019-01-06T07:25:06.480Z,6.17
2019-01-06T07:27:58.072Z,6.33
2019-01-06T07:30:43.152Z,4.93
2019-01-06T07:33:40.848Z,5.60
2019-01-06T07:36:24.118Z,4.80
2019-01-06T07:39:06.641Z,5.03
2019-01-06T07:41:55.411Z,4.67
2019-01-06T07:44:42.497Z,4.63
2019-01-06T07:47:30.904Z,6.03
2019-01-06T07:50:18.989Z,6.23
2019-01-06T07:53:19.390Z,4.97
2019-01-06T07:56:25.963Z,6.10
2019-01-06T07:59:13.315Z,7.13
2019-01-06T08:02:04.507Z,6.07
2019-01-06T08:04:51.864Z,5.43
2019-01-06T08:07:46.588Z,8.47
2019-01-06T08:10:30.589Z,6.30
2019-01-06T08:13:15.774Z,8.40
2019-01-06T08:16:13.332Z,4.47
2019-01-06T08:18:58.708Z,5.97
2019-01-06T08:21:47.093Z,6.10
2019-01-06T08:24:39.089Z,7.93
2019-01-06T08:27:26.362Z,9.53
2019-01-06T08:30:13.537Z,7.37
2019-01-06T08:33:00.969Z,9.37
2019-01-06T08:35:41.513Z,9.30
2019-01-06T08:38:32.774Z,12.30
2019-01-06T08:41:21.120Z,11.53
2019-01-06T08:44:08.213Z,10.90
2019-01-06T08:46:55.534Z,9.13
2019-01-06T08:49:42.741Z,10.83
2019-01-06T08:52:37.489Z,13.43
2019-01-06T08:55:24.883Z,8.70
2019-01-06T08:58:16.321Z,9.00
2019-01-06T09:01:03.534Z,9.57
2019-01-06T09:03:50.649Z,11.23
2019-01-06T09:06:38.157Z,10.13
2019-01-06T09:09:26.479Z,9.97
2019-01-06T09:12:24.212Z,13.53
2019-01-06T09:15:17.456Z,9.97
2019-01-06T09:18:17.737Z,8.50
2019-01-06T09:21:14.530Z,7.60
2019-01-06T09:24:01.901Z,8.10
2019-01-06T09:26:48.952Z,8.73
2019-01-06T09:29:37.402Z,10.40
2019-01-06T09:32:25.556Z,10.90
2019-01-06T09:35:32.739Z,9.47
2019-01-06T09:38:20.397Z,9.77
2019-01-06T09:41:11.866Z,8.07
2019-01-06T09:43:59.112Z,9.53
2019-01-06T09:46:47.115Z,9.80
2019-01-06T09:49:35.641Z,10.97
2019-01-06T09:52:30.120Z,12.03
2019-01-06T09:55:17.512Z,15.73
2019-01-06T09:58:24.481Z,12.20
2019-01-06T10:01:15.454Z,13.33
2019-01-06T10:04:02.888Z,15.53
2019-01-06T10:06:51.323Z,14.27
2019-01-06T10:09:39.896Z,14.63
2019-01-06T10:12:27.520Z,15.50
2019-01-06T10:15:15.583Z,16.17
2019-01-06T10:18:19.218Z,16.40
2019-01-06T10:21:07.665Z,18.13
2019-01-06T10:23:59.190Z,13.23
2019-01-06T10:26:44.877Z,11.40
2019-01-06T10:29:45.294Z,12.53
2019-01-06T10:32:33.703Z,13.43
2019-01-06T10:38:22.558Z,14.47
2019-01-06T10:41:10.939Z,13.67
2019-01-06T10:43:55.018Z,13.73
2019-01-06T10:46:45.652Z,15.37
2019-01-06T10:49:34.033Z,15.73
2019-01-06T10:52:27.936Z,14.57
2019-01-06T10:55:16.954Z,15.70
2019-01-06T10:58:14.589Z,17.67
2019-01-06T11:01:01.873Z,18.67
2019-01-06T11:03:58.606Z,12.00
2019-01-06T11:09:53.368Z,16.77
2019-01-06T11:12:42.004Z,13.40
2019-01-06T11:15:30.454Z,15.33
2019-01-06T11:21:36.503Z,15.63
2019-01-06T11:24:24.867Z,15.13
2019-01-06T11:27:31.246Z,13.07
2019-01-06T11:30:22.672Z,11.87
2019-01-06T11:33:09.878Z,11.30
2019-01-06T11:36:04.291Z,9.53
2019-01-06T11:38:55.232Z,9.43
2019-01-06T11:41:49.938Z,10.83
2019-01-06T11:44:37.091Z,10.87
2019-01-06T11:47:40.930Z,9.67
2019-01-06T11:50:29.405Z,9.90
2019-01-06T11:53:20.991Z,10.37
2019-01-06T11:56:25.315Z,9.07
2019-01-06T11:59:12.399Z,9.27
2019-01-06T12:02:09.754Z,10.50
2019-01-06T12:05:06.179Z,9.43
2019-01-06T12:07:53.233Z,8.37
2019-01-06T12:10:40.725Z,10.23
2019-01-06T12:13:33.418Z,11.07
2019-01-06T12:16:21.853Z,8.60
2019-01-06T12:19:23.008Z,8.70
2019-01-06T12:22:09.872Z,12.27
2019-01-06T12:25:05.577Z,8.83
2019-01-06T12:27:52.334Z,9.43
2019-01-06T12:30:59.128Z,7.10
2019-01-06T12:33:45.666Z,7.47
2019-01-06T12:36:25.378Z,14.03
2019-01-06T12:39:13.784Z,11.10
2019-01-06T12:42:00.618Z,10.50
2019-01-06T12:45:07.255Z,10.13
2019-01-06T12:48:01.824Z,9.50
2019-01-06T12:50:50.195Z,6.17
2019-01-06T12:53:40.358Z,7.70
2019-01-06T12:56:25.704Z,10.17
2019-01-06T12:59:29.351Z,10.60
2019-01-06T13:02:16.222Z,9.97
2019-01-06T13:05:22.833Z,9.00
2019-01-06T13:08:20.368Z,8.87
2019-01-06T13:11:13.690Z,7.43
2019-01-06T13:14:02.190Z,7.57
2019-01-06T13:16:49.339Z,10.60
2019-01-06T13:19:53.089Z,8.30
2019-01-06T13:22:40.632Z,8.63
2019-01-06T13:25:40.971Z,9.17
2019-01-06T13:28:38.304Z,8.13
2019-01-06T13:31:26.736Z,7.47
2019-01-06T13:34:08.361Z,7.33
2019-01-06T13:37:08.793Z,5.93
2019-01-06T13:40:03.060Z,7.80
2019-01-06T13:42:50.510Z,7.30
2019-01-06T13:45:39.064Z,8.63
2019-01-06T13:48:27.424Z,8.23
2019-01-06T13:51:21.714Z,8.03
2019-01-06T13:54:09.025Z,8.57
2019-01-06T13:57:04.449Z,7.73
2019-01-06T14:00:07.957Z,8.03
2019-01-06T14:03:02.578Z,7.53
2019-01-06T14:05:49.879Z,9.57
2019-01-06T14:08:37.458Z,8.77
2019-01-06T14:11:31.707Z,10.73
2019-01-06T14:14:18.774Z,9.03
2019-01-06T14:17:05.906Z,11.40
2019-01-06T14:20:03.533Z,9.43
2019-01-06T14:22:50.507Z,9.63
2019-01-06T14:25:37.835Z,11.20
2019-01-06T14:28:26.226Z,8.97
2019-01-06T14:31:13.155Z,6.60
2019-01-06T14:33:57.520Z,6.83
2019-01-06T14:36:44.165Z,10.97
2019-01-06T14:39:41.880Z,11.73
2019-01-06T14:42:39.727Z,11.53
2019-01-06T14:45:38.823Z,10.30
2019-01-06T14:48:30.320Z,12.57
2019-01-06T14:51:17.354Z,10.53
2019-01-06T14:54:20.860Z,13.00
2019-01-06T14:57:09.306Z,13.37
2019-01-06T15:00:00.745Z,13.63
2019-01-06T15:02:55.393Z,14.67
2019-01-06T15:05:49.750Z,16.83
2019-01-06T15:08:38.160Z,14.93
2019-01-06T15:11:25.518Z,13.23
2019-01-06T15:14:22.969Z,15.90
2019-01-06T15:17:11.209Z,17.47
2019-01-06T15:19:58.508Z,14.27
2019-01-06T15:22:47.982Z,14.57
2019-01-06T15:25:48.371Z,16.97
2019-01-06T15:28:53.274Z,16.43
2019-01-06T15:31:57.243Z,17.10
2019-01-06T15:34:48.371Z,16.93
2019-01-06T15:37:36.795Z,18.30
2019-01-06T15:40:29.974Z,20.37
2019-01-06T15:43:17.198Z,19.70
2019-01-06T15:46:14.852Z,21.80
2019-01-06T15:49:02.109Z,21.57
2019-01-06T15:51:49.237Z,19.77
2019-01-06T15:54:36.201Z,18.37
2019-01-06T15:57:23.015Z,18.20
2019-01-06T16:00:26.561Z,15.80
2019-01-06T16:03:29.535Z,13.07
2019-01-06T16:06:16.416Z,12.30
2019-01-06T16:09:23.136Z,13.10
2019-01-06T16:12:09.791Z,15.13
2019-01-06T16:15:00.765Z,15.33
2019-01-06T16:18:01.337Z,16.63
2019-01-06T16:20:46.304Z,15.73
2019-01-06T16:23:49.825Z,16.17
2019-01-06T16:26:35.680Z,17.00
2019-01-06T16:29:29.895Z,17.57
2019-01-06T16:32:18.282Z,20.67
2019-01-06T16:35:15.565Z,16.93
2019-01-06T16:38:10.196Z,21.17
2019-01-06T16:40:57.659Z,18.23
2019-01-06T16:43:38.280Z,15.63
2019-01-06T16:46:29.956Z,14.30
2019-01-06T16:49:18.346Z,15.20
2019-01-06T16:52:05.679Z,14.00
2019-01-06T16:55:06.575Z,24.53
2019-01-06T16:58:01.065Z,20.33
2019-01-06T17:00:58.589Z,17.60
2019-01-06T17:03:46.977Z,15.63
2019-01-06T17:06:53.877Z,17.00
2019-01-06T17:09:51.248Z,13.57
2019-01-06T17:12:38.294Z,14.80
2019-01-06T17:15:25.689Z,13.70
2019-01-06T17:18:14.145Z,14.10
2019-01-06T17:21:01.623Z,12.93
2019-01-06T17:23:48.863Z,13.20
2019-01-06T17:26:32.242Z,10.80
2019-01-06T17:29:24.394Z,11.83
2019-01-06T17:32:22.092Z,13.43
2019-01-06T17:35:09.896Z,11.87
2019-01-06T17:37:56.878Z,12.30
2019-01-06T17:40:44.223Z,12.70
2019-01-06T17:43:32.618Z,12.70
2019-01-06T17:46:20.999Z,10.77
2019-01-06T17:49:09.481Z,11.87
2019-01-06T17:52:03.890Z,11.00
2019-01-06T17:54:52.234Z,13.47
2019-01-06T17:57:33.788Z,10.67
2019-01-06T18:00:20.855Z,11.00
2019-01-06T18:03:12.214Z,11.60
2019-01-06T18:05:59.370Z,11.70
2019-01-06T18:08:53.617Z,11.27
2019-01-06T18:11:47.835Z,14.70
2019-01-06T18:14:34.930Z,13.13
2019-01-06T18:17:22.302Z,10.87
2019-01-06T18:20:04.560Z,11.23
2019-01-06T18:22:59.358Z,13.80
2019-01-06T18:25:46.388Z,10.50
2019-01-06T18:28:39.523Z,10.33
2019-01-06T18:31:33.738Z,8.87
2019-01-06T18:34:22.209Z,9.87
2019-01-06T18:37:22.555Z,10.37
2019-01-06T18:40:14.280Z,9.87
2019-01-06T18:43:02.968Z,8.10
2019-01-06T18:45:49.979Z,8.73
2019-01-06T18:48:53.845Z,10.07
2019-01-06T18:51:54.733Z,10.10
2019-01-06T18:54:46.188Z,9.00
2019-01-06T18:57:46.838Z,10.33
2019-01-06T19:00:51.933Z,9.43
2019-01-06T19:03:28.521Z,12.17
2019-01-06T19:06:32.127Z,11.77
2019-01-06T19:09:19.126Z,11.07
2019-01-06T19:12:06.275Z,13.10
2019-01-06T19:14:53.643Z,12.03
2019-01-06T19:17:51.168Z,11.50
2019-01-06T19:20:38.280Z,11.53
2019-01-06T19:23:35.494Z,11.67
2019-01-06T19:26:22.855Z,12.03
2019-01-06T19:29:21.050Z,10.40
2019-01-06T19:32:09.656Z,10.83
2019-01-06T19:35:01.984Z,10.20
2019-01-06T19:38:05.727Z,7.20
2019-01-06T19:41:04.020Z,9.13
2019-01-06T19:44:03.625Z,9.37
2019-01-06T19:46:55.117Z,9.87
2019-01-06T19:49:43.711Z,10.53
2019-01-06T19:52:34.314Z,11.20
2019-01-06T19:55:21.473Z,8.90
2019-01-06T19:58:09.888Z,11.43
2019-01-06T20:01:01.349Z,12.13
2019-01-06T20:03:49.773Z,10.37
2019-01-06T20:06:38.143Z,9.47
2019-01-06T20:09:26.309Z,9.50
2019-01-06T20:12:20.793Z,13.63
2019-01-06T20:15:06.199Z,10.17
2019-01-06T20:17:54.339Z,7.43
2019-01-06T20:20:36.349Z,9.73
2019-01-06T20:23:23.443Z,9.07
2019-01-06T20:26:14.612Z,10.97
2019-01-06T20:29:02.312Z,8.47
2019-01-06T20:31:50.811Z,9.50
2019-01-06T20:34:39.215Z,7.97
2019-01-06T20:37:42.677Z,8.03
2019-01-06T20:40:37.106Z,7.63
2019-01-06T20:43:26.609Z,7.40
2019-01-06T20:46:16.640Z,7.83
2019-01-06T20:49:14.505Z,8.50
2019-01-06T20:52:06.776Z,7.27
2019-01-06T20:55:13.633Z,7.60
2019-01-06T20:58:20.274Z,8.23
2019-01-06T21:01:22.930Z,8.73
2019-01-06T21:04:14.160Z,8.03
2019-01-06T21:07:03.011Z,7.77
2019-01-06T21:09:57.295Z,7.23
2019-01-06T21:12:54.880Z,8.03
2019-01-06T21:15:52.756Z,7.17
2019-01-06T21:18:41.272Z,8.43
2019-01-06T21:21:29.719Z,7.37
2019-01-06T21:24:16.117Z,7.67
2019-01-06T21:27:03.184Z,7.83
2019-01-06T21:29:53.837Z,7.60
2019-01-06T21:32:41.092Z,6.20
2019-01-06T21:35:34.972Z,7.43
2019-01-06T21:38:32.091Z,6.53
2019-01-06T21:41:30.052Z,7.73
2019-01-06T21:44:17.447Z,7.83
2019-01-06T21:47:18.213Z,6.87
2019-01-06T21:50:06.634Z,6.97
2019-01-06T21:52:56.098Z,6.93
2019-01-06T21:55:50.556Z,8.63
2019-01-06T21:58:43.502Z,6.87
2019-01-06T22:01:35.206Z,7.13
2019-01-06T22:04:23.606Z,6.87
2019-01-06T22:07:15.079Z,7.37
2019-01-06T22:10:21.621Z,7.07
2019-01-06T22:13:12.544Z,6.60
2019-01-06T22:16:12.369Z,7.67
2019-01-06T22:18:59.655Z,8.07
2019-01-06T22:21:43.268Z,6.93
2019-01-06T22:24:37.781Z,6.73
2019-01-06T22:27:35.040Z,6.47
2019-01-06T22:30:30.219Z,8.23
2019-01-06T22:33:21.817Z,7.43
2019-01-06T22:36:16.423Z,6.47
2019-01-06T22:39:03.317Z,5.67
2019-01-06T22:42:03.925Z,7.00
2019-01-06T22:44:52.340Z,6.67
2019-01-06T22:47:43.607Z,5.50
2019-01-06T22:50:24.086Z,6.33
2019-01-06T22:53:11.326Z,6.50
2019-01-06T22:56:11.681Z,6.03
2019-01-06T22:58:58.955Z,7.53
2019-01-06T23:01:46.323Z,7.60
2019-01-06T23:04:33.690Z,6.97
2019-01-06T23:07:33.013Z,6.07
2019-01-06T23:10:20.186Z,6.63
2019-01-06T23:13:05.107Z,6.23
2019-01-06T23:15:59.545Z,9.20
2019-01-06T23:18:46.863Z,7.60
2019-01-06T23:21:47.510Z,9.10
2019-01-06T23:24:34.811Z,6.30
2019-01-06T23:27:22.028Z,7.33
2019-01-06T23:30:09.313Z,7.50
2019-01-06T23:33:03.655Z,6.10
2019-01-06T23:35:54.917Z,6.33
2019-01-06T23:38:49.398Z,5.97
2019-01-06T23:41:36.443Z,5.70
2019-01-06T23:44:34.171Z,5.87
2019-01-06T23:47:34.757Z,7.13
2019-01-06T23:50:18.394Z,7.73
2019-01-06T23:53:09.656Z,6.37
2019-01-06T23:56:04.576Z,6.13
2019-01-06T23:58:51.926Z,6.07
