createdAt,value
2024-02-19T00:00:19.390Z,12.07
2024-02-19T00:05:21.355Z,11.80
2024-02-19T00:10:23.400Z,11.93
2024-02-19T00:15:25.377Z,15.45
2024-02-19T00:20:27.348Z,15.35
2024-02-19T00:25:30.552Z,17.50
2024-02-19T00:30:32.440Z,16.45
2024-02-19T00:35:34.381Z,16.55
2024-02-19T00:40:36.273Z,20.48
2024-02-19T00:45:38.293Z,15.13
2024-02-19T00:50:40.259Z,15.43
2024-02-19T00:55:42.221Z,15.02
2024-02-19T01:00:44.191Z,16.42
2024-02-19T01:05:46.223Z,14.70
2024-02-19T01:10:48.164Z,14.55
2024-02-19T01:15:50.144Z,14.40
2024-02-19T01:20:52.214Z,16.33
2024-02-19T01:25:54.083Z,16.80
2024-02-19T01:30:56.502Z,17.67
2024-02-19T01:35:58.396Z,18.02
2024-02-19T01:41:00.285Z,17.20
2024-02-19T01:46:02.509Z,18.40
2024-02-19T01:51:04.624Z,19.33
2024-02-19T01:56:07.115Z,18.48
2024-02-19T02:01:09.260Z,20.05
2024-02-19T02:06:11.507Z,21.30
2024-02-19T02:11:13.651Z,21.05
2024-02-19T02:16:27.191Z,19.67
2024-02-19T02:21:29.345Z,19.95
2024-02-19T02:26:31.797Z,22.83
2024-02-19T02:31:34.663Z,21.95
2024-02-19T02:36:36.613Z,22.27
2024-02-19T02:41:38.512Z,23.02
2024-02-19T02:46:40.498Z,20.63
2024-02-19T02:51:42.430Z,21.88
2024-02-19T02:56:44.618Z,19.15
2024-02-19T03:01:46.694Z,17.08
2024-02-19T03:06:48.826Z,19.15
2024-02-19T03:11:51.057Z,19.77
2024-02-19T03:16:52.951Z,19.00
2024-02-19T03:21:56.322Z,17.45
2024-02-19T03:27:03.077Z,16.65
2024-02-19T03:32:05.269Z,16.10
2024-02-19T03:37:07.335Z,14.18
2024-02-19T03:42:09.399Z,13.98
2024-02-19T03:47:11.531Z,13.30
2024-02-19T03:52:13.523Z,12.43
2024-02-19T03:57:15.627Z,13.70
2024-02-19T04:02:17.671Z,11.77
2024-02-19T04:07:19.632Z,11.60
2024-02-19T04:12:21.633Z,11.55
2024-02-19T04:17:23.586Z,9.68
2024-02-19T04:22:25.774Z,9.48
2024-02-19T04:27:27.692Z,8.82
2024-02-19T04:32:29.756Z,9.10
2024-02-19T04:37:32.259Z,9.38
2024-02-19T04:42:34.370Z,9.00
2024-02-19T04:47:36.545Z,7.75
2024-02-19T04:52:38.589Z,7.55
2024-02-19T04:57:40.593Z,8.35
2024-02-19T05:02:42.572Z,7.65
2024-02-19T05:07:44.477Z,8.27
2024-02-19T05:12:46.389Z,7.50
2024-02-19T05:17:48.876Z,7.13
2024-02-19T05:22:51.852Z,8.15
2024-02-19T05:27:54.019Z,8.32
2024-02-19T05:32:56.014Z,8.82
2024-02-19T05:37:58.000Z,7.55
2024-02-19T05:42:59.951Z,8.18
2024-02-19T05:48:02.068Z,5.93
2024-02-19T05:53:04.287Z,4.85
2024-02-19T05:58:06.241Z,6.07
2024-02-19T06:03:08.232Z,7.25
2024-02-19T06:08:10.170Z,3.70
2024-02-19T06:13:16.102Z,4.88
2024-02-19T06:18:18.349Z,4.47
2024-02-19T06:23:20.408Z,4.03
2024-02-19T06:28:22.402Z,4.10
2024-02-19T06:33:24.494Z,4.45
2024-02-19T06:38:26.438Z,4.55
2024-02-19T06:43:28.451Z,4.40
2024-02-19T06:48:30.682Z,4.63
2024-02-19T06:53:32.611Z,4.45
2024-02-19T06:58:34.589Z,4.60
2024-02-19T07:03:36.563Z,4.05
2024-02-19T07:08:38.884Z,4.40
2024-02-19T07:13:40.823Z,3.80
2024-02-19T07:18:42.846Z,3.70
2024-02-19T07:23:44.928Z,3.97
2024-02-19T07:28:46.905Z,3.10
2024-02-19T07:33:49.996Z,3.95
2024-02-19T07:38:52.084Z,3.30
2024-02-19T07:43:53.999Z,3.17
2024-02-19T07:48:56.199Z,3.50
2024-02-19T07:53:59.692Z,4.68
2024-02-19T07:59:01.588Z,3.90
2024-02-19T08:04:03.652Z,3.70
2024-02-19T08:09:07.115Z,3.40
2024-02-19T08:14:09.170Z,2.95
2024-02-19T08:19:11.186Z,2.88
2024-02-19T08:24:13.951Z,3.53
2024-02-19T08:29:24.354Z,2.60
2024-02-19T08:34:27.083Z,2.53
2024-02-19T08:39:29.000Z,2.80
2024-02-19T08:44:30.928Z,3.20
2024-02-19T08:49:34.216Z,3.22
2024-02-19T08:54:37.768Z,3.10
2024-02-19T08:59:45.692Z,3.63
2024-02-19T09:04:48.463Z,3.42
2024-02-19T09:09:51.268Z,3.55
2024-02-19T09:14:53.599Z,3.25
2024-02-19T09:19:55.798Z,3.92
2024-02-19T09:24:57.871Z,4.30
2024-02-19T09:29:59.796Z,2.65
2024-02-19T09:35:06.704Z,3.42
2024-02-19T09:40:10.058Z,3.00
2024-02-19T09:45:12.310Z,3.05
2024-02-19T09:50:15.186Z,2.42
2024-02-19T09:55:18.567Z,2.40
2024-02-19T10:00:22.889Z,2.70
2024-02-19T10:05:25.046Z,2.85
2024-02-19T10:10:29.455Z,2.85
2024-02-19T10:15:31.397Z,2.63
2024-02-19T10:20:34.080Z,2.45
2024-02-19T10:25:35.949Z,2.38
2024-02-19T10:30:38.181Z,2.08
2024-02-19T10:35:40.067Z,2.50
2024-02-19T10:40:41.966Z,2.00
2024-02-19T10:45:44.141Z,1.50
2024-02-19T10:50:52.246Z,1.70
2024-02-19T10:56:16.836Z,1.60
2024-02-19T11:01:20.815Z,1.60
2024-02-19T11:06:25.027Z,1.52
2024-02-19T11:11:27.064Z,1.13
2024-02-19T11:16:29.724Z,1.80
2024-02-19T11:21:31.882Z,1.85
2024-02-19T11:26:33.764Z,1.80
2024-02-19T11:31:36.712Z,1.67
2024-02-19T11:36:38.653Z,1.30
2024-02-19T11:41:44.893Z,1.48
2024-02-19T11:46:47.232Z,1.75
2024-02-19T11:51:57.212Z,1.60
2024-02-19T11:57:08.770Z,1.48
2024-02-19T12:02:11.417Z,1.80
2024-02-19T12:07:13.605Z,1.05
2024-02-19T12:12:18.517Z,1.80
2024-02-19T12:17:23.297Z,1.20
2024-02-19T12:22:25.418Z,1.85
2024-02-19T12:27:27.393Z,1.70
2024-02-19T12:32:30.231Z,1.50
2024-02-19T12:37:32.336Z,1.35
2024-02-19T12:42:34.318Z,1.45
2024-02-19T12:47:37.269Z,1.45
2024-02-19T12:52:39.515Z,1.38
2024-02-19T12:57:41.986Z,1.60
2024-02-19T13:02:44.074Z,2.35
2024-02-19T13:07:49.059Z,4.10
2024-02-19T13:12:51.827Z,2.40
2024-02-19T13:17:53.949Z,2.38
2024-02-19T13:22:55.938Z,2.20
2024-02-19T13:27:57.931Z,2.38
2024-02-19T13:33:00.279Z,2.05
2024-02-19T13:38:04.130Z,2.00
2024-02-19T13:43:06.519Z,2.42
2024-02-19T13:48:08.644Z,2.42
2024-02-19T13:53:12.206Z,2.33
2024-02-19T13:58:14.270Z,2.08
2024-02-19T14:03:16.424Z,2.03
2024-02-19T14:08:19.689Z,3.22
2024-02-19T14:13:21.651Z,3.22
2024-02-19T14:23:28.368Z,2.25
2024-02-19T14:28:30.322Z,2.00
2024-02-19T14:33:32.306Z,2.08
2024-02-19T14:38:34.342Z,3.55
2024-02-19T14:43:36.666Z,2.47
2024-02-19T14:48:39.673Z,2.53
2024-02-19T14:53:41.895Z,1.92
2024-02-19T14:58:43.747Z,2.08
2024-02-19T15:03:45.692Z,2.65
2024-02-19T15:08:47.697Z,2.40
2024-02-19T15:13:49.827Z,3.20
2024-02-19T15:18:51.943Z,1.92
2024-02-19T15:23:54.958Z,1.85
2024-02-19T15:28:57.718Z,2.83
2024-02-19T15:33:59.981Z,4.95
2024-02-19T15:39:02.115Z,13.35
2024-02-19T15:44:05.458Z,3.78
2024-02-19T15:49:08.290Z,1.95
2024-02-19T15:54:11.333Z,1.90
2024-02-19T15:59:13.276Z,3.40
2024-02-19T16:04:15.396Z,2.10
2024-02-19T16:09:17.422Z,1.65
2024-02-19T16:14:19.429Z,4.07
2024-02-19T16:19:23.086Z,1.25
2024-02-19T16:24:25.227Z,5.72
2024-02-19T16:29:29.818Z,2.15
2024-02-19T16:34:31.850Z,1.52
2024-02-19T16:39:33.827Z,1.38
2024-02-19T16:44:36.192Z,1.40
2024-02-19T16:49:38.346Z,1.60
2024-02-19T16:54:40.447Z,1.38
2024-02-19T16:59:42.603Z,2.65
2024-02-19T17:04:46.961Z,5.30
2024-02-19T17:09:48.979Z,1.95
2024-02-19T17:14:51.345Z,1.80
2024-02-19T17:19:55.060Z,1.80
2024-02-19T17:24:57.317Z,1.40
2024-02-19T17:29:59.242Z,2.50
2024-02-19T17:35:01.256Z,8.75
2024-02-19T17:40:03.556Z,3.10
2024-02-19T17:45:07.518Z,1.60
2024-02-19T17:50:10.624Z,1.65
2024-02-19T17:55:12.877Z,2.10
2024-02-19T18:00:16.109Z,8.43
2024-02-19T18:05:18.565Z,2.58
2024-02-19T18:10:20.584Z,4.85
2024-02-19T18:15:25.043Z,3.33
2024-02-19T18:20:27.557Z,2.97
2024-02-19T18:25:29.788Z,2.55
2024-02-19T18:30:31.916Z,6.47
2024-02-19T18:35:35.191Z,28.20
2024-02-19T18:40:38.300Z,2.60
2024-02-19T18:45:42.553Z,1.80
2024-02-19T18:50:44.558Z,5.10
2024-02-19T18:56:01.726Z,16.38
2024-02-19T19:01:05.591Z,2.95
2024-02-19T19:06:07.910Z,3.40
2024-02-19T19:11:09.912Z,3.47
2024-02-19T19:16:12.690Z,6.00
2024-02-19T19:21:14.842Z,13.52
2024-02-19T19:26:16.857Z,2.10
2024-02-19T19:31:18.762Z,1.73
2024-02-19T19:36:21.267Z,15.18
2024-02-19T19:41:23.213Z,5.22
2024-02-19T19:46:25.205Z,3.45
2024-02-19T19:51:27.217Z,5.38
2024-02-19T19:56:31.112Z,1.65
2024-02-19T20:01:37.203Z,2.00
2024-02-19T20:06:39.851Z,3.72
2024-02-19T20:11:41.844Z,4.43
2024-02-19T20:16:43.833Z,7.72
2024-02-19T20:21:45.903Z,1.98
2024-02-19T20:26:47.830Z,1.50
2024-02-19T20:31:49.709Z,2.53
2024-02-19T20:36:51.671Z,2.90
2024-02-19T20:41:53.779Z,2.47
2024-02-19T20:46:56.837Z,1.80
2024-02-19T20:51:58.964Z,1.70
2024-02-19T20:57:01.525Z,2.00
2024-02-19T21:02:03.732Z,1.73
2024-02-19T21:07:06.031Z,1.98
2024-02-19T21:12:08.544Z,3.35
2024-02-19T21:17:10.517Z,2.40
2024-02-19T21:22:12.830Z,2.00
2024-02-19T21:27:16.047Z,1.65
2024-02-19T21:32:18.223Z,1.63
2024-02-19T21:37:20.167Z,1.40
2024-02-19T21:42:25.838Z,1.80
2024-02-19T21:47:28.066Z,1.75
2024-02-19T21:52:30.104Z,1.92
2024-02-19T21:57:39.241Z,1.67
2024-02-19T22:02:41.386Z,1.88
2024-02-19T22:07:44.255Z,1.58
2024-02-19T22:12:46.338Z,1.80
2024-02-19T22:17:48.378Z,2.33
2024-02-19T22:22:50.505Z,2.10
2024-02-19T22:27:55.087Z,2.10
2024-02-19T22:32:57.218Z,2.35
2024-02-19T22:38:00.801Z,2.40
2024-02-19T22:43:10.522Z,2.13
2024-02-19T22:48:13.066Z,2.20
2024-02-19T22:53:15.678Z,1.75
2024-02-19T22:58:30.806Z,2.22
2024-02-19T23:03:35.364Z,2.10
2024-02-19T23:08:37.383Z,1.70
2024-02-19T23:13:39.283Z,2.30
2024-02-19T23:18:41.262Z,2.80
2024-02-19T23:23:43.733Z,2.30
2024-02-19T23:28:45.586Z,2.53
2024-02-19T23:33:47.876Z,2.70
2024-02-19T23:38:49.878Z,3.03
2024-02-19T23:43:52.999Z,3.22
2024-02-19T23:48:56.519Z,2.42
2024-02-19T23:53:59.233Z,2.35
2024-02-19T23:59:01.440Z,3.13
