createdAt,value
2019-02-02T00:01:05.133Z,86.91
2019-02-02T00:03:34.562Z,87.03
2019-02-02T00:06:04.273Z,86.21
2019-02-02T00:08:33.812Z,85.89
2019-02-02T00:11:03.225Z,86.42
2019-02-02T00:13:32.664Z,86.51
2019-02-02T00:16:02.113Z,86.58
2019-02-02T00:18:31.544Z,86.77
2019-02-02T00:21:01.123Z,86.64
2019-02-02T00:23:30.559Z,86.77
2019-02-02T00:26:00.000Z,86.93
2019-02-02T00:28:31.307Z,86.95
2019-02-02T00:31:00.752Z,86.99
2019-02-02T00:33:30.191Z,86.75
2019-02-02T00:35:59.624Z,86.54
2019-02-02T00:38:29.054Z,86.67
2019-02-02T00:40:58.501Z,86.23
2019-02-02T00:43:27.930Z,86.51
2019-02-02T00:45:57.371Z,86.67
2019-02-02T00:48:26.806Z,86.62
2019-02-02T00:50:56.316Z,86.72
2019-02-02T00:53:25.753Z,86.55
2019-02-02T00:55:55.182Z,86.21
2019-02-02T00:58:24.633Z,86.33
2019-02-02T01:00:54.332Z,86.35
2019-02-02T01:03:23.775Z,86.41
2019-02-02T01:05:53.206Z,86.33
2019-02-02T01:08:22.653Z,86.20
2019-02-02T01:10:52.084Z,86.72
2019-02-02T01:13:21.583Z,86.88
2019-02-02T01:15:51.016Z,86.92
2019-02-02T01:18:20.465Z,86.80
2019-02-02T01:20:49.888Z,86.51
2019-02-02T01:23:19.405Z,86.49
2019-02-02T01:25:48.843Z,86.11
2019-02-02T01:28:18.281Z,86.54
2019-02-02T01:30:47.720Z,86.54
2019-02-02T01:33:17.170Z,86.83
2019-02-02T01:35:46.598Z,86.40
2019-02-02T01:38:16.047Z,86.41
2019-02-02T01:40:45.502Z,86.37
2019-02-02T01:43:15.014Z,86.27
2019-02-02T01:45:44.433Z,86.09
2019-02-02T01:48:13.871Z,86.95
2019-02-02T01:50:43.305Z,86.87
2019-02-02T01:53:12.741Z,86.74
2019-02-02T01:55:42.172Z,86.90
2019-02-02T01:58:16.870Z,86.65
2019-02-02T02:00:42.839Z,86.44
2019-02-02T02:03:12.275Z,87.12
2019-02-02T02:05:41.710Z,87.37
2019-02-02T02:08:11.157Z,87.40
2019-02-02T02:10:40.656Z,87.46
2019-02-02T02:13:10.099Z,87.71
2019-02-02T02:15:39.529Z,88.15
2019-02-02T02:18:08.969Z,88.35
2019-02-02T02:20:38.403Z,87.98
2019-02-02T02:23:07.853Z,88.20
2019-02-02T02:25:37.283Z,87.96
2019-02-02T02:28:06.727Z,87.66
2019-02-02T02:30:36.158Z,87.75
2019-02-02T02:33:05.978Z,87.81
2019-02-02T02:35:35.550Z,88.09
2019-02-02T02:38:05.030Z,88.22
2019-02-02T02:40:34.477Z,87.87
2019-02-02T02:43:03.927Z,87.59
2019-02-02T02:45:33.342Z,87.53
2019-02-02T02:48:02.785Z,87.95
2019-02-02T02:50:32.221Z,88.21
2019-02-02T02:53:01.937Z,88.31
2019-02-02T02:55:31.371Z,88.56
2019-02-02T02:58:00.825Z,88.65
2019-02-02T03:00:31.097Z,88.89
2019-02-02T03:03:00.535Z,89.01
2019-02-02T03:05:30.335Z,89.07
2019-02-02T03:07:59.777Z,88.93
2019-02-02T03:10:29.214Z,89.07
2019-02-02T03:12:58.654Z,89.03
2019-02-02T03:15:28.094Z,88.95
2019-02-02T03:17:57.537Z,88.84
2019-02-02T03:20:26.969Z,88.68
2019-02-02T03:22:56.407Z,88.65
2019-02-02T03:25:27.771Z,88.65
2019-02-02T03:27:57.222Z,88.79
2019-02-02T03:30:26.658Z,88.71
2019-02-02T03:32:56.097Z,88.99
2019-02-02T03:35:25.746Z,89.13
2019-02-02T03:37:55.127Z,88.51
2019-02-02T03:40:25.193Z,88.42
2019-02-02T03:42:54.629Z,88.35
2019-02-02T03:45:25.005Z,88.46
2019-02-02T03:47:55.423Z,88.41
2019-02-02T03:50:24.815Z,88.08
2019-02-02T03:52:54.337Z,88.40
2019-02-02T03:55:23.764Z,88.09
2019-02-02T03:57:53.212Z,87.73
2019-02-02T04:00:23.695Z,87.95
2019-02-02T04:02:53.133Z,87.95
2019-02-02T04:05:26.168Z,87.89
2019-02-02T04:07:55.679Z,88.19
2019-02-02T04:10:25.185Z,88.12
2019-02-02T04:12:54.626Z,87.99
2019-02-02T04:15:24.133Z,87.72
2019-02-02T04:17:53.716Z,87.45
2019-02-02T04:20:24.686Z,87.18
2019-02-02T04:22:54.208Z,87.44
2019-02-02T04:25:24.008Z,87.87
2019-02-02T04:27:53.453Z,88.17
2019-02-02T04:30:28.062Z,88.41
2019-02-02T04:32:57.572Z,88.38
2019-02-02T04:35:26.964Z,88.18
2019-02-02T04:37:56.405Z,88.42
2019-02-02T04:40:25.906Z,88.52
2019-02-02T04:42:55.351Z,88.18
2019-02-02T04:45:24.796Z,87.98
2019-02-02T04:47:54.234Z,87.87
2019-02-02T04:50:23.806Z,87.84
2019-02-02T04:52:53.240Z,87.33
2019-02-02T04:55:22.679Z,87.82
2019-02-02T04:57:52.112Z,87.95
2019-02-02T05:00:25.256Z,88.01
2019-02-02T05:02:55.304Z,88.12
2019-02-02T05:05:24.873Z,88.10
2019-02-02T05:07:54.383Z,88.42
2019-02-02T05:10:25.360Z,88.66
2019-02-02T05:12:55.147Z,88.62
2019-02-02T05:15:24.577Z,88.32
2019-02-02T05:17:54.094Z,88.13
2019-02-02T05:20:23.530Z,88.06
2019-02-02T05:22:52.969Z,88.10
2019-02-02T05:25:24.184Z,88.01
2019-02-02T05:27:53.623Z,87.44
2019-02-02T05:30:29.971Z,87.33
2019-02-02T05:32:59.479Z,87.29
2019-02-02T05:35:28.915Z,87.48
2019-02-02T05:37:58.368Z,87.94
2019-02-02T05:40:27.794Z,87.90
2019-02-02T05:42:57.717Z,88.17
2019-02-02T05:45:27.161Z,88.61
2019-02-02T05:47:56.582Z,88.69
2019-02-02T05:50:26.091Z,89.09
2019-02-02T05:52:56.100Z,89.19
2019-02-02T05:55:25.662Z,88.80
2019-02-02T05:57:55.054Z,88.62
2019-02-02T06:00:37.905Z,88.30
2019-02-02T06:03:07.343Z,88.41
2019-02-02T06:05:36.782Z,88.26
2019-02-02T06:08:06.286Z,88.76
2019-02-02T06:10:35.726Z,88.94
2019-02-02T06:13:05.527Z,89.08
2019-02-02T06:15:37.427Z,88.98
2019-02-02T06:18:06.204Z,88.85
2019-02-02T06:20:35.643Z,88.84
2019-02-02T06:23:05.294Z,89.00
2019-02-02T06:25:36.472Z,88.89
2019-02-02T06:28:06.049Z,89.01
2019-02-02T06:30:35.500Z,88.94
2019-02-02T06:33:05.004Z,89.11
2019-02-02T06:35:34.444Z,89.16
2019-02-02T06:38:03.875Z,88.90
2019-02-02T06:40:33.319Z,88.89
2019-02-02T06:43:02.758Z,88.72
2019-02-02T06:45:35.616Z,89.08
2019-02-02T06:48:05.450Z,88.99
2019-02-02T06:50:34.966Z,88.71
2019-02-02T06:53:04.743Z,89.09
2019-02-02T06:55:34.176Z,89.22
2019-02-02T06:58:03.681Z,89.04
2019-02-02T07:00:33.122Z,89.10
2019-02-02T07:03:03.026Z,88.97
2019-02-02T07:05:33.824Z,89.24
2019-02-02T07:08:03.484Z,89.16
2019-02-02T07:10:32.926Z,88.98
2019-02-02T07:13:02.367Z,88.94
2019-02-02T07:15:33.115Z,89.05
2019-02-02T07:18:02.547Z,89.14
2019-02-02T07:20:31.991Z,89.02
2019-02-02T07:23:01.432Z,89.02
2019-02-02T07:25:30.956Z,88.95
2019-02-02T07:28:00.394Z,88.98
2019-02-02T07:30:29.974Z,88.97
2019-02-02T07:32:59.343Z,89.09
2019-02-02T07:35:28.791Z,89.35
2019-02-02T07:37:58.221Z,89.54
2019-02-02T07:40:27.668Z,89.42
2019-02-02T07:42:57.093Z,89.54
2019-02-02T07:45:29.554Z,89.53
2019-02-02T07:47:58.988Z,89.51
2019-02-02T07:50:28.594Z,89.45
2019-02-02T07:52:58.028Z,89.32
2019-02-02T07:55:27.472Z,88.61
2019-02-02T07:57:56.905Z,88.93
2019-02-02T08:00:40.671Z,89.13
2019-02-02T08:03:05.124Z,89.42
2019-02-02T08:05:34.572Z,88.98
2019-02-02T08:08:04.493Z,89.29
2019-02-02T08:10:33.930Z,89.38
2019-02-02T08:13:03.359Z,88.87
2019-02-02T08:15:34.345Z,88.79
2019-02-02T08:18:03.860Z,88.92
2019-02-02T08:20:33.299Z,88.83
2019-02-02T08:23:02.733Z,88.80
2019-02-02T08:25:32.173Z,88.29
2019-02-02T08:28:01.618Z,88.57
2019-02-02T08:30:35.663Z,88.01
2019-02-02T08:33:04.765Z,88.12
2019-02-02T08:35:34.268Z,88.42
2019-02-02T08:38:03.728Z,88.41
2019-02-02T08:40:33.146Z,88.38
2019-02-02T08:43:02.581Z,87.96
2019-02-02T08:45:32.024Z,87.77
2019-02-02T08:48:01.461Z,87.79
2019-02-02T08:50:34.509Z,88.21
2019-02-02T08:53:04.069Z,87.54
2019-02-02T08:55:33.606Z,87.64
2019-02-02T08:58:03.148Z,87.83
2019-02-02T09:00:32.628Z,87.33
2019-02-02T09:03:02.064Z,87.28
2019-02-02T09:05:31.570Z,87.31
2019-02-02T09:08:01.032Z,87.42
2019-02-02T09:10:30.614Z,87.07
2019-02-02T09:13:00.121Z,86.87
2019-02-02T09:15:29.795Z,87.06
2019-02-02T09:17:59.247Z,87.23
2019-02-02T09:20:28.689Z,87.04
2019-02-02T09:23:05.856Z,86.89
2019-02-02T09:25:29.372Z,86.67
2019-02-02T09:27:58.857Z,86.58
2019-02-02T09:30:34.376Z,86.07
2019-02-02T09:33:04.381Z,85.69
2019-02-02T09:35:33.814Z,85.72
2019-02-02T09:38:03.891Z,85.36
2019-02-02T09:40:34.067Z,85.26
2019-02-02T09:43:03.509Z,85.87
2019-02-02T09:45:32.942Z,86.20
2019-02-02T09:48:02.388Z,85.74
2019-02-02T09:50:31.847Z,85.18
2019-02-02T09:53:01.612Z,84.89
2019-02-02T09:55:31.047Z,84.84
2019-02-02T09:58:09.037Z,84.49
2019-02-02T10:00:38.663Z,84.74
2019-02-02T10:03:08.104Z,84.68
2019-02-02T10:05:37.615Z,84.36
2019-02-02T10:08:07.240Z,84.13
2019-02-02T10:10:36.982Z,83.70
2019-02-02T10:13:07.167Z,83.91
2019-02-02T10:15:36.745Z,83.95
2019-02-02T10:18:07.737Z,83.93
2019-02-02T10:20:37.170Z,84.47
2019-02-02T10:23:07.286Z,85.20
2019-02-02T10:25:36.667Z,85.37
2019-02-02T10:28:06.669Z,83.91
2019-02-02T10:30:39.947Z,84.05
2019-02-02T10:33:09.688Z,83.49
2019-02-02T10:35:39.116Z,83.62
2019-02-02T10:38:08.708Z,82.67
2019-02-02T10:40:38.139Z,83.94
2019-02-02T10:43:07.862Z,82.89
2019-02-02T10:45:37.565Z,82.49
2019-02-02T10:48:07.409Z,84.48
2019-02-02T10:50:36.916Z,85.02
2019-02-02T10:53:06.496Z,83.91
2019-02-02T10:55:35.924Z,82.69
2019-02-02T10:58:06.010Z,83.44
2019-02-02T11:00:40.250Z,83.07
2019-02-02T11:03:09.699Z,82.82
2019-02-02T11:05:39.212Z,82.09
2019-02-02T11:08:09.127Z,81.72
2019-02-02T11:10:39.288Z,81.24
2019-02-02T11:13:08.886Z,81.47
2019-02-02T11:15:38.343Z,81.05
2019-02-02T11:18:08.053Z,80.67
2019-02-02T11:20:38.392Z,80.62
2019-02-02T11:23:07.832Z,80.96
2019-02-02T11:25:37.448Z,80.79
2019-02-02T11:28:07.297Z,80.65
2019-02-02T11:30:37.020Z,80.54
2019-02-02T11:33:06.405Z,80.85
2019-02-02T11:35:36.168Z,80.54
2019-02-02T11:38:05.671Z,80.42
2019-02-02T11:40:36.358Z,80.00
2019-02-02T11:43:06.133Z,81.77
2019-02-02T11:45:35.579Z,79.86
2019-02-02T11:48:05.242Z,80.00
2019-02-02T11:50:34.667Z,79.29
2019-02-02T11:53:04.107Z,79.72
2019-02-02T11:55:33.561Z,79.56
2019-02-02T11:58:03.848Z,79.79
2019-02-02T12:00:36.691Z,79.82
2019-02-02T12:03:06.563Z,80.00
2019-02-02T12:05:37.747Z,79.79
2019-02-02T12:08:07.336Z,80.04
2019-02-02T12:10:37.145Z,79.67
2019-02-02T12:13:06.922Z,80.04
2019-02-02T12:15:38.002Z,79.68
2019-02-02T12:18:07.498Z,80.36
2019-02-02T12:20:36.945Z,79.50
2019-02-02T12:23:06.441Z,80.90
2019-02-02T12:25:37.623Z,79.80
2019-02-02T12:28:09.161Z,79.44
2019-02-02T12:30:38.443Z,79.05
2019-02-02T12:33:08.238Z,79.24
2019-02-02T12:35:37.694Z,79.41
2019-02-02T12:38:07.237Z,79.09
2019-02-02T12:40:36.699Z,79.05
2019-02-02T12:43:06.267Z,80.89
2019-02-02T12:45:40.313Z,80.58
2019-02-02T12:48:09.888Z,79.48
2019-02-02T12:50:39.400Z,78.97
2019-02-02T12:53:08.829Z,78.05
2019-02-02T12:55:38.276Z,78.74
2019-02-02T12:58:08.457Z,78.56
2019-02-02T13:00:37.885Z,78.62
2019-02-02T13:03:07.462Z,78.83
2019-02-02T13:05:39.096Z,78.34
2019-02-02T13:08:08.066Z,78.28
2019-02-02T13:10:37.511Z,79.21
2019-02-02T13:13:06.950Z,78.58
2019-02-02T13:15:38.099Z,79.00
2019-02-02T13:18:07.536Z,79.01
2019-02-02T13:20:36.990Z,78.95
2019-02-02T13:23:06.458Z,78.41
2019-02-02T13:25:35.856Z,78.55
2019-02-02T13:28:05.823Z,78.60
2019-02-02T13:30:36.791Z,78.82
2019-02-02T13:33:06.562Z,78.40
2019-02-02T13:35:38.213Z,78.50
2019-02-02T13:38:07.644Z,78.58
2019-02-02T13:40:37.085Z,78.74
2019-02-02T13:43:06.528Z,78.76
2019-02-02T13:45:37.612Z,78.90
2019-02-02T13:48:07.315Z,78.67
2019-02-02T13:50:36.820Z,78.44
2019-02-02T13:53:07.258Z,78.48
2019-02-02T13:55:39.784Z,78.39
2019-02-02T13:58:08.716Z,77.89
2019-02-02T14:00:38.197Z,78.13
2019-02-02T14:03:07.636Z,78.00
2019-02-02T14:05:37.058Z,78.44
2019-02-02T14:08:06.641Z,78.50
2019-02-02T14:10:36.515Z,78.74
2019-02-02T14:13:05.948Z,78.63
2019-02-02T14:15:39.008Z,78.58
2019-02-02T14:18:06.533Z,78.22
2019-02-02T14:20:35.961Z,78.08
2019-02-02T14:23:05.472Z,78.18
2019-02-02T14:25:34.968Z,78.69
2019-02-02T14:28:04.680Z,78.83
2019-02-02T14:30:34.172Z,78.91
2019-02-02T14:33:13.613Z,78.89
2019-02-02T14:35:34.839Z,78.77
2019-02-02T14:38:04.278Z,78.82
2019-02-02T14:40:33.708Z,78.92
2019-02-02T14:43:03.218Z,78.94
2019-02-02T14:45:32.651Z,79.37
2019-02-02T14:48:02.084Z,79.02
2019-02-02T14:50:32.327Z,79.08
2019-02-02T14:53:01.901Z,79.37
2019-02-02T14:55:31.696Z,79.32
2019-02-02T14:58:01.141Z,79.24
2019-02-02T15:00:31.817Z,78.69
2019-02-02T15:03:03.431Z,78.93
2019-02-02T15:05:42.461Z,78.87
2019-02-02T15:08:03.610Z,79.30
2019-02-02T15:10:33.033Z,79.35
2019-02-02T15:13:02.464Z,79.44
2019-02-02T15:15:31.890Z,79.66
2019-02-02T15:18:01.315Z,79.49
2019-02-02T15:20:37.421Z,79.56
2019-02-02T15:23:07.606Z,79.78
2019-02-02T15:25:37.102Z,80.04
2019-02-02T15:28:06.598Z,78.79
2019-02-02T15:30:37.643Z,78.45
2019-02-02T15:33:07.442Z,77.60
2019-02-02T15:35:36.874Z,77.81
2019-02-02T15:38:06.388Z,78.00
2019-02-02T15:40:35.814Z,78.07
2019-02-02T15:43:05.581Z,78.22
2019-02-02T15:45:35.021Z,77.92
2019-02-02T15:48:04.515Z,78.12
2019-02-02T15:50:33.939Z,78.13
2019-02-02T15:53:03.381Z,78.31
2019-02-02T15:55:33.483Z,77.65
2019-02-02T15:58:02.906Z,77.60
2019-02-02T16:00:35.552Z,77.13
2019-02-02T16:03:05.584Z,77.79
2019-02-02T16:05:37.700Z,77.78
2019-02-02T16:08:10.960Z,78.37
2019-02-02T16:10:40.392Z,78.86
2019-02-02T16:13:09.829Z,79.18
2019-02-02T16:15:39.262Z,79.46
2019-02-02T16:18:08.772Z,79.62
2019-02-02T16:20:42.595Z,79.71
2019-02-02T16:23:12.501Z,79.81
2019-02-02T16:25:42.080Z,79.63
2019-02-02T16:28:11.513Z,79.55
2019-02-02T16:30:40.958Z,79.93
2019-02-02T16:33:10.450Z,80.06
2019-02-02T16:35:39.900Z,80.13
2019-02-02T16:38:09.606Z,80.31
2019-02-02T16:40:39.042Z,80.52
2019-02-02T16:43:08.547Z,80.69
2019-02-02T16:45:37.991Z,80.77
2019-02-02T16:48:07.487Z,80.87
2019-02-02T16:50:36.927Z,81.13
2019-02-02T16:53:06.361Z,81.46
2019-02-02T16:55:35.804Z,81.58
2019-02-02T16:58:05.503Z,81.55
2019-02-02T17:00:35.556Z,81.67
2019-02-02T17:03:05.526Z,81.70
2019-02-02T17:05:34.976Z,81.65
2019-02-02T17:08:04.742Z,81.64
2019-02-02T17:10:36.495Z,81.71
2019-02-02T17:13:06.436Z,81.63
2019-02-02T17:15:35.881Z,81.61
2019-02-02T17:18:05.923Z,81.56
2019-02-02T17:20:38.680Z,81.55
2019-02-02T17:23:08.114Z,81.58
2019-02-02T17:25:37.614Z,81.81
2019-02-02T17:28:07.759Z,81.84
2019-02-02T17:30:37.441Z,81.89
2019-02-02T17:33:10.285Z,82.13
2019-02-02T17:35:39.726Z,82.07
2019-02-02T17:38:09.152Z,82.28
2019-02-02T17:40:38.661Z,82.32
2019-02-02T17:43:08.101Z,82.42
2019-02-02T17:45:37.535Z,82.45
2019-02-02T17:48:07.214Z,82.25
2019-02-02T17:50:36.663Z,82.43
2019-02-02T17:53:06.434Z,82.45
2019-02-02T17:55:35.998Z,82.85
2019-02-02T17:58:05.696Z,82.65
2019-02-02T18:00:42.691Z,82.64
2019-02-02T18:03:12.131Z,82.54
2019-02-02T18:05:41.564Z,82.52
2019-02-02T18:08:11.003Z,82.58
2019-02-02T18:10:40.449Z,82.36
2019-02-02T18:13:09.883Z,82.25
2019-02-02T18:15:39.885Z,82.32
2019-02-02T18:18:09.568Z,82.26
2019-02-02T18:20:39.008Z,82.23
2019-02-02T18:23:08.576Z,82.31
2019-02-02T18:25:37.960Z,82.53
2019-02-02T18:28:07.407Z,82.54
2019-02-02T18:30:36.843Z,82.38
2019-02-02T18:33:06.349Z,82.58
2019-02-02T18:35:35.781Z,83.39
2019-02-02T18:38:05.221Z,82.96
2019-02-02T18:40:34.650Z,83.27
2019-02-02T18:43:04.372Z,82.83
2019-02-02T18:45:33.801Z,82.68
2019-02-02T18:48:03.242Z,82.54
2019-02-02T18:50:32.786Z,82.61
2019-02-02T18:53:02.253Z,82.64
2019-02-02T18:55:39.010Z,82.57
2019-02-02T18:58:08.519Z,82.66
2019-02-02T19:00:37.950Z,82.87
2019-02-02T19:03:07.729Z,82.95
2019-02-02T19:05:37.161Z,82.87
2019-02-02T19:08:06.600Z,82.84
2019-02-02T19:10:43.199Z,83.10
2019-02-02T19:13:12.920Z,83.09
2019-02-02T19:15:42.907Z,83.44
2019-02-02T19:18:12.423Z,83.52
2019-02-02T19:20:41.852Z,83.25
2019-02-02T19:23:11.335Z,83.19
2019-02-02T19:25:40.730Z,83.14
2019-02-02T19:28:10.167Z,83.31
2019-02-02T19:30:40.162Z,83.50
2019-02-02T19:33:09.607Z,83.73
2019-02-02T19:35:39.044Z,83.60
2019-02-02T19:38:08.486Z,83.39
2019-02-02T19:40:37.919Z,83.61
2019-02-02T19:43:07.536Z,83.63
2019-02-02T19:45:36.971Z,83.33
2019-02-02T19:48:06.681Z,82.87
2019-02-02T19:50:36.129Z,83.08
2019-02-02T19:53:06.007Z,83.31
2019-02-02T19:55:37.912Z,83.35
2019-02-02T19:58:06.692Z,83.15
2019-02-02T20:00:36.596Z,83.00
2019-02-02T20:03:06.367Z,82.92
2019-02-02T20:05:36.191Z,83.72
2019-02-02T20:08:05.982Z,84.20
2019-02-02T20:10:35.422Z,84.68
2019-02-02T20:13:05.231Z,84.13
2019-02-02T20:15:34.671Z,84.23
2019-02-02T20:18:09.926Z,84.10
2019-02-02T20:20:35.237Z,84.14
2019-02-02T20:23:05.303Z,84.13
2019-02-02T20:25:34.742Z,84.12
2019-02-02T20:28:04.241Z,84.12
2019-02-02T20:30:34.255Z,84.13
2019-02-02T20:33:03.695Z,84.60
2019-02-02T20:35:40.806Z,84.17
2019-02-02T20:38:04.368Z,84.00
2019-02-02T20:40:33.836Z,84.27
2019-02-02T20:43:03.281Z,84.46
2019-02-02T20:45:38.440Z,84.29
2019-02-02T20:48:07.875Z,84.35
2019-02-02T20:50:37.315Z,84.35
2019-02-02T20:53:06.755Z,84.80
2019-02-02T20:55:40.875Z,84.83
2019-02-02T20:58:11.077Z,85.07
2019-02-02T21:00:40.901Z,85.01
2019-02-02T21:03:10.339Z,84.61
2019-02-02T21:05:51.619Z,84.50
2019-02-02T21:08:10.997Z,84.38
2019-02-02T21:10:40.456Z,84.42
2019-02-02T21:13:10.016Z,84.44
2019-02-02T21:15:39.416Z,84.37
2019-02-02T21:18:11.729Z,84.45
2019-02-02T21:20:40.015Z,84.47
2019-02-02T21:23:09.450Z,84.45
2019-02-02T21:25:38.906Z,84.47
2019-02-02T21:28:08.421Z,84.25
2019-02-02T21:30:37.937Z,84.08
2019-02-02T21:33:07.769Z,84.14
2019-02-02T21:35:37.215Z,83.96
2019-02-02T21:38:06.919Z,83.95
2019-02-02T21:40:36.730Z,83.89
2019-02-02T21:43:07.298Z,84.03
2019-02-02T21:45:37.117Z,84.12
2019-02-02T21:48:06.813Z,84.36
2019-02-02T21:50:36.431Z,84.17
2019-02-02T21:53:06.090Z,83.91
2019-02-02T21:55:37.338Z,83.90
2019-02-02T21:58:06.745Z,83.79
2019-02-02T22:00:39.509Z,83.92
2019-02-02T22:03:09.079Z,84.27
2019-02-02T22:05:38.793Z,84.47
2019-02-02T22:08:08.648Z,84.22
2019-02-02T22:10:38.470Z,84.15
2019-02-02T22:13:08.135Z,84.06
2019-02-02T22:15:40.421Z,83.84
2019-02-02T22:18:09.852Z,83.62
2019-02-02T22:20:39.305Z,83.60
2019-02-02T22:23:09.252Z,83.71
2019-02-02T22:25:38.648Z,83.67
2019-02-02T22:28:08.088Z,83.72
2019-02-02T22:30:38.763Z,84.04
2019-02-02T22:33:08.195Z,84.07
2019-02-02T22:35:37.636Z,83.91
2019-02-02T22:38:07.533Z,83.82
2019-02-02T22:40:36.979Z,83.97
2019-02-02T22:43:06.483Z,83.86
2019-02-02T22:45:35.931Z,83.71
2019-02-02T22:48:06.307Z,83.62
2019-02-02T22:50:35.742Z,83.62
2019-02-02T22:53:05.416Z,83.52
2019-02-02T22:55:34.864Z,83.50
2019-02-02T22:58:04.296Z,83.69
2019-02-02T23:00:49.865Z,84.03
2019-02-02T23:03:41.388Z,84.53
2019-02-02T23:06:39.210Z,84.59
2019-02-02T23:09:51.175Z,84.61
2019-02-02T23:12:40.061Z,84.81
2019-02-02T23:15:43.887Z,85.06
2019-02-02T23:18:13.314Z,85.12
2019-02-02T23:20:42.769Z,84.90
2019-02-02T23:23:12.201Z,84.43
2019-02-02T23:25:41.924Z,84.43
2019-02-02T23:28:11.363Z,84.63
2019-02-02T23:30:40.815Z,84.79
2019-02-02T23:33:10.243Z,85.06
2019-02-02T23:35:39.744Z,84.87
2019-02-02T23:38:09.187Z,84.57
2019-02-02T23:40:38.619Z,84.88
2019-02-02T23:43:08.228Z,84.92
2019-02-02T23:45:37.661Z,84.88
2019-02-02T23:48:07.106Z,84.80
2019-02-02T23:50:36.542Z,84.75
2019-02-02T23:53:06.344Z,84.45
2019-02-02T23:55:35.786Z,84.09
2019-02-02T23:58:05.563Z,84.26
