createdAt,value
2022-09-05T00:02:24.271Z,94.75
2022-09-05T00:05:03.444Z,95.94
2022-09-05T00:07:59.756Z,94.11
2022-09-05T00:11:19.471Z,94.01
2022-09-05T00:13:32.385Z,94.17
2022-09-05T00:16:19.056Z,93.36
2022-09-05T00:24:23.041Z,93.11
2022-09-05T00:24:34.103Z,93.43
2022-09-05T00:25:32.766Z,93.02
2022-09-05T00:28:26.275Z,93.89
2022-09-05T00:31:53.610Z,94.06
2022-09-05T00:34:24.082Z,93.89
2022-09-05T00:36:55.756Z,94.05
2022-09-05T00:39:28.819Z,94.33
2022-09-05T00:42:01.891Z,95.19
2022-09-05T00:44:34.162Z,94.98
2022-09-05T00:47:08.228Z,95.24
2022-09-05T00:49:42.188Z,95.79
2022-09-05T00:52:19.886Z,95.78
2022-09-05T00:55:03.663Z,95.80
2022-09-05T00:57:56.946Z,96.07
2022-09-05T01:00:26.546Z,96.29
2022-09-05T01:03:12.184Z,96.29
2022-09-05T01:05:58.678Z,96.25
2022-09-05T01:08:56.630Z,96.68
2022-09-05T01:11:46.116Z,96.29
2022-09-05T01:14:37.608Z,96.76
2022-09-05T01:17:23.597Z,96.99
2022-09-05T01:20:19.732Z,96.76
2022-09-05T01:23:26.021Z,97.04
2022-09-05T01:26:16.830Z,97.55
2022-09-05T01:29:16.373Z,97.53
2022-09-05T01:31:52.144Z,97.55
2022-09-05T01:34:32.094Z,98.03
2022-09-05T01:37:06.327Z,98.16
2022-09-05T01:40:15.688Z,98.32
2022-09-05T01:42:42.256Z,98.84
2022-09-05T01:45:20.352Z,99.40
2022-09-05T01:47:58.017Z,99.74
2022-09-05T01:50:44.221Z,100.35
2022-09-05T01:53:28.179Z,101.12
2022-09-05T01:56:12.063Z,101.40
2022-09-05T01:58:59.181Z,101.01
2022-09-05T02:01:41.741Z,101.25
2022-09-05T02:04:36.598Z,101.52
2022-09-05T02:07:19.887Z,101.34
2022-09-05T02:10:43.859Z,100.94
2022-09-05T02:13:19.417Z,101.58
2022-09-05T02:15:59.789Z,101.70
2022-09-05T02:18:48.035Z,101.43
2022-09-05T02:21:24.557Z,101.48
2022-09-05T02:24:03.145Z,101.35
2022-09-05T02:26:35.776Z,101.26
2022-09-05T02:29:13.201Z,101.15
2022-09-05T02:32:03.204Z,101.22
2022-09-05T02:34:41.838Z,100.79
2022-09-05T02:38:36.661Z,100.71
2022-09-05T02:45:10.272Z,100.73
2022-09-05T02:45:13.848Z,100.84
2022-09-05T02:46:07.524Z,100.89
2022-09-05T02:48:53.071Z,101.05
2022-09-05T02:57:07.774Z,101.54
2022-09-05T02:58:04.665Z,101.86
2022-09-05T02:58:07.276Z,101.35
2022-09-05T03:00:27.484Z,101.27
2022-09-05T03:03:20.679Z,101.59
2022-09-05T03:05:58.309Z,101.59
2022-09-05T03:08:50.423Z,101.44
2022-09-05T03:12:28.951Z,101.37
2022-09-05T03:15:39.343Z,101.41
2022-09-05T03:18:53.138Z,101.38
2022-09-05T03:21:51.903Z,101.44
2022-09-05T03:25:02.149Z,101.35
2022-09-05T03:28:15.868Z,101.46
2022-09-05T03:31:00.414Z,101.42
2022-09-05T03:34:09.183Z,101.40
2022-09-05T03:37:07.047Z,101.47
2022-09-05T03:40:18.526Z,101.53
2022-09-05T03:43:02.973Z,101.63
2022-09-05T03:45:56.899Z,101.38
2022-09-05T03:48:54.173Z,101.38
2022-09-05T03:57:05.077Z,101.37
2022-09-05T03:57:12.922Z,101.05
2022-09-05T03:58:42.038Z,101.24
2022-09-05T04:01:45.507Z,101.07
2022-09-05T04:08:07.434Z,100.84
2022-09-05T04:08:19.423Z,100.87
2022-09-05T04:09:58.359Z,100.78
2022-09-05T04:12:33.719Z,101.03
2022-09-05T04:15:07.465Z,101.09
2022-09-05T04:17:38.937Z,100.70
2022-09-05T04:20:13.114Z,100.70
2022-09-05T04:23:10.926Z,100.32
2022-09-05T04:25:55.835Z,100.55
2022-09-05T04:29:02.747Z,100.19
2022-09-05T04:31:45.286Z,100.37
2022-09-05T04:34:32.623Z,100.48
2022-09-05T04:37:03.563Z,100.19
2022-09-05T04:39:33.398Z,100.27
2022-09-05T04:42:15.495Z,100.33
2022-09-05T04:44:47.521Z,100.32
2022-09-05T04:47:21.720Z,100.30
2022-09-05T04:49:58.287Z,100.51
2022-09-05T04:52:45.335Z,100.67
2022-09-05T04:55:16.847Z,100.35
2022-09-05T04:57:50.259Z,100.49
2022-09-05T05:06:04.646Z,100.65
2022-09-05T05:06:13.104Z,100.90
2022-09-05T05:09:04.329Z,101.10
2022-09-05T05:17:33.029Z,101.27
2022-09-05T05:18:01.255Z,101.12
2022-09-05T05:18:11.477Z,101.41
2022-09-05T05:20:41.571Z,101.27
2022-09-05T05:23:15.946Z,101.70
2022-09-05T05:25:50.702Z,101.54
2022-09-05T05:28:27.046Z,101.41
2022-09-05T05:31:01.905Z,101.25
2022-09-05T05:33:34.838Z,101.48
2022-09-05T05:36:08.773Z,101.17
2022-09-05T05:38:46.791Z,101.21
2022-09-05T05:41:23.049Z,101.19
2022-09-05T05:43:52.849Z,101.51
2022-09-05T05:46:32.446Z,101.23
2022-09-05T05:49:15.328Z,101.07
2022-09-05T05:52:02.318Z,101.22
2022-09-05T05:54:38.239Z,101.13
2022-09-05T05:57:42.274Z,101.09
2022-09-05T06:00:34.445Z,100.71
2022-09-05T06:03:39.478Z,101.00
2022-09-05T06:06:28.166Z,100.96
2022-09-05T06:14:55.913Z,101.06
2022-09-05T06:15:02.366Z,101.70
2022-09-05T06:16:26.784Z,101.29
2022-09-05T06:19:25.528Z,101.30
2022-09-05T06:22:21.089Z,100.80
2022-09-05T06:25:40.690Z,100.67
2022-09-05T06:28:21.170Z,101.62
2022-09-05T06:31:29.190Z,101.46
2022-09-05T06:34:33.281Z,100.93
2022-09-05T06:37:11.660Z,101.52
2022-09-05T06:40:01.512Z,101.45
2022-09-05T06:42:42.422Z,103.12
2022-09-05T06:45:40.740Z,101.15
2022-09-05T06:48:35.235Z,101.32
2022-09-05T06:52:28.895Z,101.25
2022-09-05T06:55:23.044Z,101.92
2022-09-05T06:58:26.523Z,100.91
2022-09-05T07:00:57.818Z,100.63
2022-09-05T07:03:46.413Z,101.41
2022-09-05T07:06:50.781Z,101.66
2022-09-05T07:09:28.647Z,101.14
2022-09-05T07:12:09.218Z,100.35
2022-09-05T07:14:48.086Z,99.64
2022-09-05T07:17:24.358Z,100.42
2022-09-05T07:19:57.887Z,100.00
2022-09-05T07:22:48.694Z,100.00
2022-09-05T07:25:21.490Z,98.99
2022-09-05T07:28:26.642Z,98.30
2022-09-05T07:30:49.699Z,99.13
2022-09-05T07:33:22.120Z,100.43
2022-09-05T07:35:52.002Z,97.84
2022-09-05T07:38:26.780Z,99.75
2022-09-05T07:41:22.250Z,100.03
2022-09-05T07:43:56.215Z,100.08
2022-09-05T07:46:27.642Z,99.93
2022-09-05T07:49:02.810Z,98.99
2022-09-05T07:56:53.978Z,98.10
2022-09-05T07:57:09.947Z,99.87
2022-09-05T07:57:30.156Z,98.87
2022-09-05T08:00:06.468Z,96.29
2022-09-05T08:02:46.986Z,97.48
2022-09-05T08:05:34.288Z,96.13
2022-09-05T08:08:10.328Z,96.46
2022-09-05T08:11:25.669Z,96.23
2022-09-05T08:14:40.474Z,94.59
2022-09-05T08:16:46.896Z,91.46
2022-09-05T08:19:54.326Z,93.04
2022-09-05T08:22:34.402Z,93.69
2022-09-05T08:25:06.703Z,94.13
2022-09-05T08:27:48.806Z,93.17
2022-09-05T08:30:25.719Z,92.21
2022-09-05T08:33:10.831Z,90.69
2022-09-05T08:35:44.548Z,92.13
2022-09-05T08:38:15.629Z,89.87
2022-09-05T08:40:52.623Z,88.05
2022-09-05T08:46:35.457Z,87.17
2022-09-05T08:46:46.634Z,88.21
2022-09-05T08:49:48.028Z,88.34
2022-09-05T08:52:29.252Z,85.51
2022-09-05T08:55:11.271Z,86.25
2022-09-05T08:58:15.567Z,87.10
2022-09-05T09:00:55.124Z,84.16
2022-09-05T09:03:36.752Z,85.87
2022-09-05T09:06:32.447Z,83.66
2022-09-05T09:09:14.238Z,81.33
2022-09-05T09:11:53.775Z,83.12
2022-09-05T09:14:43.741Z,82.18
2022-09-05T09:17:28.705Z,80.90
2022-09-05T09:20:14.760Z,82.16
2022-09-05T09:22:55.750Z,83.94
2022-09-05T09:25:31.836Z,81.98
2022-09-05T09:28:50.258Z,82.17
2022-09-05T09:31:35.040Z,82.29
2022-09-05T09:34:24.634Z,79.65
2022-09-05T09:37:12.463Z,79.02
2022-09-05T09:40:05.972Z,80.37
2022-09-05T09:42:45.487Z,78.85
2022-09-05T09:45:43.400Z,75.26
2022-09-05T09:48:38.261Z,76.18
2022-09-05T09:51:22.865Z,76.02
2022-09-05T09:54:16.506Z,73.61
2022-09-05T09:57:20.540Z,76.02
2022-09-05T10:00:07.695Z,71.58
2022-09-05T10:10:14.936Z,72.19
2022-09-05T10:10:53.558Z,73.77
2022-09-05T10:11:09.668Z,75.23
2022-09-05T10:13:10.358Z,76.54
2022-09-05T10:15:53.802Z,76.37
2022-09-05T10:18:43.945Z,77.27
2022-09-05T10:21:39.415Z,76.11
2022-09-05T10:24:57.574Z,78.18
2022-09-05T10:27:52.371Z,75.76
2022-09-05T10:30:25.263Z,75.83
2022-09-05T10:35:08.619Z,74.72
2022-09-05T10:36:29.111Z,76.27
2022-09-05T10:39:13.590Z,76.19
2022-09-05T10:41:49.247Z,77.08
2022-09-05T10:44:24.196Z,79.88
2022-09-05T10:47:06.154Z,77.31
2022-09-05T10:49:41.520Z,77.53
2022-09-05T10:52:18.723Z,78.83
2022-09-05T10:55:14.841Z,76.91
2022-09-05T10:58:00.994Z,76.27
2022-09-05T11:02:20.277Z,76.04
2022-09-05T11:03:54.331Z,76.88
2022-09-05T11:06:32.069Z,76.04
2022-09-05T11:09:07.639Z,74.38
2022-09-05T11:11:46.203Z,76.47
2022-09-05T11:14:36.404Z,77.56
2022-09-05T11:17:15.407Z,76.31
2022-09-05T11:19:46.781Z,79.75
2022-09-05T11:22:23.893Z,78.03
2022-09-05T11:24:56.754Z,75.54
2022-09-05T11:27:34.326Z,74.20
2022-09-05T11:30:07.603Z,75.76
2022-09-05T11:39:51.544Z,74.55
2022-09-05T11:40:00.370Z,77.24
2022-09-05T11:40:03.788Z,74.35
2022-09-05T11:42:34.171Z,74.80
2022-09-05T11:45:53.483Z,74.31
2022-09-05T11:48:46.626Z,77.23
2022-09-05T11:51:58.875Z,77.09
2022-09-05T11:55:08.123Z,73.47
2022-09-05T11:58:43.842Z,76.09
2022-09-05T12:01:42.093Z,75.51
2022-09-05T12:04:17.189Z,71.78
2022-09-05T12:07:27.108Z,68.16
2022-09-05T12:10:47.116Z,71.22
2022-09-05T12:13:26.505Z,67.71
2022-09-05T12:19:10.498Z,68.98
2022-09-05T12:22:18.500Z,70.26
2022-09-05T12:26:04.379Z,71.84
2022-09-05T12:29:09.564Z,71.03
2022-09-05T12:33:09.781Z,67.19
2022-09-05T12:36:03.851Z,69.13
2022-09-05T12:40:56.188Z,71.32
2022-09-05T12:41:33.652Z,74.53
2022-09-05T12:42:10.850Z,70.08
2022-09-05T12:44:36.521Z,67.80
2022-09-05T12:46:25.206Z,69.10
2022-09-05T12:49:06.927Z,72.28
2022-09-05T12:51:46.246Z,72.69
2022-09-05T12:54:33.218Z,71.43
2022-09-05T13:01:23.344Z,69.04
2022-09-05T13:03:01.530Z,72.58
2022-09-05T13:03:28.152Z,70.45
2022-09-05T13:05:54.705Z,71.20
2022-09-05T13:08:29.349Z,70.95
2022-09-05T13:14:47.251Z,68.17
2022-09-05T13:14:56.436Z,69.52
2022-09-05T13:16:46.263Z,69.56
2022-09-05T13:19:32.263Z,69.49
2022-09-05T13:22:04.159Z,68.71
2022-09-05T13:24:38.267Z,67.63
2022-09-05T13:27:13.828Z,68.10
2022-09-05T13:30:50.514Z,69.39
2022-09-05T13:38:02.352Z,67.93
2022-09-05T13:38:15.189Z,68.51
2022-09-05T13:38:48.176Z,66.14
2022-09-05T13:41:26.979Z,68.29
2022-09-05T13:44:00.406Z,68.10
2022-09-05T13:46:58.637Z,69.55
2022-09-05T13:49:33.358Z,67.55
2022-09-05T13:52:26.200Z,66.68
2022-09-05T13:55:08.630Z,68.45
2022-09-05T13:57:42.026Z,67.68
2022-09-05T14:00:53.155Z,68.15
2022-09-05T14:03:42.990Z,72.28
2022-09-05T14:06:47.749Z,65.77
2022-09-05T14:09:36.585Z,68.44
2022-09-05T14:12:12.680Z,68.49
2022-09-05T14:17:56.496Z,69.70
2022-09-05T14:20:50.366Z,66.65
2022-09-05T14:23:22.523Z,63.03
2022-09-05T14:25:57.069Z,61.73
2022-09-05T14:28:34.212Z,63.53
2022-09-05T14:36:03.790Z,61.99
2022-09-05T14:37:39.711Z,59.44
2022-09-05T14:37:53.759Z,62.38
2022-09-05T14:40:35.836Z,66.80
2022-09-05T14:43:24.437Z,64.63
2022-09-05T14:46:24.477Z,64.13
2022-09-05T14:49:22.261Z,63.08
2022-09-05T14:51:53.417Z,66.15
2022-09-05T15:02:42.809Z,61.50
2022-09-05T15:02:52.510Z,63.42
2022-09-05T15:03:09.476Z,64.18
2022-09-05T15:05:41.960Z,63.64
2022-09-05T15:10:06.436Z,62.66
2022-09-05T15:11:56.359Z,62.45
2022-09-05T15:14:03.700Z,64.19
2022-09-05T15:16:35.590Z,66.07
2022-09-05T15:19:05.909Z,66.68
2022-09-05T15:21:38.407Z,66.42
2022-09-05T15:24:19.162Z,69.51
2022-09-05T15:26:53.561Z,70.74
2022-09-05T15:29:25.171Z,68.79
2022-09-05T15:31:59.441Z,69.87
2022-09-05T15:34:39.952Z,70.90
2022-09-05T15:37:29.850Z,71.91
2022-09-05T15:40:22.415Z,72.68
2022-09-05T15:42:55.013Z,72.13
2022-09-05T15:45:26.877Z,71.62
2022-09-05T15:48:15.994Z,69.73
2022-09-05T15:50:50.260Z,70.72
2022-09-05T15:53:24.815Z,73.14
2022-09-05T15:56:00.888Z,74.08
2022-09-05T15:58:52.683Z,74.29
2022-09-05T16:01:58.202Z,75.38
2022-09-05T16:08:25.065Z,76.78
2022-09-05T16:10:37.267Z,76.17
2022-09-05T16:10:58.285Z,76.47
2022-09-05T16:13:07.830Z,76.91
2022-09-05T16:21:08.538Z,77.47
2022-09-05T16:23:24.111Z,77.75
2022-09-05T16:23:33.605Z,77.67
2022-09-05T16:24:24.714Z,78.87
2022-09-05T16:27:13.577Z,77.72
2022-09-05T16:29:44.728Z,77.81
2022-09-05T16:32:23.291Z,78.04
2022-09-05T16:34:56.056Z,79.24
2022-09-05T16:37:33.858Z,78.96
2022-09-05T16:40:11.800Z,79.77
2022-09-05T16:42:46.424Z,80.17
2022-09-05T16:45:27.089Z,79.69
2022-09-05T16:48:08.651Z,81.89
2022-09-05T16:50:50.138Z,80.17
2022-09-05T16:53:30.554Z,78.92
2022-09-05T16:56:05.133Z,78.60
2022-09-05T16:58:38.521Z,79.78
2022-09-05T17:01:20.488Z,81.58
2022-09-05T17:03:55.726Z,82.62
2022-09-05T17:06:32.181Z,83.91
2022-09-05T17:09:13.535Z,84.86
2022-09-05T17:11:45.855Z,84.19
2022-09-05T17:14:34.906Z,83.94
2022-09-05T17:17:36.171Z,85.01
2022-09-05T17:20:05.699Z,85.48
2022-09-05T17:27:09.135Z,85.72
2022-09-05T17:29:17.140Z,85.16
2022-09-05T17:29:24.035Z,86.19
2022-09-05T17:31:58.401Z,85.27
2022-09-05T17:34:51.560Z,86.03
2022-09-05T17:37:34.158Z,86.17
2022-09-05T17:40:17.897Z,86.57
2022-09-05T17:42:51.859Z,87.35
2022-09-05T17:45:26.695Z,87.23
2022-09-05T17:47:58.222Z,86.51
2022-09-05T17:50:49.523Z,87.05
2022-09-05T17:53:25.124Z,87.69
2022-09-05T17:56:13.484Z,87.08
2022-09-05T17:59:07.356Z,86.81
2022-09-05T18:01:37.441Z,87.29
2022-09-05T18:04:17.023Z,87.50
2022-09-05T18:06:58.991Z,88.21
2022-09-05T18:16:10.759Z,91.54
2022-09-05T18:19:03.811Z,90.77
2022-09-05T18:21:53.076Z,92.52
2022-09-05T18:24:33.435Z,93.15
2022-09-05T18:27:29.746Z,92.51
2022-09-05T18:30:06.199Z,91.13
2022-09-05T18:32:45.565Z,89.83
2022-09-05T18:35:26.473Z,90.35
2022-09-05T18:38:50.314Z,91.02
2022-09-05T18:41:21.798Z,93.59
2022-09-05T18:44:13.078Z,94.94
2022-09-05T18:46:46.625Z,98.45
2022-09-05T18:50:24.515Z,93.23
2022-09-05T18:52:23.302Z,84.47
2022-09-05T18:56:09.359Z,89.29
2022-09-05T18:57:51.081Z,89.61
2022-09-05T19:00:26.113Z,90.63
2022-09-05T19:03:14.162Z,90.02
2022-09-05T19:05:49.322Z,90.41
2022-09-05T19:08:28.727Z,90.56
2022-09-05T19:11:00.244Z,90.42
2022-09-05T19:13:32.391Z,90.51
2022-09-05T19:16:43.099Z,91.50
2022-09-05T19:19:16.187Z,92.02
2022-09-05T19:21:56.247Z,91.54
2022-09-05T19:24:45.480Z,91.18
2022-09-05T19:28:53.425Z,90.83
2022-09-05T19:36:51.933Z,86.65
2022-09-05T19:37:07.117Z,89.39
2022-09-05T19:37:14.268Z,87.38
2022-09-05T19:39:39.241Z,86.41
2022-09-05T19:47:28.082Z,87.23
2022-09-05T19:47:33.801Z,88.47
2022-09-05T19:47:44.061Z,87.73
2022-09-05T19:50:11.443Z,87.99
2022-09-05T19:52:41.668Z,88.85
2022-09-05T19:55:21.927Z,87.86
2022-09-05T19:58:19.299Z,87.23
2022-09-05T20:00:45.903Z,86.90
2022-09-05T20:03:28.691Z,87.09
2022-09-05T20:06:24.854Z,87.58
2022-09-05T20:09:09.605Z,88.23
2022-09-05T20:11:46.347Z,87.70
2022-09-05T20:14:36.683Z,87.14
2022-09-05T20:17:21.927Z,87.33
2022-09-05T20:20:04.402Z,87.48
2022-09-05T20:22:49.490Z,87.78
2022-09-05T20:25:35.481Z,87.47
2022-09-05T20:28:09.787Z,87.13
2022-09-05T20:30:44.077Z,88.06
2022-09-05T20:33:22.219Z,88.14
2022-09-05T20:43:10.766Z,88.91
2022-09-05T20:43:16.677Z,88.60
2022-09-05T20:43:35.830Z,89.38
2022-09-05T20:44:37.747Z,91.16
2022-09-05T20:51:27.922Z,91.53
2022-09-05T20:54:09.168Z,91.11
2022-09-05T20:54:18.046Z,91.21
2022-09-05T20:55:42.249Z,91.25
2022-09-05T20:58:13.621Z,90.36
2022-09-05T21:01:02.402Z,89.26
2022-09-05T21:03:40.054Z,88.15
2022-09-05T21:06:23.619Z,89.43
2022-09-05T21:08:55.858Z,87.60
2022-09-05T21:11:32.532Z,88.00
2022-09-05T21:14:04.722Z,87.54
2022-09-05T21:16:36.731Z,87.07
2022-09-05T21:19:07.774Z,87.25
2022-09-05T21:21:36.503Z,87.87
2022-09-05T21:24:16.633Z,87.70
2022-09-05T21:26:48.855Z,87.26
2022-09-05T21:29:27.250Z,87.22
2022-09-05T21:32:02.314Z,86.38
2022-09-05T21:34:45.227Z,85.73
2022-09-05T21:37:15.344Z,85.16
2022-09-05T21:39:58.733Z,85.83
2022-09-05T21:45:50.577Z,84.61
2022-09-05T21:47:39.511Z,84.72
2022-09-05T21:48:10.528Z,84.17
2022-09-05T21:50:45.295Z,84.23
2022-09-05T21:59:06.806Z,84.42
2022-09-05T21:59:24.253Z,84.29
2022-09-05T21:59:30.076Z,84.55
2022-09-05T22:01:57.510Z,83.72
2022-09-05T22:04:26.129Z,83.65
2022-09-05T22:06:57.621Z,83.46
2022-09-05T22:09:26.185Z,83.50
2022-09-05T22:11:54.601Z,83.37
2022-09-05T22:14:24.904Z,83.15
2022-09-05T22:16:57.444Z,83.32
2022-09-05T22:19:37.839Z,83.80
2022-09-05T22:22:16.538Z,83.75
2022-09-05T22:24:51.033Z,83.15
2022-09-05T22:27:20.990Z,83.27
2022-09-05T22:29:51.069Z,83.16
2022-09-05T22:32:34.441Z,82.98
2022-09-05T22:35:27.674Z,82.73
2022-09-05T22:38:02.975Z,82.29
2022-09-05T22:40:34.051Z,82.78
2022-09-05T22:43:04.332Z,82.56
2022-09-05T22:45:34.565Z,83.26
2022-09-05T22:48:08.930Z,83.52
2022-09-05T22:50:37.826Z,84.55
2022-09-05T22:53:09.751Z,84.44
2022-09-05T22:55:40.736Z,85.33
2022-09-05T22:58:11.676Z,85.61
2022-09-05T23:00:40.037Z,86.42
2022-09-05T23:03:08.691Z,86.19
2022-09-05T23:05:37.290Z,86.36
2022-09-05T23:08:08.366Z,87.15
2022-09-05T23:10:37.928Z,86.32
2022-09-05T23:13:08.500Z,87.19
2022-09-05T23:15:38.062Z,87.52
2022-09-05T23:18:06.882Z,87.71
2022-09-05T23:20:35.599Z,87.96
2022-09-05T23:23:05.812Z,86.93
2022-09-05T23:25:36.224Z,87.61
2022-09-05T23:28:07.336Z,88.07
2022-09-05T23:30:36.062Z,86.48
2022-09-05T23:33:07.431Z,87.57
2022-09-05T23:35:36.592Z,88.06
2022-09-05T23:38:09.993Z,88.62
2022-09-05T23:40:39.928Z,88.44
2022-09-05T23:43:08.509Z,88.28
2022-09-05T23:45:36.950Z,87.28
2022-09-05T23:48:05.511Z,86.86
2022-09-05T23:50:33.869Z,87.23
2022-09-05T23:53:04.798Z,86.78
2022-09-05T23:55:33.231Z,86.45
2022-09-05T23:58:02.851Z,86.45
