createdAt,value
2018-06-05T00:00:58.506Z,21.68
2018-06-05T00:03:27.463Z,21.62
2018-06-05T00:05:56.380Z,21.58
2018-06-05T00:08:25.666Z,21.54
2018-06-05T00:10:54.858Z,21.60
2018-06-05T00:13:23.932Z,21.46
2018-06-05T00:15:52.836Z,21.36
2018-06-05T00:18:22.012Z,21.34
2018-06-05T00:20:50.783Z,21.32
2018-06-05T00:23:19.860Z,21.32
2018-06-05T00:25:50.578Z,21.26
2018-06-05T00:28:19.625Z,21.21
2018-06-05T00:30:48.773Z,21.18
2018-06-05T00:33:21.020Z,21.17
2018-06-05T00:35:49.882Z,21.09
2018-06-05T00:38:18.825Z,20.92
2018-06-05T00:40:47.814Z,20.94
2018-06-05T00:43:16.646Z,20.97
2018-06-05T00:45:53.156Z,20.90
2018-06-05T00:48:22.138Z,20.89
2018-06-05T00:50:50.925Z,20.86
2018-06-05T00:53:20.126Z,20.83
2018-06-05T00:55:49.205Z,20.74
2018-06-05T00:58:18.136Z,20.70
2018-06-05T01:00:47.152Z,20.75
2018-06-05T01:03:16.289Z,20.70
2018-06-05T01:05:45.302Z,20.73
2018-06-05T01:08:14.764Z,20.78
2018-06-05T01:10:43.808Z,20.76
2018-06-05T01:13:13.081Z,20.63
2018-06-05T01:15:41.973Z,20.67
2018-06-05T01:18:10.945Z,20.65
2018-06-05T01:20:40.114Z,20.64
2018-06-05T01:23:09.219Z,20.69
2018-06-05T01:25:38.391Z,20.65
2018-06-05T01:28:07.796Z,20.64
2018-06-05T01:30:36.694Z,20.71
2018-06-05T01:33:05.577Z,20.62
2018-06-05T01:35:34.463Z,20.67
2018-06-05T01:38:03.833Z,20.68
2018-06-05T01:40:32.859Z,20.77
2018-06-05T01:43:01.796Z,20.64
2018-06-05T01:45:30.712Z,20.63
2018-06-05T01:47:59.703Z,20.57
2018-06-05T01:50:28.654Z,20.56
2018-06-05T01:52:57.897Z,20.51
2018-06-05T01:55:27.083Z,20.51
2018-06-05T01:57:56.053Z,20.51
2018-06-05T02:00:24.825Z,20.44
2018-06-05T02:02:53.714Z,20.42
2018-06-05T02:05:22.566Z,20.47
2018-06-05T02:07:51.593Z,20.41
2018-06-05T02:10:20.732Z,20.43
2018-06-05T02:12:49.583Z,20.35
2018-06-05T02:15:18.611Z,20.41
2018-06-05T02:17:47.614Z,20.41
2018-06-05T02:20:16.598Z,20.32
2018-06-05T02:22:45.484Z,20.38
2018-06-05T02:25:14.484Z,20.41
2018-06-05T02:27:43.350Z,20.31
2018-06-05T02:30:12.139Z,20.22
2018-06-05T02:32:41.044Z,20.25
2018-06-05T02:35:10.048Z,20.21
2018-06-05T02:37:39.548Z,20.22
2018-06-05T02:40:09.392Z,20.20
2018-06-05T02:42:38.658Z,20.19
2018-06-05T02:45:07.694Z,20.21
2018-06-05T02:47:36.584Z,20.27
2018-06-05T02:50:05.773Z,20.28
2018-06-05T02:52:34.976Z,20.32
2018-06-05T02:55:03.993Z,20.40
2018-06-05T02:57:32.799Z,20.31
2018-06-05T03:00:02.331Z,20.30
2018-06-05T03:02:31.575Z,20.27
2018-06-05T03:05:00.491Z,20.21
2018-06-05T03:07:29.740Z,20.20
2018-06-05T03:09:58.857Z,20.16
2018-06-05T03:12:27.893Z,20.15
2018-06-05T03:14:57.013Z,20.12
2018-06-05T03:17:26.062Z,20.13
2018-06-05T03:19:55.149Z,20.16
2018-06-05T03:22:24.108Z,20.14
2018-06-05T03:24:53.031Z,20.14
2018-06-05T03:27:21.898Z,20.14
2018-06-05T03:29:50.989Z,20.19
2018-06-05T03:32:20.139Z,20.21
2018-06-05T03:34:49.405Z,20.14
2018-06-05T03:37:18.467Z,20.17
2018-06-05T03:39:47.711Z,20.16
2018-06-05T03:42:16.610Z,20.10
2018-06-05T03:44:46.086Z,20.21
2018-06-05T03:47:15.052Z,20.18
2018-06-05T03:49:43.910Z,20.20
2018-06-05T03:52:13.040Z,20.22
2018-06-05T03:54:41.955Z,20.21
2018-06-05T03:57:11.005Z,20.14
2018-06-05T03:59:39.971Z,20.20
2018-06-05T04:02:09.260Z,20.31
2018-06-05T04:04:38.670Z,20.41
2018-06-05T04:07:07.934Z,20.39
2018-06-05T04:09:36.960Z,20.53
2018-06-05T04:12:06.206Z,20.43
2018-06-05T04:14:35.374Z,20.41
2018-06-05T04:17:04.237Z,20.25
2018-06-05T04:19:33.188Z,20.32
2018-06-05T04:22:02.255Z,20.27
2018-06-05T04:24:31.494Z,20.27
2018-06-05T04:27:00.353Z,20.18
2018-06-05T04:29:29.327Z,20.18
2018-06-05T04:31:58.360Z,20.18
2018-06-05T04:34:27.467Z,20.17
2018-06-05T04:36:56.890Z,20.07
2018-06-05T04:39:25.861Z,20.15
2018-06-05T04:41:54.631Z,20.14
2018-06-05T04:44:23.952Z,20.11
2018-06-05T04:46:53.484Z,20.19
2018-06-05T04:49:22.528Z,20.21
2018-06-05T04:51:51.512Z,20.21
2018-06-05T04:54:20.637Z,20.23
2018-06-05T04:56:49.640Z,20.27
2018-06-05T04:59:18.740Z,20.24
2018-06-05T05:01:47.993Z,20.28
2018-06-05T05:04:17.429Z,20.25
2018-06-05T05:06:46.314Z,20.30
2018-06-05T05:09:15.551Z,20.33
2018-06-05T05:11:47.498Z,20.33
2018-06-05T05:14:16.833Z,20.30
2018-06-05T05:16:46.034Z,20.37
2018-06-05T05:19:15.011Z,20.38
2018-06-05T05:21:43.926Z,20.45
2018-06-05T05:24:12.994Z,20.47
2018-06-05T05:26:42.101Z,20.60
2018-06-05T05:29:11.128Z,20.60
2018-06-05T05:31:40.025Z,20.66
2018-06-05T05:34:08.884Z,20.70
2018-06-05T05:36:37.791Z,20.84
2018-06-05T05:39:08.245Z,20.88
2018-06-05T05:41:37.423Z,20.94
2018-06-05T05:44:06.393Z,21.05
2018-06-05T05:46:35.317Z,21.02
2018-06-05T05:49:04.285Z,21.11
2018-06-05T05:51:33.404Z,21.14
2018-06-05T05:54:02.832Z,21.19
2018-06-05T05:56:31.946Z,21.25
2018-06-05T05:59:01.024Z,21.22
2018-06-05T06:01:30.012Z,21.28
2018-06-05T06:03:59.261Z,21.37
2018-06-05T06:06:28.387Z,21.53
2018-06-05T06:08:57.378Z,21.59
2018-06-05T06:11:26.389Z,21.64
2018-06-05T06:13:55.351Z,21.65
2018-06-05T06:16:24.877Z,21.66
2018-06-05T06:18:54.307Z,21.84
2018-06-05T06:21:24.274Z,21.74
2018-06-05T06:23:53.107Z,21.80
2018-06-05T06:26:22.004Z,21.80
2018-06-05T06:28:51.261Z,22.05
2018-06-05T06:31:20.657Z,22.02
2018-06-05T06:33:49.560Z,22.09
2018-06-05T06:36:18.640Z,22.12
2018-06-05T06:38:47.582Z,22.23
2018-06-05T06:41:17.246Z,22.28
2018-06-05T06:43:46.286Z,22.20
2018-06-05T06:46:15.211Z,22.32
2018-06-05T06:48:44.431Z,22.37
2018-06-05T06:51:13.464Z,22.57
2018-06-05T06:53:42.491Z,22.66
2018-06-05T06:56:11.704Z,22.86
2018-06-05T06:58:40.592Z,22.89
2018-06-05T07:01:09.567Z,22.99
2018-06-05T07:03:38.614Z,23.06
2018-06-05T07:06:07.498Z,22.90
2018-06-05T07:08:36.478Z,22.88
2018-06-05T07:11:05.534Z,22.85
2018-06-05T07:13:34.409Z,23.11
2018-06-05T07:16:03.603Z,23.16
2018-06-05T07:18:32.783Z,23.26
2018-06-05T07:21:01.619Z,23.29
2018-06-05T07:23:30.750Z,23.42
2018-06-05T07:25:59.679Z,23.29
2018-06-05T07:28:28.672Z,23.36
2018-06-05T07:30:57.860Z,23.56
2018-06-05T07:33:26.777Z,23.72
2018-06-05T07:35:55.898Z,23.75
2018-06-05T07:38:25.169Z,23.92
2018-06-05T07:40:54.210Z,24.04
2018-06-05T07:43:23.471Z,24.13
2018-06-05T07:45:52.401Z,24.28
2018-06-05T07:48:21.242Z,23.95
2018-06-05T07:50:50.239Z,24.12
2018-06-05T07:53:19.752Z,24.35
2018-06-05T07:55:49.259Z,24.30
2018-06-05T07:58:18.449Z,24.45
2018-06-05T08:00:47.698Z,24.46
2018-06-05T08:03:16.703Z,24.45
2018-06-05T08:05:45.565Z,24.60
2018-06-05T08:08:14.644Z,24.52
2018-06-05T08:10:43.670Z,24.70
2018-06-05T08:13:12.608Z,24.74
2018-06-05T08:15:41.433Z,24.72
2018-06-05T08:18:10.201Z,24.96
2018-06-05T08:20:39.393Z,25.06
2018-06-05T08:23:08.539Z,25.11
2018-06-05T08:25:37.329Z,25.15
2018-06-05T08:28:06.202Z,25.32
2018-06-05T08:30:35.339Z,25.06
2018-06-05T08:33:04.440Z,25.26
2018-06-05T08:35:33.403Z,25.26
2018-06-05T08:38:02.432Z,25.30
2018-06-05T08:40:31.463Z,25.31
2018-06-05T08:43:04.026Z,25.39
2018-06-05T08:45:33.892Z,25.54
2018-06-05T08:48:08.729Z,25.60
2018-06-05T08:50:37.713Z,25.74
2018-06-05T08:53:06.879Z,25.96
2018-06-05T08:55:35.662Z,25.83
2018-06-05T08:58:05.462Z,25.82
2018-06-05T09:00:34.497Z,26.02
2018-06-05T09:03:03.946Z,26.00
2018-06-05T09:05:33.171Z,25.96
2018-06-05T09:08:02.277Z,26.14
2018-06-05T09:10:31.279Z,26.12
2018-06-05T09:13:00.486Z,26.08
2018-06-05T09:15:29.929Z,26.09
2018-06-05T09:17:58.845Z,26.04
2018-06-05T09:20:27.971Z,26.01
2018-06-05T09:22:57.134Z,26.17
2018-06-05T09:25:26.061Z,26.28
2018-06-05T09:27:55.154Z,26.28
2018-06-05T09:30:24.639Z,26.55
2018-06-05T09:32:53.568Z,26.69
2018-06-05T09:35:22.600Z,26.91
2018-06-05T09:37:55.100Z,27.09
2018-06-05T09:40:24.371Z,27.00
2018-06-05T09:42:53.765Z,27.04
2018-06-05T09:45:22.539Z,26.78
2018-06-05T09:47:51.805Z,26.30
2018-06-05T09:50:20.706Z,26.33
2018-06-05T09:52:49.749Z,26.19
2018-06-05T09:55:18.801Z,26.39
2018-06-05T09:57:48.234Z,26.61
2018-06-05T10:00:17.242Z,26.77
2018-06-05T10:02:46.570Z,26.82
2018-06-05T10:05:15.603Z,26.49
2018-06-05T10:07:44.699Z,26.39
2018-06-05T10:10:13.708Z,26.29
2018-06-05T10:12:42.765Z,26.50
2018-06-05T10:15:11.822Z,26.65
2018-06-05T10:17:40.959Z,26.78
2018-06-05T10:20:09.827Z,26.95
2018-06-05T10:22:38.971Z,26.84
2018-06-05T10:25:08.154Z,26.84
2018-06-05T10:27:37.068Z,26.95
2018-06-05T10:30:05.964Z,27.08
2018-06-05T10:32:34.787Z,27.05
2018-06-05T10:35:03.542Z,26.96
2018-06-05T10:37:32.627Z,27.04
2018-06-05T10:40:01.723Z,27.29
2018-06-05T10:42:30.662Z,27.26
2018-06-05T10:44:59.487Z,27.53
2018-06-05T10:47:28.322Z,27.35
2018-06-05T10:49:57.089Z,27.41
2018-06-05T10:52:26.167Z,27.41
2018-06-05T10:54:55.151Z,27.44
2018-06-05T10:57:24.300Z,27.47
2018-06-05T10:59:53.204Z,27.32
2018-06-05T11:02:22.136Z,27.22
2018-06-05T11:04:51.270Z,27.49
2018-06-05T11:07:20.277Z,27.74
2018-06-05T11:09:49.210Z,27.57
2018-06-05T11:12:18.512Z,27.66
2018-06-05T11:14:47.317Z,27.93
2018-06-05T11:17:17.405Z,27.88
2018-06-05T11:19:46.467Z,28.02
2018-06-05T11:22:15.851Z,28.04
2018-06-05T11:24:44.888Z,28.23
2018-06-05T11:27:14.350Z,28.22
2018-06-05T11:29:43.160Z,28.06
2018-06-05T11:32:12.634Z,28.09
2018-06-05T11:34:41.471Z,28.03
2018-06-05T11:37:10.315Z,27.97
2018-06-05T11:39:39.251Z,27.95
2018-06-05T11:42:08.071Z,28.14
2018-06-05T11:44:37.391Z,27.75
2018-06-05T11:47:06.629Z,28.05
2018-06-05T11:49:35.489Z,27.88
2018-06-05T11:52:04.544Z,28.03
2018-06-05T11:54:33.631Z,28.18
2018-06-05T11:57:02.516Z,28.38
2018-06-05T11:59:31.755Z,28.62
2018-06-05T12:02:00.866Z,28.92
2018-06-05T12:04:29.814Z,28.74
2018-06-05T12:06:58.857Z,28.19
2018-06-05T12:09:28.231Z,28.39
2018-06-05T12:11:57.379Z,28.92
2018-06-05T12:14:26.371Z,29.52
2018-06-05T12:16:55.464Z,29.21
2018-06-05T12:19:24.410Z,29.21
2018-06-05T12:21:53.555Z,28.86
2018-06-05T12:24:22.511Z,28.69
2018-06-05T12:26:51.587Z,28.88
2018-06-05T12:29:20.392Z,28.77
2018-06-05T12:31:49.239Z,28.17
2018-06-05T12:34:18.183Z,28.26
2018-06-05T12:36:47.282Z,28.62
2018-06-05T12:39:16.249Z,28.86
2018-06-05T12:41:45.466Z,28.57
2018-06-05T12:44:14.368Z,28.24
2018-06-05T12:46:44.278Z,28.09
2018-06-05T12:49:13.127Z,28.23
2018-06-05T12:51:42.438Z,28.40
2018-06-05T12:54:11.706Z,28.70
2018-06-05T12:56:41.117Z,28.89
2018-06-05T12:59:10.201Z,28.99
2018-06-05T13:01:39.322Z,29.39
2018-06-05T13:04:08.286Z,29.58
2018-06-05T13:06:37.242Z,30.15
2018-06-05T13:09:08.097Z,30.22
2018-06-05T13:11:37.062Z,30.60
2018-06-05T13:14:06.314Z,31.17
2018-06-05T13:16:35.222Z,32.20
2018-06-05T13:19:04.287Z,33.18
2018-06-05T13:21:33.296Z,33.95
2018-06-05T13:24:02.966Z,32.02
2018-06-05T13:26:31.985Z,33.22
2018-06-05T13:29:00.866Z,33.76
2018-06-05T13:31:29.841Z,33.31
2018-06-05T13:33:58.773Z,32.02
2018-06-05T13:36:29.643Z,34.18
2018-06-05T13:39:00.040Z,33.30
2018-06-05T13:41:29.967Z,33.45
2018-06-05T13:44:00.160Z,33.28
2018-06-05T13:46:29.509Z,31.12
2018-06-05T13:49:00.215Z,30.34
2018-06-05T13:51:30.415Z,30.45
2018-06-05T13:54:00.179Z,31.05
2018-06-05T13:56:29.362Z,31.97
2018-06-05T13:58:58.357Z,31.99
2018-06-05T14:01:27.695Z,31.27
2018-06-05T14:03:56.703Z,30.28
2018-06-05T14:06:25.681Z,29.99
2018-06-05T14:08:54.568Z,29.82
2018-06-05T14:11:23.453Z,29.57
2018-06-05T14:13:53.434Z,29.45
2018-06-05T14:16:22.631Z,29.54
2018-06-05T14:18:52.078Z,29.49
2018-06-05T14:21:21.098Z,29.54
2018-06-05T14:23:50.117Z,29.19
2018-06-05T14:26:19.442Z,29.42
2018-06-05T14:28:48.763Z,29.38
2018-06-05T14:31:17.839Z,29.50
2018-06-05T14:33:46.688Z,29.32
2018-06-05T14:36:15.625Z,29.41
2018-06-05T14:38:44.488Z,29.25
2018-06-05T14:41:13.471Z,29.34
2018-06-05T14:43:42.684Z,29.52
2018-06-05T14:46:12.218Z,29.61
2018-06-05T14:48:41.691Z,29.76
2018-06-05T14:51:10.711Z,29.73
2018-06-05T14:53:40.019Z,29.92
2018-06-05T14:56:08.914Z,29.82
2018-06-05T14:58:37.764Z,29.76
2018-06-05T15:01:07.270Z,29.91
2018-06-05T15:03:36.318Z,29.89
2018-06-05T15:06:05.379Z,29.79
2018-06-05T15:08:34.487Z,29.69
2018-06-05T15:11:03.433Z,29.53
2018-06-05T15:13:32.547Z,29.36
2018-06-05T15:16:01.612Z,29.32
2018-06-05T15:18:30.494Z,29.35
2018-06-05T15:20:59.833Z,29.44
2018-06-05T15:23:28.749Z,29.30
2018-06-05T15:25:57.847Z,29.27
2018-06-05T15:28:27.232Z,29.17
2018-06-05T15:30:56.453Z,29.25
2018-06-05T15:33:25.514Z,29.19
2018-06-05T15:35:54.571Z,29.22
2018-06-05T15:38:23.621Z,29.31
2018-06-05T15:40:53.891Z,29.39
2018-06-05T15:43:23.038Z,29.39
2018-06-05T15:45:51.876Z,29.46
2018-06-05T15:48:21.128Z,29.48
2018-06-05T15:50:50.302Z,29.48
2018-06-05T15:53:19.239Z,29.51
2018-06-05T15:55:48.108Z,29.49
2018-06-05T15:58:17.915Z,29.48
2018-06-05T16:00:47.221Z,29.41
2018-06-05T16:03:16.924Z,29.45
2018-06-05T16:05:52.265Z,29.47
2018-06-05T16:08:22.074Z,29.31
2018-06-05T16:10:51.643Z,29.30
2018-06-05T16:13:22.570Z,29.40
2018-06-05T16:15:52.856Z,29.34
2018-06-05T16:18:22.040Z,29.40
2018-06-05T16:20:51.350Z,29.42
2018-06-05T16:23:23.185Z,29.26
2018-06-05T16:25:55.082Z,29.47
2018-06-05T16:28:37.039Z,29.33
2018-06-05T16:37:25.789Z,29.32
2018-06-05T16:39:54.920Z,29.36
2018-06-05T16:42:23.906Z,29.52
2018-06-05T16:44:52.896Z,29.69
2018-06-05T16:47:21.821Z,29.87
2018-06-05T16:49:51.216Z,29.78
2018-06-05T16:52:20.196Z,29.75
2018-06-05T16:54:49.131Z,29.76
2018-06-05T16:57:18.260Z,29.69
2018-06-05T16:59:47.234Z,29.41
2018-06-05T17:02:15.909Z,29.02
2018-06-05T17:04:44.651Z,29.15
2018-06-05T17:07:14.149Z,29.25
2018-06-05T17:09:43.362Z,29.47
2018-06-05T17:12:12.519Z,29.67
2018-06-05T17:14:41.283Z,30.02
2018-06-05T17:17:10.211Z,30.32
2018-06-05T17:19:39.239Z,30.25
2018-06-05T17:22:08.195Z,30.53
2018-06-05T17:24:37.204Z,30.33
2018-06-05T17:27:06.300Z,29.98
2018-06-05T17:29:35.200Z,29.11
2018-06-05T17:32:03.916Z,28.87
2018-06-05T17:34:32.762Z,28.69
2018-06-05T17:37:01.526Z,28.45
2018-06-05T17:39:30.869Z,28.34
2018-06-05T17:42:00.042Z,28.21
2018-06-05T17:44:29.442Z,28.42
2018-06-05T17:46:58.285Z,28.89
2018-06-05T17:49:27.661Z,29.30
2018-06-05T17:51:56.847Z,29.61
2018-06-05T17:54:25.638Z,30.29
2018-06-05T17:56:54.369Z,30.67
2018-06-05T17:59:23.523Z,30.70
2018-06-05T18:01:52.674Z,30.70
2018-06-05T18:04:21.679Z,31.02
2018-06-05T18:06:50.595Z,30.70
2018-06-05T18:09:19.523Z,30.52
2018-06-05T18:11:48.637Z,31.04
2018-06-05T18:14:17.758Z,30.56
2018-06-05T18:16:46.722Z,30.02
2018-06-05T18:19:15.794Z,29.57
2018-06-05T18:21:44.712Z,29.23
2018-06-05T18:24:13.785Z,28.81
2018-06-05T18:26:42.721Z,28.15
2018-06-05T18:29:11.869Z,27.79
2018-06-05T18:31:40.820Z,27.43
2018-06-05T18:34:09.821Z,27.27
2018-06-05T18:36:38.621Z,26.98
2018-06-05T18:39:09.058Z,26.82
2018-06-05T18:41:37.949Z,26.55
2018-06-05T18:44:06.958Z,26.34
2018-06-05T18:46:35.868Z,26.22
2018-06-05T18:49:04.810Z,26.23
2018-06-05T18:51:34.735Z,26.22
2018-06-05T18:54:03.683Z,26.08
2018-06-05T18:56:32.586Z,26.00
2018-06-05T18:59:01.784Z,25.86
2018-06-05T19:01:30.969Z,25.75
2018-06-05T19:04:00.019Z,25.73
2018-06-05T19:06:29.053Z,25.61
2018-06-05T19:08:58.230Z,25.42
2018-06-05T19:11:27.150Z,25.37
2018-06-05T19:13:56.260Z,25.25
2018-06-05T19:16:25.438Z,25.18
2018-06-05T19:18:54.374Z,25.04
2018-06-05T19:21:23.403Z,24.97
2018-06-05T19:23:52.569Z,24.93
2018-06-05T19:26:21.500Z,24.93
2018-06-05T19:28:50.383Z,24.81
2018-06-05T19:31:19.907Z,24.78
2018-06-05T19:33:48.681Z,24.64
2018-06-05T19:36:17.520Z,24.61
2018-06-05T19:38:46.590Z,24.61
2018-06-05T19:41:15.505Z,24.52
2018-06-05T19:43:44.451Z,24.43
2018-06-05T19:46:13.549Z,24.43
2018-06-05T19:48:42.496Z,24.44
2018-06-05T19:51:11.457Z,24.45
2018-06-05T19:53:40.574Z,24.33
2018-06-05T19:56:10.030Z,24.18
2018-06-05T19:58:39.120Z,24.23
2018-06-05T20:01:08.307Z,24.15
2018-06-05T20:03:37.395Z,24.08
2018-06-05T20:06:06.441Z,24.00
2018-06-05T20:08:35.537Z,23.97
2018-06-05T20:11:04.426Z,24.02
2018-06-05T20:13:33.400Z,23.94
2018-06-05T20:16:02.328Z,23.90
2018-06-05T20:18:31.299Z,23.83
2018-06-05T20:21:00.203Z,23.74
2018-06-05T20:23:29.192Z,23.70
2018-06-05T20:25:58.083Z,23.67
2018-06-05T20:28:26.900Z,23.53
2018-06-05T20:30:55.861Z,23.51
2018-06-05T20:33:25.250Z,23.47
2018-06-05T20:35:54.511Z,23.46
2018-06-05T20:38:23.309Z,23.46
2018-06-05T20:40:52.925Z,23.39
2018-06-05T20:43:22.032Z,23.53
2018-06-05T20:45:51.295Z,23.46
2018-06-05T20:48:20.367Z,23.24
2018-06-05T20:50:49.330Z,23.16
2018-06-05T20:53:18.402Z,23.03
2018-06-05T20:55:47.470Z,23.06
2018-06-05T20:58:16.295Z,22.94
2018-06-05T21:00:45.297Z,22.87
2018-06-05T21:03:14.395Z,22.91
2018-06-05T21:05:43.516Z,22.86
2018-06-05T21:08:12.380Z,22.86
2018-06-05T21:10:41.181Z,22.82
2018-06-05T21:13:10.049Z,22.72
2018-06-05T21:15:39.109Z,22.61
2018-06-05T21:18:07.903Z,22.68
2018-06-05T21:20:36.843Z,22.57
2018-06-05T21:23:05.874Z,22.53
2018-06-05T21:25:34.877Z,22.48
2018-06-05T21:28:03.798Z,22.43
2018-06-05T21:30:32.777Z,22.38
2018-06-05T21:33:01.831Z,22.41
2018-06-05T21:35:30.751Z,22.41
2018-06-05T21:37:59.720Z,22.35
2018-06-05T21:40:28.647Z,22.35
2018-06-05T21:42:57.712Z,22.31
2018-06-05T21:45:26.627Z,22.22
2018-06-05T21:47:55.525Z,22.17
2018-06-05T21:50:24.370Z,22.08
2018-06-05T21:52:53.139Z,22.11
2018-06-05T21:55:21.906Z,22.05
2018-06-05T21:57:50.688Z,21.99
2018-06-05T22:00:22.979Z,21.95
2018-06-05T22:02:51.761Z,21.97
2018-06-05T22:05:20.632Z,22.00
2018-06-05T22:07:49.772Z,21.99
2018-06-05T22:10:18.473Z,21.92
2018-06-05T22:12:47.271Z,21.82
2018-06-05T22:15:16.019Z,21.77
2018-06-05T22:17:44.940Z,21.76
2018-06-05T22:20:13.958Z,21.70
2018-06-05T22:22:43.005Z,21.77
2018-06-05T22:25:12.026Z,21.69
2018-06-05T22:27:40.815Z,21.71
2018-06-05T22:30:09.630Z,21.69
2018-06-05T22:32:38.437Z,21.47
2018-06-05T22:35:07.668Z,21.50
2018-06-05T22:37:36.700Z,21.27
2018-06-05T22:40:05.661Z,21.26
2018-06-05T22:42:34.590Z,21.27
2018-06-05T22:45:03.385Z,21.33
2018-06-05T22:47:32.634Z,21.26
2018-06-05T22:50:01.442Z,21.20
2018-06-05T22:52:30.350Z,21.22
2018-06-05T22:54:59.238Z,21.32
2018-06-05T22:57:27.986Z,21.22
2018-06-05T22:59:56.907Z,21.17
2018-06-05T23:02:25.970Z,21.09
2018-06-05T23:04:54.685Z,20.99
2018-06-05T23:07:23.455Z,21.12
2018-06-05T23:09:52.369Z,21.10
2018-06-05T23:12:21.113Z,21.03
2018-06-05T23:14:49.968Z,21.02
2018-06-05T23:17:18.917Z,21.01
2018-06-05T23:19:47.921Z,20.96
2018-06-05T23:22:16.750Z,20.88
2018-06-05T23:24:45.657Z,20.82
2018-06-05T23:27:14.576Z,20.70
2018-06-05T23:29:43.503Z,20.53
2018-06-05T23:32:12.261Z,20.59
2018-06-05T23:34:41.181Z,20.67
2018-06-05T23:37:10.002Z,20.63
2018-06-05T23:39:38.855Z,20.54
2018-06-05T23:42:07.826Z,20.54
2018-06-05T23:44:36.744Z,20.57
2018-06-05T23:47:05.644Z,20.62
2018-06-05T23:49:34.525Z,20.56
2018-06-05T23:52:03.338Z,20.54
2018-06-05T23:54:32.157Z,20.41
2018-06-05T23:57:01.170Z,20.40
2018-06-05T23:59:29.910Z,20.43
