createdAt,value
2018-07-13T00:02:28.435Z,82.32
2018-07-13T00:04:57.639Z,82.41
2018-07-13T00:07:26.859Z,82.51
2018-07-13T00:09:56.232Z,83.09
2018-07-13T00:12:25.494Z,83.89
2018-07-13T00:15:04.955Z,84.33
2018-07-13T00:17:34.167Z,83.87
2018-07-13T00:20:03.786Z,84.21
2018-07-13T00:22:33.903Z,83.71
2018-07-13T00:25:03.122Z,84.29
2018-07-13T00:27:32.727Z,84.09
2018-07-13T00:30:02.020Z,83.79
2018-07-13T00:32:31.218Z,83.33
2018-07-13T00:35:00.487Z,83.60
2018-07-13T00:37:29.939Z,83.78
2018-07-13T00:39:59.503Z,84.55
2018-07-13T00:42:29.091Z,83.76
2018-07-13T00:44:58.506Z,83.70
2018-07-13T00:47:28.458Z,84.43
2018-07-13T00:49:57.647Z,84.55
2018-07-13T00:52:27.059Z,84.15
2018-07-13T00:54:56.263Z,84.07
2018-07-13T00:57:25.763Z,84.27
2018-07-13T00:59:55.995Z,83.91
2018-07-13T01:02:25.232Z,83.23
2018-07-13T01:04:54.419Z,84.13
2018-07-13T01:07:23.877Z,83.89
2018-07-13T01:09:53.064Z,83.65
2018-07-13T01:12:22.298Z,84.02
2018-07-13T01:14:51.573Z,84.48
2018-07-13T01:17:23.516Z,84.25
2018-07-13T01:19:53.697Z,84.41
2018-07-13T01:22:23.222Z,85.27
2018-07-13T01:24:53.039Z,85.49
2018-07-13T01:27:22.288Z,86.42
2018-07-13T01:29:51.664Z,85.95
2018-07-13T01:32:20.871Z,86.00
2018-07-13T01:34:50.075Z,85.90
2018-07-13T01:37:19.295Z,85.21
2018-07-13T01:39:48.630Z,85.41
2018-07-13T01:42:18.246Z,85.61
2018-07-13T01:44:47.890Z,84.58
2018-07-13T01:47:17.192Z,84.19
2018-07-13T01:49:46.686Z,84.91
2018-07-13T01:52:16.114Z,85.21
2018-07-13T01:54:45.307Z,85.01
2018-07-13T01:57:14.523Z,85.16
2018-07-13T01:59:43.735Z,85.36
2018-07-13T02:02:12.955Z,85.00
2018-07-13T02:04:42.170Z,85.38
2018-07-13T02:07:11.802Z,85.41
2018-07-13T02:09:41.000Z,85.50
2018-07-13T02:12:10.239Z,85.15
2018-07-13T02:14:39.651Z,84.75
2018-07-13T02:17:09.195Z,85.50
2018-07-13T02:19:38.407Z,85.49
2018-07-13T02:22:07.930Z,86.18
2018-07-13T02:24:37.211Z,86.48
2018-07-13T02:27:06.491Z,86.39
2018-07-13T02:29:35.744Z,86.25
2018-07-13T02:32:05.000Z,85.98
2018-07-13T02:34:34.251Z,85.49
2018-07-13T02:37:03.479Z,84.99
2018-07-13T02:39:32.763Z,84.92
2018-07-13T02:42:01.997Z,85.33
2018-07-13T02:44:31.363Z,85.57
2018-07-13T02:47:00.589Z,85.48
2018-07-13T02:49:29.779Z,85.37
2018-07-13T02:51:58.970Z,85.67
2018-07-13T02:54:28.603Z,86.15
2018-07-13T02:56:57.811Z,86.25
2018-07-13T02:59:27.009Z,86.02
2018-07-13T03:01:56.211Z,85.91
2018-07-13T03:04:25.903Z,86.35
2018-07-13T03:06:55.872Z,86.75
2018-07-13T03:09:39.132Z,86.11
2018-07-13T03:12:09.487Z,85.88
2018-07-13T03:14:38.996Z,85.36
2018-07-13T03:17:08.245Z,86.42
2018-07-13T03:19:37.615Z,86.34
2018-07-13T03:22:06.921Z,85.95
2018-07-13T03:24:36.095Z,85.99
2018-07-13T03:27:05.651Z,86.17
2018-07-13T03:29:34.924Z,86.44
2018-07-13T03:32:04.613Z,86.49
2018-07-13T03:34:33.786Z,86.86
2018-07-13T03:37:03.147Z,86.87
2018-07-13T03:39:32.347Z,86.78
2018-07-13T03:42:01.643Z,87.02
2018-07-13T03:44:30.840Z,86.47
2018-07-13T03:47:00.143Z,86.93
2018-07-13T03:49:29.347Z,86.97
2018-07-13T03:51:58.619Z,86.46
2018-07-13T03:54:28.071Z,86.45
2018-07-13T03:56:57.771Z,85.90
2018-07-13T03:59:27.904Z,85.57
2018-07-13T04:01:57.228Z,85.93
2018-07-13T04:04:26.636Z,85.95
2018-07-13T04:06:55.841Z,86.10
2018-07-13T04:09:25.211Z,86.12
2018-07-13T04:11:54.671Z,86.34
2018-07-13T04:14:23.868Z,86.46
2018-07-13T04:16:53.067Z,86.06
2018-07-13T04:19:22.320Z,85.96
2018-07-13T04:21:51.552Z,85.51
2018-07-13T04:24:20.779Z,85.11
2018-07-13T04:26:50.035Z,85.15
2018-07-13T04:29:19.639Z,85.39
2018-07-13T04:31:49.055Z,84.64
2018-07-13T04:34:18.292Z,82.95
2018-07-13T04:36:47.479Z,83.52
2018-07-13T04:39:16.703Z,83.13
2018-07-13T04:41:46.210Z,82.19
2018-07-13T04:44:15.675Z,81.84
2018-07-13T04:46:44.923Z,82.51
2018-07-13T04:49:14.248Z,82.50
2018-07-13T04:51:43.494Z,82.76
2018-07-13T04:54:12.774Z,82.10
2018-07-13T04:56:42.315Z,81.94
2018-07-13T04:59:11.581Z,81.46
2018-07-13T05:01:41.382Z,81.36
2018-07-13T05:04:10.623Z,80.96
2018-07-13T05:06:40.130Z,80.47
2018-07-13T05:09:09.709Z,80.71
2018-07-13T05:11:39.039Z,81.89
2018-07-13T05:14:08.312Z,81.40
2018-07-13T05:16:37.751Z,81.32
2018-07-13T05:19:07.008Z,80.17
2018-07-13T05:21:36.255Z,79.90
2018-07-13T05:24:05.555Z,78.73
2018-07-13T05:26:35.225Z,78.56
2018-07-13T05:29:04.971Z,78.75
2018-07-13T05:31:34.234Z,78.71
2018-07-13T05:34:03.483Z,77.32
2018-07-13T05:36:32.715Z,76.09
2018-07-13T05:39:02.379Z,77.65
2018-07-13T05:41:31.629Z,77.48
2018-07-13T05:44:01.372Z,76.77
2018-07-13T05:46:31.335Z,76.00
2018-07-13T05:49:00.600Z,74.64
2018-07-13T05:51:29.846Z,74.35
2018-07-13T05:53:59.119Z,74.91
2018-07-13T05:56:28.392Z,75.12
2018-07-13T05:58:57.651Z,73.75
2018-07-13T06:01:26.895Z,71.69
2018-07-13T06:03:56.842Z,70.69
2018-07-13T06:06:26.115Z,70.50
2018-07-13T06:08:55.398Z,71.05
2018-07-13T06:11:24.903Z,70.20
2018-07-13T06:13:54.243Z,69.32
2018-07-13T06:16:23.855Z,69.16
2018-07-13T06:18:53.359Z,69.05
2018-07-13T06:21:22.663Z,68.21
2018-07-13T06:23:51.867Z,69.06
2018-07-13T06:26:21.096Z,65.18
2018-07-13T06:28:50.315Z,60.40
2018-07-13T06:31:19.648Z,60.04
2018-07-13T06:33:48.859Z,57.86
2018-07-13T06:36:18.399Z,54.17
2018-07-13T06:38:48.007Z,52.75
2018-07-13T06:41:17.235Z,52.52
2018-07-13T06:43:46.479Z,52.82
2018-07-13T06:46:15.787Z,50.60
2018-07-13T06:48:45.035Z,52.26
2018-07-13T06:51:14.386Z,50.14
2018-07-13T06:53:44.861Z,50.24
2018-07-13T06:56:14.208Z,46.14
2018-07-13T06:58:54.659Z,46.81
2018-07-13T07:01:23.903Z,44.12
2018-07-13T07:04:40.672Z,43.64
2018-07-13T07:07:11.771Z,42.59
2018-07-13T07:09:41.908Z,41.92
2018-07-13T07:14:30.967Z,41.36
2018-07-13T07:17:00.155Z,42.25
2018-07-13T07:19:29.351Z,38.21
2018-07-13T07:21:58.663Z,36.85
2018-07-13T07:24:28.157Z,34.23
2018-07-13T07:26:57.328Z,33.13
2018-07-13T07:29:26.920Z,35.50
2018-07-13T07:31:56.145Z,32.57
2018-07-13T07:34:25.463Z,33.82
2018-07-13T07:36:54.791Z,30.92
2018-07-13T07:39:24.177Z,31.93
2018-07-13T07:41:53.519Z,31.31
2018-07-13T07:44:22.983Z,29.90
2018-07-13T07:46:52.212Z,29.79
2018-07-13T07:49:21.701Z,31.17
2018-07-13T07:51:50.931Z,29.50
2018-07-13T07:54:20.146Z,30.63
2018-07-13T07:56:49.348Z,32.47
2018-07-13T07:59:19.113Z,34.40
2018-07-13T08:01:48.797Z,35.44
2018-07-13T08:04:17.914Z,36.47
2018-07-13T08:06:47.360Z,36.32
2018-07-13T08:09:16.753Z,36.08
2018-07-13T08:11:46.176Z,36.43
2018-07-13T08:14:15.943Z,35.42
2018-07-13T08:16:45.118Z,34.40
2018-07-13T08:19:14.350Z,32.41
2018-07-13T08:21:44.752Z,30.94
2018-07-13T08:24:18.439Z,31.75
2018-07-13T08:26:47.974Z,30.77
2018-07-13T08:29:19.715Z,30.30
2018-07-13T08:31:50.439Z,31.70
2018-07-13T08:34:19.627Z,30.70
2018-07-13T08:36:48.879Z,31.05
2018-07-13T08:39:18.083Z,29.13
2018-07-13T08:41:47.921Z,28.11
2018-07-13T08:44:17.284Z,30.61
2018-07-13T08:46:46.487Z,30.75
2018-07-13T08:49:15.691Z,29.30
2018-07-13T08:51:45.201Z,30.09
2018-07-13T08:54:14.592Z,28.30
2018-07-13T08:56:44.064Z,25.65
2018-07-13T08:59:13.298Z,24.98
2018-07-13T09:01:42.564Z,26.54
2018-07-13T09:04:11.906Z,24.97
2018-07-13T09:06:41.582Z,27.05
2018-07-13T09:09:14.131Z,25.79
2018-07-13T09:11:44.607Z,23.13
2018-07-13T09:14:13.876Z,24.96
2018-07-13T09:16:43.100Z,24.99
2018-07-13T09:19:12.929Z,25.95
2018-07-13T09:21:42.135Z,25.80
2018-07-13T09:24:12.351Z,25.52
2018-07-13T09:26:41.467Z,25.52
2018-07-13T09:32:43.251Z,25.59
2018-07-13T09:35:12.424Z,23.99
2018-07-13T09:37:41.651Z,25.47
2018-07-13T09:40:10.894Z,23.43
2018-07-13T09:42:40.103Z,23.71
2018-07-13T09:45:09.310Z,24.56
2018-07-13T09:47:38.525Z,22.33
2018-07-13T09:50:07.757Z,22.79
2018-07-13T09:52:36.954Z,21.69
2018-07-13T09:55:06.283Z,24.38
2018-07-13T09:57:35.464Z,25.14
2018-07-13T10:00:04.736Z,24.92
2018-07-13T10:02:33.960Z,25.38
2018-07-13T10:05:03.188Z,23.78
2018-07-13T10:07:32.406Z,23.52
2018-07-13T10:10:01.601Z,21.33
2018-07-13T10:12:30.955Z,22.88
2018-07-13T10:15:00.195Z,22.87
2018-07-13T10:17:29.407Z,20.82
2018-07-13T10:19:58.968Z,19.78
2018-07-13T10:22:29.539Z,20.90
2018-07-13T10:25:01.183Z,20.71
2018-07-13T10:27:32.828Z,22.81
2018-07-13T10:30:04.105Z,22.60
2018-07-13T10:32:33.707Z,22.88
2018-07-13T10:35:04.507Z,23.57
2018-07-13T10:37:33.860Z,27.78
2018-07-13T10:40:03.432Z,28.34
2018-07-13T10:42:33.144Z,26.62
2018-07-13T10:45:02.379Z,29.66
2018-07-13T10:47:31.606Z,31.69
2018-07-13T10:50:00.852Z,34.18
2018-07-13T10:52:30.304Z,33.40
2018-07-13T10:54:59.566Z,34.05
2018-07-13T10:57:28.763Z,34.59
2018-07-13T10:59:57.948Z,32.16
2018-07-13T11:02:27.132Z,27.83
2018-07-13T11:04:56.303Z,25.22
2018-07-13T11:07:25.481Z,24.81
2018-07-13T11:09:54.646Z,23.86
2018-07-13T11:12:23.839Z,23.11
2018-07-13T11:14:53.231Z,19.88
2018-07-13T11:17:22.411Z,18.23
2018-07-13T11:19:51.576Z,16.71
2018-07-13T11:22:20.780Z,18.86
2018-07-13T11:24:50.205Z,18.84
2018-07-13T11:27:19.400Z,20.21
2018-07-13T11:29:48.917Z,19.90
2018-07-13T11:32:18.035Z,23.19
2018-07-13T11:34:47.191Z,23.23
2018-07-13T11:37:16.444Z,23.08
2018-07-13T11:39:45.960Z,24.63
2018-07-13T11:42:15.216Z,21.24
2018-07-13T11:44:44.372Z,19.85
2018-07-13T11:47:13.567Z,18.20
2018-07-13T11:49:42.789Z,19.66
2018-07-13T11:52:12.372Z,19.11
2018-07-13T11:54:41.472Z,19.45
2018-07-13T11:57:10.884Z,18.25
2018-07-13T11:59:40.257Z,20.66
2018-07-13T12:02:09.427Z,23.83
2018-07-13T12:04:38.808Z,26.34
2018-07-13T12:07:08.359Z,26.20
2018-07-13T12:09:37.556Z,26.01
2018-07-13T12:12:06.760Z,25.79
2018-07-13T12:14:36.235Z,27.39
2018-07-13T12:17:05.695Z,27.06
2018-07-13T12:19:34.884Z,28.83
2018-07-13T12:22:04.143Z,27.31
2018-07-13T12:24:33.323Z,27.77
2018-07-13T12:27:02.850Z,28.93
2018-07-13T12:29:31.927Z,29.68
2018-07-13T12:32:01.747Z,30.18
2018-07-13T12:34:30.939Z,32.15
2018-07-13T12:37:00.852Z,32.18
2018-07-13T12:39:30.054Z,32.93
2018-07-13T12:41:59.183Z,34.57
2018-07-13T12:44:28.347Z,35.08
2018-07-13T12:46:57.539Z,33.58
2018-07-13T12:49:26.819Z,35.12
2018-07-13T12:51:56.728Z,33.55
2018-07-13T12:54:26.033Z,34.19
2018-07-13T12:56:55.599Z,33.97
2018-07-13T12:59:24.804Z,34.19
2018-07-13T13:01:54.539Z,34.21
2018-07-13T13:04:23.722Z,34.27
2018-07-13T13:06:52.915Z,34.43
2018-07-13T13:09:22.208Z,33.72
2018-07-13T13:11:51.412Z,33.76
2018-07-13T13:14:20.597Z,33.76
2018-07-13T13:16:49.797Z,33.74
2018-07-13T13:19:19.364Z,33.22
2018-07-13T13:21:48.911Z,32.86
2018-07-13T13:24:18.103Z,33.31
2018-07-13T13:26:47.279Z,32.86
2018-07-13T13:29:16.436Z,33.11
2018-07-13T13:31:45.615Z,33.47
2018-07-13T13:34:15.408Z,31.13
2018-07-13T13:36:44.588Z,33.41
2018-07-13T13:39:13.759Z,32.29
2018-07-13T13:41:42.959Z,33.15
2018-07-13T13:44:12.132Z,35.39
2018-07-13T13:46:41.375Z,36.12
2018-07-13T13:49:10.556Z,37.07
2018-07-13T13:51:39.748Z,36.78
2018-07-13T13:54:08.951Z,37.42
2018-07-13T13:56:38.401Z,39.92
2018-07-13T13:59:08.451Z,40.44
2018-07-13T14:01:37.935Z,41.37
2018-07-13T14:04:07.435Z,40.81
2018-07-13T14:06:37.699Z,40.55
2018-07-13T14:09:07.832Z,39.60
2018-07-13T14:11:36.935Z,39.72
2018-07-13T14:14:06.476Z,40.26
2018-07-13T14:16:36.322Z,38.38
2018-07-13T14:19:05.524Z,39.08
2018-07-13T14:21:34.640Z,37.32
2018-07-13T14:24:03.875Z,37.63
2018-07-13T14:26:33.045Z,38.47
2018-07-13T14:29:02.269Z,39.27
2018-07-13T14:31:31.465Z,38.65
2018-07-13T14:34:00.651Z,37.41
2018-07-13T14:36:29.826Z,37.51
2018-07-13T14:38:59.548Z,37.55
2018-07-13T14:41:28.840Z,39.46
2018-07-13T14:43:58.057Z,39.48
2018-07-13T14:46:27.223Z,39.91
2018-07-13T14:48:56.384Z,39.26
2018-07-13T14:51:25.544Z,39.43
2018-07-13T14:53:54.993Z,37.87
2018-07-13T14:56:24.151Z,37.90
2018-07-13T14:58:53.331Z,36.98
2018-07-13T15:01:22.515Z,37.68
2018-07-13T15:03:51.848Z,36.91
2018-07-13T15:06:21.063Z,35.96
2018-07-13T15:08:50.279Z,36.45
2018-07-13T15:11:19.484Z,37.63
2018-07-13T15:13:48.741Z,38.78
2018-07-13T15:16:17.922Z,39.03
2018-07-13T15:18:47.335Z,40.01
2018-07-13T15:21:16.795Z,38.76
2018-07-13T15:23:46.679Z,38.83
2018-07-13T15:26:15.860Z,39.48
2018-07-13T15:28:45.071Z,38.45
2018-07-13T15:31:14.515Z,38.32
2018-07-13T15:33:43.751Z,38.32
2018-07-13T15:36:12.965Z,38.37
2018-07-13T15:38:42.172Z,38.92
2018-07-13T15:41:11.483Z,39.22
2018-07-13T15:43:41.100Z,38.25
2018-07-13T15:46:10.999Z,39.36
2018-07-13T15:48:40.267Z,39.33
2018-07-13T15:51:09.421Z,39.06
2018-07-13T15:53:38.618Z,38.98
2018-07-13T15:56:07.907Z,39.12
2018-07-13T15:58:37.143Z,39.09
2018-07-13T16:01:06.671Z,39.03
2018-07-13T16:03:38.366Z,39.13
2018-07-13T16:06:08.219Z,38.61
2018-07-13T16:08:38.348Z,40.04
2018-07-13T16:11:07.713Z,40.69
2018-07-13T16:13:37.499Z,40.56
2018-07-13T16:16:07.143Z,40.71
2018-07-13T16:18:37.421Z,41.19
2018-07-13T16:21:08.121Z,40.52
2018-07-13T16:23:38.724Z,40.65
2018-07-13T16:26:08.455Z,41.06
2018-07-13T16:28:38.959Z,40.81
2018-07-13T16:31:08.278Z,42.08
2018-07-13T16:33:39.128Z,42.01
2018-07-13T16:36:08.715Z,41.47
2018-07-13T16:38:39.151Z,41.91
2018-07-13T16:41:08.668Z,41.60
2018-07-13T16:43:37.851Z,41.41
2018-07-13T16:46:07.955Z,41.50
2018-07-13T16:48:37.337Z,41.55
2018-07-13T16:51:06.828Z,41.18
2018-07-13T16:53:36.499Z,41.90
2018-07-13T16:56:05.932Z,41.35
2018-07-13T16:58:36.011Z,42.54
2018-07-13T17:01:05.543Z,43.02
2018-07-13T17:03:34.766Z,43.61
2018-07-13T17:06:03.920Z,44.15
2018-07-13T17:08:33.103Z,44.61
2018-07-13T17:11:02.295Z,45.55
2018-07-13T17:13:31.495Z,46.50
2018-07-13T17:16:02.747Z,46.17
2018-07-13T17:18:33.107Z,46.60
2018-07-13T17:21:02.959Z,46.82
2018-07-13T17:23:32.618Z,47.39
2018-07-13T17:26:02.084Z,47.29
2018-07-13T17:28:31.773Z,47.48
2018-07-13T17:31:01.652Z,46.62
2018-07-13T17:33:31.587Z,47.71
2018-07-13T17:36:01.287Z,47.18
2018-07-13T17:38:31.807Z,48.05
2018-07-13T17:41:02.300Z,48.61
2018-07-13T17:43:31.535Z,48.86
2018-07-13T17:46:01.761Z,49.44
2018-07-13T17:48:32.463Z,48.49
2018-07-13T17:51:02.321Z,48.17
2018-07-13T17:53:31.548Z,48.13
2018-07-13T17:56:00.716Z,48.78
2018-07-13T17:58:29.899Z,49.00
2018-07-13T18:01:00.152Z,48.99
2018-07-13T18:03:31.007Z,48.90
2018-07-13T18:06:01.543Z,49.99
2018-07-13T18:08:32.464Z,50.36
2018-07-13T18:11:04.226Z,49.70
2018-07-13T18:13:34.623Z,49.44
2018-07-13T18:16:05.875Z,49.83
2018-07-13T18:18:36.005Z,50.28
2018-07-13T18:21:07.258Z,50.58
2018-07-13T18:23:38.081Z,51.28
2018-07-13T18:26:08.514Z,51.37
2018-07-13T18:28:40.070Z,51.82
2018-07-13T18:31:11.152Z,52.25
2018-07-13T18:33:41.400Z,53.43
2018-07-13T18:36:12.406Z,53.42
2018-07-13T18:38:43.559Z,53.42
2018-07-13T18:41:14.784Z,54.01
2018-07-13T18:43:46.410Z,54.38
2018-07-13T18:46:16.524Z,55.37
2018-07-13T18:48:46.890Z,55.93
2018-07-13T18:51:16.299Z,56.09
2018-07-13T18:53:45.609Z,57.04
2018-07-13T18:56:14.795Z,58.37
2018-07-13T18:58:46.243Z,58.67
2018-07-13T19:01:16.407Z,60.25
2018-07-13T19:03:46.914Z,60.66
2018-07-13T19:06:17.974Z,60.18
2018-07-13T19:08:49.081Z,61.16
2018-07-13T19:11:18.723Z,62.21
2018-07-13T19:13:49.213Z,62.90
2018-07-13T19:16:19.714Z,64.17
2018-07-13T19:18:50.194Z,64.54
2018-07-13T19:21:21.419Z,65.13
2018-07-13T19:23:50.906Z,65.70
2018-07-13T19:26:20.904Z,65.31
2018-07-13T19:28:50.883Z,66.60
2018-07-13T19:31:20.132Z,67.02
2018-07-13T19:33:50.589Z,67.75
2018-07-13T19:36:20.484Z,69.39
2018-07-13T19:38:50.746Z,69.99
2018-07-13T19:41:21.611Z,70.24
2018-07-13T19:43:51.550Z,70.81
2018-07-13T19:46:21.198Z,70.75
2018-07-13T19:48:51.646Z,71.06
2018-07-13T19:51:22.385Z,70.83
2018-07-13T19:53:52.989Z,71.39
2018-07-13T19:56:22.599Z,71.97
2018-07-13T19:58:52.114Z,73.24
2018-07-13T20:01:21.403Z,72.71
2018-07-13T20:03:52.372Z,73.71
2018-07-13T20:06:21.660Z,75.34
2018-07-13T20:08:51.141Z,75.17
2018-07-13T20:11:20.384Z,75.31
2018-07-13T20:13:49.625Z,76.15
2018-07-13T20:16:19.162Z,75.07
2018-07-13T20:18:49.275Z,75.05
2018-07-13T20:21:18.515Z,75.96
2018-07-13T20:23:47.747Z,76.28
2018-07-13T20:26:17.094Z,75.78
2018-07-13T20:28:46.484Z,75.51
2018-07-13T20:31:16.409Z,77.01
2018-07-13T20:33:45.667Z,77.47
2018-07-13T20:36:15.323Z,78.11
2018-07-13T20:38:45.615Z,76.99
2018-07-13T20:41:16.096Z,76.48
2018-07-13T20:43:46.289Z,76.95
2018-07-13T20:46:16.443Z,77.46
2018-07-13T20:48:46.303Z,77.94
2018-07-13T20:51:17.031Z,78.08
2018-07-13T20:53:47.421Z,77.84
2018-07-13T20:56:18.520Z,78.13
2018-07-13T20:58:49.150Z,77.64
2018-07-13T21:01:19.197Z,78.54
2018-07-13T21:03:49.726Z,78.35
2018-07-13T21:06:20.044Z,78.20
2018-07-13T21:08:49.774Z,78.60
2018-07-13T21:11:25.494Z,78.75
2018-07-13T21:13:56.391Z,78.60
2018-07-13T21:16:27.032Z,78.18
2018-07-13T21:18:57.079Z,77.43
2018-07-13T21:21:26.900Z,77.89
2018-07-13T21:23:57.588Z,78.66
2018-07-13T21:26:27.317Z,78.64
2018-07-13T21:28:57.279Z,79.81
2018-07-13T21:31:27.955Z,79.28
2018-07-13T21:33:58.935Z,79.01
2018-07-13T21:36:28.420Z,78.95
2018-07-13T21:38:57.963Z,78.96
2018-07-13T21:41:27.403Z,78.89
2018-07-13T21:43:56.674Z,78.88
2018-07-13T21:46:25.923Z,79.51
2018-07-13T21:48:55.128Z,79.29
2018-07-13T21:51:24.696Z,79.77
2018-07-13T21:53:54.150Z,79.37
2018-07-13T21:56:23.384Z,79.52
2018-07-13T21:58:53.164Z,79.72
2018-07-13T22:01:22.407Z,79.47
2018-07-13T22:03:51.807Z,78.86
2018-07-13T22:06:21.020Z,79.49
2018-07-13T22:08:50.212Z,79.82
2018-07-13T22:11:19.751Z,79.22
2018-07-13T22:13:49.272Z,79.49
2018-07-13T22:16:19.083Z,79.12
2018-07-13T22:18:49.059Z,79.58
2018-07-13T22:21:19.799Z,79.65
2018-07-13T22:23:50.963Z,79.92
2018-07-13T22:26:20.801Z,79.43
2018-07-13T22:28:51.030Z,79.29
2018-07-13T22:31:22.300Z,79.09
2018-07-13T22:33:53.768Z,78.83
2018-07-13T22:36:24.013Z,78.69
2018-07-13T22:38:54.258Z,78.30
2018-07-13T22:41:24.364Z,78.57
2018-07-13T22:43:55.652Z,78.81
2018-07-13T22:46:26.651Z,78.83
2018-07-13T22:48:57.745Z,79.02
2018-07-13T22:51:28.454Z,79.24
2018-07-13T22:54:02.549Z,79.52
2018-07-13T22:56:32.112Z,79.54
2018-07-13T22:59:02.333Z,79.13
2018-07-13T23:01:32.921Z,79.35
2018-07-13T23:04:04.244Z,79.30
2018-07-13T23:06:34.449Z,79.44
2018-07-13T23:09:04.619Z,79.59
2018-07-13T23:11:33.847Z,79.04
2018-07-13T23:14:03.511Z,78.75
2018-07-13T23:16:32.761Z,78.73
2018-07-13T23:19:01.962Z,78.90
2018-07-13T23:21:31.559Z,78.79
2018-07-13T23:24:00.736Z,78.94
2018-07-13T23:26:29.983Z,79.64
2018-07-13T23:28:59.512Z,79.86
2018-07-13T23:31:29.011Z,79.54
2018-07-13T23:33:58.207Z,79.27
2018-07-13T23:36:27.768Z,79.07
2018-07-13T23:38:56.985Z,79.13
2018-07-13T23:41:27.007Z,78.96
2018-07-13T23:43:56.231Z,78.96
2018-07-13T23:46:25.800Z,78.82
2018-07-13T23:48:55.021Z,78.85
2018-07-13T23:51:24.255Z,78.63
2018-07-13T23:53:53.755Z,78.60
2018-07-13T23:56:23.342Z,78.72
2018-07-13T23:58:52.638Z,76.71
