createdAt,value
2019-05-20T00:01:49.091Z,99974.88
2019-05-20T00:03:50.461Z,99970.45
2019-05-20T00:05:51.936Z,99965.41
2019-05-20T00:07:53.451Z,99975.28
2019-05-20T00:09:54.847Z,99974.29
2019-05-20T00:11:56.267Z,99976.52
2019-05-20T00:13:57.628Z,99974.97
2019-05-20T00:15:59.027Z,99970.89
2019-05-20T00:18:00.454Z,99974.95
2019-05-20T00:20:06.575Z,99975.94
2019-05-20T00:22:08.017Z,99977.73
2019-05-20T00:24:09.432Z,99979.75
2019-05-20T00:26:10.801Z,99978.13
2019-05-20T00:28:12.194Z,99976.28
2019-05-20T00:30:14.411Z,99974.45
2019-05-20T00:32:15.772Z,99975.97
2019-05-20T00:34:17.166Z,99975.03
2019-05-20T00:36:18.544Z,99976.02
2019-05-20T00:38:19.927Z,99973.33
2019-05-20T00:40:21.331Z,99972.45
2019-05-20T00:42:22.692Z,99973.09
2019-05-20T00:44:24.063Z,99972.02
2019-05-20T00:46:25.487Z,99978.48
2019-05-20T00:48:26.880Z,99981.64
2019-05-20T00:50:28.353Z,99972.29
2019-05-20T00:52:29.713Z,99970.02
2019-05-20T00:54:31.120Z,99971.36
2019-05-20T00:56:32.494Z,99966.23
2019-05-20T00:58:33.887Z,99967.95
2019-05-20T01:00:35.848Z,99967.12
2019-05-20T01:02:37.263Z,99960.58
2019-05-20T01:04:38.629Z,99962.86
2019-05-20T01:06:40.051Z,99961.91
2019-05-20T01:08:41.409Z,99971.16
2019-05-20T01:10:42.776Z,99975.63
2019-05-20T01:12:44.191Z,99976.94
2019-05-20T01:14:45.558Z,99968.13
2019-05-20T01:16:46.960Z,99969.23
2019-05-20T01:18:48.323Z,99966.04
2019-05-20T01:20:51.188Z,99968.72
2019-05-20T01:22:52.621Z,99961.59
2019-05-20T01:24:54.021Z,99963.25
2019-05-20T01:26:55.388Z,99957.44
2019-05-20T01:28:56.986Z,99960.27
2019-05-20T01:30:58.354Z,99973.70
2019-05-20T01:33:12.822Z,99977.72
2019-05-20T01:35:04.929Z,99976.75
2019-05-20T01:37:06.411Z,99976.50
2019-05-20T01:39:07.794Z,99968.92
2019-05-20T01:41:09.168Z,99964.31
2019-05-20T01:43:10.579Z,99964.95
2019-05-20T01:45:13.154Z,99962.73
2019-05-20T01:47:14.543Z,99959.07
2019-05-20T01:49:15.935Z,99950.75
2019-05-20T01:51:17.322Z,99953.22
2019-05-20T01:53:18.684Z,99957.31
2019-05-20T01:55:20.190Z,99950.25
2019-05-20T01:57:21.554Z,99947.41
2019-05-20T01:59:22.942Z,99948.87
2019-05-20T02:01:24.400Z,99948.30
2019-05-20T02:03:31.851Z,99949.23
2019-05-20T02:05:29.100Z,99948.83
2019-05-20T02:07:30.468Z,99947.42
2019-05-20T02:09:31.870Z,99940.25
2019-05-20T02:11:33.236Z,99935.32
2019-05-20T02:13:51.531Z,99933.63
2019-05-20T02:15:57.464Z,99934.05
2019-05-20T02:17:58.839Z,99923.01
2019-05-20T02:20:00.239Z,99922.97
2019-05-20T02:22:01.609Z,99922.08
2019-05-20T02:24:03.506Z,99919.00
2019-05-20T02:26:05.130Z,99916.63
2019-05-20T02:28:06.560Z,99918.38
2019-05-20T02:30:08.791Z,99910.73
2019-05-20T02:32:10.151Z,99911.41
2019-05-20T02:34:11.567Z,99914.81
2019-05-20T02:36:12.988Z,99920.73
2019-05-20T02:38:14.348Z,99913.71
2019-05-20T02:40:15.935Z,99918.49
2019-05-20T02:42:17.334Z,99916.38
2019-05-20T02:44:18.751Z,99926.73
2019-05-20T02:46:20.149Z,99920.17
2019-05-20T02:48:21.535Z,99921.00
2019-05-20T02:50:22.893Z,99917.39
2019-05-20T02:52:24.304Z,99921.54
2019-05-20T02:54:25.710Z,99924.69
2019-05-20T02:56:28.266Z,99919.12
2019-05-20T02:58:29.667Z,99924.30
2019-05-20T03:00:31.011Z,99924.03
2019-05-20T03:02:32.406Z,99923.88
2019-05-20T03:04:33.771Z,99928.20
2019-05-20T03:06:35.164Z,99927.63
2019-05-20T03:08:36.592Z,99922.44
2019-05-20T03:10:37.958Z,99918.17
2019-05-20T03:12:39.308Z,99920.58
2019-05-20T03:14:40.699Z,99920.69
2019-05-20T03:16:42.048Z,99914.64
2019-05-20T03:18:43.418Z,99918.59
2019-05-20T03:20:44.805Z,99920.54
2019-05-20T03:22:46.400Z,99920.91
2019-05-20T03:24:47.802Z,99918.49
2019-05-20T03:26:49.156Z,99921.61
2019-05-20T03:28:50.553Z,99921.98
2019-05-20T03:30:51.977Z,99920.23
2019-05-20T03:32:53.445Z,99923.50
2019-05-20T03:35:00.111Z,99931.71
2019-05-20T03:36:58.085Z,99927.03
2019-05-20T03:38:59.448Z,99920.94
2019-05-20T03:41:00.801Z,99922.77
2019-05-20T03:43:02.201Z,99927.30
2019-05-20T03:45:05.704Z,99926.43
2019-05-20T03:47:07.163Z,99926.77
2019-05-20T03:49:08.577Z,99929.39
2019-05-20T03:51:09.940Z,99934.19
2019-05-20T03:53:11.357Z,99928.64
2019-05-20T03:55:13.050Z,99923.11
2019-05-20T03:57:14.441Z,99923.89
2019-05-20T03:59:15.794Z,99922.30
2019-05-20T04:01:17.190Z,99918.30
2019-05-20T04:03:18.586Z,99921.23
2019-05-20T04:05:19.978Z,99923.25
2019-05-20T04:07:21.373Z,99919.78
2019-05-20T04:09:22.739Z,99914.69
2019-05-20T04:11:24.136Z,99914.98
2019-05-20T04:13:25.497Z,99914.98
2019-05-20T04:15:26.907Z,99907.73
2019-05-20T04:17:28.263Z,99910.98
2019-05-20T04:19:29.639Z,99913.49
2019-05-20T04:21:31.027Z,99911.33
2019-05-20T04:23:32.385Z,99904.07
2019-05-20T04:25:33.742Z,99908.13
2019-05-20T04:27:35.417Z,99904.77
2019-05-20T04:29:36.773Z,99906.09
2019-05-20T04:31:38.136Z,99904.34
2019-05-20T04:33:39.518Z,99917.34
2019-05-20T04:35:40.864Z,99921.23
2019-05-20T04:37:42.529Z,99915.36
2019-05-20T04:39:43.935Z,99915.14
2019-05-20T04:41:45.327Z,99921.55
2019-05-20T04:43:46.679Z,99911.64
2019-05-20T04:45:49.072Z,99919.38
2019-05-20T04:47:50.464Z,99920.23
2019-05-20T04:49:51.821Z,99913.73
2019-05-20T04:51:53.211Z,99922.64
2019-05-20T04:53:54.606Z,99913.08
2019-05-20T04:55:56.006Z,99926.55
2019-05-20T04:57:57.402Z,99921.72
2019-05-20T04:59:58.759Z,99922.00
2019-05-20T05:02:00.360Z,99921.06
2019-05-20T05:04:01.739Z,99924.56
2019-05-20T05:06:03.093Z,99923.72
2019-05-20T05:08:04.496Z,99920.99
2019-05-20T05:10:07.656Z,99917.83
2019-05-20T05:12:16.247Z,99916.21
2019-05-20T05:14:17.603Z,99918.49
2019-05-20T05:16:19.066Z,99917.70
2019-05-20T05:18:20.661Z,99920.77
2019-05-20T05:20:22.120Z,99921.36
2019-05-20T05:22:23.466Z,99925.58
2019-05-20T05:24:24.880Z,99936.38
2019-05-20T05:26:26.330Z,99937.52
2019-05-20T05:28:27.723Z,99948.39
2019-05-20T05:30:29.376Z,99956.83
2019-05-20T05:32:42.903Z,99958.28
2019-05-20T05:34:44.502Z,99955.91
2019-05-20T05:36:45.852Z,99952.11
2019-05-20T05:38:47.299Z,99940.09
2019-05-20T05:40:48.650Z,99939.87
2019-05-20T05:42:50.194Z,99926.81
2019-05-20T05:44:51.613Z,99925.50
2019-05-20T05:46:52.966Z,99928.25
2019-05-20T05:48:54.402Z,99926.39
2019-05-20T05:50:55.760Z,99926.84
2019-05-20T05:52:57.313Z,99926.39
2019-05-20T05:54:58.716Z,99925.92
2019-05-20T05:57:00.069Z,99927.06
2019-05-20T05:59:04.346Z,99923.78
2019-05-20T06:01:05.754Z,99923.82
2019-05-20T06:03:07.227Z,99922.33
2019-05-20T06:05:09.575Z,99921.17
2019-05-20T06:07:10.982Z,99920.23
2019-05-20T06:09:12.341Z,99924.00
2019-05-20T06:11:13.803Z,99916.59
2019-05-20T06:13:15.156Z,99913.48
2019-05-20T06:15:17.459Z,99910.91
2019-05-20T06:17:18.862Z,99905.84
2019-05-20T06:19:20.222Z,99904.38
2019-05-20T06:21:21.582Z,99907.58
2019-05-20T06:23:22.986Z,99906.95
2019-05-20T06:25:24.343Z,99904.05
2019-05-20T06:27:25.702Z,99900.59
2019-05-20T06:29:27.095Z,99897.05
2019-05-20T06:31:28.456Z,99896.30
2019-05-20T06:33:29.859Z,99895.53
2019-05-20T06:35:31.303Z,99895.12
2019-05-20T06:37:35.075Z,99894.41
2019-05-20T06:39:36.503Z,99888.91
2019-05-20T06:41:39.799Z,99892.29
2019-05-20T06:43:41.207Z,99891.01
2019-05-20T06:45:42.641Z,99890.77
2019-05-20T06:47:44.015Z,99895.51
2019-05-20T06:49:45.389Z,99901.56
2019-05-20T06:51:46.843Z,99906.61
2019-05-20T06:53:48.292Z,99903.02
2019-05-20T06:55:49.664Z,99910.30
2019-05-20T06:57:51.145Z,99905.25
2019-05-20T06:59:52.534Z,99892.55
2019-05-20T07:01:54.697Z,99889.23
2019-05-20T07:03:56.065Z,99889.34
2019-05-20T07:05:57.452Z,99882.87
2019-05-20T07:08:01.299Z,99884.28
2019-05-20T07:10:06.551Z,99884.53
2019-05-20T07:12:07.939Z,99883.89
2019-05-20T07:14:09.295Z,99875.65
2019-05-20T07:16:10.674Z,99878.25
2019-05-20T07:18:12.107Z,99877.57
2019-05-20T07:20:13.968Z,99871.64
2019-05-20T07:22:15.321Z,99863.19
2019-05-20T07:24:16.744Z,99866.61
2019-05-20T07:26:18.105Z,99874.16
2019-05-20T07:28:19.470Z,99867.00
2019-05-20T07:30:21.276Z,99866.45
2019-05-20T07:32:22.634Z,99868.30
2019-05-20T07:34:24.070Z,99869.37
2019-05-20T07:36:25.514Z,99869.78
2019-05-20T07:38:26.956Z,99861.42
2019-05-20T07:40:30.459Z,99859.98
2019-05-20T07:42:31.873Z,99865.39
2019-05-20T07:44:33.441Z,99865.50
2019-05-20T07:46:34.931Z,99864.98
2019-05-20T07:48:37.659Z,99868.03
2019-05-20T07:50:40.499Z,99872.56
2019-05-20T07:52:41.855Z,99869.95
2019-05-20T07:54:44.741Z,99861.89
2019-05-20T07:56:49.062Z,99868.35
2019-05-20T07:58:55.627Z,99862.01
2019-05-20T08:00:57.084Z,99864.94
2019-05-20T08:02:58.504Z,99865.05
2019-05-20T08:05:00.069Z,99872.28
2019-05-20T08:07:01.596Z,99874.64
2019-05-20T08:09:06.226Z,99865.45
2019-05-20T08:11:07.574Z,99863.09
2019-05-20T08:13:08.933Z,99859.86
2019-05-20T08:15:10.751Z,99863.91
2019-05-20T08:17:12.124Z,99860.54
2019-05-20T08:19:13.674Z,99859.50
2019-05-20T08:21:15.074Z,99856.42
2019-05-20T08:23:16.670Z,99856.41
2019-05-20T08:25:18.468Z,99856.27
2019-05-20T08:27:19.854Z,99854.39
2019-05-20T08:29:21.323Z,99847.55
2019-05-20T08:31:22.723Z,99851.17
2019-05-20T08:33:24.087Z,99857.45
2019-05-20T08:35:25.475Z,99853.80
2019-05-20T08:37:42.138Z,99849.05
2019-05-20T08:39:30.192Z,99854.97
2019-05-20T08:41:31.733Z,99847.70
2019-05-20T08:43:33.151Z,99842.11
2019-05-20T08:45:34.547Z,99839.88
2019-05-20T08:47:35.905Z,99836.98
2019-05-20T08:49:37.413Z,99837.43
2019-05-20T08:51:39.115Z,99833.69
2019-05-20T08:53:40.600Z,99830.86
2019-05-20T08:55:42.064Z,99841.44
2019-05-20T08:57:43.514Z,99848.37
2019-05-20T08:59:44.976Z,99846.55
2019-05-20T09:01:46.368Z,99845.36
2019-05-20T09:03:47.762Z,99838.60
2019-05-20T09:05:49.822Z,99831.51
2019-05-20T09:08:02.507Z,99838.80
2019-05-20T09:09:54.510Z,99836.38
2019-05-20T09:11:55.880Z,99829.41
2019-05-20T09:13:57.288Z,99823.45
2019-05-20T09:15:58.644Z,99826.16
2019-05-20T09:18:00.202Z,99826.89
2019-05-20T09:20:05.028Z,99833.16
2019-05-20T09:22:06.464Z,99826.62
2019-05-20T09:24:07.834Z,99833.44
2019-05-20T09:26:09.236Z,99823.23
2019-05-20T09:28:10.620Z,99826.20
2019-05-20T09:30:12.534Z,99826.94
2019-05-20T09:32:14.084Z,99827.39
2019-05-20T09:34:15.746Z,99821.58
2019-05-20T09:36:17.250Z,99821.91
2019-05-20T09:38:21.124Z,99812.78
2019-05-20T09:40:41.770Z,99803.58
2019-05-20T09:42:43.394Z,99805.54
2019-05-20T09:44:44.991Z,99801.17
2019-05-20T09:46:46.338Z,99802.23
2019-05-20T09:48:47.736Z,99803.41
2019-05-20T09:50:49.119Z,99798.79
2019-05-20T09:52:50.657Z,99795.02
2019-05-20T09:54:52.098Z,99801.42
2019-05-20T09:56:53.489Z,99800.58
2019-05-20T09:58:54.886Z,99798.17
2019-05-20T10:00:56.390Z,99792.80
2019-05-20T10:02:57.841Z,99789.56
2019-05-20T10:04:59.212Z,99791.07
2019-05-20T10:07:06.672Z,99785.38
2019-05-20T10:09:08.074Z,99782.78
2019-05-20T10:11:09.477Z,99787.70
2019-05-20T10:13:10.898Z,99786.83
2019-05-20T10:15:12.550Z,99785.98
2019-05-20T10:17:13.904Z,99785.93
2019-05-20T10:19:15.298Z,99788.62
2019-05-20T10:21:16.648Z,99795.39
2019-05-20T10:23:18.034Z,99790.28
2019-05-20T10:25:19.525Z,99791.25
2019-05-20T10:27:20.903Z,99787.81
2019-05-20T10:29:22.347Z,99781.87
2019-05-20T10:31:23.779Z,99781.17
2019-05-20T10:33:25.251Z,99775.70
2019-05-20T10:35:26.621Z,99771.56
2019-05-20T10:37:27.993Z,99770.09
2019-05-20T10:39:29.375Z,99777.19
2019-05-20T10:41:30.762Z,99780.43
2019-05-20T10:43:32.132Z,99785.48
2019-05-20T10:45:33.743Z,99785.82
2019-05-20T10:47:35.114Z,99782.05
2019-05-20T10:49:36.523Z,99781.16
2019-05-20T10:51:37.923Z,99783.61
2019-05-20T10:53:39.277Z,99782.19
2019-05-20T10:55:40.697Z,99779.09
2019-05-20T10:57:42.038Z,99776.67
2019-05-20T10:59:43.399Z,99779.74
2019-05-20T11:01:44.806Z,99779.70
2019-05-20T11:03:46.238Z,99777.09
2019-05-20T11:05:47.607Z,99785.58
2019-05-20T11:07:49.044Z,99783.86
2019-05-20T11:09:50.588Z,99780.00
2019-05-20T11:11:52.006Z,99787.09
2019-05-20T11:13:53.369Z,99785.67
2019-05-20T11:15:54.740Z,99784.00
2019-05-20T11:17:56.129Z,99790.23
2019-05-20T11:19:57.550Z,99784.38
2019-05-20T11:21:58.954Z,99787.73
2019-05-20T11:24:00.391Z,99783.61
2019-05-20T11:26:01.780Z,99770.13
2019-05-20T11:28:03.393Z,99773.51
2019-05-20T11:30:08.463Z,99771.59
2019-05-20T11:32:09.835Z,99764.67
2019-05-20T11:34:11.237Z,99762.97
2019-05-20T11:36:12.589Z,99763.11
2019-05-20T11:38:13.943Z,99760.73
2019-05-20T11:40:16.143Z,99768.83
2019-05-20T11:42:17.537Z,99764.59
2019-05-20T11:44:18.890Z,99769.64
2019-05-20T11:46:20.244Z,99768.20
2019-05-20T11:48:21.642Z,99767.14
2019-05-20T11:50:22.996Z,99763.55
2019-05-20T11:52:24.358Z,99750.94
2019-05-20T11:54:25.867Z,99748.83
2019-05-20T11:56:27.381Z,99751.85
2019-05-20T11:58:28.747Z,99751.95
2019-05-20T12:00:30.176Z,99752.83
2019-05-20T12:02:31.598Z,99755.56
2019-05-20T12:04:32.995Z,99747.50
2019-05-20T12:06:34.386Z,99749.47
2019-05-20T12:08:35.795Z,99750.38
2019-05-20T12:10:37.158Z,99747.67
2019-05-20T12:12:38.554Z,99746.82
2019-05-20T12:14:40.520Z,99746.75
2019-05-20T12:16:41.871Z,99748.44
2019-05-20T12:18:45.225Z,99745.19
2019-05-20T12:20:46.524Z,99750.16
2019-05-20T12:22:47.879Z,99747.06
2019-05-20T12:24:51.690Z,99738.28
2019-05-20T12:26:52.535Z,99736.80
2019-05-20T12:28:53.952Z,99732.91
2019-05-20T12:30:55.371Z,99736.52
2019-05-20T12:33:17.325Z,99730.59
2019-05-20T12:35:00.303Z,99728.88
2019-05-20T12:37:01.807Z,99722.06
2019-05-20T12:39:05.308Z,99721.44
2019-05-20T12:41:06.756Z,99717.78
2019-05-20T12:43:08.106Z,99716.31
2019-05-20T12:45:10.201Z,99717.53
2019-05-20T12:47:11.554Z,99716.61
2019-05-20T12:49:13.027Z,99722.53
2019-05-20T12:51:14.966Z,99717.09
2019-05-20T12:53:16.568Z,99718.58
2019-05-20T12:55:18.079Z,99718.81
2019-05-20T12:57:19.475Z,99716.54
2019-05-20T12:59:20.963Z,99717.80
2019-05-20T13:01:22.330Z,99715.84
2019-05-20T13:03:23.712Z,99721.84
2019-05-20T13:05:25.208Z,99731.71
2019-05-20T13:07:26.613Z,99723.95
2019-05-20T13:09:28.088Z,99718.65
2019-05-20T13:11:29.447Z,99704.09
2019-05-20T13:13:30.932Z,99701.48
2019-05-20T13:15:32.425Z,99701.09
2019-05-20T13:17:33.930Z,99697.85
2019-05-20T13:19:35.564Z,99697.58
2019-05-20T13:21:36.961Z,99697.50
2019-05-20T13:23:38.371Z,99691.73
2019-05-20T13:25:39.758Z,99685.30
2019-05-20T13:27:41.144Z,99678.69
2019-05-20T13:29:42.503Z,99673.53
2019-05-20T13:31:43.888Z,99678.54
2019-05-20T13:33:45.242Z,99684.33
2019-05-20T13:35:46.634Z,99685.68
2019-05-20T13:37:48.053Z,99693.98
2019-05-20T13:39:49.411Z,99690.42
2019-05-20T13:41:50.762Z,99688.59
2019-05-20T13:43:52.167Z,99691.45
2019-05-20T13:45:53.525Z,99687.84
2019-05-20T13:47:54.942Z,99675.84
2019-05-20T13:49:56.372Z,99663.55
2019-05-20T13:51:57.737Z,99657.95
2019-05-20T13:53:59.110Z,99654.39
2019-05-20T13:56:00.528Z,99650.65
2019-05-20T13:58:02.090Z,99653.97
2019-05-20T14:00:05.516Z,99659.56
2019-05-20T14:02:07.246Z,99653.13
2019-05-20T14:04:08.653Z,99654.95
2019-05-20T14:06:10.061Z,99652.64
2019-05-20T14:08:11.523Z,99655.33
2019-05-20T14:10:13.514Z,99670.63
2019-05-20T14:12:14.924Z,99672.39
2019-05-20T14:14:16.277Z,99673.89
2019-05-20T14:16:17.630Z,99670.45
2019-05-20T14:18:19.034Z,99670.98
2019-05-20T14:20:20.634Z,99672.40
2019-05-20T14:22:22.003Z,99677.23
2019-05-20T14:24:23.420Z,99681.05
2019-05-20T14:26:24.787Z,99685.28
2019-05-20T14:28:26.619Z,99683.42
2019-05-20T14:30:28.018Z,99685.59
2019-05-20T14:32:29.370Z,99692.12
2019-05-20T14:34:30.737Z,99683.53
2019-05-20T14:36:40.354Z,99687.91
2019-05-20T14:38:35.377Z,99686.23
2019-05-20T14:40:36.733Z,99686.02
2019-05-20T14:42:38.278Z,99686.22
2019-05-20T14:44:39.690Z,99681.33
2019-05-20T14:46:41.111Z,99674.67
2019-05-20T14:48:42.502Z,99669.73
2019-05-20T14:50:43.866Z,99670.88
2019-05-20T14:52:45.278Z,99668.97
2019-05-20T14:54:46.638Z,99679.16
2019-05-20T14:56:47.985Z,99686.07
2019-05-20T14:58:49.389Z,99690.50
2019-05-20T15:00:50.767Z,99689.73
2019-05-20T15:02:52.327Z,99687.98
2019-05-20T15:04:53.725Z,99691.91
2019-05-20T15:06:55.141Z,99697.45
2019-05-20T15:08:56.492Z,99698.95
2019-05-20T15:10:57.849Z,99689.08
2019-05-20T15:12:59.264Z,99686.28
2019-05-20T15:15:00.614Z,99682.95
2019-05-20T15:17:02.017Z,99681.46
2019-05-20T15:19:03.433Z,99679.47
2019-05-20T15:21:04.792Z,99687.89
2019-05-20T15:23:06.254Z,99686.47
2019-05-20T15:25:08.073Z,99710.47
2019-05-20T15:27:09.434Z,99721.88
2019-05-20T15:29:27.015Z,99731.83
2019-05-20T15:31:14.101Z,99730.82
2019-05-20T15:33:15.466Z,99730.41
2019-05-20T15:35:17.034Z,99732.49
2019-05-20T15:37:18.419Z,99726.16
2019-05-20T15:39:19.788Z,99723.83
2019-05-20T15:41:21.151Z,99729.70
2019-05-20T15:43:22.546Z,99733.45
2019-05-20T15:45:23.947Z,99745.29
2019-05-20T15:47:25.299Z,99744.81
2019-05-20T15:49:26.717Z,99745.17
2019-05-20T15:51:28.080Z,99740.02
2019-05-20T15:53:29.479Z,99741.07
2019-05-20T15:55:30.960Z,99734.06
2019-05-20T15:57:32.313Z,99727.32
2019-05-20T15:59:45.509Z,99722.50
2019-05-20T16:01:37.006Z,99708.72
2019-05-20T16:03:38.354Z,99718.20
2019-05-20T16:05:39.712Z,99709.91
2019-05-20T16:07:41.115Z,99711.53
2019-05-20T16:09:42.464Z,99710.06
2019-05-20T16:11:43.827Z,99702.47
2019-05-20T16:13:45.213Z,99694.91
2019-05-20T16:15:46.570Z,99696.14
2019-05-20T16:17:48.815Z,99689.80
2019-05-20T16:19:50.416Z,99685.62
2019-05-20T16:21:51.833Z,99677.08
2019-05-20T16:23:53.182Z,99670.10
2019-05-20T16:25:54.598Z,99673.44
2019-05-20T16:27:56.163Z,99669.15
2019-05-20T16:30:06.230Z,99679.16
2019-05-20T16:32:00.821Z,99663.58
2019-05-20T16:34:02.190Z,99658.91
2019-05-20T16:36:03.942Z,99645.38
2019-05-20T16:38:05.306Z,99651.59
2019-05-20T16:40:07.794Z,99650.36
2019-05-20T16:42:09.174Z,99647.77
2019-05-20T16:44:10.523Z,99653.38
2019-05-20T16:46:11.892Z,99648.61
2019-05-20T16:48:13.309Z,99648.00
2019-05-20T16:50:16.858Z,99648.42
2019-05-20T16:52:18.216Z,99643.86
2019-05-20T16:54:19.625Z,99643.16
2019-05-20T16:56:20.991Z,99644.36
2019-05-20T16:58:22.343Z,99641.22
2019-05-20T17:00:31.225Z,99635.37
2019-05-20T17:02:27.307Z,99645.33
2019-05-20T17:04:29.107Z,99646.20
2019-05-20T17:06:30.495Z,99647.62
2019-05-20T17:08:32.051Z,99650.70
2019-05-20T17:10:33.437Z,99656.63
2019-05-20T17:12:34.811Z,99668.38
2019-05-20T17:14:36.173Z,99669.75
2019-05-20T17:16:37.599Z,99673.95
2019-05-20T17:18:39.013Z,99676.72
2019-05-20T17:20:40.386Z,99680.97
2019-05-20T17:22:41.784Z,99674.06
2019-05-20T17:24:43.246Z,99677.27
2019-05-20T17:26:44.741Z,99677.81
2019-05-20T17:28:46.139Z,99678.44
2019-05-20T17:30:47.497Z,99675.23
2019-05-20T17:32:48.851Z,99677.02
2019-05-20T17:34:50.246Z,99676.67
2019-05-20T17:36:51.613Z,99682.05
2019-05-20T17:38:53.006Z,99685.67
2019-05-20T17:40:54.372Z,99687.95
2019-05-20T17:42:56.023Z,99688.05
2019-05-20T17:44:57.716Z,99690.27
2019-05-20T17:46:59.103Z,99690.93
2019-05-20T17:49:00.461Z,99693.55
2019-05-20T17:51:02.043Z,99688.34
2019-05-20T17:53:03.433Z,99693.19
2019-05-20T17:55:05.827Z,99690.22
2019-05-20T17:57:07.521Z,99693.14
2019-05-20T17:59:08.871Z,99691.11
2019-05-20T18:01:15.469Z,99693.88
2019-05-20T18:03:13.547Z,99693.05
2019-05-20T18:05:15.491Z,99692.73
2019-05-20T18:07:16.839Z,99694.30
2019-05-20T18:09:19.768Z,99693.13
2019-05-20T18:11:21.138Z,99694.16
2019-05-20T18:13:22.852Z,99693.61
2019-05-20T18:15:24.392Z,99693.44
2019-05-20T18:17:25.756Z,99692.67
2019-05-20T18:19:27.172Z,99690.39
2019-05-20T18:21:28.609Z,99694.33
2019-05-20T18:23:30.005Z,99694.53
2019-05-20T18:25:31.370Z,99690.64
2019-05-20T18:27:32.869Z,99696.64
2019-05-20T18:29:34.241Z,99701.13
2019-05-20T18:31:35.600Z,99698.66
2019-05-20T18:33:36.964Z,99694.65
2019-05-20T18:35:38.354Z,99705.42
2019-05-20T18:37:54.816Z,99701.10
2019-05-20T18:39:56.180Z,99703.87
2019-05-20T18:41:57.570Z,99700.19
2019-05-20T18:43:58.945Z,99698.83
2019-05-20T18:46:00.300Z,99700.94
2019-05-20T18:48:01.707Z,99700.12
2019-05-20T18:50:08.154Z,99710.06
2019-05-20T18:52:09.505Z,99707.09
2019-05-20T18:54:10.934Z,99715.80
2019-05-20T18:56:13.047Z,99720.41
2019-05-20T18:58:14.461Z,99722.02
2019-05-20T19:00:16.328Z,99727.35
2019-05-20T19:02:17.897Z,99725.02
2019-05-20T19:04:19.297Z,99725.38
2019-05-20T19:06:20.658Z,99727.62
2019-05-20T19:08:25.201Z,99722.64
2019-05-20T19:10:25.788Z,99726.63
2019-05-20T19:12:27.146Z,99727.53
2019-05-20T19:14:28.618Z,99726.47
2019-05-20T19:16:30.037Z,99722.42
2019-05-20T19:18:31.477Z,99720.03
2019-05-20T19:20:32.972Z,99717.80
2019-05-20T19:22:34.347Z,99715.66
2019-05-20T19:24:35.711Z,99714.32
2019-05-20T19:26:37.116Z,99715.66
2019-05-20T19:28:38.474Z,99716.66
2019-05-20T19:30:39.836Z,99725.22
2019-05-20T19:32:41.229Z,99727.08
2019-05-20T19:34:42.592Z,99732.30
2019-05-20T19:36:44.000Z,99730.45
2019-05-20T19:38:45.434Z,99731.95
2019-05-20T19:40:46.819Z,99728.19
2019-05-20T19:42:48.173Z,99728.02
2019-05-20T19:44:49.532Z,99725.38
2019-05-20T19:46:50.971Z,99726.80
2019-05-20T19:48:52.326Z,99735.31
2019-05-20T19:50:53.691Z,99734.44
2019-05-20T19:52:55.201Z,99732.28
2019-05-20T19:54:56.740Z,99736.31
2019-05-20T19:56:58.400Z,99739.30
2019-05-20T19:58:59.758Z,99744.86
2019-05-20T20:01:03.918Z,99740.30
2019-05-20T20:03:05.465Z,99745.52
2019-05-20T20:05:07.362Z,99746.19
2019-05-20T20:07:08.717Z,99747.22
2019-05-20T20:09:10.120Z,99744.76
2019-05-20T20:11:11.491Z,99747.17
2019-05-20T20:13:12.936Z,99753.23
2019-05-20T20:15:16.637Z,99756.71
2019-05-20T20:17:18.028Z,99762.23
2019-05-20T20:19:19.392Z,99762.55
2019-05-20T20:21:20.753Z,99762.42
2019-05-20T20:23:22.174Z,99767.20
2019-05-20T20:25:23.543Z,99764.44
2019-05-20T20:27:24.968Z,99775.23
2019-05-20T20:29:26.328Z,99773.84
2019-05-20T20:31:27.689Z,99773.93
2019-05-20T20:33:29.086Z,99775.70
2019-05-20T20:35:38.102Z,99775.55
2019-05-20T20:37:33.749Z,99776.69
2019-05-20T20:39:35.142Z,99778.51
2019-05-20T20:41:36.492Z,99781.34
2019-05-20T20:43:40.663Z,99788.33
2019-05-20T20:45:42.063Z,99785.75
2019-05-20T20:47:43.416Z,99785.38
2019-05-20T20:49:44.774Z,99785.64
2019-05-20T20:51:46.164Z,99795.44
2019-05-20T20:53:47.521Z,99799.72
2019-05-20T20:55:49.254Z,99802.23
2019-05-20T20:57:51.010Z,99801.20
2019-05-20T20:59:52.362Z,99802.27
2019-05-20T21:01:56.757Z,99808.00
2019-05-20T21:03:57.025Z,99814.55
2019-05-20T21:05:58.384Z,99816.48
2019-05-20T21:07:59.749Z,99818.80
2019-05-20T21:10:02.133Z,99823.34
2019-05-20T21:12:03.651Z,99816.88
2019-05-20T21:14:05.044Z,99820.28
2019-05-20T21:16:06.397Z,99826.89
2019-05-20T21:18:07.781Z,99822.81
2019-05-20T21:20:09.495Z,99827.53
2019-05-20T21:22:11.184Z,99828.88
2019-05-20T21:24:12.613Z,99825.48
2019-05-20T21:26:14.014Z,99821.35
2019-05-20T21:28:15.417Z,99825.09
2019-05-20T21:30:16.776Z,99824.24
2019-05-20T21:32:18.562Z,99826.88
2019-05-20T21:34:20.061Z,99823.78
2019-05-20T21:36:21.448Z,99827.88
2019-05-20T21:38:22.804Z,99833.56
2019-05-20T21:40:24.225Z,99831.97
2019-05-20T21:42:25.585Z,99832.67
2019-05-20T21:44:26.956Z,99833.59
2019-05-20T21:46:28.964Z,99838.92
2019-05-20T21:48:31.438Z,99839.14
2019-05-20T21:50:34.039Z,99841.96
2019-05-20T21:52:36.395Z,99848.58
2019-05-20T21:54:39.225Z,99846.16
2019-05-20T21:56:44.762Z,99848.53
2019-05-20T21:58:47.472Z,99847.59
2019-05-20T22:00:51.314Z,99846.91
2019-05-20T22:02:54.812Z,99842.93
2019-05-20T22:04:56.710Z,99845.39
2019-05-20T22:06:58.198Z,99843.25
2019-05-20T22:09:00.225Z,99839.89
2019-05-20T22:11:01.975Z,99845.75
2019-05-20T22:13:05.854Z,99845.17
2019-05-20T22:15:08.513Z,99841.17
2019-05-20T22:17:10.832Z,99845.04
2019-05-20T22:19:15.551Z,99845.04
2019-05-20T22:21:20.184Z,99848.77
2019-05-20T22:23:27.353Z,99844.08
2019-05-20T22:25:29.990Z,99845.71
2019-05-20T22:27:31.687Z,99846.80
2019-05-20T22:29:34.342Z,99848.64
2019-05-20T22:31:36.533Z,99850.73
2019-05-20T22:33:42.364Z,99851.76
2019-05-20T22:35:43.307Z,99849.73
2019-05-20T22:37:45.052Z,99846.60
2019-05-20T22:39:47.127Z,99847.89
2019-05-20T22:41:48.976Z,99850.08
2019-05-20T22:43:50.742Z,99845.75
2019-05-20T22:45:53.258Z,99847.47
2019-05-20T22:47:55.364Z,99846.18
2019-05-20T22:49:56.914Z,99851.21
2019-05-20T22:51:58.358Z,99849.29
2019-05-20T22:54:00.359Z,99848.83
2019-05-20T22:56:02.165Z,99852.06
2019-05-20T22:58:07.437Z,99845.71
2019-05-20T23:00:09.673Z,99844.85
2019-05-20T23:02:12.003Z,99843.75
2019-05-20T23:04:14.621Z,99847.30
2019-05-20T23:06:17.079Z,99848.56
2019-05-20T23:08:18.610Z,99850.47
2019-05-20T23:10:20.489Z,99847.66
2019-05-20T23:12:22.829Z,99850.14
2019-05-20T23:14:24.422Z,99847.00
2019-05-20T23:16:26.381Z,99852.76
2019-05-20T23:18:29.648Z,99848.16
2019-05-20T23:20:32.341Z,99844.95
2019-05-20T23:22:34.401Z,99850.60
2019-05-20T23:24:37.369Z,99843.85
2019-05-20T23:26:39.184Z,99842.17
2019-05-20T23:28:40.547Z,99840.31
2019-05-20T23:30:42.018Z,99842.95
2019-05-20T23:32:43.410Z,99844.45
2019-05-20T23:34:44.798Z,99843.81
2019-05-20T23:36:46.146Z,99842.16
2019-05-20T23:38:47.549Z,99846.19
2019-05-20T23:40:48.905Z,99847.67
2019-05-20T23:42:50.259Z,99844.66
2019-05-20T23:44:51.663Z,99843.67
2019-05-20T23:46:53.006Z,99849.87
2019-05-20T23:48:54.363Z,99850.07
2019-05-20T23:50:55.780Z,99854.05