createdAt,value
2016-12-12T00:00:38.262Z,100968
2016-12-12T00:01:37.234Z,100967
2016-12-12T00:02:37.194Z,100966
2016-12-12T00:03:37.230Z,100964
2016-12-12T00:04:38.351Z,100969
2016-12-12T00:05:37.345Z,100967
2016-12-12T00:06:37.401Z,100968
2016-12-12T00:07:38.575Z,100959
2016-12-12T00:08:37.545Z,100967
2016-12-12T00:09:38.682Z,100960
2016-12-12T00:10:38.811Z,100970
2016-12-12T00:11:38.839Z,100967
2016-12-12T00:12:38.977Z,100970
2016-12-12T00:13:37.860Z,100970
2016-12-12T00:14:39.089Z,100965
2016-12-12T00:15:39.068Z,100965
2016-12-12T00:16:38.012Z,100966
2016-12-12T00:17:38.081Z,100973
2016-12-12T00:18:38.134Z,100968
2016-12-12T00:19:39.318Z,100965
2016-12-12T00:20:39.363Z,100975
2016-12-12T00:21:38.236Z,100973
2016-12-12T00:22:39.418Z,100976
2016-12-12T00:23:38.289Z,100974
2016-12-12T00:24:39.472Z,100975
2016-12-12T00:25:38.381Z,100980
2016-12-12T00:26:38.455Z,100979
2016-12-12T00:27:38.493Z,100978
2016-12-12T00:28:39.636Z,100978
2016-12-12T00:29:39.672Z,100972
2016-12-12T00:30:39.729Z,100977
2016-12-12T00:31:39.789Z,100979
2016-12-12T00:32:38.725Z,100971
2016-12-12T00:33:39.881Z,100984
2016-12-12T00:34:39.937Z,100989
2016-12-12T00:35:38.850Z,100987
2016-12-12T00:36:38.915Z,100991
2016-12-12T00:37:40.088Z,100990
2016-12-12T00:38:38.964Z,100993
2016-12-12T00:39:38.999Z,100987
2016-12-12T00:40:40.200Z,100994
2016-12-12T00:41:40.312Z,100994
2016-12-12T00:42:40.325Z,100993
2016-12-12T00:43:39.204Z,100995
2016-12-12T00:44:40.388Z,100997
2016-12-12T00:45:39.396Z,100996
2016-12-12T00:46:40.588Z,100996
2016-12-12T00:47:39.504Z,100996
2016-12-12T00:48:39.579Z,100988
2016-12-12T00:49:39.617Z,100996
2016-12-12T00:50:39.698Z,101000
2016-12-12T00:51:40.907Z,101001
2016-12-12T00:52:40.907Z,101000
2016-12-12T00:53:39.957Z,100991
2016-12-12T00:54:39.960Z,101003
2016-12-12T00:55:41.075Z,100999
2016-12-12T00:56:40.067Z,101000
2016-12-12T00:57:40.165Z,101001
2016-12-12T00:58:41.309Z,100996
2016-12-12T00:59:41.366Z,101004
2016-12-12T01:00:41.428Z,101005
2016-12-12T01:01:40.395Z,100998
2016-12-12T01:02:40.451Z,101007
2016-12-12T01:03:40.462Z,101005
2016-12-12T01:04:41.670Z,101010
2016-12-12T01:05:40.618Z,101010
2016-12-12T01:06:41.747Z,101016
2016-12-12T01:07:40.685Z,101013
2016-12-12T01:08:40.775Z,101017
2016-12-12T01:09:40.775Z,101014
2016-12-12T01:10:41.972Z,101018
2016-12-12T01:11:42.042Z,101009
2016-12-12T01:12:40.945Z,101017
2016-12-12T01:13:42.085Z,101013
2016-12-12T01:14:42.094Z,101018
2016-12-12T01:15:41.001Z,101017
2016-12-12T01:16:42.185Z,101015
2016-12-12T01:17:42.215Z,101023
2016-12-12T01:18:42.231Z,101023
2016-12-12T01:19:41.235Z,101022
2016-12-12T01:20:41.266Z,101025
2016-12-12T01:21:41.311Z,101024
2016-12-12T01:22:41.354Z,101026
2016-12-12T01:23:42.517Z,101027
2016-12-12T01:24:42.484Z,101026
2016-12-12T01:25:41.375Z,101028
2016-12-12T01:26:42.501Z,101022
2016-12-12T01:27:42.604Z,101030
2016-12-12T01:28:42.721Z,101023
2016-12-12T01:29:42.795Z,101028
2016-12-12T01:30:41.653Z,101028
2016-12-12T01:31:41.730Z,101026
2016-12-12T01:32:41.706Z,101029
2016-12-12T01:33:42.856Z,101017
2016-12-12T01:34:42.960Z,101025
2016-12-12T01:35:41.947Z,101022
2016-12-12T01:36:41.939Z,101019
2016-12-12T01:37:43.140Z,101026
2016-12-12T01:38:43.194Z,101027
2016-12-12T01:39:42.101Z,101031
2016-12-12T01:40:42.223Z,101027
2016-12-12T01:41:43.407Z,101030
2016-12-12T01:42:42.370Z,101033
2016-12-12T01:43:42.413Z,101032
2016-12-12T01:44:43.632Z,101024
2016-12-12T01:45:43.730Z,101033
2016-12-12T01:46:42.680Z,101028
2016-12-12T01:47:42.734Z,101035
2016-12-12T01:48:43.838Z,101034
2016-12-12T01:49:42.786Z,101038
2016-12-12T01:50:43.922Z,101036
2016-12-12T01:51:42.806Z,101042
2016-12-12T01:52:43.976Z,101036
2016-12-12T01:53:44.127Z,101038
2016-12-12T01:54:44.164Z,101040
2016-12-12T01:55:43.121Z,101030
2016-12-12T01:56:43.161Z,101035
2016-12-12T01:57:43.165Z,101037
2016-12-12T01:58:43.244Z,101043
2016-12-12T01:59:43.321Z,101038
2016-12-12T02:00:44.466Z,101041
2016-12-12T02:01:43.431Z,101036
2016-12-12T02:02:43.442Z,101041
2016-12-12T02:03:44.609Z,101040
2016-12-12T02:04:43.562Z,101040
2016-12-12T02:05:43.661Z,101032
2016-12-12T02:06:44.763Z,101038
2016-12-12T02:07:43.743Z,101035
2016-12-12T02:08:43.888Z,101030
2016-12-12T02:09:43.942Z,101034
2016-12-12T02:10:43.987Z,101033
2016-12-12T02:11:44.067Z,101033
2016-12-12T02:12:44.081Z,101031
2016-12-12T02:13:44.199Z,101028
2016-12-12T02:14:45.316Z,101030
2016-12-12T02:15:44.295Z,101036
2016-12-12T02:16:45.458Z,101030
2016-12-12T02:17:44.419Z,101030
2016-12-12T02:18:45.618Z,101033
2016-12-12T02:19:45.661Z,101031
2016-12-12T02:20:45.668Z,101031
2016-12-12T02:21:45.705Z,101025
2016-12-12T02:22:44.635Z,101032
2016-12-12T02:23:45.668Z,101032
2016-12-12T02:24:44.651Z,101033
2016-12-12T02:25:44.724Z,101032
2016-12-12T02:26:45.883Z,101035
2016-12-12T02:27:45.871Z,101035
2016-12-12T02:28:45.964Z,101027
2016-12-12T02:29:45.896Z,101030
2016-12-12T02:30:45.948Z,101026
2016-12-12T02:31:46.080Z,101034
2016-12-12T02:32:45.017Z,101031
2016-12-12T02:33:46.244Z,101031
2016-12-12T02:34:46.266Z,101023
2016-12-12T02:35:46.287Z,101033
2016-12-12T02:36:46.338Z,101031
2016-12-12T02:37:46.416Z,101030
2016-12-12T02:38:46.396Z,101025
2016-12-12T02:39:45.477Z,101028
2016-12-12T02:40:45.457Z,101028
2016-12-12T02:41:46.616Z,101031
2016-12-12T02:42:45.562Z,101033
2016-12-12T02:43:45.632Z,101031
2016-12-12T02:44:46.787Z,101029
2016-12-12T02:45:45.790Z,101036
2016-12-12T02:46:45.847Z,101027
2016-12-12T02:47:47.000Z,101023
2016-12-12T02:48:45.947Z,101035
2016-12-12T02:49:47.094Z,101042
2016-12-12T02:50:47.242Z,101036
2016-12-12T02:51:47.280Z,101032
2016-12-12T02:52:46.221Z,101041
2016-12-12T02:53:47.442Z,101038
2016-12-12T02:54:46.393Z,101034
2016-12-12T02:55:46.348Z,101045
2016-12-12T02:56:46.429Z,101044
2016-12-12T02:57:46.479Z,101047
2016-12-12T02:58:46.532Z,101044
2016-12-12T02:59:47.694Z,101042
2016-12-12T03:00:46.591Z,101047
2016-12-12T03:01:47.725Z,101047
2016-12-12T03:02:46.794Z,101047
2016-12-12T03:03:46.721Z,101041
2016-12-12T03:04:47.933Z,101047
2016-12-12T03:05:46.933Z,101047
2016-12-12T03:06:47.040Z,101044
2016-12-12T03:07:48.184Z,101045
2016-12-12T03:08:48.189Z,101039
2016-12-12T03:09:47.055Z,101049
2016-12-12T03:10:48.265Z,101046
2016-12-12T03:11:47.276Z,101049
2016-12-12T03:12:47.288Z,101038
2016-12-12T03:13:48.459Z,101052
2016-12-12T03:14:48.532Z,101048
2016-12-12T03:15:47.483Z,101052
2016-12-12T03:16:48.535Z,101056
2016-12-12T03:17:48.611Z,101056
2016-12-12T03:18:47.647Z,101057
2016-12-12T03:19:47.698Z,101060
2016-12-12T03:20:48.865Z,101054
2016-12-12T03:21:48.992Z,101049
2016-12-12T03:22:47.871Z,101056
2016-12-12T03:23:49.065Z,101054
2016-12-12T03:24:48.022Z,101046
2016-12-12T03:25:49.169Z,101055
2016-12-12T03:26:49.240Z,101056
2016-12-12T03:27:49.235Z,101053
2016-12-12T03:28:49.268Z,101055
2016-12-12T03:29:49.299Z,101056
2016-12-12T03:30:48.308Z,101057
2016-12-12T03:31:48.298Z,101061
2016-12-12T03:32:48.408Z,101056
2016-12-12T03:33:49.523Z,101059
2016-12-12T03:34:48.504Z,101060
2016-12-12T03:35:48.549Z,101061
2016-12-12T03:36:48.575Z,101061
2016-12-12T03:37:48.562Z,101060
2016-12-12T03:38:49.718Z,101064
2016-12-12T03:39:49.845Z,101049
2016-12-12T03:40:48.726Z,101063
2016-12-12T03:41:48.851Z,101060
2016-12-12T03:42:48.854Z,101061
2016-12-12T03:43:49.983Z,101062
2016-12-12T03:44:48.969Z,101061
2016-12-12T03:45:48.989Z,101062
2016-12-12T03:46:49.057Z,101051
2016-12-12T03:47:49.130Z,101064
2016-12-12T03:48:50.190Z,101067
2016-12-12T03:49:49.125Z,101063
2016-12-12T03:50:49.160Z,101063
2016-12-12T03:51:49.242Z,101071
2016-12-12T03:52:49.238Z,101069
2016-12-12T03:53:49.293Z,101070
2016-12-12T03:54:49.289Z,101067
2016-12-12T03:55:49.399Z,101063
2016-12-12T03:56:50.531Z,101066
2016-12-12T03:57:49.508Z,101068
2016-12-12T03:58:49.579Z,101064
2016-12-12T03:59:49.614Z,101064
2016-12-12T04:00:50.823Z,101066
2016-12-12T04:01:50.813Z,101066
2016-12-12T04:02:49.716Z,101066
2016-12-12T04:03:50.861Z,101069
2016-12-12T04:04:51.002Z,101065
2016-12-12T04:05:49.964Z,101068
2016-12-12T04:06:50.033Z,101068
2016-12-12T04:07:50.064Z,101064
2016-12-12T04:08:50.069Z,101066
2016-12-12T04:09:50.164Z,101070
2016-12-12T04:10:51.397Z,101075
2016-12-12T04:11:50.331Z,101073
2016-12-12T04:12:51.562Z,101069
2016-12-12T04:13:51.592Z,101073
2016-12-12T04:14:51.630Z,101076
2016-12-12T04:15:50.570Z,101073
2016-12-12T04:16:50.596Z,101076
2016-12-12T04:17:51.840Z,101078
2016-12-12T04:18:51.886Z,101080
2016-12-12T04:19:51.881Z,101083
2016-12-12T04:20:50.828Z,101072
2016-12-12T04:21:50.817Z,101083
2016-12-12T04:22:50.849Z,101083
2016-12-12T04:23:50.872Z,101081
2016-12-12T04:24:52.038Z,101081
2016-12-12T04:25:51.013Z,101077
2016-12-12T04:26:51.024Z,101082
2016-12-12T04:27:51.114Z,101083
2016-12-12T04:28:51.204Z,101077
2016-12-12T04:29:52.358Z,101084
2016-12-12T04:30:51.295Z,101081
2016-12-12T04:31:52.439Z,101075
2016-12-12T04:32:52.530Z,101079
2016-12-12T04:33:52.601Z,101084
2016-12-12T04:34:51.558Z,101086
2016-12-12T04:35:51.525Z,101091
2016-12-12T04:36:52.701Z,101087
2016-12-12T04:37:52.826Z,101083
2016-12-12T04:38:52.847Z,101088
2016-12-12T04:39:51.747Z,101084
2016-12-12T04:40:52.963Z,101088
2016-12-12T04:41:53.019Z,101081
2016-12-12T04:42:53.124Z,101082
2016-12-12T04:43:52.047Z,101091
2016-12-12T04:44:53.140Z,101084
2016-12-12T04:45:52.170Z,101091
2016-12-12T04:46:53.313Z,101094
2016-12-12T04:47:52.237Z,101093
2016-12-12T04:48:52.290Z,101097
2016-12-12T04:49:53.370Z,101097
2016-12-12T04:50:52.278Z,101090
2016-12-12T04:51:52.395Z,101093
2016-12-12T04:52:52.459Z,101093
2016-12-12T04:53:52.495Z,101100
2016-12-12T04:54:52.522Z,101099
2016-12-12T04:55:52.603Z,101093
2016-12-12T04:56:53.712Z,101100
2016-12-12T04:57:52.695Z,101097
2016-12-12T04:58:52.658Z,101094
2016-12-12T04:59:53.870Z,101101
2016-12-12T05:00:52.781Z,101098
2016-12-12T05:01:53.914Z,101094
2016-12-12T05:02:53.882Z,101097
2016-12-12T05:03:52.922Z,101093
2016-12-12T05:04:52.930Z,101089
2016-12-12T05:05:53.002Z,101098
2016-12-12T05:06:53.016Z,101096
2016-12-12T05:07:53.046Z,101097
2016-12-12T05:08:53.126Z,101099
2016-12-12T05:09:54.317Z,101098
2016-12-12T05:10:54.436Z,101102
2016-12-12T05:11:54.424Z,101094
2016-12-12T05:12:54.529Z,101099
2016-12-12T05:13:54.658Z,101095
2016-12-12T05:14:53.537Z,101094
2016-12-12T05:15:54.677Z,101095
2016-12-12T05:16:53.695Z,101093
2016-12-12T05:17:53.737Z,101088
2016-12-12T05:18:54.882Z,101097
2016-12-12T05:19:53.917Z,101094
2016-12-12T05:20:53.893Z,101097
2016-12-12T05:21:55.041Z,101100
2016-12-12T05:22:54.009Z,101097
2016-12-12T05:23:55.208Z,101100
2016-12-12T05:24:54.067Z,101102
2016-12-12T05:25:55.256Z,101101
2016-12-12T05:26:54.338Z,101097
2016-12-12T05:27:55.363Z,101101
2016-12-12T05:28:54.325Z,101104
2016-12-12T05:29:54.396Z,101091
2016-12-12T05:30:55.495Z,101101
2016-12-12T05:31:54.402Z,101103
2016-12-12T05:32:55.663Z,101100
2016-12-12T05:33:54.610Z,101096
2016-12-12T05:34:54.650Z,101104
2016-12-12T05:35:55.811Z,101104
2016-12-12T05:36:54.741Z,101100
2016-12-12T05:37:54.858Z,101102
2016-12-12T05:38:56.026Z,101104
2016-12-12T05:39:56.018Z,101108
2016-12-12T05:40:56.112Z,101104
2016-12-12T05:41:56.167Z,101106
2016-12-12T05:42:55.078Z,101105
2016-12-12T05:43:55.209Z,101103
2016-12-12T05:44:56.312Z,101098
2016-12-12T05:45:56.345Z,101109
2016-12-12T05:46:56.365Z,101106
2016-12-12T05:47:56.341Z,101110
2016-12-12T05:48:56.411Z,101116
2016-12-12T05:49:55.412Z,101113
2016-12-12T05:50:55.378Z,101121
2016-12-12T05:51:55.419Z,101113
2016-12-12T05:52:56.642Z,101114
2016-12-12T05:53:55.522Z,101120
2016-12-12T05:54:55.599Z,101124
2016-12-12T05:55:56.773Z,101127
2016-12-12T05:56:56.829Z,101132
2016-12-12T05:57:55.797Z,101124
2016-12-12T05:58:56.900Z,101129
2016-12-12T05:59:56.898Z,101128
2016-12-12T06:00:55.803Z,101130
2016-12-12T06:01:55.954Z,101122
2016-12-12T06:02:55.939Z,101136
2016-12-12T06:03:55.994Z,101136
2016-12-12T06:04:56.079Z,101139
2016-12-12T06:05:57.189Z,101143
2016-12-12T06:06:56.077Z,101134
2016-12-12T06:07:57.269Z,101129
2016-12-12T06:08:56.226Z,101132
2016-12-12T06:09:56.359Z,101139
2016-12-12T06:10:57.453Z,101142
2016-12-12T06:11:57.512Z,101144
2016-12-12T06:12:56.385Z,101142
2016-12-12T06:13:56.533Z,101143
2016-12-12T06:14:57.151Z,101142
2016-12-12T06:15:57.641Z,101140
2016-12-12T06:16:56.619Z,101146
2016-12-12T06:17:56.676Z,101154
2016-12-12T06:18:57.832Z,101154
2016-12-12T06:19:56.764Z,101155
2016-12-12T06:20:57.892Z,101151
2016-12-12T06:21:57.949Z,101161
2016-12-12T06:22:58.038Z,101152
2016-12-12T06:23:57.060Z,101156
2016-12-12T06:24:58.129Z,101160
2016-12-12T06:25:58.217Z,101161
2016-12-12T06:26:57.149Z,101157
2016-12-12T06:27:58.340Z,101161
2016-12-12T06:28:57.262Z,101164
2016-12-12T06:29:58.449Z,101168
2016-12-12T06:30:58.509Z,101167
2016-12-12T06:31:57.519Z,101173
2016-12-12T06:32:57.508Z,101175
2016-12-12T06:33:58.690Z,101169
2016-12-12T06:34:58.774Z,101176
2016-12-12T06:35:57.687Z,101177
2016-12-12T06:36:57.703Z,101180
2016-12-12T06:37:59.496Z,101179
2016-12-12T06:38:57.738Z,101179
2016-12-12T06:39:58.959Z,101173
2016-12-12T06:40:57.855Z,101182
2016-12-12T06:41:59.105Z,101179
2016-12-12T06:42:59.108Z,101168
2016-12-12T06:43:58.074Z,101185
2016-12-12T06:44:59.203Z,101182
2016-12-12T06:45:59.235Z,101184
2016-12-12T06:46:58.191Z,101181
2016-12-12T06:47:58.280Z,101181
2016-12-12T06:48:58.400Z,101182
2016-12-12T06:49:58.397Z,101186
2016-12-12T06:50:59.576Z,101187
2016-12-12T06:51:59.602Z,101191
2016-12-12T06:53:00.627Z,101185
2016-12-12T06:53:59.202Z,101193
2016-12-12T06:54:59.703Z,101184
2016-12-12T06:55:58.658Z,101188
2016-12-12T06:56:59.800Z,101191
2016-12-12T06:57:59.831Z,101193
2016-12-12T06:58:58.871Z,101192
2016-12-12T06:59:58.826Z,101194
2016-12-12T07:00:59.980Z,101190
2016-12-12T07:01:58.891Z,101200
2016-12-12T07:02:58.958Z,101200
2016-12-12T07:04:00.189Z,101204
2016-12-12T07:05:00.191Z,101200
2016-12-12T07:05:59.187Z,101203
2016-12-12T07:06:59.353Z,101203
2016-12-12T07:08:00.558Z,101200
2016-12-12T07:08:59.332Z,101204
2016-12-12T07:10:59.445Z,101210
2016-12-12T07:11:59.500Z,101209
2016-12-12T07:13:59.683Z,101209
2016-12-12T07:15:00.782Z,101208
2016-12-12T07:16:04.071Z,101202
2016-12-12T07:17:00.206Z,101209
2016-12-12T07:18:01.014Z,101214
2016-12-12T07:19:01.463Z,101211
2016-12-12T07:20:02.942Z,101211
2016-12-12T07:21:00.072Z,101209
2016-12-12T07:22:00.216Z,101214
2016-12-12T07:23:01.191Z,101212
2016-12-12T07:24:01.298Z,101217
2016-12-12T07:25:00.212Z,101215
2016-12-12T07:26:00.257Z,101216
2016-12-12T07:27:00.275Z,101218
2016-12-12T07:28:00.363Z,101213
2016-12-12T07:29:02.058Z,101219
2016-12-12T08:46:06.722Z,101298
2016-12-12T08:47:07.093Z,101301
2016-12-12T08:48:07.149Z,101302
2016-12-12T08:49:07.123Z,101298
2016-12-12T08:50:07.844Z,101300
2016-12-12T08:51:07.868Z,101306
2016-12-12T08:52:07.321Z,101309
2016-12-12T08:53:06.237Z,101310
2016-12-12T08:54:07.392Z,101302
2016-12-12T08:55:08.188Z,101313
2016-12-12T08:56:06.537Z,101312
2016-12-12T08:57:06.461Z,101315
2016-12-12T08:58:06.573Z,101316
2016-12-12T08:59:07.150Z,101317
2016-12-12T09:00:08.341Z,101321
2016-12-12T09:01:07.829Z,101319
2016-12-12T09:02:07.939Z,101313
2016-12-12T09:03:08.547Z,101321
2016-12-12T09:04:08.479Z,101322
2016-12-12T09:05:09.057Z,101325
2016-12-12T09:06:11.297Z,101325
2016-12-12T09:07:10.237Z,101320
2016-12-12T09:08:08.804Z,101321
2016-12-12T09:09:07.731Z,101328
2016-12-12T09:10:07.118Z,101328
2016-12-12T09:11:08.336Z,101333
2016-12-12T09:12:08.425Z,101329
2016-12-12T09:13:07.352Z,101331
2016-12-12T09:14:09.773Z,101329
2016-12-12T09:15:08.661Z,101335
2016-12-12T09:16:08.169Z,101332
2016-12-12T09:17:08.970Z,101335
2016-12-12T09:18:07.626Z,101336
2016-12-12T09:19:07.648Z,101341
2016-12-12T09:20:09.319Z,101336
2016-12-12T09:21:10.051Z,101341
2016-12-12T09:22:07.833Z,101340
2016-12-12T09:23:07.907Z,101336
2016-12-12T09:24:09.677Z,101328
2016-12-12T09:25:08.556Z,101335
2016-12-12T09:26:08.095Z,101328
2016-12-12T09:27:08.145Z,101340
2016-12-12T09:28:09.858Z,101336
2016-12-12T09:29:08.285Z,101333
2016-12-12T09:30:10.486Z,101338
2016-12-12T09:31:10.792Z,101341
2016-12-12T09:32:09.055Z,101338
2016-12-12T09:33:10.961Z,101340
2016-12-12T09:34:09.653Z,101343
2016-12-12T09:35:09.732Z,101337
2016-12-12T09:36:11.371Z,101338
2016-12-12T09:37:10.287Z,101338
2016-12-12T09:38:09.913Z,101338
2016-12-12T09:39:09.927Z,101333
2016-12-12T09:40:10.650Z,101342
2016-12-12T09:41:08.892Z,101340
2016-12-12T09:42:10.043Z,101339
2016-12-12T09:43:11.031Z,101339
2016-12-12T09:44:08.956Z,101337
2016-12-12T09:45:08.972Z,101337
2016-12-12T09:46:08.978Z,101332
2016-12-12T09:47:10.236Z,101337
2016-12-12T09:48:09.653Z,101331
2016-12-12T09:49:09.177Z,101335
2016-12-12T09:50:13.975Z,101327
2016-12-12T09:51:09.247Z,101332
2016-12-12T09:52:14.821Z,101330
2016-12-12T09:53:12.397Z,101332
2016-12-12T09:54:09.420Z,101337
2016-12-12T09:55:10.566Z,101340
2016-12-12T09:56:14.171Z,101333
2016-12-12T09:57:10.735Z,101333
2016-12-12T09:58:11.305Z,101335
2016-12-12T09:59:09.649Z,101334
2016-12-12T10:00:10.732Z,101326
2016-12-12T10:01:10.766Z,101324
2016-12-12T10:02:09.677Z,101326
2016-12-12T10:03:10.890Z,101323
2016-12-12T10:04:10.979Z,101320
2016-12-12T10:05:11.605Z,101322
2016-12-12T10:06:10.689Z,101321
2016-12-12T10:07:11.087Z,101322
2016-12-12T10:08:10.027Z,101332
2016-12-12T10:09:10.069Z,101324
2016-12-12T10:10:11.960Z,101329
2016-12-12T10:11:11.292Z,101321
2016-12-12T10:12:11.337Z,101329
2016-12-12T10:13:10.295Z,101316
2016-12-12T10:14:11.458Z,101315
2016-12-12T10:15:11.486Z,101322
2016-12-12T10:16:10.454Z,101314
2016-12-12T10:17:10.406Z,101318
2016-12-12T10:18:12.300Z,101324
2016-12-12T10:19:11.299Z,101330
2016-12-12T10:20:11.839Z,101323
2016-12-12T10:21:11.266Z,101326
2016-12-12T10:22:11.547Z,101324
2016-12-12T10:23:10.903Z,101325
2016-12-12T10:24:13.205Z,101320
2016-12-12T10:25:10.999Z,101327
2016-12-12T10:26:12.135Z,101323
2016-12-12T10:27:12.154Z,101331
2016-12-12T10:28:13.515Z,101330
2016-12-12T10:29:12.934Z,101327
2016-12-12T10:30:12.414Z,101331
2016-12-12T10:31:12.591Z,101332
2016-12-12T10:32:12.902Z,101324
2016-12-12T10:33:11.870Z,101332
2016-12-12T10:34:12.394Z,101332
2016-12-12T10:35:12.458Z,101327
2016-12-12T10:36:12.718Z,101325
2016-12-12T10:37:13.740Z,101326
2016-12-12T10:38:13.808Z,101320
2016-12-12T10:39:13.640Z,101328
2016-12-12T10:40:13.340Z,101324
2016-12-12T10:41:14.030Z,101322
2016-12-12T10:42:13.489Z,101326
2016-12-12T10:43:11.679Z,101320
2016-12-12T10:44:14.763Z,101325
2016-12-12T10:45:13.394Z,101329
2016-12-12T10:46:14.082Z,101336
2016-12-12T10:47:14.142Z,101340
2016-12-12T10:48:13.160Z,101330
2016-12-12T10:49:12.995Z,101336
2016-12-12T10:50:11.890Z,101339
2016-12-12T10:51:15.547Z,101340
2016-12-12T10:52:13.054Z,101343
2016-12-12T10:53:12.068Z,101345
2016-12-12T10:54:13.147Z,101345
2016-12-12T10:55:12.072Z,101340
2016-12-12T10:56:12.767Z,101348
2016-12-12T10:57:13.458Z,101337
2016-12-12T10:58:14.666Z,101336
2016-12-12T10:59:14.011Z,101343
2016-12-12T11:00:12.950Z,101344
2016-12-12T11:01:13.538Z,101345
2016-12-12T11:02:13.652Z,101341
2016-12-12T11:03:12.547Z,101338
2016-12-12T11:04:14.520Z,101337
2016-12-12T11:05:17.303Z,101337
2016-12-12T11:06:16.632Z,101340
2016-12-12T11:07:14.604Z,101333
2016-12-12T11:08:19.757Z,101339
2016-12-12T11:09:17.234Z,101338
2016-12-12T11:10:21.898Z,101339
2016-12-12T11:11:18.458Z,101336
2016-12-12T11:12:22.059Z,101336
2016-12-12T11:13:19.097Z,101340
2016-12-12T11:14:19.321Z,101341
2016-12-12T11:15:22.872Z,101342
2016-12-12T11:16:36.006Z,101338
2016-12-12T11:17:25.664Z,101337
2016-12-12T11:18:27.404Z,101336
2016-12-12T11:19:18.942Z,101344
2016-12-12T11:20:18.991Z,101336
2016-12-12T11:21:20.107Z,101342
2016-12-12T11:22:15.255Z,101335
2016-12-12T11:23:18.283Z,101335
2016-12-12T11:24:19.149Z,101335
2016-12-12T11:25:17.398Z,101339
2016-12-12T11:26:15.730Z,101330
2016-12-12T11:27:19.270Z,101332
2016-12-12T11:28:15.364Z,101333
2016-12-12T11:29:16.664Z,101335
2016-12-12T11:30:17.185Z,101327
2016-12-12T11:31:16.820Z,101339
2016-12-12T11:32:21.153Z,101330
2016-12-12T11:33:16.253Z,101332
2016-12-12T11:34:16.781Z,101329
2016-12-12T11:35:15.846Z,101327
2016-12-12T11:36:17.853Z,101326
2016-12-12T11:37:18.983Z,101318
2016-12-12T11:38:15.978Z,101321
2016-12-12T11:39:15.258Z,101321
2016-12-12T11:40:17.696Z,101328
2016-12-12T11:41:19.222Z,101326
2016-12-12T11:42:18.872Z,101322
2016-12-12T11:43:17.896Z,101322
2016-12-12T11:44:17.718Z,101323
2016-12-12T11:45:20.346Z,101326
2016-12-12T11:46:19.417Z,101324
2016-12-12T11:47:19.901Z,101319
2016-12-12T11:48:19.290Z,101318
2016-12-12T11:49:16.834Z,101317
2016-12-12T11:50:18.939Z,101320
2016-12-12T11:51:16.716Z,101322
2016-12-12T11:52:19.227Z,101317
2016-12-12T11:53:17.876Z,101317
2016-12-12T11:54:17.260Z,101327
2016-12-12T11:55:18.471Z,101325
2016-12-12T11:56:19.004Z,101331
2016-12-12T11:57:17.935Z,101324
2016-12-12T11:58:16.798Z,101328
2016-12-12T11:59:17.872Z,101329
2016-12-12T12:00:17.440Z,101330
2016-12-12T12:01:17.439Z,101325
2016-12-12T12:02:16.598Z,101327
2016-12-12T12:03:17.634Z,101326
2016-12-12T12:04:17.693Z,101326
2016-12-12T12:05:19.059Z,101321
2016-12-12T12:06:17.427Z,101322
2016-12-12T12:07:18.458Z,101325
2016-12-12T12:08:18.601Z,101323
2016-12-12T12:09:21.181Z,101312
2016-12-12T12:11:28.192Z,101322
2016-12-12T12:12:27.205Z,101317
2016-12-12T12:13:30.873Z,101323
2016-12-12T12:14:28.162Z,101320
2016-12-12T12:15:24.810Z,101322
2016-12-12T12:16:27.462Z,101321
2016-12-12T12:18:23.118Z,101323
2016-12-12T12:19:26.662Z,101323
2016-12-12T12:20:28.433Z,101317
2016-12-12T12:21:26.699Z,101319
2016-12-12T12:22:26.091Z,101321
2016-12-12T12:23:27.419Z,101317
2016-12-12T12:24:22.633Z,101322
2016-12-12T12:26:32.194Z,101318
2016-12-12T12:27:30.978Z,101316
2016-12-12T12:28:32.851Z,101317
2016-12-12T12:29:37.023Z,101314
2016-12-12T12:30:32.226Z,101319
2016-12-12T12:33:35.068Z,101318
2016-12-12T12:34:34.658Z,101311
2016-12-12T12:35:32.081Z,101313
2016-12-12T12:36:35.172Z,101320
2016-12-12T12:37:38.164Z,101318
2016-12-12T12:38:35.705Z,101319
2016-12-12T12:39:35.309Z,101323
2016-12-12T12:40:37.112Z,101325
2016-12-12T12:41:36.111Z,101322
2016-12-12T12:42:35.233Z,101325
2016-12-12T12:43:33.735Z,101321
2016-12-12T12:44:34.540Z,101313
2016-12-12T12:45:36.283Z,101323
2016-12-12T12:46:37.744Z,101322
2016-12-12T12:47:30.160Z,101321
2016-12-12T12:48:30.813Z,101319
2016-12-12T12:49:28.522Z,101325
2016-12-12T12:50:37.397Z,101311
2016-12-12T12:51:32.872Z,101325
2016-12-12T12:52:41.256Z,101323
2016-12-12T12:53:39.467Z,101320
2016-12-12T12:54:33.974Z,101316
2016-12-12T12:55:39.476Z,101320
2016-12-12T12:56:30.307Z,101320
2016-12-12T12:57:33.579Z,101321
2016-12-12T12:58:37.939Z,101318
2016-12-12T12:59:31.829Z,101315
2016-12-12T13:00:30.343Z,101315
2016-12-12T13:01:31.525Z,101321
2016-12-12T13:02:31.525Z,101320
2016-12-12T13:03:31.196Z,101319
2016-12-12T13:04:34.013Z,101321
2016-12-12T13:05:34.219Z,101319
2016-12-12T13:06:33.618Z,101320
2016-12-12T13:07:41.675Z,101318
2016-12-12T13:08:33.004Z,101321
2016-12-12T13:09:33.003Z,101314
2016-12-12T13:10:33.224Z,101326
2016-12-12T13:11:31.301Z,101324
2016-12-12T13:12:31.083Z,101321
2016-12-12T13:13:29.642Z,101320
2016-12-12T13:14:31.306Z,101320
2016-12-12T13:15:31.702Z,101313
2016-12-12T13:16:30.539Z,101311
2016-12-12T13:17:31.579Z,101322
2016-12-12T13:18:31.644Z,101319
2016-12-12T13:19:33.027Z,101321
2016-12-12T13:20:29.813Z,101325
2016-12-12T13:21:29.917Z,101324
2016-12-12T13:22:31.118Z,101322
2016-12-12T13:23:33.172Z,101323
2016-12-12T13:24:30.713Z,101316
2016-12-12T13:25:31.379Z,101322
2016-12-12T13:26:31.553Z,101320
2016-12-12T13:27:30.319Z,101322
2016-12-12T13:28:31.032Z,101321
2016-12-12T13:29:30.643Z,101322
2016-12-12T13:30:29.439Z,101321
2016-12-12T13:31:32.577Z,101323
2016-12-12T13:32:29.489Z,101318
2016-12-12T13:33:31.132Z,101321
2016-12-12T13:34:33.373Z,101315
2016-12-12T13:35:29.689Z,101314
2016-12-12T13:36:30.643Z,101312
2016-12-12T13:37:31.569Z,101323
2016-12-12T13:38:29.247Z,101325
2016-12-12T13:39:30.393Z,101329
2016-12-12T13:40:32.586Z,101325
2016-12-12T13:41:31.212Z,101331
2016-12-12T13:42:33.670Z,101332
2016-12-12T13:43:33.734Z,101333
2016-12-12T13:44:31.287Z,101332
2016-12-12T13:45:33.193Z,101335
2016-12-12T13:46:32.394Z,101332
2016-12-12T13:47:34.409Z,101332
2016-12-12T13:48:31.740Z,101330
2016-12-12T13:49:35.894Z,101335
2016-12-12T13:50:33.430Z,101307
2016-12-12T13:51:29.988Z,101334
2016-12-12T13:52:32.526Z,101334