createdAt,value
2023-01-26T00:01:14.788Z,102188.09
2023-01-26T00:03:41.467Z,102181.13
2023-01-26T00:06:10.038Z,102178.50
2023-01-26T00:08:45.002Z,102166.22
2023-01-26T00:11:13.725Z,102162.69
2023-01-26T00:13:40.104Z,102163.56
2023-01-26T00:16:14.864Z,102159.22
2023-01-26T00:18:42.503Z,102160.06
2023-01-26T00:21:12.671Z,102158.31
2023-01-26T00:23:39.064Z,102147.84
2023-01-26T00:26:10.340Z,102141.69
2023-01-26T00:28:38.996Z,102135.59
2023-01-26T00:31:26.546Z,102125.06
2023-01-26T00:33:56.971Z,102130.31
2023-01-26T00:36:23.839Z,102142.59
2023-01-26T00:38:50.227Z,102132.09
2023-01-26T00:41:35.385Z,102124.22
2023-01-26T00:44:01.995Z,102118.97
2023-01-26T00:46:28.811Z,102123.31
2023-01-26T00:48:55.264Z,102114.56
2023-01-26T00:51:21.599Z,102111.97
2023-01-26T00:53:47.971Z,102110.22
2023-01-26T00:56:14.729Z,102103.19
2023-01-26T00:58:42.170Z,102104.09
2023-01-26T01:01:08.551Z,102114.59
2023-01-26T01:03:35.171Z,102110.22
2023-01-26T01:06:01.541Z,102112.84
2023-01-26T01:08:29.199Z,102106.72
2023-01-26T01:11:08.443Z,102110.25
2023-01-26T01:13:35.192Z,102114.59
2023-01-26T01:16:06.034Z,102111.09
2023-01-26T01:18:33.482Z,102116.34
2023-01-26T01:20:59.914Z,102111.09
2023-01-26T01:23:29.445Z,102102.31
2023-01-26T01:26:00.654Z,102107.59
2023-01-26T01:28:27.228Z,102099.72
2023-01-26T01:30:53.652Z,102101.47
2023-01-26T01:33:20.024Z,102100.59
2023-01-26T01:36:05.545Z,102104.06
2023-01-26T01:38:32.648Z,102100.59
2023-01-26T01:40:59.340Z,102093.56
2023-01-26T01:43:27.259Z,102090.97
2023-01-26T01:45:54.362Z,102087.44
2023-01-26T01:48:44.311Z,102097.97
2023-01-26T01:51:19.414Z,102095.34
2023-01-26T01:53:50.362Z,102089.19
2023-01-26T01:56:21.532Z,102080.44
2023-01-26T01:58:53.666Z,102086.59
2023-01-26T02:01:20.076Z,102080.44
2023-01-26T02:03:50.215Z,102077.81
2023-01-26T02:06:27.198Z,102076.97
2023-01-26T02:08:56.839Z,102076.06
2023-01-26T02:11:28.210Z,102074.31
2023-01-26T02:13:56.712Z,102069.09
2023-01-26T02:16:23.139Z,102063.81
2023-01-26T02:18:49.684Z,102064.69
2023-01-26T02:21:22.794Z,102064.69
2023-01-26T02:24:07.641Z,102058.56
2023-01-26T02:26:36.197Z,102054.19
2023-01-26T02:29:06.840Z,102069.06
2023-01-26T02:31:36.893Z,102064.69
2023-01-26T02:34:03.501Z,102058.56
2023-01-26T02:36:31.976Z,102060.34
2023-01-26T02:39:02.919Z,102064.72
2023-01-26T02:41:48.159Z,102061.19
2023-01-26T02:44:15.147Z,102065.56
2023-01-26T02:46:41.729Z,102064.69
2023-01-26T02:49:26.972Z,102074.34
2023-01-26T02:51:53.360Z,102063.81
2023-01-26T02:54:39.653Z,102061.19
2023-01-26T02:57:06.029Z,102050.69
2023-01-26T02:59:32.519Z,102042.81
2023-01-26T03:01:59.149Z,102048.94
2023-01-26T03:04:25.523Z,102050.69
2023-01-26T03:06:52.177Z,102049.81
2023-01-26T03:09:18.625Z,102051.56
2023-01-26T03:11:46.140Z,102045.44
2023-01-26T03:14:14.380Z,102041.06
2023-01-26T03:16:41.675Z,102043.69
2023-01-26T03:19:31.081Z,102038.41
2023-01-26T03:22:17.602Z,102036.69
2023-01-26T03:25:02.905Z,102038.41
2023-01-26T03:27:33.853Z,102043.69
2023-01-26T03:30:02.607Z,102038.44
2023-01-26T03:32:29.469Z,102052.44
2023-01-26T03:34:55.982Z,102043.66
2023-01-26T03:37:23.829Z,102038.44
2023-01-26T03:40:17.262Z,102032.31
2023-01-26T03:43:02.315Z,102044.56
2023-01-26T03:45:48.687Z,102036.69
2023-01-26T03:48:33.944Z,102032.31
2023-01-26T03:51:20.933Z,102035.81
2023-01-26T03:54:05.969Z,102032.31
2023-01-26T03:56:32.595Z,102039.28
2023-01-26T03:59:09.120Z,102038.44
2023-01-26T04:01:40.630Z,102027.91
2023-01-26T04:04:26.746Z,102031.44
2023-01-26T04:07:11.767Z,102025.31
2023-01-26T04:09:43.951Z,102034.94
2023-01-26T04:12:11.801Z,102027.03
2023-01-26T04:15:06.392Z,102022.69
2023-01-26T04:17:52.314Z,102028.81
2023-01-26T04:20:38.054Z,102020.91
2023-01-26T04:23:04.406Z,102027.03
2023-01-26T04:25:30.901Z,102021.78
2023-01-26T04:27:57.962Z,102020.03
2023-01-26T04:30:24.328Z,102021.81
2023-01-26T04:32:51.684Z,102033.19
2023-01-26T04:35:18.268Z,102027.03
2023-01-26T04:37:47.541Z,102028.78
2023-01-26T04:40:14.263Z,102023.56
2023-01-26T04:42:40.791Z,102024.41
2023-01-26T04:45:10.295Z,102019.19
2023-01-26T04:47:36.884Z,102016.53
2023-01-26T04:50:04.102Z,102018.28
2023-01-26T04:52:31.399Z,102016.53
2023-01-26T04:54:57.730Z,102014.78
2023-01-26T04:57:24.555Z,102012.16
2023-01-26T04:59:51.684Z,102015.66
2023-01-26T05:02:19.587Z,102019.16
2023-01-26T05:04:46.097Z,102020.88
2023-01-26T05:07:14.051Z,102013.88
2023-01-26T05:09:40.464Z,102016.53
2023-01-26T05:12:37.196Z,102015.66
2023-01-26T05:15:22.525Z,102016.50
2023-01-26T05:18:11.905Z,102016.53
2023-01-26T05:20:47.827Z,102019.16
2023-01-26T05:23:22.789Z,102018.28
2023-01-26T05:26:24.318Z,102014.78
2023-01-26T05:29:10.908Z,102022.66
2023-01-26T05:31:37.327Z,102025.28
2023-01-26T05:34:03.689Z,102028.78
2023-01-26T05:36:32.930Z,102034.03
2023-01-26T05:38:59.419Z,102027.91
2023-01-26T05:41:26.844Z,102030.53
2023-01-26T05:44:16.109Z,102030.53
2023-01-26T05:46:50.115Z,102028.75
2023-01-26T05:49:16.615Z,102030.53
2023-01-26T05:51:43.251Z,102030.53
2023-01-26T05:54:09.626Z,102032.28
2023-01-26T05:56:36.239Z,102026.16
2023-01-26T05:59:05.058Z,102027.88
2023-01-26T06:01:31.480Z,102025.25
2023-01-26T06:04:01.608Z,102022.63
2023-01-26T06:06:34.997Z,102030.50
2023-01-26T06:09:16.004Z,102026.16
2023-01-26T06:12:01.074Z,102027.88
2023-01-26T06:14:50.519Z,102020.00
2023-01-26T06:17:18.571Z,102020.00
2023-01-26T06:19:45.783Z,102022.63
2023-01-26T06:22:13.694Z,102028.75
2023-01-26T06:24:44.395Z,102021.75
2023-01-26T06:27:14.357Z,102020.88
2023-01-26T06:29:43.079Z,102019.09
2023-01-26T06:32:13.841Z,102019.13
2023-01-26T06:34:41.812Z,102025.25
2023-01-26T06:37:08.987Z,102022.59
2023-01-26T06:39:38.218Z,102025.25
2023-01-26T06:42:04.932Z,102029.63
2023-01-26T06:44:31.382Z,102027.84
2023-01-26T06:46:58.011Z,102022.59
2023-01-26T06:49:24.468Z,102027.88
2023-01-26T06:51:59.312Z,102032.25
2023-01-26T06:54:39.033Z,102030.50
2023-01-26T06:57:21.278Z,102028.72
2023-01-26T07:00:00.684Z,102029.63
2023-01-26T07:02:45.692Z,102033.97
2023-01-26T07:05:12.870Z,102031.38
2023-01-26T07:07:39.297Z,102037.50
2023-01-26T07:10:09.205Z,102038.34
2023-01-26T07:12:44.170Z,102041.88
2023-01-26T07:15:12.069Z,102034.88
2023-01-26T07:17:39.836Z,102027.88
2023-01-26T07:20:07.456Z,102031.34
2023-01-26T07:22:33.864Z,102030.47
2023-01-26T07:25:00.235Z,102024.34
2023-01-26T07:27:26.669Z,102032.25
2023-01-26T07:29:53.040Z,102032.25
2023-01-26T07:32:19.425Z,102026.97
2023-01-26T07:34:45.806Z,102030.50
2023-01-26T07:37:12.156Z,102040.13
2023-01-26T07:39:38.589Z,102031.38
2023-01-26T07:42:05.924Z,102034.88
2023-01-26T07:44:44.899Z,102029.63
2023-01-26T07:47:11.372Z,102030.47
2023-01-26T07:49:37.814Z,102040.13
2023-01-26T07:52:05.552Z,102033.97
2023-01-26T07:54:32.190Z,102033.09
2023-01-26T07:56:58.556Z,102041.84
2023-01-26T07:59:24.972Z,102029.59
2023-01-26T08:01:52.160Z,102033.09
2023-01-26T08:04:18.911Z,102037.47
2023-01-26T08:06:45.264Z,102032.19
2023-01-26T08:09:11.931Z,102041.00
2023-01-26T08:11:38.325Z,102034.84
2023-01-26T08:14:04.682Z,102043.59
2023-01-26T08:16:31.128Z,102048.88
2023-01-26T08:18:57.526Z,102041.84
2023-01-26T08:21:23.905Z,102045.34
2023-01-26T08:23:51.368Z,102049.72
2023-01-26T08:26:19.908Z,102051.50
2023-01-26T08:28:46.858Z,102056.75
2023-01-26T08:31:19.742Z,102053.22
2023-01-26T08:33:48.137Z,102049.69
2023-01-26T08:36:15.619Z,102047.97
2023-01-26T08:38:43.002Z,102048.84
2023-01-26T08:41:09.723Z,102057.59
2023-01-26T08:43:36.166Z,102059.34
2023-01-26T08:46:02.733Z,102055.78
2023-01-26T08:48:31.010Z,102059.28
2023-01-26T08:50:59.761Z,102061.91
2023-01-26T08:53:26.703Z,102060.16
2023-01-26T08:55:53.070Z,102058.44
2023-01-26T08:58:20.420Z,102057.50
2023-01-26T09:00:46.905Z,102061.03
2023-01-26T09:03:13.405Z,102055.75
2023-01-26T09:05:40.611Z,102063.59
2023-01-26T09:08:08.909Z,102062.75
2023-01-26T09:10:37.487Z,102074.16
2023-01-26T09:13:03.955Z,102077.69
2023-01-26T09:15:30.505Z,102075.03
2023-01-26T09:17:58.092Z,102080.34
2023-01-26T09:20:26.198Z,102077.72
2023-01-26T09:22:52.567Z,102075.94
2023-01-26T09:25:18.950Z,102075.94
2023-01-26T09:27:45.376Z,102075.94
2023-01-26T09:30:12.232Z,102072.41
2023-01-26T09:32:38.709Z,102075.91
2023-01-26T09:35:05.635Z,102081.19
2023-01-26T09:37:31.991Z,102080.31
2023-01-26T09:39:58.373Z,102080.25
2023-01-26T09:42:32.453Z,102087.22
2023-01-26T09:45:39.374Z,102089.88
2023-01-26T09:48:17.634Z,102078.47
2023-01-26T09:50:54.428Z,102073.19
2023-01-26T09:53:44.160Z,102079.31
2023-01-26T09:56:17.898Z,102074.13
2023-01-26T09:58:49.832Z,102082.88
2023-01-26T10:01:28.518Z,102078.50
2023-01-26T10:04:07.140Z,102077.59
2023-01-26T10:06:36.654Z,102068.81
2023-01-26T10:09:46.159Z,102072.34
2023-01-26T10:12:26.970Z,102062.69
2023-01-26T10:15:06.332Z,102069.72
2023-01-26T10:17:39.793Z,102067.94
2023-01-26T10:20:23.427Z,102064.41
2023-01-26T10:22:57.663Z,102060.91
2023-01-26T10:25:35.241Z,102050.34
2023-01-26T10:28:24.391Z,102052.94
2023-01-26T10:30:51.844Z,102051.16
2023-01-26T10:33:34.968Z,102048.50
2023-01-26T10:36:03.997Z,102052.88
2023-01-26T10:38:33.088Z,102045.81
2023-01-26T10:41:05.379Z,102048.47
2023-01-26T10:43:36.825Z,102047.56
2023-01-26T10:46:04.299Z,102044.06
2023-01-26T10:48:30.956Z,102039.69
2023-01-26T10:51:15.759Z,102044.91
2023-01-26T10:53:42.207Z,102037.88
2023-01-26T10:56:14.729Z,102040.47
2023-01-26T10:58:52.599Z,102043.09
2023-01-26T11:01:22.731Z,102046.59
2023-01-26T11:04:12.045Z,102041.25
2023-01-26T11:06:38.876Z,102037.78
2023-01-26T11:09:11.240Z,102042.19
2023-01-26T11:11:37.753Z,102029.88
2023-01-26T11:14:18.620Z,102028.13
2023-01-26T11:16:59.979Z,102033.47
2023-01-26T11:19:41.076Z,102034.25
2023-01-26T11:22:20.229Z,102033.38
2023-01-26T11:25:04.263Z,102030.72
2023-01-26T11:28:05.131Z,102036.00
2023-01-26T11:30:54.742Z,102036.84
2023-01-26T11:33:34.775Z,102032.50
2023-01-26T11:36:15.496Z,102038.63
2023-01-26T11:39:00.839Z,102037.75
2023-01-26T11:42:05.360Z,102029.88
2023-01-26T11:44:50.222Z,102031.59
2023-01-26T11:47:28.869Z,102026.28
2023-01-26T11:50:17.932Z,102012.25
2023-01-26T11:53:20.234Z,102017.50
2023-01-26T11:56:10.039Z,102018.34
2023-01-26T11:58:46.397Z,102012.19
2023-01-26T12:01:28.720Z,102010.41
2023-01-26T12:03:56.715Z,102004.28
2023-01-26T12:06:36.283Z,102010.47
2023-01-26T12:09:11.608Z,102000.72
2023-01-26T12:11:45.100Z,101997.22
2023-01-26T12:14:34.934Z,101990.22
2023-01-26T12:17:17.971Z,101987.63
2023-01-26T12:20:06.569Z,101983.22
2023-01-26T12:22:44.602Z,101984.94
2023-01-26T12:25:19.866Z,101985.84
2023-01-26T12:28:16.678Z,101981.47
2023-01-26T12:30:53.034Z,101981.50
2023-01-26T12:33:19.511Z,101970.03
2023-01-26T12:36:17.934Z,101970.88
2023-01-26T12:38:55.772Z,101964.72
2023-01-26T12:41:33.390Z,101966.41
2023-01-26T12:44:20.917Z,101962.06
2023-01-26T12:46:51.836Z,101958.38
2023-01-26T12:49:32.642Z,101957.56
2023-01-26T12:52:12.280Z,101954.84
2023-01-26T12:54:45.514Z,101959.16
2023-01-26T12:57:16.793Z,101961.75
2023-01-26T12:59:47.155Z,101957.38
2023-01-26T13:02:33.947Z,101955.59
2023-01-26T13:05:02.050Z,101948.56
2023-01-26T13:07:30.996Z,101952.88
2023-01-26T13:10:19.166Z,101944.03
2023-01-26T13:12:58.399Z,101951.00
2023-01-26T13:15:28.484Z,101941.31
2023-01-26T13:17:59.983Z,101948.38
2023-01-26T13:20:45.212Z,101944.78
2023-01-26T13:23:30.389Z,101955.28
2023-01-26T13:26:21.172Z,101950.91
2023-01-26T13:28:48.950Z,101945.66
2023-01-26T13:31:30.805Z,101943.88
2023-01-26T13:34:01.057Z,101946.50
2023-01-26T13:36:32.783Z,101947.31
2023-01-26T13:39:05.339Z,101944.66
2023-01-26T13:41:31.793Z,101942.94
2023-01-26T13:44:10.353Z,101950.00
2023-01-26T13:46:43.061Z,101956.03
2023-01-26T13:49:40.876Z,101945.53
2023-01-26T13:52:25.411Z,101944.56
2023-01-26T13:54:57.771Z,101940.97
2023-01-26T13:57:29.931Z,101942.72
2023-01-26T14:00:00.728Z,101942.75
2023-01-26T14:02:31.945Z,101947.09
2023-01-26T14:04:59.749Z,101941.72
2023-01-26T14:07:41.286Z,101944.31
2023-01-26T14:10:18.165Z,101944.31
2023-01-26T14:12:48.630Z,101943.38
2023-01-26T14:15:24.815Z,101942.50
2023-01-26T14:17:56.858Z,101933.59
2023-01-26T14:20:30.082Z,101931.78
2023-01-26T14:23:18.691Z,101941.34
2023-01-26T14:25:48.590Z,101940.41
2023-01-26T14:28:17.345Z,101936.78
2023-01-26T14:30:50.426Z,101938.31
2023-01-26T14:33:17.755Z,101940.88
2023-01-26T14:35:56.540Z,101943.41
2023-01-26T14:38:23.004Z,101949.53
2023-01-26T14:40:55.151Z,101957.44
2023-01-26T14:43:22.123Z,101955.66
2023-01-26T14:46:10.328Z,101949.44
2023-01-26T14:48:47.163Z,101952.84
2023-01-26T14:51:20.100Z,101948.31
2023-01-26T14:53:52.006Z,101952.66
2023-01-26T14:56:20.780Z,101950.72
2023-01-26T14:58:51.260Z,101962.16
2023-01-26T15:01:26.102Z,101961.09
2023-01-26T15:04:05.594Z,101961.03
2023-01-26T15:06:32.839Z,101950.34
2023-01-26T15:09:28.382Z,101947.69
2023-01-26T15:12:16.661Z,101950.22
2023-01-26T15:14:46.023Z,101958.19
2023-01-26T15:17:27.731Z,101951.00
2023-01-26T15:19:54.171Z,101950.97
2023-01-26T15:22:23.553Z,101951.81
2023-01-26T15:25:29.354Z,101950.03
2023-01-26T15:27:59.103Z,101950.84
2023-01-26T15:30:32.453Z,101951.69
2023-01-26T15:32:59.410Z,101946.41
2023-01-26T15:35:35.050Z,101945.53
2023-01-26T15:38:12.675Z,101948.13
2023-01-26T15:40:39.439Z,101942.81
2023-01-26T15:43:15.431Z,101947.22
2023-01-26T15:45:49.849Z,101941.88
2023-01-26T15:48:16.361Z,101939.25
2023-01-26T15:50:42.790Z,101941.94
2023-01-26T15:53:13.457Z,101942.88
2023-01-26T15:55:40.876Z,101942.00
2023-01-26T15:58:07.354Z,101935.88
2023-01-26T16:00:33.802Z,101935.88
2023-01-26T16:03:06.946Z,101934.97
2023-01-26T16:05:33.300Z,101933.25
2023-01-26T16:07:59.665Z,101939.44
2023-01-26T16:10:25.998Z,101936.03
2023-01-26T16:12:52.887Z,101943.03
2023-01-26T16:15:36.833Z,101939.56
2023-01-26T16:18:03.678Z,101941.34
2023-01-26T16:20:30.131Z,101939.63
2023-01-26T16:22:56.534Z,101954.63
2023-01-26T16:25:30.202Z,101954.69
2023-01-26T16:27:59.358Z,101945.00
2023-01-26T16:30:26.591Z,101937.94
2023-01-26T16:32:53.073Z,101940.56
2023-01-26T16:35:22.333Z,101944.13
2023-01-26T16:37:48.845Z,101950.25
2023-01-26T16:40:17.853Z,101944.00
2023-01-26T16:42:51.057Z,101944.94
2023-01-26T16:45:24.250Z,101946.69
2023-01-26T16:47:54.760Z,101948.44
2023-01-26T16:50:24.957Z,101952.94
2023-01-26T16:52:51.910Z,101946.84
2023-01-26T16:55:18.976Z,101940.72
2023-01-26T16:57:47.567Z,101940.78
2023-01-26T17:00:16.635Z,101940.72
2023-01-26T17:02:44.237Z,101943.38
2023-01-26T17:05:18.933Z,101937.25
2023-01-26T17:07:45.654Z,101941.56
2023-01-26T17:10:14.529Z,101938.00
2023-01-26T17:12:41.381Z,101937.94
2023-01-26T17:15:10.739Z,101945.84
2023-01-26T17:17:37.287Z,101937.94
2023-01-26T17:20:18.485Z,101945.84
2023-01-26T17:22:45.584Z,101937.06
2023-01-26T17:25:15.359Z,101944.94
2023-01-26T17:27:43.464Z,101942.34
2023-01-26T17:30:10.716Z,101944.06
2023-01-26T17:32:37.074Z,101947.50
2023-01-26T17:35:03.649Z,101941.41
2023-01-26T17:37:30.690Z,101948.50
2023-01-26T17:39:57.111Z,101943.28
2023-01-26T17:42:25.267Z,101950.44
2023-01-26T17:44:51.641Z,101943.44
2023-01-26T17:47:17.984Z,101944.31
2023-01-26T17:49:44.312Z,101953.16
2023-01-26T17:52:14.039Z,101954.06
2023-01-26T17:54:40.557Z,101947.00
2023-01-26T17:57:06.938Z,101952.22
2023-01-26T17:59:33.264Z,101953.22
2023-01-26T18:01:59.660Z,101948.81
2023-01-26T18:04:26.074Z,101939.94
2023-01-26T18:06:52.469Z,101947.00
2023-01-26T18:09:18.954Z,101944.38
2023-01-26T18:11:45.366Z,101948.81
2023-01-26T18:14:11.927Z,101939.22
2023-01-26T18:16:38.396Z,101944.50
2023-01-26T18:19:04.856Z,101939.22
2023-01-26T18:21:31.922Z,101946.19
2023-01-26T18:24:02.247Z,101941.75
2023-01-26T18:26:31.514Z,101950.53
2023-01-26T18:28:58.429Z,101948.75
2023-01-26T18:31:33.502Z,101951.34
2023-01-26T18:34:01.454Z,101947.78
2023-01-26T18:36:28.488Z,101935.44
2023-01-26T18:39:02.633Z,101950.34
2023-01-26T18:41:32.880Z,101950.28
2023-01-26T18:43:59.970Z,101946.63
2023-01-26T18:46:27.783Z,101947.41
2023-01-26T18:49:00.165Z,101954.47
2023-01-26T18:51:31.313Z,101949.63
2023-01-26T18:53:58.329Z,101948.53
2023-01-26T18:56:24.743Z,101947.38
2023-01-26T18:58:53.255Z,101944.56
2023-01-26T19:01:21.121Z,101939.94
2023-01-26T19:03:48.179Z,101943.38
2023-01-26T19:06:18.234Z,101942.31
2023-01-26T19:08:45.783Z,101939.56
2023-01-26T19:11:12.492Z,101943.00
2023-01-26T19:13:42.012Z,101935.94
2023-01-26T19:16:09.276Z,101941.00
2023-01-26T19:18:36.621Z,101938.44
2023-01-26T19:21:04.289Z,101943.63
2023-01-26T19:23:31.069Z,101935.69
2023-01-26T19:25:57.881Z,101947.13
2023-01-26T19:28:24.242Z,101943.53
2023-01-26T19:30:50.786Z,101938.22
2023-01-26T19:33:27.971Z,101946.19
2023-01-26T19:35:56.117Z,101939.06
2023-01-26T19:38:23.342Z,101945.97
2023-01-26T19:40:51.583Z,101935.38
2023-01-26T19:43:19.435Z,101943.31
2023-01-26T19:45:53.869Z,101948.75
2023-01-26T19:48:22.316Z,101942.38
2023-01-26T19:51:00.629Z,101943.31
2023-01-26T19:53:27.889Z,101945.09
2023-01-26T19:55:54.233Z,101955.53
2023-01-26T19:58:20.635Z,101952.09
2023-01-26T20:00:47.071Z,101961.78
2023-01-26T20:03:13.492Z,101950.41
2023-01-26T20:05:39.885Z,101944.19
2023-01-26T20:08:06.294Z,101948.50
2023-01-26T20:10:32.615Z,101941.56
2023-01-26T20:13:01.154Z,101945.97
2023-01-26T20:15:28.451Z,101946.84
2023-01-26T20:17:55.050Z,101948.53
2023-01-26T20:20:21.513Z,101945.84
2023-01-26T20:22:47.859Z,101949.44
2023-01-26T20:25:14.423Z,101940.69
2023-01-26T20:27:40.989Z,101949.47
2023-01-26T20:30:08.139Z,101945.97
2023-01-26T20:32:34.548Z,101948.72
2023-01-26T20:35:02.237Z,101940.78
2023-01-26T20:37:29.174Z,101947.91
2023-01-26T20:39:55.585Z,101952.31
2023-01-26T20:42:25.467Z,101947.91
2023-01-26T20:44:52.592Z,101952.31
2023-01-26T20:47:19.010Z,101948.84
2023-01-26T20:49:45.501Z,101948.00
2023-01-26T20:52:12.046Z,101952.41
2023-01-26T20:54:38.614Z,101946.34
2023-01-26T20:57:04.970Z,101948.06
2023-01-26T20:59:31.333Z,101948.91
2023-01-26T21:01:57.765Z,101949.72
2023-01-26T21:04:24.193Z,101947.13
2023-01-26T21:06:50.582Z,101951.47
2023-01-26T21:09:16.988Z,101944.47
2023-01-26T21:11:43.358Z,101947.13
2023-01-26T21:14:12.218Z,101951.56
2023-01-26T21:16:38.716Z,101950.53
2023-01-26T21:19:05.606Z,101954.03
2023-01-26T21:21:31.978Z,101954.88
2023-01-26T21:23:58.475Z,101954.09
2023-01-26T21:26:26.024Z,101958.56
2023-01-26T21:28:54.626Z,101955.91
2023-01-26T21:31:22.989Z,101950.66
2023-01-26T21:33:50.142Z,101953.16
2023-01-26T21:36:24.857Z,101947.00
2023-01-26T21:38:52.947Z,101950.53
2023-01-26T21:41:41.490Z,101950.59
2023-01-26T21:44:09.049Z,101943.34
2023-01-26T21:46:35.885Z,101945.13
2023-01-26T21:49:02.647Z,101941.66
2023-01-26T21:51:48.393Z,101941.63
2023-01-26T21:54:14.927Z,101938.91
2023-01-26T21:56:41.503Z,101940.78
2023-01-26T21:59:10.426Z,101938.16
2023-01-26T22:01:42.057Z,101938.22
2023-01-26T22:04:12.292Z,101941.66
2023-01-26T22:06:38.654Z,101941.66
2023-01-26T22:09:07.161Z,101941.75
2023-01-26T22:11:34.234Z,101940.97
2023-01-26T22:14:01.353Z,101932.09
2023-01-26T22:16:28.306Z,101939.00
2023-01-26T22:18:54.733Z,101934.59
2023-01-26T22:21:21.367Z,101932.81
2023-01-26T22:23:48.150Z,101935.56
2023-01-26T22:26:21.229Z,101930.19
2023-01-26T22:28:55.454Z,101926.78
2023-01-26T22:31:25.984Z,101944.25
2023-01-26T22:33:53.436Z,101947.03
2023-01-26T22:36:21.035Z,101946.28
2023-01-26T22:38:48.434Z,101944.66
2023-01-26T22:41:19.563Z,101949.09
2023-01-26T22:43:48.158Z,101944.69
2023-01-26T22:46:16.713Z,101947.25
2023-01-26T22:48:43.084Z,101949.78
2023-01-26T22:51:16.690Z,101940.06
2023-01-26T22:53:44.509Z,101953.34
2023-01-26T22:56:11.397Z,101956.03
2023-01-26T22:58:47.732Z,101955.91
2023-01-26T23:01:22.698Z,101957.72
2023-01-26T23:03:53.873Z,101956.88
2023-01-26T23:06:21.028Z,101963.88
2023-01-26T23:08:47.608Z,101963.91
2023-01-26T23:11:22.589Z,101956.88
2023-01-26T23:13:50.756Z,101953.34
2023-01-26T23:16:17.945Z,101960.47
2023-01-26T23:18:44.462Z,101955.16
2023-01-26T23:21:11.412Z,101954.13
2023-01-26T23:23:38.802Z,101961.16
2023-01-26T23:26:05.743Z,101954.25
2023-01-26T23:28:34.697Z,101952.50
2023-01-26T23:31:01.556Z,101956.94
2023-01-26T23:33:31.009Z,101955.34
2023-01-26T23:35:57.863Z,101952.63
2023-01-26T23:38:26.032Z,101957.06
2023-01-26T23:40:53.059Z,101953.47
2023-01-26T23:43:20.211Z,101960.53
2023-01-26T23:45:48.120Z,101958.69
2023-01-26T23:48:15.113Z,101960.47
2023-01-26T23:50:41.919Z,101952.59
2023-01-26T23:53:08.638Z,101956.09
2023-01-26T23:55:35.747Z,101957.84
2023-01-26T23:58:02.079Z,101967.56
