createdAt,value
2018-01-04T00:02:18.094Z,6.60
2018-01-04T00:04:47.334Z,6.60
2018-01-04T00:07:17.458Z,6.50
2018-01-04T00:09:47.478Z,6.50
2018-01-04T00:12:16.714Z,6.50
2018-01-04T00:14:45.957Z,6.50
2018-01-04T00:17:15.996Z,6.50
2018-01-04T00:19:45.230Z,6.40
2018-01-04T00:22:14.481Z,6.40
2018-01-04T00:24:44.501Z,6.40
2018-01-04T00:27:13.760Z,6.40
2018-01-04T00:29:43.011Z,6.40
2018-01-04T00:32:13.134Z,6.40
2018-01-04T00:34:43.145Z,6.30
2018-01-04T00:37:12.414Z,6.30
2018-01-04T00:39:41.660Z,6.20
2018-01-04T00:42:11.133Z,6.20
2018-01-04T00:44:40.372Z,6.30
2018-01-04T00:47:09.730Z,6.30
2018-01-04T00:49:38.973Z,6.30
2018-01-04T00:52:08.277Z,6.30
2018-01-04T00:54:37.545Z,6.30
2018-01-04T00:57:06.949Z,6.30
2018-01-04T00:59:36.990Z,6.30
2018-01-04T01:02:06.234Z,6.30
2018-01-04T01:04:35.469Z,6.30
2018-01-04T01:07:05.592Z,6.40
2018-01-04T01:09:35.606Z,6.40
2018-01-04T01:12:04.872Z,6.40
2018-01-04T01:14:34.919Z,6.30
2018-01-04T01:17:04.979Z,6.40
2018-01-04T01:19:34.219Z,6.40
2018-01-04T01:22:03.497Z,6.40
2018-01-04T01:24:32.734Z,6.40
2018-01-04T01:27:02.006Z,6.40
2018-01-04T01:29:31.240Z,6.40
2018-01-04T01:32:02.091Z,6.40
2018-01-04T01:34:32.202Z,6.40
2018-01-04T01:37:01.511Z,6.40
2018-01-04T01:39:30.883Z,6.40
2018-01-04T01:42:00.313Z,6.40
2018-01-04T01:44:30.458Z,6.50
2018-01-04T01:46:59.754Z,6.40
2018-01-04T01:49:29.761Z,6.40
2018-01-04T01:51:59.053Z,6.40
2018-01-04T01:54:28.334Z,6.40
2018-01-04T01:56:57.577Z,6.40
2018-01-04T01:59:26.830Z,6.30
2018-01-04T02:01:56.339Z,6.30
2018-01-04T02:04:25.570Z,6.30
2018-01-04T02:06:54.826Z,6.30
2018-01-04T02:09:24.082Z,6.30
2018-01-04T02:11:54.177Z,6.30
2018-01-04T02:14:23.439Z,6.20
2018-01-04T02:16:52.757Z,6.30
2018-01-04T02:22:47.301Z,6.20
2018-01-04T02:25:34.337Z,6.20
2018-01-04T02:28:21.306Z,6.20
2018-01-04T02:31:08.018Z,6.20
2018-01-04T02:33:54.967Z,6.30
2018-01-04T02:36:42.654Z,6.40
2018-01-04T02:39:29.192Z,6.30
2018-01-04T02:42:15.177Z,6.40
2018-01-04T02:47:38.816Z,6.50
2018-01-04T02:50:07.757Z,6.50
2018-01-04T02:52:36.802Z,6.50
2018-01-04T02:55:05.780Z,6.50
2018-01-04T02:57:35.515Z,6.60
2018-01-04T03:00:04.487Z,6.60
2018-01-04T03:02:33.476Z,6.60
2018-01-04T03:05:02.561Z,6.60
2018-01-04T03:07:31.632Z,6.60
2018-01-04T03:10:00.758Z,6.60
2018-01-04T03:12:30.438Z,6.60
2018-01-04T03:14:59.402Z,6.50
2018-01-04T03:17:28.366Z,6.60
2018-01-04T03:19:58.039Z,6.60
2018-01-04T03:22:32.468Z,6.60
2018-01-04T03:25:06.889Z,6.60
2018-01-04T03:27:41.451Z,6.50
2018-01-04T03:30:15.955Z,6.30
2018-01-04T03:32:50.304Z,6.40
2018-01-04T03:35:24.658Z,6.30
2018-01-04T03:37:59.095Z,6.30
2018-01-04T03:40:33.559Z,6.20
2018-01-04T03:43:07.961Z,6.20
2018-01-04T03:48:46.058Z,6.20
2018-01-04T03:51:20.384Z,6.10
2018-01-04T03:56:59.413Z,6.10
2018-01-04T03:59:33.779Z,6.00
2018-01-04T04:02:08.353Z,6.00
2018-01-04T04:04:42.754Z,6.00
2018-01-04T04:07:17.114Z,5.80
2018-01-04T04:09:46.067Z,5.80
2018-01-04T04:12:14.994Z,5.90
2018-01-04T04:14:43.933Z,5.90
2018-01-04T04:17:13.641Z,5.90
2018-01-04T04:19:43.426Z,6.00
2018-01-04T04:22:12.370Z,6.00
2018-01-04T04:24:41.290Z,5.90
2018-01-04T04:27:10.259Z,5.90
2018-01-04T04:29:40.022Z,5.90
2018-01-04T04:32:08.987Z,5.90
2018-01-04T04:34:38.030Z,6.00
2018-01-04T04:37:06.981Z,6.00
2018-01-04T04:39:35.909Z,6.00
2018-01-04T04:42:04.857Z,5.90
2018-01-04T04:44:34.174Z,6.00
2018-01-04T04:47:03.356Z,6.10
2018-01-04T04:49:32.391Z,6.00
2018-01-04T04:52:02.813Z,6.00
2018-01-04T04:54:32.014Z,6.00
2018-01-04T04:57:00.960Z,5.90
2018-01-04T04:59:30.213Z,6.10
2018-01-04T05:01:59.154Z,6.10
2018-01-04T05:04:28.091Z,6.20
2018-01-04T05:06:57.037Z,6.30
2018-01-04T05:09:25.993Z,6.20
2018-01-04T05:11:54.973Z,6.20
2018-01-04T05:14:23.895Z,6.20
2018-01-04T05:16:53.612Z,6.20
2018-01-04T05:19:23.313Z,6.20
2018-01-04T05:21:53.288Z,6.10
2018-01-04T05:24:22.217Z,6.10
2018-01-04T05:26:51.161Z,6.10
2018-01-04T05:29:20.204Z,6.10
2018-01-04T05:31:49.182Z,6.00
2018-01-04T05:34:18.096Z,6.00
2018-01-04T05:36:47.777Z,5.70
2018-01-04T05:39:16.866Z,5.70
2018-01-04T05:41:45.813Z,5.70
2018-01-04T05:44:15.597Z,5.70
2018-01-04T05:46:46.026Z,5.70
2018-01-04T05:49:14.969Z,5.60
2018-01-04T05:51:44.147Z,5.70
2018-01-04T05:54:13.138Z,5.70
2018-01-04T05:56:42.071Z,5.80
2018-01-04T05:59:11.201Z,5.80
2018-01-04T06:01:40.937Z,5.80
2018-01-04T06:04:10.690Z,5.80
2018-01-04T06:06:39.642Z,5.80
2018-01-04T06:09:09.417Z,5.90
2018-01-04T06:11:38.553Z,5.90
2018-01-04T06:14:07.484Z,5.90
2018-01-04T06:16:36.421Z,5.90
2018-01-04T06:19:06.110Z,6.00
2018-01-04T06:21:35.237Z,5.90
2018-01-04T06:24:04.183Z,5.90
2018-01-04T06:26:33.118Z,5.90
2018-01-04T06:29:02.061Z,5.90
2018-01-04T06:31:31.000Z,5.90
2018-01-04T06:33:59.917Z,5.90
2018-01-04T06:36:28.949Z,5.90
2018-01-04T06:38:57.885Z,6.00
2018-01-04T06:41:27.570Z,6.00
2018-01-04T06:43:56.581Z,6.00
2018-01-04T06:46:26.278Z,6.10
2018-01-04T06:48:55.341Z,6.10
2018-01-04T06:51:24.281Z,6.20
2018-01-04T06:53:53.217Z,6.10
2018-01-04T06:56:22.283Z,6.20
2018-01-04T06:58:51.359Z,6.20
2018-01-04T07:01:20.531Z,6.20
2018-01-04T07:03:49.467Z,6.10
2018-01-04T07:06:19.278Z,6.20
2018-01-04T07:08:48.222Z,6.20
2018-01-04T07:11:17.226Z,6.30
2018-01-04T07:13:46.149Z,6.30
2018-01-04T07:16:15.085Z,6.30
2018-01-04T07:18:44.138Z,6.40
2018-01-04T07:21:13.115Z,6.40
2018-01-04T07:23:42.068Z,6.40
2018-01-04T07:26:11.034Z,6.40
2018-01-04T07:28:40.027Z,6.30
2018-01-04T07:31:08.933Z,6.40
2018-01-04T07:33:37.885Z,6.50
2018-01-04T07:36:06.813Z,6.50
2018-01-04T07:38:35.779Z,6.60
2018-01-04T07:41:05.036Z,6.50
2018-01-04T07:43:34.286Z,6.50
2018-01-04T07:46:04.480Z,6.60
2018-01-04T07:48:33.683Z,6.60
2018-01-04T07:51:02.957Z,6.60
2018-01-04T07:53:32.204Z,6.70
2018-01-04T07:56:01.537Z,6.60
2018-01-04T07:58:30.713Z,6.70
2018-01-04T08:01:00.747Z,6.80
2018-01-04T08:03:30.138Z,6.80
2018-01-04T08:06:00.145Z,6.80
2018-01-04T08:08:29.550Z,6.80
2018-01-04T08:10:59.561Z,6.90
2018-01-04T08:13:28.969Z,6.90
2018-01-04T08:15:58.990Z,7.00
2018-01-04T08:18:29.201Z,7.00
2018-01-04T08:20:58.458Z,7.00
2018-01-04T08:23:27.726Z,7.10
2018-01-04T08:25:56.969Z,7.00
2018-01-04T08:28:26.221Z,7.00
2018-01-04T08:30:56.226Z,6.90
2018-01-04T08:33:25.482Z,6.90
2018-01-04T08:35:54.733Z,6.90
2018-01-04T08:38:24.746Z,7.00
2018-01-04T08:40:54.249Z,7.00
2018-01-04T08:43:23.502Z,6.90
2018-01-04T08:45:52.761Z,6.90
2018-01-04T08:48:22.763Z,7.10
2018-01-04T08:50:52.173Z,7.10
2018-01-04T08:53:21.418Z,7.20
2018-01-04T08:55:50.773Z,7.30
2018-01-04T08:58:20.004Z,7.30
2018-01-04T09:00:49.249Z,7.30
2018-01-04T09:03:18.536Z,7.30
2018-01-04T09:05:47.786Z,7.40
2018-01-04T09:08:17.798Z,7.50
2018-01-04T09:10:47.077Z,7.50
2018-01-04T09:13:16.332Z,7.50
2018-01-04T09:15:45.626Z,7.50
2018-01-04T09:18:14.990Z,7.50
2018-01-04T09:20:44.238Z,7.60
2018-01-04T09:23:13.505Z,7.60
2018-01-04T09:25:43.537Z,7.70
2018-01-04T09:28:12.948Z,7.70
2018-01-04T09:30:42.936Z,7.90
2018-01-04T09:33:12.339Z,7.90
2018-01-04T09:35:42.374Z,7.90
2018-01-04T09:38:12.426Z,8.00
2018-01-04T09:40:41.706Z,8.00
2018-01-04T09:43:11.715Z,8.10
2018-01-04T09:45:40.965Z,8.10
2018-01-04T09:48:10.404Z,8.20
2018-01-04T09:50:39.687Z,8.20
2018-01-04T09:53:08.931Z,8.20
2018-01-04T09:55:38.169Z,8.30
2018-01-04T09:58:07.397Z,8.30
2018-01-04T10:00:36.654Z,8.40
2018-01-04T10:03:06.004Z,8.30
2018-01-04T10:05:35.269Z,8.40
2018-01-04T10:08:04.519Z,8.40
2018-01-04T10:10:33.848Z,8.30
2018-01-04T10:13:03.115Z,8.30
2018-01-04T10:15:32.357Z,8.30
2018-01-04T10:18:01.608Z,8.30
2018-01-04T10:20:31.118Z,8.40
2018-01-04T10:23:00.563Z,8.40
2018-01-04T10:25:29.826Z,8.40
2018-01-04T10:27:59.057Z,8.50
2018-01-04T10:30:28.526Z,8.40
2018-01-04T10:32:57.770Z,8.40
2018-01-04T10:35:27.011Z,8.40
2018-01-04T10:37:56.269Z,8.40
2018-01-04T10:40:25.502Z,8.40
2018-01-04T10:42:54.979Z,8.40
2018-01-04T10:45:24.240Z,8.40
2018-01-04T10:47:53.481Z,8.50
2018-01-04T10:50:22.732Z,8.50
2018-01-04T10:52:52.046Z,8.50
2018-01-04T10:55:22.155Z,8.60
2018-01-04T10:57:51.400Z,8.50
2018-01-04T11:00:20.757Z,8.60
2018-01-04T11:02:50.698Z,8.50
2018-01-04T11:05:20.715Z,8.60
2018-01-04T11:07:49.981Z,8.60
2018-01-04T11:10:19.246Z,8.60
2018-01-04T11:12:48.474Z,8.60
2018-01-04T11:15:17.750Z,8.60
2018-01-04T11:17:47.119Z,8.50
2018-01-04T11:20:17.213Z,8.50
2018-01-04T11:22:46.521Z,8.50
2018-01-04T11:25:15.726Z,8.40
2018-01-04T11:27:44.957Z,8.50
2018-01-04T11:30:14.321Z,8.50
2018-01-04T11:32:43.591Z,8.60
2018-01-04T11:35:12.842Z,8.60
2018-01-04T11:37:42.863Z,8.60
2018-01-04T11:40:12.106Z,8.60
2018-01-04T11:42:41.362Z,8.60
2018-01-04T11:45:11.395Z,8.50
2018-01-04T11:47:40.776Z,8.50
2018-01-04T11:50:10.766Z,8.50
2018-01-04T11:52:39.998Z,8.50
2018-01-04T11:55:11.071Z,8.50
2018-01-04T11:57:40.290Z,8.40
2018-01-04T12:00:09.539Z,8.50
2018-01-04T12:02:39.547Z,8.50
2018-01-04T12:05:08.838Z,8.50
2018-01-04T12:07:38.097Z,8.50
2018-01-04T12:10:07.581Z,8.50
2018-01-04T12:12:37.585Z,8.50
2018-01-04T12:15:07.292Z,8.50
2018-01-04T12:17:36.546Z,8.50
2018-01-04T12:20:05.819Z,8.50
2018-01-04T12:22:35.114Z,8.40
2018-01-04T12:25:05.135Z,8.50
2018-01-04T12:27:34.408Z,8.40
2018-01-04T12:30:03.647Z,8.40
2018-01-04T12:32:33.118Z,8.40
2018-01-04T12:35:03.312Z,8.40
2018-01-04T12:37:32.602Z,8.40
2018-01-04T12:40:01.865Z,8.40
2018-01-04T12:42:31.100Z,8.30
2018-01-04T12:45:00.646Z,8.30
2018-01-04T12:47:30.634Z,8.40
2018-01-04T12:49:59.888Z,8.40
2018-01-04T12:52:29.121Z,8.40
2018-01-04T12:54:58.362Z,8.40
2018-01-04T12:57:27.603Z,8.40
2018-01-04T12:59:57.107Z,8.40
2018-01-04T13:02:26.374Z,8.40
2018-01-04T13:04:56.533Z,8.40
2018-01-04T13:07:25.774Z,8.40
2018-01-04T13:09:55.046Z,8.40
2018-01-04T13:12:24.417Z,8.50
2018-01-04T13:14:54.310Z,8.40
2018-01-04T13:17:23.573Z,8.40
2018-01-04T13:19:52.793Z,8.40
2018-01-04T13:22:22.217Z,8.40
2018-01-04T13:24:52.337Z,8.40
2018-01-04T13:27:22.350Z,8.40
2018-01-04T13:29:52.367Z,8.50
2018-01-04T13:32:21.740Z,8.50
2018-01-04T13:34:51.182Z,8.50
2018-01-04T13:37:20.561Z,8.50
2018-01-04T13:39:49.832Z,8.60
2018-01-04T13:42:19.366Z,8.60
2018-01-04T13:44:48.609Z,8.50
2018-01-04T13:47:17.973Z,8.50
2018-01-04T13:49:47.325Z,8.60
2018-01-04T13:52:16.588Z,8.60
2018-01-04T13:54:46.622Z,8.60
2018-01-04T13:57:16.736Z,8.70
2018-01-04T13:59:46.821Z,8.70
2018-01-04T14:02:16.089Z,8.70
2018-01-04T14:04:45.332Z,8.70
2018-01-04T14:07:14.557Z,8.70
2018-01-04T14:09:44.603Z,8.60
2018-01-04T14:12:13.845Z,8.60
2018-01-04T14:14:43.118Z,8.60
2018-01-04T14:17:12.360Z,8.70
2018-01-04T14:19:41.607Z,8.70
2018-01-04T14:22:10.981Z,8.70
2018-01-04T14:24:41.025Z,8.60
2018-01-04T14:27:10.294Z,8.60
2018-01-04T14:29:40.301Z,8.60
2018-01-04T14:32:09.557Z,8.60
2018-01-04T14:34:38.798Z,8.60
2018-01-04T14:37:08.041Z,8.50
2018-01-04T14:39:37.344Z,8.50
2018-01-04T14:42:06.549Z,8.50
2018-01-04T14:44:35.806Z,8.50
2018-01-04T14:47:05.245Z,8.60
2018-01-04T14:49:35.274Z,8.70
2018-01-04T14:52:04.544Z,8.70
2018-01-04T14:54:33.826Z,8.70
2018-01-04T14:57:04.586Z,8.70
2018-01-04T14:59:33.842Z,8.70
2018-01-04T15:02:03.091Z,8.70
2018-01-04T15:04:33.098Z,8.60
2018-01-04T15:07:02.494Z,8.60
2018-01-04T15:09:31.764Z,8.60
2018-01-04T15:12:01.005Z,8.60
2018-01-04T15:14:30.257Z,8.70
2018-01-04T15:16:59.522Z,8.70
2018-01-04T15:19:29.585Z,8.70
2018-01-04T15:21:58.924Z,8.60
2018-01-04T15:24:28.195Z,8.60
2018-01-04T15:26:57.527Z,8.70
2018-01-04T15:29:26.775Z,8.60
2018-01-04T15:31:56.149Z,8.40
2018-01-04T15:34:26.197Z,8.50
2018-01-04T15:36:55.593Z,8.50
2018-01-04T15:39:24.836Z,8.50
2018-01-04T15:41:54.155Z,8.50
2018-01-04T15:44:24.192Z,8.40
2018-01-04T15:46:53.477Z,8.40
2018-01-04T15:49:22.668Z,8.50
2018-01-04T15:51:51.929Z,8.50
2018-01-04T15:54:21.177Z,8.50
2018-01-04T15:56:50.425Z,8.50
2018-01-04T15:59:19.834Z,8.50
2018-01-04T16:01:49.210Z,8.50
2018-01-04T16:04:18.458Z,8.50
2018-01-04T16:06:47.728Z,8.40
2018-01-04T16:09:16.981Z,8.40
2018-01-04T16:11:46.627Z,8.30
2018-01-04T16:14:15.882Z,8.30
2018-01-04T16:16:45.158Z,8.30
2018-01-04T16:19:14.414Z,8.30
2018-01-04T16:21:43.695Z,8.20
2018-01-04T16:24:12.937Z,8.20
2018-01-04T16:26:42.187Z,8.20
2018-01-04T16:29:11.505Z,8.20
2018-01-04T16:31:40.725Z,8.20
2018-01-04T16:34:10.105Z,8.20
2018-01-04T16:36:39.450Z,8.20
2018-01-04T16:39:08.765Z,8.10
2018-01-04T16:41:38.042Z,8.10
2018-01-04T16:44:07.270Z,8.20
2018-01-04T16:46:36.546Z,8.20
2018-01-04T16:49:05.776Z,8.20
2018-01-04T16:51:35.205Z,8.00
2018-01-04T16:54:04.705Z,8.00
2018-01-04T16:56:33.953Z,8.10
2018-01-04T16:59:03.289Z,8.10
2018-01-04T17:01:32.475Z,7.90
2018-01-04T17:04:01.746Z,7.90
2018-01-04T17:06:31.754Z,7.90
2018-01-04T17:09:01.011Z,7.80
2018-01-04T17:11:31.054Z,7.90
2018-01-04T17:14:00.313Z,7.80
2018-01-04T17:16:29.550Z,7.80
2018-01-04T17:18:58.816Z,7.80
2018-01-04T17:21:28.053Z,7.80
2018-01-04T17:23:57.313Z,7.70
2018-01-04T17:26:26.590Z,7.60
2018-01-04T17:28:55.821Z,7.60
2018-01-04T17:31:25.260Z,7.70
2018-01-04T17:33:54.525Z,7.80
2018-01-04T17:36:23.775Z,7.80
2018-01-04T17:38:53.024Z,7.80
2018-01-04T17:41:22.315Z,7.80
2018-01-04T17:43:51.544Z,7.90
2018-01-04T17:46:20.817Z,7.90
2018-01-04T17:48:50.067Z,7.90
2018-01-04T17:51:19.377Z,7.90
2018-01-04T17:53:48.703Z,7.90
2018-01-04T17:56:17.936Z,7.80
2018-01-04T17:58:47.196Z,7.90
2018-01-04T18:01:16.561Z,7.90
2018-01-04T18:03:45.818Z,7.90
2018-01-04T18:06:15.086Z,7.90
2018-01-04T18:08:45.122Z,7.80
2018-01-04T18:11:14.407Z,7.80
2018-01-04T18:13:43.646Z,7.90
2018-01-04T18:16:12.902Z,7.80
2018-01-04T18:18:42.930Z,7.80
2018-01-04T18:21:12.200Z,7.80
2018-01-04T18:23:41.464Z,7.80
2018-01-04T18:26:10.797Z,7.80
2018-01-04T18:28:40.428Z,7.80
2018-01-04T18:31:10.470Z,7.70
2018-01-04T18:33:39.862Z,7.70
2018-01-04T18:36:09.941Z,7.80
2018-01-04T18:38:39.492Z,7.80
2018-01-04T18:41:09.589Z,7.80
2018-01-04T18:43:38.927Z,7.80
2018-01-04T18:46:08.216Z,7.80
2018-01-04T18:48:37.506Z,7.80
2018-01-04T18:51:07.522Z,7.80
2018-01-04T18:53:36.789Z,7.80
2018-01-04T18:56:06.039Z,7.90
2018-01-04T18:58:35.417Z,8.00
2018-01-04T19:01:04.649Z,8.00
2018-01-04T19:03:33.923Z,8.10
2018-01-04T19:06:03.148Z,8.10
2018-01-04T19:08:32.423Z,8.00
2018-01-04T19:11:03.157Z,8.10
2018-01-04T19:13:32.582Z,8.10
2018-01-04T19:16:02.586Z,8.00
2018-01-04T19:18:31.828Z,8.00
2018-01-04T19:21:01.102Z,8.00
2018-01-04T19:23:30.338Z,7.80
2018-01-04T19:25:59.681Z,7.70
2018-01-04T19:28:29.877Z,7.50
2018-01-04T19:30:59.153Z,7.50
2018-01-04T19:33:28.398Z,7.50
2018-01-04T19:35:57.660Z,7.50
2018-01-04T19:38:27.051Z,7.40
2018-01-04T19:40:56.341Z,7.40
2018-01-04T19:43:25.678Z,7.40
2018-01-04T19:45:54.893Z,7.30
2018-01-04T19:48:24.321Z,7.30
2018-01-04T19:50:53.562Z,7.30
2018-01-04T19:53:22.840Z,7.30
2018-01-04T19:55:52.126Z,7.40
2018-01-04T19:58:22.250Z,7.50
2018-01-04T20:00:52.279Z,7.50
2018-01-04T20:03:21.510Z,7.50
2018-01-04T20:05:50.793Z,7.70
2018-01-04T20:08:20.035Z,7.80
2018-01-04T20:10:49.288Z,7.90
2018-01-04T20:13:19.305Z,7.90
2018-01-04T20:15:49.645Z,8.00
2018-01-04T20:18:18.939Z,8.00
2018-01-04T20:20:48.169Z,8.00
2018-01-04T20:23:17.689Z,8.00
2018-01-04T20:25:46.936Z,8.10
2018-01-04T20:28:16.331Z,8.40
2018-01-04T20:30:46.390Z,8.90
2018-01-04T20:33:15.644Z,8.90
2018-01-04T20:35:45.235Z,9.00
2018-01-04T20:38:14.568Z,9.20
2018-01-04T20:40:44.059Z,9.40
2018-01-04T20:43:13.392Z,9.50
2018-01-04T20:45:43.247Z,9.50
2018-01-04T20:48:12.781Z,9.40
2018-01-04T20:50:42.099Z,9.50
2018-01-04T20:53:12.894Z,9.40
2018-01-04T20:55:42.231Z,9.40
2018-01-04T20:58:12.252Z,9.40
2018-01-04T21:00:41.524Z,9.40
2018-01-04T21:03:10.769Z,9.40
2018-01-04T21:05:40.064Z,9.40
2018-01-04T21:08:10.255Z,9.30
2018-01-04T21:10:39.517Z,9.30
2018-01-04T21:13:08.961Z,9.20
2018-01-04T21:15:38.988Z,9.10
2018-01-04T21:18:08.243Z,9.00
2018-01-04T21:20:37.686Z,9.10
2018-01-04T21:23:07.718Z,9.10
2018-01-04T21:25:37.133Z,9.10
2018-01-04T21:28:06.417Z,9.20
2018-01-04T21:30:35.672Z,9.10
2018-01-04T21:33:04.935Z,9.10
2018-01-04T21:35:34.414Z,9.10
2018-01-04T21:38:03.734Z,9.00
2018-01-04T21:40:32.997Z,9.10
2018-01-04T21:43:02.237Z,9.00
2018-01-04T21:45:32.333Z,9.00
2018-01-04T21:48:01.583Z,8.90
2018-01-04T21:50:31.050Z,8.90
2018-01-04T21:53:00.459Z,8.90
2018-01-04T21:55:30.492Z,8.80
2018-01-04T21:57:59.877Z,8.80
2018-01-04T22:00:29.898Z,8.70
2018-01-04T22:02:59.300Z,8.60
2018-01-04T22:05:29.326Z,8.60
2018-01-04T22:07:58.558Z,8.60
2018-01-04T22:10:27.837Z,8.60
2018-01-04T22:12:57.133Z,8.50
2018-01-04T22:15:27.134Z,8.30
2018-01-04T22:17:56.394Z,8.30
2018-01-04T22:20:25.673Z,8.30
2018-01-04T22:22:54.950Z,8.30
2018-01-04T22:25:24.234Z,8.20
2018-01-04T22:27:53.487Z,8.20
2018-01-04T22:30:22.698Z,8.20
2018-01-04T22:32:52.140Z,8.10
2018-01-04T22:35:21.559Z,8.20
2018-01-04T22:37:51.024Z,8.30
2018-01-04T22:40:21.129Z,8.20
2018-01-04T22:42:50.566Z,8.20
2018-01-04T22:45:19.820Z,8.10
2018-01-04T22:47:49.132Z,8.00
2018-01-04T22:50:18.407Z,7.80
2018-01-04T22:52:48.595Z,7.80
2018-01-04T22:55:17.856Z,7.70
2018-01-04T22:57:47.103Z,7.50
2018-01-04T23:00:16.362Z,7.50
2018-01-04T23:02:45.613Z,7.60
2018-01-04T23:05:15.623Z,7.90
2018-01-04T23:07:44.885Z,7.80
2018-01-04T23:10:14.258Z,7.90
2018-01-04T23:12:43.489Z,7.90
2018-01-04T23:15:12.752Z,7.90
2018-01-04T23:17:42.221Z,7.90
2018-01-04T23:20:11.475Z,7.70
2018-01-04T23:22:40.721Z,7.80
2018-01-04T23:25:09.974Z,7.80
2018-01-04T23:27:39.207Z,7.90
2018-01-04T23:30:08.490Z,7.90
2018-01-04T23:32:37.826Z,7.80
2018-01-04T23:35:07.066Z,7.80
2018-01-04T23:37:36.397Z,7.80
2018-01-04T23:40:05.733Z,7.80
2018-01-04T23:42:35.775Z,7.70
2018-01-04T23:45:05.032Z,7.70
2018-01-04T23:47:34.295Z,7.70
2018-01-04T23:50:04.254Z,7.70
2018-01-04T23:52:34.993Z,7.60
2018-01-04T23:55:04.245Z,7.60
2018-01-04T23:57:33.567Z,7.70
