createdAt,value
2018-04-23T00:00:36.730Z,54.80
2018-04-23T00:03:07.509Z,55.80
2018-04-23T00:05:38.055Z,55.80
2018-04-23T00:08:08.913Z,56.20
2018-04-23T00:10:38.565Z,55.70
2018-04-23T00:13:08.431Z,55.60
2018-04-23T00:15:39.589Z,57.70
2018-04-23T00:18:11.074Z,57.70
2018-04-23T00:20:40.913Z,57.70
2018-04-23T00:23:11.355Z,57.20
2018-04-23T00:25:41.443Z,56.20
2018-04-23T00:28:11.247Z,55.50
2018-04-23T00:30:41.644Z,55.30
2018-04-23T00:33:13.084Z,55.00
2018-04-23T00:35:43.945Z,54.20
2018-04-23T00:38:14.564Z,53.60
2018-04-23T00:40:44.277Z,53.60
2018-04-23T00:43:15.125Z,53.10
2018-04-23T00:45:45.698Z,53.20
2018-04-23T00:48:15.826Z,53.20
2018-04-23T00:50:45.806Z,54.40
2018-04-23T00:53:51.409Z,54.40
2018-04-23T00:56:21.685Z,55.00
2018-04-23T00:58:51.399Z,54.90
2018-04-23T01:01:21.293Z,54.70
2018-04-23T01:03:52.308Z,54.00
2018-04-23T01:06:22.473Z,54.60
2018-04-23T01:08:52.644Z,54.50
2018-04-23T01:11:22.755Z,54.40
2018-04-23T01:13:52.673Z,55.30
2018-04-23T01:16:23.863Z,55.40
2018-04-23T01:18:54.136Z,54.70
2018-04-23T01:21:23.830Z,54.60
2018-04-23T01:23:54.820Z,54.10
2018-04-23T01:26:25.860Z,53.40
2018-04-23T01:28:56.593Z,53.40
2018-04-23T01:31:27.420Z,52.80
2018-04-23T01:33:58.335Z,52.60
2018-04-23T01:36:29.032Z,52.60
2018-04-23T01:38:59.021Z,52.00
2018-04-23T01:41:29.616Z,52.50
2018-04-23T01:44:00.867Z,52.60
2018-04-23T01:46:30.526Z,53.20
2018-04-23T01:49:00.562Z,53.50
2018-04-23T01:51:30.932Z,56.40
2018-04-23T01:54:01.185Z,59.40
2018-04-23T01:56:31.299Z,60.60
2018-04-23T01:59:02.204Z,60.00
2018-04-23T02:01:34.133Z,60.80
2018-04-23T02:04:03.869Z,60.80
2018-04-23T02:06:34.401Z,60.80
2018-04-23T02:09:06.425Z,60.80
2018-04-23T02:11:36.919Z,61.90
2018-04-23T02:14:07.688Z,62.30
2018-04-23T02:16:37.680Z,62.30
2018-04-23T02:19:07.496Z,62.00
2018-04-23T02:21:38.877Z,61.90
2018-04-23T02:24:09.051Z,61.90
2018-04-23T02:26:39.696Z,62.20
2018-04-23T02:29:10.661Z,62.10
2018-04-23T02:31:40.544Z,61.80
2018-04-23T02:34:11.614Z,62.80
2018-04-23T02:36:41.897Z,62.80
2018-04-23T02:39:12.744Z,63.10
2018-04-23T02:41:43.932Z,63.00
2018-04-23T02:44:13.825Z,63.00
2018-04-23T02:46:43.854Z,65.00
2018-04-23T02:49:14.264Z,64.60
2018-04-23T02:51:44.052Z,64.40
2018-04-23T02:54:14.827Z,64.30
2018-04-23T02:56:44.520Z,64.40
2018-04-23T02:59:14.449Z,64.70
2018-04-23T03:01:44.456Z,64.50
2018-04-23T03:04:14.705Z,64.90
2018-04-23T03:06:44.429Z,65.60
2018-04-23T03:09:14.133Z,64.40
2018-04-23T03:11:45.827Z,66.00
2018-04-23T03:14:15.520Z,65.90
2018-04-23T03:16:45.505Z,66.10
2018-04-23T03:19:15.902Z,63.90
2018-04-23T03:21:45.510Z,63.50
2018-04-23T03:24:15.447Z,64.60
2018-04-23T03:26:45.410Z,64.10
2018-04-23T03:29:15.110Z,64.10
2018-04-23T03:31:44.795Z,63.80
2018-04-23T03:34:14.846Z,63.30
2018-04-23T03:36:44.445Z,62.40
2018-04-23T03:39:15.235Z,62.10
2018-04-23T03:41:46.560Z,64.00
2018-04-23T03:44:16.257Z,64.00
2018-04-23T03:46:47.198Z,63.90
2018-04-23T03:49:18.117Z,63.40
2018-04-23T03:51:48.066Z,63.50
2018-04-23T03:54:17.773Z,64.00
2018-04-23T03:56:48.887Z,64.50
2018-04-23T03:59:18.709Z,64.50
2018-04-23T04:01:49.584Z,63.90
2018-04-23T04:04:20.234Z,63.80
2018-04-23T04:06:50.075Z,64.00
2018-04-23T04:09:19.868Z,63.10
2018-04-23T04:11:50.688Z,62.00
2018-04-23T04:16:34.571Z,62.00
2018-04-23T04:19:04.673Z,62.40
2018-04-23T04:21:35.067Z,63.10
2018-04-23T04:24:04.768Z,62.50
2018-04-23T04:26:36.332Z,61.70
2018-04-23T04:29:06.053Z,61.70
2018-04-23T04:31:38.034Z,61.30
2018-04-23T04:34:08.077Z,61.30
2018-04-23T04:36:38.878Z,61.60
2018-04-23T04:39:09.136Z,61.60
2018-04-23T04:41:39.705Z,61.50
2018-04-23T04:44:10.678Z,61.70
2018-04-23T04:46:42.105Z,61.70
2018-04-23T04:49:12.735Z,62.10
2018-04-23T04:51:42.345Z,62.10
2018-04-23T04:54:12.756Z,60.30
2018-04-23T04:56:44.211Z,60.90
2018-04-23T04:59:14.817Z,61.20
2018-04-23T05:01:45.880Z,59.50
2018-04-23T05:04:16.440Z,59.70
2018-04-23T05:06:46.232Z,59.70
2018-04-23T05:09:17.557Z,59.70
2018-04-23T05:11:48.610Z,59.60
2018-04-23T05:14:19.121Z,59.60
2018-04-23T05:16:49.431Z,59.70
2018-04-23T05:19:21.255Z,60.00
2018-04-23T05:21:55.360Z,59.60
2018-04-23T05:24:25.554Z,59.50
2018-04-23T05:26:57.075Z,57.20
2018-04-23T05:29:27.852Z,58.50
2018-04-23T05:31:59.339Z,56.60
2018-04-23T05:34:29.480Z,56.60
2018-04-23T05:36:59.627Z,57.40
2018-04-23T05:39:31.436Z,55.40
2018-04-23T05:42:01.798Z,56.20
2018-04-23T05:44:32.008Z,55.60
2018-04-23T05:47:04.951Z,54.20
2018-04-23T05:49:35.435Z,52.80
2018-04-23T05:52:13.294Z,51.50
2018-04-23T05:54:43.450Z,50.00
2018-04-23T05:57:14.721Z,49.00
2018-04-23T05:59:45.426Z,48.70
2018-04-23T06:02:16.875Z,47.80
2018-04-23T06:04:47.837Z,47.70
2018-04-23T06:07:19.083Z,48.00
2018-04-23T06:09:54.902Z,48.70
2018-04-23T06:12:33.685Z,48.70
2018-04-23T06:15:14.611Z,48.70
2018-04-23T06:17:53.926Z,47.40
2018-04-23T06:20:30.487Z,47.40
2018-04-23T06:23:08.294Z,48.10
2018-04-23T06:25:47.588Z,47.40
2018-04-23T06:28:28.154Z,47.30
2018-04-23T06:31:09.654Z,47.80
2018-04-23T06:33:50.903Z,47.70
2018-04-23T06:36:32.788Z,49.20
2018-04-23T06:39:13.315Z,49.80
2018-04-23T06:41:51.118Z,48.70
2018-04-23T06:44:23.410Z,48.60
2018-04-23T06:46:59.897Z,48.40
2018-04-23T06:49:32.295Z,49.90
2018-04-23T06:52:09.456Z,49.90
2018-04-23T06:54:45.300Z,53.00
2018-04-23T06:57:17.860Z,52.80
2018-04-23T06:59:52.490Z,52.90
2018-04-23T07:02:34.465Z,52.70
2018-04-23T07:05:11.712Z,52.20
2018-04-23T07:07:55.968Z,50.90
2018-04-23T07:10:29.122Z,50.90
2018-04-23T07:12:59.812Z,49.20
2018-04-23T07:15:33.333Z,48.00
2018-04-23T07:18:03.511Z,49.60
2018-04-23T07:20:34.327Z,48.60
2018-04-23T07:23:13.473Z,48.60
2018-04-23T07:25:44.849Z,47.90
2018-04-23T07:28:14.969Z,47.90
2018-04-23T07:30:48.786Z,48.40
2018-04-23T07:33:24.541Z,48.30
2018-04-23T07:36:05.925Z,49.20
2018-04-23T07:38:38.886Z,49.40
2018-04-23T07:41:14.512Z,49.20
2018-04-23T07:43:56.078Z,48.20
2018-04-23T07:46:36.411Z,48.20
2018-04-23T07:49:12.452Z,49.40
2018-04-23T07:51:48.897Z,49.60
2018-04-23T07:54:26.171Z,47.90
2018-04-23T07:57:00.453Z,46.40
2018-04-23T07:59:34.501Z,46.30
2018-04-23T08:02:08.430Z,48.00
2018-04-23T08:04:46.473Z,48.00
2018-04-23T08:07:23.727Z,48.30
2018-04-23T08:09:59.458Z,47.60
2018-04-23T08:12:40.583Z,47.20
2018-04-23T08:15:23.784Z,47.20
2018-04-23T08:17:56.961Z,46.20
2018-04-23T08:20:32.830Z,45.80
2018-04-23T08:23:07.789Z,48.10
2018-04-23T08:25:42.205Z,50.10
2018-04-23T08:28:14.214Z,49.80
2018-04-23T08:30:51.550Z,49.00
2018-04-23T08:33:25.306Z,48.50
2018-04-23T08:39:08.399Z,49.10
2018-04-23T08:41:41.443Z,49.10
2018-04-23T08:44:19.356Z,47.40
2018-04-23T08:46:55.795Z,47.40
2018-04-23T08:49:34.849Z,47.30
2018-04-23T08:52:10.691Z,47.60
2018-04-23T08:54:45.624Z,47.60
2018-04-23T08:57:26.520Z,47.50
2018-04-23T09:00:08.420Z,46.30
2018-04-23T09:02:51.372Z,45.40
2018-04-23T09:05:25.038Z,45.30
2018-04-23T09:08:01.115Z,46.50
2018-04-23T09:10:39.154Z,46.50
2018-04-23T09:13:13.015Z,46.30
2018-04-23T09:15:46.065Z,46.30
2018-04-23T09:18:17.151Z,45.90
2018-04-23T09:20:47.188Z,46.50
2018-04-23T09:23:19.177Z,47.10
2018-04-23T09:25:52.888Z,46.10
2018-04-23T09:28:23.731Z,45.50
2018-04-23T09:30:55.667Z,44.70
2018-04-23T09:33:25.604Z,44.70
2018-04-23T09:35:55.678Z,44.20
2018-04-23T09:38:26.273Z,44.70
2018-04-23T09:40:57.077Z,45.00
2018-04-23T09:43:27.689Z,45.00
2018-04-23T09:46:02.001Z,44.80
2018-04-23T09:48:32.208Z,44.90
2018-04-23T09:51:02.417Z,44.80
2018-04-23T09:53:35.838Z,45.20
2018-04-23T09:56:10.148Z,45.20
2018-04-23T09:58:40.176Z,45.50
2018-04-23T10:01:19.525Z,45.80
2018-04-23T10:03:52.815Z,45.20
2018-04-23T10:06:28.777Z,45.60
2018-04-23T10:08:59.941Z,46.00
2018-04-23T10:11:37.239Z,45.20
2018-04-23T10:14:10.417Z,45.30
2018-04-23T10:16:42.933Z,45.30
2018-04-23T10:19:15.659Z,46.50
2018-04-23T10:21:47.019Z,46.50
2018-04-23T10:24:21.247Z,46.70
2018-04-23T10:26:53.381Z,47.10
2018-04-23T10:29:26.350Z,46.90
2018-04-23T10:31:58.459Z,46.00
2018-04-23T10:34:29.667Z,44.80
2018-04-23T10:37:04.951Z,44.60
2018-04-23T10:39:36.666Z,44.60
2018-04-23T10:42:09.844Z,44.90
2018-04-23T10:44:41.223Z,45.40
2018-04-23T10:47:15.777Z,45.30
2018-04-23T10:49:49.766Z,45.00
2018-04-23T10:52:21.872Z,44.80
2018-04-23T10:54:53.715Z,45.00
2018-04-23T10:57:24.286Z,45.10
2018-04-23T10:59:56.045Z,45.00
2018-04-23T11:02:29.525Z,45.00
2018-04-23T11:05:01.323Z,43.70
2018-04-23T11:07:35.489Z,43.70
2018-04-23T11:10:07.522Z,43.30
2018-04-23T11:12:38.536Z,43.00
2018-04-23T11:15:12.218Z,42.60
2018-04-23T11:17:43.014Z,42.60
2018-04-23T11:20:14.096Z,43.10
2018-04-23T11:22:44.859Z,43.30
2018-04-23T11:25:16.291Z,43.20
2018-04-23T11:27:47.772Z,43.10
2018-04-23T11:30:18.728Z,43.30
2018-04-23T11:32:52.613Z,42.70
2018-04-23T11:35:23.021Z,43.30
2018-04-23T11:37:53.401Z,41.80
2018-04-23T11:40:24.967Z,41.80
2018-04-23T11:43:00.129Z,41.10
2018-04-23T11:45:35.445Z,41.10
2018-04-23T11:48:10.401Z,41.50
2018-04-23T11:50:42.247Z,41.40
2018-04-23T11:53:13.488Z,41.30
2018-04-23T11:55:44.356Z,40.40
2018-04-23T11:58:15.792Z,40.40
2018-04-23T12:00:46.701Z,39.90
2018-04-23T12:03:18.306Z,39.80
2018-04-23T12:05:48.368Z,39.70
2018-04-23T12:08:28.835Z,39.90
2018-04-23T12:11:04.137Z,39.00
2018-04-23T12:13:42.334Z,37.90
2018-04-23T12:16:15.014Z,37.50
2018-04-23T12:18:50.445Z,39.40
2018-04-23T12:21:21.482Z,39.90
2018-04-23T12:23:53.068Z,37.90
2018-04-23T12:26:25.609Z,38.00
2018-04-23T12:28:59.170Z,39.10
2018-04-23T12:31:33.308Z,39.20
2018-04-23T12:34:12.047Z,39.30
2018-04-23T12:36:44.214Z,40.20
2018-04-23T12:39:14.629Z,38.70
2018-04-23T12:41:49.614Z,36.70
2018-04-23T12:44:20.301Z,36.60
2018-04-23T12:46:51.036Z,39.00
2018-04-23T12:49:22.477Z,37.80
2018-04-23T12:51:55.717Z,37.80
2018-04-23T12:54:26.105Z,40.00
2018-04-23T12:56:58.225Z,39.30
2018-04-23T12:59:31.766Z,39.30
2018-04-23T13:02:06.639Z,39.40
2018-04-23T13:04:39.096Z,39.30
2018-04-23T13:07:10.351Z,38.80
2018-04-23T13:09:41.628Z,38.70
2018-04-23T13:12:16.693Z,38.30
2018-04-23T13:14:46.760Z,39.00
2018-04-23T13:17:18.953Z,37.90
2018-04-23T13:19:54.473Z,38.60
2018-04-23T13:22:31.255Z,38.10
2018-04-23T13:25:05.335Z,38.70
2018-04-23T13:27:45.031Z,38.70
2018-04-23T13:30:16.563Z,41.20
2018-04-23T13:32:47.594Z,41.20
2018-04-23T13:35:22.130Z,41.40
2018-04-23T13:37:53.665Z,41.40
2018-04-23T13:40:25.986Z,41.00
2018-04-23T13:43:05.397Z,38.80
2018-04-23T13:45:38.404Z,39.60
2018-04-23T13:48:11.237Z,38.90
2018-04-23T13:50:44.130Z,39.20
2018-04-23T13:53:17.326Z,40.20
2018-04-23T13:55:52.784Z,40.40
2018-04-23T13:58:26.040Z,39.20
2018-04-23T14:00:59.316Z,40.10
2018-04-23T14:03:31.316Z,40.00
2018-04-23T14:06:03.444Z,39.10
2018-04-23T14:08:38.299Z,37.90
2018-04-23T14:11:11.181Z,37.90
2018-04-23T14:13:44.120Z,37.60
2018-04-23T14:16:15.087Z,38.40
2018-04-23T14:18:49.894Z,37.50
2018-04-23T14:21:21.694Z,37.60
2018-04-23T14:23:55.095Z,36.90
2018-04-23T14:26:26.792Z,37.40
2018-04-23T14:29:00.193Z,35.70
2018-04-23T14:31:31.278Z,35.60
2018-04-23T14:34:07.129Z,35.30
2018-04-23T14:36:39.363Z,35.30
2018-04-23T14:39:11.910Z,34.30
2018-04-23T14:41:45.979Z,34.20
2018-04-23T14:44:19.949Z,34.00
2018-04-23T14:46:52.305Z,34.00
2018-04-23T14:49:25.854Z,34.00
2018-04-23T14:52:00.088Z,34.70
2018-04-23T14:54:36.453Z,34.70
2018-04-23T14:57:09.158Z,34.70
2018-04-23T14:59:39.857Z,34.70
2018-04-23T15:02:10.607Z,34.50
2018-04-23T15:04:44.288Z,35.00
2018-04-23T15:07:24.927Z,35.00
2018-04-23T15:10:03.422Z,35.00
2018-04-23T15:12:35.307Z,34.60
2018-04-23T15:15:06.750Z,35.00
2018-04-23T15:17:37.354Z,35.80
2018-04-23T15:20:12.055Z,36.80
2018-04-23T15:22:48.095Z,36.70
2018-04-23T15:25:21.513Z,36.70
2018-04-23T15:27:52.920Z,36.70
2018-04-23T15:30:24.638Z,36.00
2018-04-23T15:32:55.505Z,36.80
2018-04-23T15:35:28.249Z,37.30
2018-04-23T15:37:59.881Z,37.30
2018-04-23T15:40:30.948Z,37.60
2018-04-23T15:43:05.761Z,37.00
2018-04-23T15:45:37.520Z,36.30
2018-04-23T15:48:09.390Z,35.70
2018-04-23T15:50:43.703Z,37.40
2018-04-23T15:53:17.071Z,37.40
2018-04-23T15:55:49.153Z,38.60
2018-04-23T15:58:20.955Z,39.20
2018-04-23T16:00:53.787Z,39.20
2018-04-23T16:03:26.472Z,39.60
2018-04-23T16:05:57.075Z,39.60
2018-04-23T16:08:27.212Z,40.00
2018-04-23T16:10:58.104Z,39.80
2018-04-23T16:13:30.261Z,39.00
2018-04-23T16:16:00.365Z,37.90
2018-04-23T16:18:31.622Z,38.90
2018-04-23T16:21:02.212Z,38.90
2018-04-23T16:23:34.011Z,38.80
2018-04-23T16:26:05.414Z,38.90
2018-04-23T16:28:35.215Z,38.90
2018-04-23T16:31:05.894Z,39.00
2018-04-23T16:33:37.182Z,38.60
2018-04-23T16:36:07.817Z,38.90
2018-04-23T16:38:38.010Z,38.20
2018-04-23T16:41:09.384Z,37.50
2018-04-23T16:43:41.849Z,36.10
2018-04-23T16:46:13.455Z,35.70
2018-04-23T16:48:43.419Z,35.70
2018-04-23T16:51:13.303Z,36.40
2018-04-23T16:53:43.391Z,36.30
2018-04-23T16:56:15.279Z,36.70
2018-04-23T16:58:47.334Z,37.70
2018-04-23T17:01:18.529Z,37.70
2018-04-23T17:03:49.304Z,37.70
2018-04-23T17:06:20.404Z,37.10
2018-04-23T17:08:51.337Z,37.20
2018-04-23T17:11:23.715Z,37.40
2018-04-23T17:13:55.434Z,37.80
2018-04-23T17:16:25.745Z,37.80
2018-04-23T17:18:56.976Z,38.40
2018-04-23T17:21:27.541Z,38.60
2018-04-23T17:23:58.121Z,38.20
2018-04-23T17:26:31.263Z,38.60
2018-04-23T17:29:04.170Z,38.10
2018-04-23T17:31:37.236Z,38.10
2018-04-23T17:34:08.456Z,39.40
2018-04-23T17:36:40.446Z,39.50
2018-04-23T17:39:11.494Z,39.60
2018-04-23T17:41:43.119Z,39.00
2018-04-23T17:44:15.157Z,39.50
2018-04-23T17:46:46.722Z,39.20
2018-04-23T17:49:18.120Z,40.00
2018-04-23T17:51:48.899Z,40.60
2018-04-23T17:54:19.837Z,39.90
2018-04-23T17:56:49.969Z,40.00
2018-04-23T17:59:21.805Z,39.90
2018-04-23T18:01:53.444Z,39.80
2018-04-23T18:04:23.538Z,39.60
2018-04-23T18:06:54.667Z,40.80
2018-04-23T18:09:24.917Z,40.80
2018-04-23T18:11:55.704Z,41.80
2018-04-23T18:14:26.087Z,41.80
2018-04-23T18:16:56.227Z,41.20
2018-04-23T18:19:27.051Z,41.40
2018-04-23T18:21:57.469Z,41.40
2018-04-23T18:25:47.424Z,41.30
2018-04-23T18:28:18.261Z,43.60
2018-04-23T18:30:49.251Z,43.80
2018-04-23T18:33:19.703Z,43.20
2018-04-23T18:35:49.860Z,43.40
2018-04-23T18:38:21.356Z,43.70
2018-04-23T18:40:51.441Z,43.60
2018-04-23T18:43:22.056Z,43.50
2018-04-23T18:45:52.954Z,43.60
2018-04-23T18:48:23.599Z,43.80
2018-04-23T18:50:53.684Z,43.40
2018-04-23T18:53:23.696Z,43.40
2018-04-23T18:55:54.078Z,43.20
2018-04-23T18:58:25.378Z,43.80
2018-04-23T19:00:55.216Z,43.70
2018-04-23T19:03:25.629Z,44.20
2018-04-23T19:05:55.988Z,44.50
2018-04-23T19:08:26.028Z,45.90
2018-04-23T19:10:56.859Z,45.40
2018-04-23T19:13:27.675Z,44.60
2018-04-23T19:15:58.565Z,44.60
2018-04-23T19:18:30.929Z,44.70
2018-04-23T19:21:01.584Z,45.00
2018-04-23T19:23:32.099Z,45.20
2018-04-23T19:26:02.736Z,45.50
2018-04-23T19:28:34.051Z,45.90
2018-04-23T19:31:04.821Z,46.60
2018-04-23T19:33:35.303Z,46.50
2018-04-23T19:36:06.497Z,47.40
2018-04-23T19:38:38.397Z,47.30
2018-04-23T19:41:08.500Z,47.80
2018-04-23T19:43:39.989Z,47.80
2018-04-23T19:46:10.952Z,48.50
2018-04-23T19:48:42.095Z,48.40
2018-04-23T19:51:12.861Z,48.40
2018-04-23T19:53:42.834Z,48.40
2018-04-23T19:56:13.630Z,48.70
2018-04-23T19:58:44.101Z,48.80
2018-04-23T20:01:13.965Z,49.30
2018-04-23T20:03:44.958Z,49.50
2018-04-23T20:06:25.354Z,49.60
2018-04-23T20:08:55.252Z,49.20
2018-04-23T20:11:25.136Z,49.10
2018-04-23T20:13:55.951Z,49.20
2018-04-23T20:16:26.106Z,49.20
2018-04-23T20:18:56.301Z,49.20
2018-04-23T20:21:26.465Z,49.20
2018-04-23T20:23:57.035Z,49.40
2018-04-23T20:26:27.501Z,49.40
2018-04-23T20:28:57.659Z,49.80
2018-04-23T20:31:29.561Z,49.20
2018-04-23T20:34:00.642Z,49.10
2018-04-23T20:36:31.198Z,49.10
2018-04-23T20:39:01.932Z,49.30
2018-04-23T20:41:32.088Z,49.30
2018-04-23T20:44:04.402Z,49.80
2018-04-23T20:46:35.248Z,49.80
2018-04-23T20:49:06.309Z,49.90
2018-04-23T20:51:36.431Z,50.00
2018-04-23T20:54:06.641Z,50.10
2018-04-23T20:56:37.076Z,50.50
2018-04-23T20:59:08.990Z,50.70
2018-04-23T21:01:38.912Z,50.90
2018-04-23T21:04:08.719Z,51.00
2018-04-23T21:06:39.465Z,51.20
2018-04-23T21:09:09.452Z,51.20
2018-04-23T21:11:40.581Z,51.50
2018-04-23T21:14:10.811Z,51.40
2018-04-23T21:16:40.679Z,51.40
2018-04-23T21:19:10.795Z,51.30
2018-04-23T21:21:40.821Z,52.40
2018-04-23T21:24:10.765Z,51.40
2018-04-23T21:26:40.777Z,51.80
2018-04-23T21:29:11.002Z,51.60
2018-04-23T21:31:41.786Z,51.80
2018-04-23T21:34:11.496Z,51.80
2018-04-23T21:36:42.079Z,51.90
2018-04-23T21:39:12.453Z,52.10
2018-04-23T21:41:42.378Z,52.30
2018-04-23T21:44:12.103Z,52.60
2018-04-23T21:46:42.494Z,52.40
2018-04-23T21:49:13.523Z,52.70
2018-04-23T21:51:44.249Z,52.70
2018-04-23T21:54:14.243Z,52.80
2018-04-23T21:56:45.515Z,53.90
2018-04-23T21:59:16.487Z,54.70
2018-04-23T22:01:47.481Z,52.70
2018-04-23T22:04:18.349Z,53.40
2018-04-23T22:06:48.572Z,53.50
2018-04-23T22:09:18.352Z,53.30
2018-04-23T22:11:49.446Z,53.60
2018-04-23T22:14:19.747Z,53.60
2018-04-23T22:16:49.591Z,53.10
2018-04-23T22:19:19.698Z,53.20
2018-04-23T22:21:50.722Z,53.00
2018-04-23T22:24:20.607Z,53.00
2018-04-23T22:26:50.616Z,53.30
2018-04-23T22:29:21.132Z,53.80
2018-04-23T22:31:50.872Z,53.80
2018-04-23T22:34:21.448Z,54.00
2018-04-23T22:36:51.500Z,54.00
2018-04-23T22:39:23.237Z,53.90
2018-04-23T22:41:53.052Z,53.90
2018-04-23T22:44:24.537Z,54.10
2018-04-23T22:46:56.110Z,53.90
2018-04-23T22:49:25.850Z,53.80
2018-04-23T22:51:56.601Z,53.80
2018-04-23T22:54:27.742Z,54.70
2018-04-23T22:56:57.718Z,54.70
2018-04-23T22:59:28.605Z,54.70
2018-04-23T23:01:58.867Z,54.70
2018-04-23T23:04:28.904Z,54.30
2018-04-23T23:06:59.254Z,54.20
2018-04-23T23:09:29.651Z,54.20
2018-04-23T23:11:59.927Z,54.10
2018-04-23T23:14:30.826Z,54.10
2018-04-23T23:17:01.698Z,53.20
2018-04-23T23:19:33.073Z,54.00
2018-04-23T23:22:03.022Z,54.00
2018-04-23T23:24:33.442Z,54.20
2018-04-23T23:27:04.021Z,54.50
2018-04-23T23:29:34.595Z,54.60
2018-04-23T23:32:05.559Z,54.50
2018-04-23T23:34:35.558Z,54.50
2018-04-23T23:37:06.459Z,54.30
2018-04-23T23:39:36.655Z,54.40
2018-04-23T23:42:06.513Z,54.40
2018-04-23T23:44:37.356Z,54.40
2018-04-23T23:47:08.855Z,54.70
2018-04-23T23:49:39.639Z,54.90
2018-04-23T23:52:10.781Z,55.00
2018-04-23T23:54:41.715Z,54.70
2018-04-23T23:57:12.732Z,54.80
2018-04-23T23:59:43.281Z,54.80
