createdAt,value
2018-07-24T00:01:50.427Z,4.73
2018-07-24T00:04:19.878Z,5.80
2018-07-24T00:06:49.589Z,5.60
2018-07-24T00:09:19.562Z,5.62
2018-07-24T00:11:49.613Z,5.63
2018-07-24T00:14:19.607Z,5.28
2018-07-24T00:16:49.623Z,5.10
2018-07-24T00:19:19.686Z,5.42
2018-07-24T00:21:49.699Z,5.42
2018-07-24T00:24:19.606Z,4.97
2018-07-24T00:26:49.561Z,6.28
2018-07-24T00:29:19.713Z,6.50
2018-07-24T00:31:49.673Z,5.55
2018-07-24T00:34:19.716Z,5.10
2018-07-24T00:36:49.765Z,5.60
2018-07-24T00:39:19.613Z,5.53
2018-07-24T00:41:49.635Z,4.75
2018-07-24T00:44:19.773Z,4.83
2018-07-24T00:46:49.620Z,4.90
2018-07-24T00:49:20.734Z,5.35
2018-07-24T00:51:50.057Z,5.10
2018-07-24T00:54:19.750Z,5.95
2018-07-24T00:56:49.931Z,6.50
2018-07-24T00:59:19.868Z,6.28
2018-07-24T01:01:49.849Z,6.05
2018-07-24T01:04:26.149Z,6.70
2018-07-24T01:06:55.508Z,6.33
2018-07-24T01:09:24.868Z,6.10
2018-07-24T01:11:54.202Z,5.60
2018-07-24T01:14:23.560Z,5.53
2018-07-24T01:16:52.944Z,6.17
2018-07-24T01:19:22.270Z,6.40
2018-07-24T01:21:51.607Z,6.17
2018-07-24T01:24:20.933Z,6.40
2018-07-24T01:26:50.301Z,6.63
2018-07-24T01:29:19.733Z,6.00
2018-07-24T01:31:49.912Z,6.22
2018-07-24T01:34:19.846Z,5.97
2018-07-24T01:36:49.850Z,6.05
2018-07-24T01:39:19.878Z,5.78
2018-07-24T01:41:49.812Z,6.12
2018-07-24T01:44:19.798Z,5.97
2018-07-24T01:46:49.888Z,5.37
2018-07-24T01:49:19.846Z,5.15
2018-07-24T01:51:49.867Z,5.87
2018-07-24T01:54:19.910Z,5.35
2018-07-24T01:56:49.823Z,5.07
2018-07-24T01:59:20.042Z,5.75
2018-07-24T02:01:49.922Z,5.75
2018-07-24T02:04:19.984Z,6.17
2018-07-24T02:06:49.890Z,6.00
2018-07-24T02:09:19.941Z,6.85
2018-07-24T02:11:49.921Z,5.85
2018-07-24T02:14:19.959Z,5.95
2018-07-24T02:16:49.925Z,4.50
2018-07-24T02:19:19.882Z,3.70
2018-07-24T02:21:49.958Z,4.00
2018-07-24T02:24:20.073Z,4.60
2018-07-24T02:26:50.035Z,4.80
2018-07-24T02:29:20.477Z,4.70
2018-07-24T02:31:50.096Z,4.85
2018-07-24T02:34:19.926Z,5.28
2018-07-24T02:36:49.979Z,5.70
2018-07-24T02:39:19.936Z,5.77
2018-07-24T02:41:50.047Z,5.97
2018-07-24T02:44:19.887Z,6.80
2018-07-24T02:46:49.937Z,6.20
2018-07-24T02:49:19.970Z,6.00
2018-07-24T02:51:50.025Z,5.90
2018-07-24T02:54:20.001Z,6.00
2018-07-24T02:56:50.041Z,5.60
2018-07-24T02:59:19.783Z,5.67
2018-07-24T03:01:49.784Z,6.03
2018-07-24T03:04:20.453Z,6.00
2018-07-24T03:06:50.047Z,5.90
2018-07-24T03:09:19.730Z,4.90
2018-07-24T03:11:49.854Z,4.17
2018-07-24T03:14:20.087Z,4.72
2018-07-24T03:16:50.130Z,4.85
2018-07-24T03:19:19.980Z,6.20
2018-07-24T03:21:50.095Z,6.33
2018-07-24T03:24:20.150Z,6.62
2018-07-24T03:26:50.347Z,6.12
2018-07-24T03:29:20.237Z,5.17
2018-07-24T03:31:50.141Z,4.33
2018-07-24T03:34:20.095Z,4.70
2018-07-24T03:36:50.190Z,6.03
2018-07-24T03:39:20.110Z,5.95
2018-07-24T03:41:50.035Z,5.10
2018-07-24T03:44:20.234Z,4.70
2018-07-24T03:46:50.117Z,5.22
2018-07-24T03:49:20.184Z,5.60
2018-07-24T03:51:50.186Z,6.08
2018-07-24T03:54:20.056Z,6.08
2018-07-24T03:56:50.155Z,6.10
2018-07-24T03:59:20.143Z,6.42
2018-07-24T04:01:50.153Z,6.20
2018-07-24T04:04:20.250Z,6.62
2018-07-24T04:06:50.288Z,6.30
2018-07-24T04:09:20.881Z,6.58
2018-07-24T04:11:50.268Z,7.13
2018-07-24T04:14:20.298Z,6.72
2018-07-24T04:16:50.213Z,6.65
2018-07-24T04:19:20.270Z,6.20
2018-07-24T04:21:50.311Z,6.15
2018-07-24T04:24:20.258Z,6.08
2018-07-24T04:26:50.216Z,6.10
2018-07-24T04:29:20.280Z,6.60
2018-07-24T04:31:50.258Z,6.70
2018-07-24T04:34:20.261Z,6.30
2018-07-24T04:36:50.291Z,7.87
2018-07-24T04:39:20.236Z,7.87
2018-07-24T04:41:50.295Z,8.13
2018-07-24T04:44:20.330Z,7.53
2018-07-24T04:46:50.260Z,6.80
2018-07-24T04:49:20.323Z,6.50
2018-07-24T04:51:50.319Z,6.87
2018-07-24T04:54:20.279Z,6.83
2018-07-24T04:56:50.304Z,6.78
2018-07-24T04:59:20.353Z,7.90
2018-07-24T05:01:50.307Z,7.10
2018-07-24T05:04:20.262Z,7.12
2018-07-24T05:06:50.460Z,6.53
2018-07-24T05:09:20.379Z,7.40
2018-07-24T05:11:50.379Z,6.97
2018-07-24T05:14:20.317Z,10.30
2018-07-24T05:16:50.251Z,14.45
2018-07-24T05:19:20.669Z,9.13
2018-07-24T05:21:50.319Z,10.85
2018-07-24T05:24:20.338Z,9.88
2018-07-24T05:26:50.425Z,9.10
2018-07-24T05:29:20.426Z,9.83
2018-07-24T05:31:50.351Z,10.50
2018-07-24T05:34:20.393Z,8.60
2018-07-24T05:36:50.406Z,10.58
2018-07-24T05:39:20.362Z,8.47
2018-07-24T05:41:50.187Z,7.90
2018-07-24T05:44:20.227Z,8.13
2018-07-24T05:46:50.471Z,8.10
2018-07-24T05:49:20.502Z,7.20
2018-07-24T05:51:50.456Z,8.35
2018-07-24T05:54:20.425Z,6.80
2018-07-24T05:56:51.102Z,6.20
2018-07-24T05:59:20.618Z,7.33
2018-07-24T06:01:50.461Z,7.50
2018-07-24T06:04:20.376Z,5.78
2018-07-24T06:06:50.418Z,5.92
2018-07-24T06:09:20.405Z,6.05
2018-07-24T06:11:50.713Z,7.10
2018-07-24T06:14:20.637Z,5.97
2018-07-24T06:16:50.481Z,5.53
2018-07-24T06:19:20.410Z,5.03
2018-07-24T06:21:50.465Z,6.22
2018-07-24T06:24:20.405Z,5.22
2018-07-24T06:26:50.510Z,5.90
2018-07-24T06:29:20.801Z,5.53
2018-07-24T06:31:50.476Z,5.10
2018-07-24T06:34:20.613Z,4.50
2018-07-24T06:36:50.543Z,5.67
2018-07-24T06:39:20.646Z,5.15
2018-07-24T06:41:50.333Z,4.70
2018-07-24T06:44:20.506Z,5.00
2018-07-24T06:46:50.560Z,5.87
2018-07-24T06:49:20.512Z,4.95
2018-07-24T06:51:50.940Z,6.03
2018-07-24T06:54:20.940Z,5.30
2018-07-24T06:56:50.554Z,4.83
2018-07-24T06:59:20.935Z,6.67
2018-07-24T07:01:50.544Z,5.22
2018-07-24T07:04:20.639Z,5.00
2018-07-24T07:06:50.572Z,4.40
2018-07-24T07:09:20.590Z,5.70
2018-07-24T07:11:50.614Z,4.58
2018-07-24T07:14:20.672Z,4.33
2018-07-24T07:16:50.625Z,4.35
2018-07-24T07:19:20.764Z,4.15
2018-07-24T07:21:50.653Z,4.20
2018-07-24T07:24:20.696Z,5.45
2018-07-24T07:26:50.594Z,5.10
2018-07-24T07:29:20.679Z,4.40
2018-07-24T07:31:50.633Z,3.98
2018-07-24T07:34:20.732Z,3.77
2018-07-24T07:36:50.895Z,3.70
2018-07-24T07:39:20.662Z,3.60
2018-07-24T07:41:50.934Z,3.65
2018-07-24T07:44:20.696Z,4.30
2018-07-24T07:46:50.777Z,4.15
2018-07-24T07:49:20.670Z,3.50
2018-07-24T07:51:51.172Z,3.77
2018-07-24T07:54:20.750Z,3.80
2018-07-24T07:56:50.758Z,3.62
2018-07-24T07:59:20.695Z,3.37
2018-07-24T08:01:50.744Z,3.33
2018-07-24T08:04:20.783Z,3.92
2018-07-24T08:06:50.776Z,3.67
2018-07-24T08:09:21.011Z,3.90
2018-07-24T08:11:50.767Z,3.60
2018-07-24T08:14:20.695Z,3.70
2018-07-24T08:16:50.847Z,3.45
2018-07-24T08:19:20.816Z,3.37
2018-07-24T08:21:50.857Z,3.42
2018-07-24T08:24:21.044Z,3.40
2018-07-24T08:26:50.802Z,3.27
2018-07-24T08:29:20.803Z,3.40
2018-07-24T08:31:50.895Z,3.72
2018-07-24T08:34:20.865Z,3.02
2018-07-24T08:36:50.794Z,3.27
2018-07-24T08:39:20.796Z,3.02
2018-07-24T08:41:50.825Z,3.02
2018-07-24T08:44:20.752Z,3.40
2018-07-24T08:46:50.975Z,3.05
2018-07-24T08:49:20.872Z,2.87
2018-07-24T08:51:50.907Z,2.92
2018-07-24T08:54:21.004Z,3.12
2018-07-24T08:56:51.633Z,3.00
2018-07-24T08:59:21.008Z,3.30
2018-07-24T09:01:50.597Z,3.35
2018-07-24T09:04:21.026Z,3.20
2018-07-24T09:06:50.939Z,3.15
2018-07-24T09:09:20.880Z,3.10
2018-07-24T09:11:51.473Z,3.10
2018-07-24T09:14:21.302Z,2.95
2018-07-24T09:16:50.971Z,3.20
2018-07-24T09:19:20.953Z,2.80
2018-07-24T09:21:50.961Z,3.20
2018-07-24T09:24:20.931Z,3.12
2018-07-24T09:26:51.207Z,3.20
2018-07-24T09:29:21.134Z,3.03
2018-07-24T09:31:50.966Z,3.08
2018-07-24T09:34:21.021Z,3.15
2018-07-24T09:36:50.987Z,2.77
2018-07-24T09:39:20.960Z,3.20
2018-07-24T09:41:50.917Z,2.85
2018-07-24T09:44:20.969Z,3.15
2018-07-24T09:46:51.073Z,3.10
2018-07-24T09:49:21.114Z,2.95
2018-07-24T09:51:51.012Z,3.00
2018-07-24T09:54:21.069Z,2.95
2018-07-24T09:56:51.009Z,2.98
2018-07-24T09:59:21.143Z,3.10
2018-07-24T10:01:51.045Z,3.00
2018-07-24T10:04:20.836Z,2.90
2018-07-24T10:06:51.115Z,2.90
2018-07-24T10:09:20.848Z,3.10
2018-07-24T10:11:50.900Z,2.77
2018-07-24T10:14:21.158Z,2.80
2018-07-24T10:16:51.128Z,2.67
2018-07-24T10:19:21.091Z,2.57
2018-07-24T10:21:51.005Z,2.73
2018-07-24T10:24:21.407Z,2.52
2018-07-24T10:26:51.247Z,2.35
2018-07-24T10:29:21.561Z,2.50
2018-07-24T10:31:51.082Z,2.70
2018-07-24T10:34:21.178Z,2.53
2018-07-24T10:36:51.242Z,2.80
2018-07-24T10:39:21.258Z,2.50
2018-07-24T10:41:51.196Z,2.60
2018-07-24T10:44:21.120Z,2.40
2018-07-24T10:46:51.409Z,2.20
2018-07-24T10:49:20.973Z,2.20
2018-07-24T10:51:51.166Z,2.30
2018-07-24T10:54:21.233Z,2.20
2018-07-24T10:56:51.166Z,1.80
2018-07-24T10:59:21.367Z,1.80
2018-07-24T11:01:50.866Z,2.10
2018-07-24T11:04:21.042Z,2.00
2018-07-24T11:06:51.151Z,2.03
2018-07-24T11:09:21.184Z,2.27
2018-07-24T11:11:51.283Z,2.10
2018-07-24T11:14:20.976Z,1.98
2018-07-24T11:16:50.977Z,2.30
2018-07-24T11:19:21.276Z,1.98
2018-07-24T11:21:51.269Z,2.20
2018-07-24T11:24:21.226Z,2.20
2018-07-24T11:26:51.306Z,2.07
2018-07-24T11:29:21.206Z,2.08
2018-07-24T11:31:51.678Z,2.08
2018-07-24T11:34:21.617Z,2.07
2018-07-24T11:36:51.529Z,2.20
2018-07-24T11:39:21.201Z,2.30
2018-07-24T11:41:51.258Z,2.20
2018-07-24T11:44:22.198Z,2.02
2018-07-24T11:46:51.647Z,1.90
2018-07-24T11:49:21.023Z,2.00
2018-07-24T11:51:51.765Z,2.10
2018-07-24T11:54:21.750Z,2.02
2018-07-24T11:56:51.611Z,2.33
2018-07-24T11:59:21.347Z,2.27
2018-07-24T12:01:51.027Z,2.20
2018-07-24T12:04:21.094Z,2.20
2018-07-24T12:06:51.330Z,2.45
2018-07-24T12:09:21.390Z,1.90
2018-07-24T12:11:51.319Z,2.10
2018-07-24T12:14:21.409Z,2.37
2018-07-24T12:16:51.854Z,2.60
2018-07-24T12:19:21.470Z,2.20
2018-07-24T12:21:51.381Z,2.40
2018-07-24T12:24:21.194Z,2.15
2018-07-24T12:26:51.191Z,2.20
2018-07-24T12:29:21.367Z,2.23
2018-07-24T12:31:51.414Z,2.35
2018-07-24T12:34:21.477Z,2.10
2018-07-24T12:36:51.368Z,2.30
2018-07-24T12:39:21.399Z,2.47
2018-07-24T12:41:51.458Z,2.33
2018-07-24T12:44:21.672Z,2.33
2018-07-24T12:46:51.455Z,2.20
2018-07-24T12:49:21.462Z,2.33
2018-07-24T12:51:51.421Z,2.30
2018-07-24T12:54:21.410Z,2.47
2018-07-24T12:56:51.538Z,2.25
2018-07-24T12:59:21.450Z,2.30
2018-07-24T13:01:51.609Z,2.20
2018-07-24T13:04:21.471Z,2.03
2018-07-24T13:06:51.463Z,2.10
2018-07-24T13:09:21.528Z,2.20
2018-07-24T13:11:51.474Z,2.40
2018-07-24T13:14:21.664Z,2.13
2018-07-24T13:16:51.527Z,2.10
2018-07-24T13:19:21.581Z,2.47
2018-07-24T13:21:51.557Z,2.53
2018-07-24T13:24:21.594Z,2.10
2018-07-24T13:26:52.085Z,2.17
2018-07-24T13:29:21.566Z,2.85
2018-07-24T13:31:51.696Z,2.43
2018-07-24T13:34:21.571Z,2.50
2018-07-24T13:36:51.579Z,2.45
2018-07-24T13:39:21.590Z,2.33
2018-07-24T13:41:51.566Z,2.40
2018-07-24T13:44:21.558Z,2.40
2018-07-24T13:46:51.556Z,2.40
2018-07-24T13:49:21.579Z,2.40
2018-07-24T13:51:51.568Z,2.67
2018-07-24T13:54:21.600Z,2.40
2018-07-24T13:56:51.707Z,2.33
2018-07-24T13:59:21.681Z,2.47
2018-07-24T14:01:51.670Z,2.55
2018-07-24T14:04:21.661Z,2.62
2018-07-24T14:06:51.651Z,2.40
2018-07-24T14:09:21.641Z,2.83
2018-07-24T14:11:51.632Z,2.40
2018-07-24T14:14:21.638Z,2.70
2018-07-24T14:16:51.603Z,2.77
2018-07-24T14:19:21.744Z,2.60
2018-07-24T14:21:51.651Z,2.53
2018-07-24T14:24:21.626Z,2.50
2018-07-24T14:26:51.743Z,2.30
2018-07-24T14:29:21.769Z,2.50
2018-07-24T14:31:51.686Z,2.40
2018-07-24T14:34:21.737Z,2.67
2018-07-24T14:36:51.706Z,2.90
2018-07-24T14:39:21.707Z,2.43
2018-07-24T14:41:51.652Z,2.50
2018-07-24T14:44:21.851Z,2.40
2018-07-24T14:46:51.717Z,2.50
2018-07-24T14:49:21.696Z,2.30
2018-07-24T14:51:51.806Z,2.80
2018-07-24T14:54:22.109Z,2.33
2018-07-24T14:56:51.741Z,2.50
2018-07-24T14:59:21.759Z,2.42
2018-07-24T15:01:51.818Z,2.60
2018-07-24T15:04:21.834Z,2.87
2018-07-24T15:06:51.826Z,2.37
2018-07-24T15:09:25.864Z,2.33
2018-07-24T15:11:55.422Z,2.50
2018-07-24T15:14:24.774Z,2.93
2018-07-24T15:16:54.190Z,2.40
2018-07-24T15:19:23.509Z,2.70
2018-07-24T15:21:53.037Z,2.52
2018-07-24T15:24:22.482Z,2.83
2018-07-24T15:26:51.760Z,2.30
2018-07-24T15:29:21.973Z,2.60
2018-07-24T15:31:51.790Z,2.90
2018-07-24T15:34:21.918Z,2.58
2018-07-24T15:36:51.915Z,2.30
2018-07-24T15:39:21.574Z,2.50
2018-07-24T15:41:51.649Z,2.27
2018-07-24T15:44:21.882Z,2.60
2018-07-24T15:46:51.916Z,2.50
2018-07-24T15:49:21.837Z,2.90
2018-07-24T15:51:51.954Z,2.52
2018-07-24T15:54:21.878Z,2.40
2018-07-24T15:56:51.542Z,2.33
2018-07-24T15:59:21.659Z,2.80
2018-07-24T16:01:51.872Z,2.60
2018-07-24T16:04:22.303Z,2.70
2018-07-24T16:06:51.879Z,2.70
2018-07-24T16:09:21.860Z,2.50
2018-07-24T16:11:51.915Z,2.98
2018-07-24T16:14:22.051Z,2.62
2018-07-24T16:16:51.920Z,2.85
2018-07-24T16:19:21.892Z,2.58
2018-07-24T16:21:51.935Z,2.43
2018-07-24T16:24:21.909Z,2.80
2018-07-24T16:26:51.908Z,3.10
2018-07-24T16:29:21.621Z,2.93
2018-07-24T16:31:51.986Z,2.80
2018-07-24T16:34:21.897Z,2.63
2018-07-24T16:36:52.011Z,3.00
2018-07-24T16:39:22.042Z,2.90
2018-07-24T16:41:51.934Z,2.50
2018-07-24T16:44:22.109Z,3.00
2018-07-24T16:46:51.959Z,3.00
2018-07-24T16:49:22.187Z,3.60
2018-07-24T16:51:52.048Z,4.63
2018-07-24T16:54:22.072Z,4.20
2018-07-24T16:56:51.966Z,3.70
2018-07-24T16:59:22.168Z,3.00
2018-07-24T17:01:52.054Z,2.87
2018-07-24T17:04:22.150Z,3.00
2018-07-24T17:06:52.650Z,2.70
2018-07-24T17:09:22.022Z,3.12
2018-07-24T17:11:52.083Z,2.92
2018-07-24T17:14:22.150Z,2.98
2018-07-24T17:16:52.355Z,3.47
2018-07-24T17:19:21.850Z,3.12
2018-07-24T17:21:52.052Z,2.90
2018-07-24T17:24:22.182Z,3.22
2018-07-24T17:26:52.446Z,2.90
2018-07-24T17:29:22.296Z,3.17
2018-07-24T17:31:58.465Z,3.17
2018-07-24T17:34:27.813Z,3.10
2018-07-24T17:36:57.245Z,3.08
2018-07-24T17:39:26.640Z,2.77
2018-07-24T17:41:55.988Z,3.13
2018-07-24T17:44:25.511Z,2.90
2018-07-24T17:46:54.785Z,3.00
2018-07-24T17:49:24.124Z,2.90
2018-07-24T17:51:53.496Z,3.00
2018-07-24T17:54:22.792Z,3.00
2018-07-24T17:56:52.119Z,2.90
2018-07-24T17:59:22.545Z,3.12
2018-07-24T18:01:52.213Z,2.75
2018-07-24T18:04:22.264Z,2.90
2018-07-24T18:06:52.173Z,2.60
2018-07-24T18:09:22.530Z,2.83
2018-07-24T18:11:52.319Z,2.55
2018-07-24T18:14:22.212Z,2.92
2018-07-24T18:16:52.227Z,2.72
2018-07-24T18:19:22.200Z,2.62
2018-07-24T18:21:52.289Z,3.00
2018-07-24T18:24:22.279Z,3.00
2018-07-24T18:26:52.277Z,2.80
2018-07-24T18:29:22.310Z,2.72
2018-07-24T18:31:52.338Z,3.17
2018-07-24T18:34:22.400Z,2.90
2018-07-24T18:36:52.281Z,2.60
2018-07-24T18:39:22.322Z,2.90
2018-07-24T18:41:52.413Z,2.80
2018-07-24T18:44:26.402Z,2.91
2018-07-24T18:46:55.775Z,2.93
2018-07-24T18:49:25.059Z,3.20
2018-07-24T18:51:54.410Z,3.27
2018-07-24T18:54:23.763Z,2.93
2018-07-24T18:56:53.162Z,3.10
2018-07-24T18:59:22.568Z,3.30
2018-07-24T19:01:52.365Z,3.30
2018-07-24T19:04:22.662Z,3.40
2018-07-24T19:06:52.466Z,3.80
2018-07-24T19:09:22.523Z,3.47
2018-07-24T19:11:52.355Z,3.55
2018-07-24T19:14:22.270Z,3.70
2018-07-24T19:16:52.425Z,4.08
2018-07-24T19:19:22.382Z,3.83
2018-07-24T19:21:52.401Z,4.35
2018-07-24T19:24:22.519Z,5.00
2018-07-24T19:26:52.423Z,4.70
2018-07-24T19:29:22.458Z,4.70
2018-07-24T19:31:52.701Z,5.08
2018-07-24T19:34:22.123Z,5.17
2018-07-24T19:36:52.293Z,4.80
2018-07-24T19:39:22.425Z,4.87
2018-07-24T19:41:52.504Z,4.55
2018-07-24T19:44:22.404Z,6.65
2018-07-24T19:46:52.493Z,4.45
2018-07-24T19:49:22.489Z,4.60
2018-07-24T19:51:52.560Z,4.62
2018-07-24T19:54:22.593Z,4.75
2018-07-24T19:56:55.941Z,4.35
2018-07-24T19:59:25.437Z,4.93
2018-07-24T20:01:54.732Z,4.60
2018-07-24T20:04:24.075Z,4.57
2018-07-24T20:06:53.396Z,4.77
2018-07-24T20:09:22.754Z,5.00
2018-07-24T20:11:52.590Z,4.33
2018-07-24T20:14:22.575Z,4.40
2018-07-24T20:16:52.587Z,5.67
2018-07-24T20:19:22.508Z,4.40
2018-07-24T20:21:52.573Z,5.03
2018-07-24T20:24:22.611Z,4.67
2018-07-24T20:26:52.502Z,4.97
2018-07-24T20:29:22.638Z,4.77
2018-07-24T20:31:52.637Z,4.33
2018-07-24T20:34:22.250Z,4.03
2018-07-24T20:36:52.388Z,4.30
2018-07-24T20:39:22.503Z,3.70
2018-07-24T20:41:52.625Z,3.35
2018-07-24T20:44:22.617Z,3.97
2018-07-24T20:46:52.545Z,3.90
2018-07-24T20:51:48.666Z,3.60
2018-07-24T20:54:18.013Z,3.70
2018-07-24T20:56:47.338Z,3.23
2018-07-24T20:59:16.645Z,3.60
2018-07-24T21:01:45.946Z,3.40
2018-07-24T21:04:15.284Z,3.50
2018-07-24T21:06:44.590Z,3.52
2018-07-24T21:09:13.865Z,3.40
2018-07-24T21:11:43.205Z,3.60
2018-07-24T21:14:12.508Z,3.40
2018-07-24T21:16:41.806Z,3.20
2018-07-24T21:19:11.135Z,3.70
2018-07-24T21:21:40.434Z,3.33
2018-07-24T21:24:09.741Z,3.10
2018-07-24T21:26:39.062Z,3.30
2018-07-24T21:29:08.359Z,3.27
2018-07-24T21:31:37.679Z,3.00
2018-07-24T21:34:06.702Z,3.23
2018-07-24T21:36:35.970Z,3.20
2018-07-24T21:39:09.057Z,3.30
2018-07-24T21:41:38.400Z,3.27
2018-07-24T21:44:07.692Z,2.95
2018-07-24T21:46:37.042Z,3.13
2018-07-24T21:49:06.351Z,3.40
2018-07-24T21:51:35.690Z,3.26
2018-07-24T21:54:05.043Z,3.13
2018-07-24T21:56:34.359Z,3.10
2018-07-24T21:59:03.672Z,3.63
2018-07-24T22:01:32.974Z,3.03
2018-07-24T22:04:02.266Z,3.00
2018-07-24T22:06:31.543Z,3.43
2018-07-24T22:09:01.034Z,3.33
2018-07-24T22:11:30.232Z,3.23
2018-07-24T22:13:59.523Z,3.00
2018-07-24T22:16:28.800Z,3.30
2018-07-24T22:18:58.098Z,2.90
2018-07-24T22:21:27.439Z,2.95
2018-07-24T22:23:56.713Z,2.98
2018-07-24T22:26:26.114Z,2.90
2018-07-24T22:28:55.477Z,3.10
2018-07-24T22:31:24.778Z,3.12
2018-07-24T22:33:54.078Z,2.97
2018-07-24T22:36:23.494Z,2.77
2018-07-24T22:38:52.842Z,3.07
2018-07-24T22:41:22.835Z,3.33
2018-07-24T22:43:52.874Z,3.25
2018-07-24T22:46:22.898Z,3.02
2018-07-24T22:48:52.963Z,3.25
2018-07-24T22:51:22.903Z,3.50
2018-07-24T22:53:53.022Z,3.33
2018-07-24T22:56:22.702Z,3.60
2018-07-24T22:58:52.767Z,3.40
2018-07-24T23:01:22.974Z,3.37
2018-07-24T23:03:52.945Z,3.37
2018-07-24T23:06:22.980Z,3.47
2018-07-24T23:08:52.986Z,3.30
2018-07-24T23:11:22.708Z,3.58
2018-07-24T23:13:52.675Z,3.40
2018-07-24T23:16:22.974Z,3.35
2018-07-24T23:18:52.955Z,3.22
2018-07-24T23:21:22.982Z,3.10
2018-07-24T23:23:53.018Z,3.22
2018-07-24T23:26:23.009Z,3.00
2018-07-24T23:28:52.990Z,3.67
2018-07-24T23:31:23.032Z,3.60
2018-07-24T23:33:52.948Z,3.37
2018-07-24T23:36:23.040Z,3.42
2018-07-24T23:38:53.080Z,3.27
2018-07-24T23:41:22.758Z,3.80
2018-07-24T23:43:52.850Z,3.40
2018-07-24T23:46:22.968Z,3.42
2018-07-24T23:48:53.061Z,3.20
2018-07-24T23:51:23.008Z,3.50
2018-07-24T23:53:53.087Z,3.37
2018-07-24T23:56:23.049Z,3.10
2018-07-24T23:58:53.258Z,3.12
