createdAt,value
2022-09-12T00:00:12.606Z,27.42
2022-09-12T00:00:42.713Z,27.42
2022-09-12T00:01:12.861Z,27.40
2022-09-12T00:01:42.864Z,27.40
2022-09-12T00:02:13.035Z,27.42
2022-09-12T00:02:43.009Z,27.40
2022-09-12T00:03:13.115Z,27.42
2022-09-12T00:03:43.215Z,27.40
2022-09-12T00:04:13.329Z,27.42
2022-09-12T00:04:43.434Z,27.42
2022-09-12T00:05:13.538Z,27.42
2022-09-12T00:05:43.642Z,27.40
2022-09-12T00:06:13.751Z,27.40
2022-09-12T00:06:43.863Z,27.40
2022-09-12T00:07:13.952Z,27.39
2022-09-12T00:07:44.022Z,27.40
2022-09-12T00:08:14.090Z,27.37
2022-09-12T00:08:44.241Z,27.40
2022-09-12T00:09:14.232Z,27.42
2022-09-12T00:09:44.299Z,27.39
2022-09-12T00:10:14.373Z,27.40
2022-09-12T00:10:44.444Z,27.40
2022-09-12T00:11:14.514Z,27.42
2022-09-12T00:11:44.580Z,27.40
2022-09-12T00:12:14.642Z,27.40
2022-09-12T00:12:44.717Z,27.39
2022-09-12T00:13:14.786Z,27.42
2022-09-12T00:13:44.848Z,27.42
2022-09-12T00:14:14.916Z,27.39
2022-09-12T00:14:44.987Z,27.40
2022-09-12T00:15:15.060Z,27.39
2022-09-12T00:15:45.120Z,27.39
2022-09-12T00:16:15.278Z,27.39
2022-09-12T00:16:45.287Z,27.36
2022-09-12T00:17:15.255Z,27.40
2022-09-12T00:17:45.339Z,27.39
2022-09-12T00:18:15.449Z,27.39
2022-09-12T00:18:45.625Z,27.40
2022-09-12T00:19:15.626Z,27.36
2022-09-12T00:19:45.730Z,27.37
2022-09-12T00:20:15.836Z,27.39
2022-09-12T00:20:45.943Z,27.37
2022-09-12T00:21:16.049Z,27.39
2022-09-12T00:21:46.156Z,27.39
2022-09-12T00:22:16.267Z,27.36
2022-09-12T00:22:46.377Z,27.39
2022-09-12T00:23:16.489Z,27.37
2022-09-12T00:23:46.592Z,27.39
2022-09-12T00:24:16.695Z,27.39
2022-09-12T00:24:46.798Z,27.37
2022-09-12T00:25:16.907Z,27.37
2022-09-12T00:25:47.008Z,27.37
2022-09-12T00:26:17.131Z,27.37
2022-09-12T00:26:47.231Z,27.36
2022-09-12T00:27:17.336Z,27.40
2022-09-12T00:27:47.443Z,27.37
2022-09-12T00:28:17.548Z,27.37
2022-09-12T00:28:47.809Z,27.36
2022-09-12T00:29:17.730Z,27.36
2022-09-12T00:29:47.840Z,27.37
2022-09-12T00:30:17.953Z,27.36
2022-09-12T00:30:48.060Z,27.37
2022-09-12T00:31:18.252Z,27.36
2022-09-12T00:31:48.274Z,27.36
2022-09-12T00:32:18.276Z,27.36
2022-09-12T00:32:48.359Z,27.37
2022-09-12T00:33:18.766Z,27.34
2022-09-12T00:33:48.486Z,27.34
2022-09-12T00:34:18.593Z,27.34
2022-09-12T00:34:48.693Z,27.37
2022-09-12T00:35:18.794Z,27.36
2022-09-12T00:35:48.904Z,27.33
2022-09-12T00:36:19.007Z,27.37
2022-09-12T00:36:49.116Z,27.36
2022-09-12T00:37:19.219Z,27.34
2022-09-12T00:37:49.329Z,27.34
2022-09-12T00:38:19.443Z,27.34
2022-09-12T00:38:49.551Z,27.34
2022-09-12T00:39:19.656Z,27.33
2022-09-12T00:39:49.824Z,27.33
2022-09-12T00:40:19.788Z,27.34
2022-09-12T00:40:49.899Z,27.34
2022-09-12T00:41:20.002Z,27.33
2022-09-12T00:41:50.108Z,27.34
2022-09-12T00:42:20.236Z,27.34
2022-09-12T00:42:50.340Z,27.32
2022-09-12T00:43:20.445Z,27.34
2022-09-12T00:43:50.550Z,27.33
2022-09-12T00:44:20.660Z,27.36
2022-09-12T00:44:50.761Z,27.34
2022-09-12T00:45:20.864Z,27.34
2022-09-12T00:45:50.996Z,27.33
2022-09-12T00:46:21.090Z,27.32
2022-09-12T00:46:51.191Z,27.33
2022-09-12T00:47:21.344Z,27.33
2022-09-12T00:47:51.307Z,27.32
2022-09-12T00:48:21.417Z,27.32
2022-09-12T00:48:51.524Z,27.34
2022-09-12T00:49:21.627Z,27.33
2022-09-12T00:49:51.734Z,27.33
2022-09-12T00:50:21.843Z,27.33
2022-09-12T00:50:51.950Z,27.33
2022-09-12T00:51:22.059Z,27.32
2022-09-12T00:51:52.163Z,27.33
2022-09-12T00:52:22.295Z,27.34
2022-09-12T00:52:52.275Z,27.32
2022-09-12T00:53:22.382Z,27.32
2022-09-12T00:53:52.488Z,27.33
2022-09-12T00:54:22.599Z,27.32
2022-09-12T00:54:52.710Z,27.32
2022-09-12T00:55:22.813Z,27.30
2022-09-12T00:55:52.917Z,27.30
2022-09-12T00:56:23.024Z,27.32
2022-09-12T00:56:53.135Z,27.33
2022-09-12T00:57:23.423Z,27.30
2022-09-12T00:57:53.274Z,27.29
2022-09-12T00:58:23.402Z,27.30
2022-09-12T00:58:53.498Z,27.30
2022-09-12T00:59:23.606Z,27.32
2022-09-12T00:59:53.709Z,27.30
2022-09-12T01:00:23.819Z,27.30
2022-09-12T01:00:53.961Z,27.30
2022-09-12T01:01:24.091Z,27.29
2022-09-12T01:01:54.213Z,27.30
2022-09-12T01:02:24.166Z,27.29
2022-09-12T01:02:54.129Z,27.30
2022-09-12T01:03:24.240Z,27.30
2022-09-12T01:03:54.345Z,27.30
2022-09-12T01:04:24.448Z,27.33
2022-09-12T01:04:54.556Z,27.27
2022-09-12T01:05:24.665Z,27.30
2022-09-12T01:05:54.770Z,27.29
2022-09-12T01:06:24.881Z,27.30
2022-09-12T01:06:56.014Z,27.30
2022-09-12T01:07:25.038Z,27.30
2022-09-12T01:07:55.102Z,27.30
2022-09-12T01:08:25.171Z,27.30
2022-09-12T01:08:55.248Z,27.29
2022-09-12T01:09:25.323Z,27.27
2022-09-12T01:09:55.391Z,27.27
2022-09-12T01:10:25.457Z,27.29
2022-09-12T01:10:55.529Z,27.30
2022-09-12T01:11:25.603Z,27.29
2022-09-12T01:11:55.669Z,27.29
2022-09-12T01:12:25.743Z,27.32
2022-09-12T01:12:55.811Z,27.29
2022-09-12T01:13:25.883Z,27.29
2022-09-12T01:13:55.958Z,27.26
2022-09-12T01:14:26.023Z,27.29
2022-09-12T01:14:56.092Z,27.30
2022-09-12T01:15:26.163Z,27.26
2022-09-12T01:15:56.228Z,27.30
2022-09-12T01:16:26.319Z,27.29
2022-09-12T01:16:56.359Z,27.29
2022-09-12T01:17:26.494Z,27.27
2022-09-12T01:17:56.574Z,27.27
2022-09-12T01:18:26.683Z,27.26
2022-09-12T01:18:56.791Z,27.27
2022-09-12T01:19:26.902Z,27.30
2022-09-12T01:19:57.004Z,27.29
2022-09-12T01:20:27.110Z,27.26
2022-09-12T01:20:57.212Z,27.27
2022-09-12T01:21:27.328Z,27.26
2022-09-12T01:21:57.434Z,27.26
2022-09-12T01:22:27.549Z,27.26
2022-09-12T01:22:57.654Z,27.27
2022-09-12T01:23:27.770Z,27.26
2022-09-12T01:23:57.894Z,27.27
2022-09-12T01:24:27.990Z,27.26
2022-09-12T01:24:58.096Z,27.26
2022-09-12T01:25:28.206Z,27.26
2022-09-12T01:25:58.309Z,27.27
2022-09-12T01:26:28.417Z,27.27
2022-09-12T01:26:58.526Z,27.26
2022-09-12T01:27:28.649Z,27.26
2022-09-12T01:27:58.752Z,27.27
2022-09-12T01:28:28.862Z,27.25
2022-09-12T01:28:58.971Z,27.27
2022-09-12T01:29:29.080Z,27.25
2022-09-12T01:29:59.193Z,27.25
2022-09-12T01:30:29.204Z,27.25
2022-09-12T01:30:59.308Z,27.23
2022-09-12T01:31:29.417Z,27.23
2022-09-12T01:31:59.543Z,27.26
2022-09-12T01:32:29.710Z,27.26
2022-09-12T01:32:59.670Z,27.25
2022-09-12T01:33:29.780Z,27.25
2022-09-12T01:33:59.893Z,27.26
2022-09-12T01:34:30.002Z,27.25
2022-09-12T01:35:00.119Z,27.25
2022-09-12T01:35:30.226Z,27.25
2022-09-12T01:36:00.332Z,27.25
2022-09-12T01:36:30.444Z,27.25
2022-09-12T01:37:00.547Z,27.26
2022-09-12T01:37:30.660Z,27.23
2022-09-12T01:38:00.763Z,27.26
2022-09-12T01:38:30.873Z,27.26
2022-09-12T01:39:00.980Z,27.23
2022-09-12T01:39:31.094Z,27.25
2022-09-12T01:40:01.226Z,27.23
2022-09-12T01:40:31.226Z,27.25
2022-09-12T01:41:01.330Z,27.26
2022-09-12T01:41:31.437Z,27.25
2022-09-12T01:42:01.551Z,27.23
2022-09-12T01:42:31.669Z,27.23
2022-09-12T01:43:01.774Z,27.23
2022-09-12T01:43:31.890Z,27.25
2022-09-12T01:44:01.995Z,27.23
2022-09-12T01:44:32.117Z,27.23
2022-09-12T01:45:02.104Z,27.23
2022-09-12T01:45:32.281Z,27.22
2022-09-12T01:46:02.261Z,27.22
2022-09-12T01:46:32.249Z,27.23
2022-09-12T01:47:02.351Z,27.22
2022-09-12T01:47:32.487Z,27.22
2022-09-12T01:48:02.572Z,27.23
2022-09-12T01:48:32.682Z,27.25
2022-09-12T01:49:02.789Z,27.22
2022-09-12T01:49:32.911Z,27.20
2022-09-12T01:50:02.895Z,27.20
2022-09-12T01:50:33.003Z,27.23
2022-09-12T01:51:03.105Z,27.23
2022-09-12T01:51:33.216Z,27.19
2022-09-12T01:52:03.322Z,27.23
2022-09-12T01:52:33.567Z,27.20
2022-09-12T01:53:03.543Z,27.19
2022-09-12T01:53:33.654Z,27.20
2022-09-12T01:54:03.763Z,27.22
2022-09-12T01:54:33.873Z,27.22
2022-09-12T01:55:08.992Z,27.22
2022-09-12T01:55:33.983Z,27.20
2022-09-12T01:56:04.089Z,27.20
2022-09-12T01:56:34.197Z,27.20
2022-09-12T01:57:04.300Z,27.19
2022-09-12T01:57:34.410Z,27.16
2022-09-12T01:58:04.519Z,27.19
2022-09-12T01:58:34.682Z,27.22
2022-09-12T01:59:04.687Z,27.20
2022-09-12T01:59:34.803Z,27.20
2022-09-12T02:00:04.911Z,27.20
2022-09-12T02:00:35.020Z,27.19
2022-09-12T02:01:05.168Z,27.20
2022-09-12T02:01:35.137Z,27.19
2022-09-12T02:02:05.283Z,27.19
2022-09-12T02:02:35.382Z,27.20
2022-09-12T02:03:05.509Z,27.18
2022-09-12T02:03:35.591Z,27.19
2022-09-12T02:04:05.705Z,27.19
2022-09-12T02:04:35.809Z,27.19
2022-09-12T02:05:05.918Z,27.20
2022-09-12T02:05:36.022Z,27.18
2022-09-12T02:06:06.135Z,27.18
2022-09-12T02:06:36.240Z,27.19
2022-09-12T02:07:06.335Z,27.19
2022-09-12T02:07:36.401Z,27.19
2022-09-12T02:08:06.470Z,27.18
2022-09-12T02:08:36.549Z,27.19
2022-09-12T02:09:06.622Z,27.16
2022-09-12T02:09:36.686Z,27.19
2022-09-12T02:10:06.751Z,27.19
2022-09-12T02:10:36.819Z,27.19
2022-09-12T02:11:06.885Z,27.19
2022-09-12T02:11:36.956Z,27.18
2022-09-12T02:12:07.033Z,27.19
2022-09-12T02:12:37.100Z,27.16
2022-09-12T02:13:07.177Z,27.18
2022-09-12T02:13:37.244Z,27.18
2022-09-12T02:14:07.310Z,27.18
2022-09-12T02:14:37.377Z,27.19
2022-09-12T02:15:07.449Z,27.16
2022-09-12T02:15:37.513Z,27.18
2022-09-12T02:16:07.628Z,27.19
2022-09-12T02:16:37.660Z,27.18
2022-09-12T02:17:07.633Z,27.15
2022-09-12T02:17:37.744Z,27.18
2022-09-12T02:18:07.874Z,27.15
2022-09-12T02:18:37.960Z,27.18
2022-09-12T02:19:08.068Z,27.18
2022-09-12T02:19:38.179Z,27.18
2022-09-12T02:20:08.288Z,27.16
2022-09-12T02:20:48.281Z,27.18
2022-09-12T02:21:08.400Z,27.16
2022-09-12T02:21:38.507Z,27.16
2022-09-12T02:22:08.616Z,27.18
2022-09-12T02:22:38.725Z,27.13
2022-09-12T02:23:08.831Z,27.15
2022-09-12T02:23:38.941Z,27.15
2022-09-12T02:24:09.052Z,27.15
2022-09-12T02:24:39.157Z,27.15
2022-09-12T02:25:09.265Z,27.15
2022-09-12T02:25:39.375Z,27.16
2022-09-12T02:26:09.485Z,27.13
2022-09-12T02:26:39.593Z,27.12
2022-09-12T02:27:09.700Z,27.15
2022-09-12T02:27:39.811Z,27.13
2022-09-12T02:28:09.921Z,27.13
2022-09-12T02:28:40.036Z,27.15
2022-09-12T02:29:10.140Z,27.15
2022-09-12T02:29:40.249Z,27.13
2022-09-12T02:30:10.367Z,27.15
2022-09-12T02:30:40.495Z,27.15
2022-09-12T02:31:10.579Z,27.13
2022-09-12T02:31:40.686Z,27.13
2022-09-12T02:32:10.797Z,27.12
2022-09-12T02:32:40.910Z,27.10
2022-09-12T02:33:11.047Z,27.12
2022-09-12T02:33:41.137Z,27.15
2022-09-12T02:34:11.254Z,27.13
2022-09-12T02:34:41.239Z,27.15
2022-09-12T02:35:11.347Z,27.13
2022-09-12T02:35:41.450Z,27.12
2022-09-12T02:36:11.560Z,27.13
2022-09-12T02:36:41.672Z,27.13
2022-09-12T02:37:11.786Z,27.13
2022-09-12T02:37:41.898Z,27.16
2022-09-12T02:38:12.009Z,27.15
2022-09-12T02:38:42.192Z,27.12
2022-09-12T02:39:12.208Z,27.15
2022-09-12T02:39:45.324Z,27.13
2022-09-12T02:40:12.363Z,27.13
2022-09-12T02:40:42.343Z,27.12
2022-09-12T02:41:12.451Z,27.15
2022-09-12T02:41:42.564Z,27.13
2022-09-12T02:42:12.670Z,27.10
2022-09-12T02:42:42.780Z,27.10
2022-09-12T02:43:12.891Z,27.10
2022-09-12T02:43:42.996Z,27.10
2022-09-12T02:44:13.109Z,27.12
2022-09-12T02:44:43.223Z,27.10
2022-09-12T02:45:13.328Z,27.09
2022-09-12T02:45:43.485Z,27.10
2022-09-12T02:46:13.461Z,27.12
2022-09-12T02:46:43.566Z,27.10
2022-09-12T02:47:13.676Z,27.09
2022-09-12T02:47:43.787Z,27.10
2022-09-12T02:48:13.924Z,27.10
2022-09-12T02:48:44.068Z,27.08
2022-09-12T02:49:14.035Z,27.10
2022-09-12T02:49:44.143Z,27.09
2022-09-12T02:50:14.255Z,27.10
2022-09-12T02:50:44.358Z,27.09
2022-09-12T02:51:14.466Z,27.12
2022-09-12T02:51:44.573Z,27.09
2022-09-12T02:52:14.684Z,27.10
2022-09-12T02:52:44.796Z,27.06
2022-09-12T02:53:14.902Z,27.08
2022-09-12T02:53:45.008Z,27.08
2022-09-12T02:54:15.118Z,27.09
2022-09-12T02:54:45.232Z,27.10
2022-09-12T02:55:15.339Z,27.08
2022-09-12T02:55:45.445Z,27.08
2022-09-12T02:56:15.555Z,27.06
2022-09-12T02:56:45.660Z,27.06
2022-09-12T02:57:19.510Z,27.06
2022-09-12T02:57:45.783Z,27.08
2022-09-12T02:58:15.893Z,27.05
2022-09-12T02:58:46.098Z,27.05
2022-09-12T02:59:16.084Z,27.09
2022-09-12T02:59:46.191Z,27.09
2022-09-12T03:00:16.302Z,27.09
2022-09-12T03:00:46.408Z,27.08
2022-09-12T03:01:16.579Z,27.06
2022-09-12T03:01:46.600Z,27.08
2022-09-12T03:02:16.653Z,27.06
2022-09-12T03:02:46.638Z,27.08
2022-09-12T03:03:16.641Z,27.08
2022-09-12T03:03:46.725Z,27.09
2022-09-12T03:04:16.831Z,27.08
2022-09-12T03:04:46.941Z,27.06
2022-09-12T03:05:17.052Z,27.09
2022-09-12T03:05:47.158Z,27.06
2022-09-12T03:06:17.265Z,27.06
2022-09-12T03:06:47.370Z,27.06
2022-09-12T03:07:17.449Z,27.08
2022-09-12T03:07:47.536Z,27.08
2022-09-12T03:08:17.610Z,27.05
2022-09-12T03:08:47.683Z,27.06
2022-09-12T03:09:17.756Z,27.06
2022-09-12T03:09:47.821Z,27.05
2022-09-12T03:10:17.889Z,27.09
2022-09-12T03:10:47.955Z,27.06
2022-09-12T03:11:18.028Z,27.09
2022-09-12T03:11:48.098Z,27.08
2022-09-12T03:12:18.193Z,27.06
2022-09-12T03:12:48.267Z,27.08
2022-09-12T03:13:18.341Z,27.06
2022-09-12T03:13:48.406Z,27.06
2022-09-12T03:14:18.484Z,27.06
2022-09-12T03:14:48.550Z,27.05
2022-09-12T03:15:18.622Z,27.03
2022-09-12T03:15:48.700Z,27.06
2022-09-12T03:16:18.821Z,27.06
2022-09-12T03:16:48.981Z,27.06
2022-09-12T03:17:19.017Z,27.06
2022-09-12T03:17:49.002Z,27.05
2022-09-12T03:18:19.113Z,27.03
2022-09-12T03:18:49.244Z,27.03
2022-09-12T03:19:19.326Z,27.08
2022-09-12T03:19:49.434Z,27.03
2022-09-12T03:20:19.547Z,27.05
2022-09-12T03:20:49.656Z,27.05
2022-09-12T03:21:19.764Z,27.02
2022-09-12T03:21:49.871Z,27.05
2022-09-12T03:22:19.999Z,27.03
2022-09-12T03:22:51.237Z,27.03
2022-09-12T03:23:19.987Z,27.02
2022-09-12T03:23:50.094Z,27.03
2022-09-12T03:24:20.205Z,27.05
2022-09-12T03:24:50.310Z,27.03
2022-09-12T03:25:20.417Z,27.03
2022-09-12T03:25:50.524Z,27.06
2022-09-12T03:26:20.634Z,27.02
2022-09-12T03:26:50.740Z,27.02
2022-09-12T03:27:20.861Z,27.03
2022-09-12T03:27:50.962Z,27.03
2022-09-12T03:28:21.073Z,27.06
2022-09-12T03:28:51.187Z,27.05
2022-09-12T03:29:21.293Z,27.03
2022-09-12T03:29:51.404Z,27.02
2022-09-12T03:30:21.588Z,27.02
2022-09-12T03:30:51.681Z,27.02
2022-09-12T03:31:21.681Z,27.02
2022-09-12T03:31:51.795Z,27.03
2022-09-12T03:32:21.917Z,27.06
2022-09-12T03:32:52.020Z,27.05
2022-09-12T03:33:22.129Z,27.06
2022-09-12T03:33:52.263Z,27.05
2022-09-12T03:34:22.345Z,27.06
2022-09-12T03:34:52.448Z,27.09
2022-09-12T03:35:23.282Z,27.09
2022-09-12T03:35:52.559Z,27.10
2022-09-12T03:36:22.669Z,27.08
2022-09-12T03:36:52.772Z,27.09
2022-09-12T03:37:22.874Z,27.10
2022-09-12T03:37:52.983Z,27.12
2022-09-12T03:38:23.088Z,27.12
2022-09-12T03:38:53.205Z,27.09
2022-09-12T03:39:23.312Z,27.15
2022-09-12T03:39:53.445Z,27.15
2022-09-12T03:40:23.422Z,27.12
2022-09-12T03:40:54.978Z,27.13
2022-09-12T03:41:23.553Z,27.15
2022-09-12T03:41:53.657Z,27.16
2022-09-12T03:42:23.798Z,27.15
2022-09-12T03:42:53.775Z,27.15
2022-09-12T03:43:23.883Z,27.15
2022-09-12T03:43:53.989Z,27.15
2022-09-12T03:44:24.097Z,27.18
2022-09-12T03:44:54.209Z,27.18
2022-09-12T03:45:24.314Z,27.20
2022-09-12T03:45:54.484Z,27.20
2022-09-12T03:46:24.472Z,27.16
2022-09-12T03:46:54.584Z,27.18
2022-09-12T03:47:24.701Z,27.18
2022-09-12T03:47:54.807Z,27.20
2022-09-12T03:48:24.917Z,27.23
2022-09-12T03:48:55.046Z,27.20
2022-09-12T03:49:25.138Z,27.22
2022-09-12T03:49:55.250Z,27.22
2022-09-12T03:50:25.361Z,27.19
2022-09-12T03:50:55.467Z,27.22
2022-09-12T03:51:25.572Z,27.22
2022-09-12T03:51:55.687Z,27.22
2022-09-12T03:52:25.809Z,27.23
2022-09-12T03:52:55.795Z,27.22
2022-09-12T03:53:25.902Z,27.23
2022-09-12T03:53:56.016Z,27.20
2022-09-12T03:54:26.126Z,27.23
2022-09-12T03:54:56.232Z,27.22
2022-09-12T03:55:26.344Z,27.23
2022-09-12T03:55:56.451Z,27.22
2022-09-12T03:56:26.564Z,27.25
2022-09-12T03:56:56.670Z,27.20
2022-09-12T03:57:26.799Z,27.22
2022-09-12T03:57:56.783Z,27.22
2022-09-12T03:58:26.890Z,27.23
2022-09-12T03:58:57.003Z,27.25
2022-09-12T03:59:27.113Z,27.23
2022-09-12T03:59:57.218Z,27.26
2022-09-12T04:00:27.331Z,27.26
2022-09-12T04:00:57.467Z,27.26
2022-09-12T04:01:27.591Z,27.25
2022-09-12T04:01:57.579Z,27.25
2022-09-12T04:02:27.854Z,27.25
2022-09-12T04:02:57.684Z,27.26
2022-09-12T04:03:27.791Z,27.25
2022-09-12T04:03:57.917Z,27.26
2022-09-12T04:04:28.003Z,27.26
2022-09-12T04:04:58.115Z,27.27
2022-09-12T04:05:28.222Z,27.27
2022-09-12T04:05:58.329Z,27.26
2022-09-12T04:06:28.438Z,27.26
2022-09-12T04:06:58.541Z,27.26
2022-09-12T04:07:28.635Z,27.26
2022-09-12T04:07:58.697Z,27.27
2022-09-12T04:08:28.765Z,27.32
2022-09-12T04:08:58.836Z,27.30
2022-09-12T04:09:28.907Z,27.29
2022-09-12T04:09:58.977Z,27.27
2022-09-12T04:10:29.039Z,27.29
2022-09-12T04:10:59.111Z,27.27
2022-09-12T04:11:29.183Z,27.27
2022-09-12T04:11:59.248Z,27.27
2022-09-12T04:12:29.322Z,27.30
2022-09-12T04:12:59.388Z,27.30
2022-09-12T04:13:29.456Z,27.30
2022-09-12T04:13:59.522Z,27.29
2022-09-12T04:14:29.586Z,27.30
2022-09-12T04:14:59.653Z,27.29
2022-09-12T04:15:29.737Z,27.30
2022-09-12T04:15:59.804Z,27.30
2022-09-12T04:16:29.929Z,27.29
2022-09-12T04:16:59.968Z,27.29
2022-09-12T04:17:30.073Z,27.26
2022-09-12T04:18:05.017Z,27.29
2022-09-12T04:18:30.194Z,27.27
2022-09-12T04:19:00.322Z,27.29
2022-09-12T04:19:30.405Z,27.27
2022-09-12T04:20:00.511Z,27.29
2022-09-12T04:20:30.625Z,27.30
2022-09-12T04:21:00.732Z,27.30
2022-09-12T04:21:30.838Z,27.29
2022-09-12T04:22:00.949Z,27.29
2022-09-12T04:22:31.052Z,27.30
2022-09-12T04:23:01.164Z,27.30
2022-09-12T04:23:31.268Z,27.32
2022-09-12T04:24:01.377Z,27.34
2022-09-12T04:24:31.478Z,27.30
2022-09-12T04:25:01.593Z,27.30
2022-09-12T04:25:31.694Z,27.36
2022-09-12T04:26:01.810Z,27.29
2022-09-12T04:26:31.908Z,27.33
2022-09-12T04:27:05.967Z,27.30
2022-09-12T04:27:32.020Z,27.29
2022-09-12T04:28:02.134Z,27.33
2022-09-12T04:28:32.236Z,27.30
2022-09-12T04:29:02.346Z,27.30
2022-09-12T04:29:32.464Z,27.27
2022-09-12T04:30:02.584Z,27.29
2022-09-12T04:30:32.724Z,27.30
2022-09-12T04:31:02.750Z,27.29
2022-09-12T04:31:32.735Z,27.27
2022-09-12T04:32:02.840Z,27.30
2022-09-12T04:32:32.945Z,27.25
2022-09-12T04:33:07.900Z,27.25
2022-09-12T04:33:33.063Z,27.22
2022-09-12T04:34:03.197Z,27.25
2022-09-12T04:34:33.285Z,27.20
2022-09-12T04:35:03.397Z,27.18
2022-09-12T04:35:33.510Z,27.18
2022-09-12T04:36:03.633Z,27.18
2022-09-12T04:36:33.639Z,27.15
2022-09-12T04:37:03.748Z,27.16
2022-09-12T04:37:33.852Z,27.13
2022-09-12T04:38:03.960Z,27.12
2022-09-12T04:38:34.070Z,27.10
2022-09-12T04:39:04.182Z,27.09
2022-09-12T04:39:34.288Z,27.08
2022-09-12T04:40:04.447Z,27.03
2022-09-12T04:40:34.426Z,27.08
2022-09-12T04:41:04.542Z,27.05
2022-09-12T04:41:34.646Z,27.03
2022-09-12T04:42:04.758Z,27.03
2022-09-12T04:42:34.864Z,27.02
2022-09-12T04:43:04.978Z,27.03
2022-09-12T04:43:35.087Z,27.03
2022-09-12T04:44:05.197Z,27.02
2022-09-12T04:44:35.301Z,27.03
2022-09-12T04:45:05.410Z,27.03
2022-09-12T04:45:35.622Z,27.05
2022-09-12T04:46:05.663Z,27.01
2022-09-12T04:46:35.627Z,27.01
2022-09-12T04:47:05.735Z,27.01
2022-09-12T04:47:35.851Z,26.99
2022-09-12T04:48:05.956Z,26.99
2022-09-12T04:48:36.060Z,26.98
2022-09-12T04:49:06.238Z,26.98
2022-09-12T04:49:36.176Z,27.01
2022-09-12T04:50:06.284Z,26.97
2022-09-12T04:50:36.406Z,26.95
2022-09-12T04:51:06.394Z,26.94
2022-09-12T04:51:36.518Z,26.97
2022-09-12T04:52:06.498Z,26.94
2022-09-12T04:52:36.611Z,26.94
2022-09-12T04:53:06.727Z,26.92
2022-09-12T04:53:36.836Z,26.90
2022-09-12T04:54:06.941Z,26.91
2022-09-12T04:54:37.047Z,26.91
2022-09-12T04:55:07.156Z,26.91
2022-09-12T04:55:37.263Z,26.92
2022-09-12T04:56:07.370Z,26.91
2022-09-12T04:56:37.473Z,26.90
2022-09-12T04:57:07.580Z,26.88
2022-09-12T04:57:37.687Z,26.87
2022-09-12T04:58:07.798Z,26.90
2022-09-12T04:58:37.905Z,26.88
2022-09-12T04:59:08.012Z,26.90
2022-09-12T04:59:38.119Z,26.90
2022-09-12T05:00:08.224Z,26.90
2022-09-12T05:00:38.330Z,26.88
2022-09-12T05:01:08.551Z,26.90
2022-09-12T05:01:38.578Z,26.91
2022-09-12T05:02:08.606Z,26.88
2022-09-12T05:02:38.589Z,26.88
2022-09-12T05:03:08.699Z,26.91
2022-09-12T05:03:38.809Z,26.88
2022-09-12T05:04:08.917Z,26.88
2022-09-12T05:04:39.050Z,26.91
2022-09-12T05:05:09.135Z,26.90
2022-09-12T05:05:39.238Z,26.91
2022-09-12T05:06:09.360Z,26.92
2022-09-12T05:06:39.464Z,26.90
2022-09-12T05:07:09.553Z,26.91
2022-09-12T05:07:39.622Z,26.88
2022-09-12T05:08:09.691Z,26.88
2022-09-12T05:08:39.757Z,26.91
2022-09-12T05:09:09.827Z,26.94
2022-09-12T05:09:39.897Z,26.90
2022-09-12T05:10:09.968Z,26.91
2022-09-12T05:10:40.036Z,26.91
2022-09-12T05:11:10.124Z,26.90
2022-09-12T05:12:02.644Z,26.90
2022-09-12T05:12:10.295Z,26.91
2022-09-12T05:12:40.360Z,26.90
2022-09-12T05:13:10.440Z,26.90
2022-09-12T05:13:40.506Z,26.90
2022-09-12T05:14:10.576Z,26.91
2022-09-12T05:14:40.651Z,26.90
2022-09-12T05:15:10.711Z,26.88
2022-09-12T05:15:40.779Z,26.92
2022-09-12T05:16:10.918Z,26.90
2022-09-12T05:16:40.933Z,26.92
2022-09-12T05:17:10.881Z,26.88
2022-09-12T05:17:40.990Z,26.92
2022-09-12T05:18:11.098Z,26.91
2022-09-12T05:18:41.212Z,26.90
2022-09-12T05:19:11.319Z,26.92
2022-09-12T05:19:41.446Z,26.92
2022-09-12T05:20:11.534Z,26.94
2022-09-12T05:20:41.645Z,26.92
2022-09-12T05:21:11.754Z,26.91
2022-09-12T05:21:41.861Z,26.92
2022-09-12T05:22:11.967Z,26.95
2022-09-12T05:22:42.085Z,26.95
2022-09-12T05:23:12.205Z,26.94
2022-09-12T05:23:42.187Z,26.94
2022-09-12T05:24:12.304Z,26.95
2022-09-12T05:24:42.415Z,26.98
2022-09-12T05:25:12.521Z,26.98
2022-09-12T05:25:42.626Z,26.99
2022-09-12T05:26:12.732Z,26.99
2022-09-12T05:26:42.840Z,27.02
2022-09-12T05:27:12.947Z,27.02
2022-09-12T05:27:44.682Z,27.02
2022-09-12T05:28:13.089Z,27.02
2022-09-12T05:28:43.290Z,27.03
2022-09-12T05:29:13.342Z,27.03
2022-09-12T05:29:43.306Z,27.02
2022-09-12T05:30:13.412Z,27.05
2022-09-12T05:30:43.573Z,27.05
2022-09-12T05:31:13.540Z,27.06
2022-09-12T05:31:43.646Z,27.08
2022-09-12T05:32:13.760Z,27.06
2022-09-12T05:32:43.763Z,27.06
2022-09-12T05:33:13.871Z,27.05
2022-09-12T05:33:43.976Z,27.05
2022-09-12T05:34:14.087Z,27.05
2022-09-12T05:34:44.213Z,27.05
2022-09-12T05:35:14.297Z,27.06
2022-09-12T05:35:44.404Z,27.08
2022-09-12T05:36:14.510Z,27.08
2022-09-12T05:36:44.617Z,27.06
2022-09-12T05:37:14.726Z,27.09
2022-09-12T05:37:44.840Z,27.09
2022-09-12T05:38:14.946Z,27.10
2022-09-12T05:38:45.192Z,27.09
2022-09-12T05:39:15.085Z,27.09
2022-09-12T05:39:45.232Z,27.12
2022-09-12T05:40:15.262Z,27.09
2022-09-12T05:40:45.282Z,27.10
2022-09-12T05:41:18.974Z,27.10
2022-09-12T05:41:45.397Z,27.10
2022-09-12T05:42:15.504Z,27.10
2022-09-12T05:42:45.612Z,27.13
2022-09-12T05:43:15.725Z,27.15
2022-09-12T05:43:45.831Z,27.12
2022-09-12T05:44:15.961Z,27.13
2022-09-12T05:44:45.961Z,27.15
2022-09-12T05:45:16.073Z,27.12
2022-09-12T05:45:46.232Z,27.15
2022-09-12T05:46:16.183Z,27.13
2022-09-12T05:46:46.286Z,27.15
2022-09-12T05:47:16.397Z,27.15
2022-09-12T05:47:46.512Z,27.13
2022-09-12T05:48:16.629Z,27.15
2022-09-12T05:48:46.825Z,27.15
2022-09-12T05:49:16.859Z,27.15
2022-09-12T05:49:46.991Z,27.13
2022-09-12T05:50:17.075Z,27.12
2022-09-12T05:50:47.176Z,27.16
2022-09-12T05:51:17.289Z,27.16
2022-09-12T05:51:47.400Z,27.15
2022-09-12T05:52:17.506Z,27.13
2022-09-12T05:52:47.621Z,27.15
2022-09-12T05:53:17.732Z,27.16
2022-09-12T05:53:47.836Z,27.16
2022-09-12T05:54:17.947Z,27.16
2022-09-12T05:54:48.048Z,27.15
2022-09-12T05:55:18.159Z,27.16
2022-09-12T05:55:48.265Z,27.15
2022-09-12T05:56:18.368Z,27.15
2022-09-12T05:56:48.499Z,27.18
2022-09-12T05:57:18.595Z,27.16
2022-09-12T05:57:48.701Z,27.19
2022-09-12T05:58:18.813Z,27.18
2022-09-12T05:58:48.919Z,27.19
2022-09-12T05:59:19.031Z,27.19
2022-09-12T05:59:49.130Z,27.19
2022-09-12T06:00:19.235Z,27.18
2022-09-12T06:00:49.345Z,27.23
2022-09-12T06:01:19.515Z,27.20
2022-09-12T06:01:49.582Z,27.19
2022-09-12T06:02:19.586Z,27.23
2022-09-12T06:02:49.578Z,27.22
2022-09-12T06:03:19.689Z,27.23
2022-09-12T06:03:49.804Z,27.23
2022-09-12T06:04:19.914Z,27.23
2022-09-12T06:04:50.045Z,27.22
2022-09-12T06:05:20.130Z,27.20
2022-09-12T06:05:50.755Z,27.22
2022-09-12T06:06:20.252Z,27.22
2022-09-12T06:06:50.357Z,27.25
2022-09-12T06:07:20.461Z,27.25
2022-09-12T06:07:50.568Z,27.22
2022-09-12T06:08:20.682Z,27.23
2022-09-12T06:08:50.790Z,27.27
2022-09-12T06:09:20.895Z,27.26
2022-09-12T06:09:51.009Z,27.22
2022-09-12T06:10:21.113Z,27.25
2022-09-12T06:10:51.221Z,27.25
2022-09-12T06:11:21.328Z,27.27
2022-09-12T06:11:51.430Z,27.23
2022-09-12T06:12:21.541Z,27.29
2022-09-12T06:12:51.651Z,27.26
2022-09-12T06:13:21.760Z,27.23
2022-09-12T06:13:51.863Z,27.25
2022-09-12T06:14:21.969Z,27.25
2022-09-12T06:14:52.078Z,27.26
2022-09-12T06:15:22.198Z,27.25
2022-09-12T06:15:52.307Z,27.26
2022-09-12T06:16:22.465Z,27.25
2022-09-12T06:16:52.513Z,27.26
2022-09-12T06:17:22.511Z,27.25
2022-09-12T06:17:52.530Z,27.25
2022-09-12T06:18:22.551Z,27.25
2022-09-12T06:18:52.572Z,27.25
2022-09-12T06:19:22.594Z,27.25
2022-09-12T06:19:52.607Z,27.25
2022-09-12T06:20:22.649Z,27.23
2022-09-12T06:20:52.644Z,27.22
2022-09-12T06:21:22.663Z,27.25
2022-09-12T06:21:52.681Z,27.23
2022-09-12T06:22:22.698Z,27.23
2022-09-12T06:22:52.728Z,27.23
2022-09-12T06:23:22.748Z,27.25
2022-09-12T06:23:52.771Z,27.23
2022-09-12T06:24:22.787Z,27.23
2022-09-12T06:24:57.379Z,27.26
2022-09-12T06:25:22.858Z,27.22
2022-09-12T06:25:52.895Z,27.23
2022-09-12T06:26:22.912Z,27.26
2022-09-12T06:26:52.974Z,27.26
2022-09-12T06:27:22.967Z,27.29