createdAt,value
2023-08-23T00:08:31.635Z,21.64
2023-08-23T00:10:04.215Z,21.58
2023-08-23T00:11:36.511Z,21.53
2023-08-23T00:13:08.745Z,21.46
2023-08-23T01:01:27.746Z,21.06
2023-08-23T01:03:00.621Z,21.07
2023-08-23T01:04:32.879Z,21.05
2023-08-23T01:06:19.357Z,21.03
2023-08-23T01:08:01.532Z,21.10
2023-08-23T01:09:36.456Z,21.08
2023-08-23T01:11:23.797Z,21.09
2023-08-23T01:13:14.466Z,21.08
2023-08-23T01:15:07.258Z,21.05
2023-08-23T01:16:39.872Z,21.02
2023-08-23T01:28:21.391Z,20.88
2023-08-23T01:29:53.813Z,20.85
2023-08-23T01:31:25.932Z,20.81
2023-08-23T01:33:07.886Z,20.85
2023-08-23T01:34:45.683Z,20.76
2023-08-23T01:36:30.475Z,20.73
2023-08-23T01:38:03.323Z,20.74
2023-08-23T01:39:36.121Z,20.73
2023-08-23T01:41:08.322Z,20.72
2023-08-23T01:42:41.648Z,20.76
2023-08-23T01:52:41.858Z,20.71
2023-08-23T01:54:13.878Z,20.76
2023-08-23T01:55:46.069Z,20.77
2023-08-23T01:57:18.279Z,20.76
2023-08-23T01:58:50.508Z,20.78
2023-08-23T02:00:22.682Z,20.79
2023-08-23T02:11:34.171Z,20.86
2023-08-23T02:13:08.112Z,20.75
2023-08-23T02:14:40.205Z,20.77
2023-08-23T02:16:12.494Z,20.75
2023-08-23T02:17:44.915Z,20.74
2023-08-23T02:19:17.141Z,20.74
2023-08-23T02:20:57.596Z,20.78
2023-08-23T02:27:24.134Z,20.78
2023-08-23T02:28:56.347Z,20.75
2023-08-23T02:30:28.537Z,20.78
2023-08-23T02:32:00.794Z,20.77
2023-08-23T02:33:33.036Z,20.78
2023-08-23T02:35:05.589Z,20.78
2023-08-23T02:43:25.864Z,20.74
2023-08-23T02:44:58.051Z,20.78
2023-08-23T02:46:33.218Z,20.78
2023-08-23T02:48:05.767Z,20.72
2023-08-23T02:49:38.132Z,20.65
2023-08-23T02:51:10.290Z,20.59
2023-08-23T02:52:42.421Z,20.56
2023-08-23T02:54:14.494Z,20.52
2023-08-23T02:55:46.897Z,20.49
2023-08-23T02:57:19.061Z,20.45
2023-08-23T02:58:51.242Z,20.46
2023-08-23T03:00:23.350Z,20.43
2023-08-23T03:01:55.536Z,20.40
2023-08-23T03:03:28.016Z,20.39
2023-08-23T03:05:00.356Z,20.44
2023-08-23T03:06:32.520Z,20.43
2023-08-23T03:08:05.056Z,20.41
2023-08-23T03:09:37.215Z,20.39
2023-08-23T03:11:09.638Z,20.37
2023-08-23T03:12:41.861Z,20.34
2023-08-23T03:14:14.107Z,20.33
2023-08-23T03:15:54.917Z,20.36
2023-08-23T03:17:27.113Z,20.30
2023-08-23T03:18:59.325Z,20.31
2023-08-23T03:20:31.446Z,20.25
2023-08-23T03:22:06.603Z,20.27
2023-08-23T03:23:38.793Z,20.28
2023-08-23T03:25:10.950Z,20.27
2023-08-23T03:26:43.129Z,20.29
2023-08-23T03:28:15.475Z,20.27
2023-08-23T03:29:47.767Z,20.25
2023-08-23T03:31:23.033Z,20.20
2023-08-23T03:32:55.268Z,20.19
2023-08-23T03:34:28.084Z,20.22
2023-08-23T03:42:50.884Z,20.16
2023-08-23T03:44:23.001Z,20.25
2023-08-23T03:45:55.134Z,20.19
2023-08-23T03:47:27.286Z,20.19
2023-08-23T03:48:59.525Z,20.22
2023-08-23T03:50:31.727Z,20.18
2023-08-23T03:52:04.126Z,20.19
2023-08-23T03:53:36.291Z,20.20
2023-08-23T03:55:08.841Z,20.24
2023-08-23T04:22:32.695Z,20.45
2023-08-23T04:24:05.219Z,20.45
2023-08-23T04:25:37.447Z,20.47
2023-08-23T04:27:09.668Z,20.47
2023-08-23T04:28:41.867Z,20.46
2023-08-23T04:30:14.118Z,20.48
2023-08-23T04:31:46.278Z,20.51
2023-08-23T04:33:18.545Z,20.55
2023-08-23T04:34:51.856Z,20.60
2023-08-23T04:36:23.863Z,20.69
2023-08-23T04:37:56.053Z,20.66
2023-08-23T04:42:51.569Z,20.85
2023-08-23T04:44:23.773Z,20.86
2023-08-23T04:45:56.470Z,20.89
2023-08-23T04:47:29.759Z,20.95
2023-08-23T04:49:02.067Z,20.99
2023-08-23T04:50:35.092Z,21.04
2023-08-23T04:52:07.658Z,21.13
2023-08-23T04:56:53.870Z,21.34
2023-08-23T04:58:31.601Z,21.41
2023-08-23T05:00:04.302Z,21.49
2023-08-23T05:01:36.517Z,21.53
2023-08-23T05:03:08.767Z,21.61
2023-08-23T05:04:40.980Z,21.71
2023-08-23T05:06:13.166Z,21.79
2023-08-23T05:07:45.723Z,21.86
2023-08-23T05:09:18.061Z,21.93
2023-08-23T05:10:54.095Z,22.06
2023-08-23T05:14:06.716Z,22.19
2023-08-23T05:15:38.877Z,22.22
2023-08-23T05:20:25.330Z,22.43
2023-08-23T05:21:57.669Z,22.51
2023-08-23T05:23:29.922Z,22.59
2023-08-23T05:25:02.149Z,22.66
2023-08-23T05:43:10.979Z,23.50
2023-08-23T05:44:43.129Z,23.58
2023-08-23T05:46:15.424Z,23.66
2023-08-23T05:47:48.028Z,23.70
2023-08-23T05:49:20.389Z,23.75
2023-08-23T05:50:52.647Z,23.78
2023-08-23T05:54:16.604Z,24.02
2023-08-23T05:55:52.339Z,24.09
2023-08-23T05:57:24.593Z,24.15
2023-08-23T05:58:56.773Z,24.25
2023-08-23T06:00:28.970Z,24.33
2023-08-23T06:02:01.577Z,24.41
2023-08-23T06:03:33.979Z,24.47
2023-08-23T06:05:07.597Z,24.58
2023-08-23T06:06:39.883Z,24.67
2023-08-23T06:08:12.704Z,24.75
2023-08-23T06:09:45.313Z,24.83
2023-08-23T06:12:51.621Z,24.94
2023-08-23T06:14:26.291Z,25.03
2023-08-23T06:15:59.007Z,25.10
2023-08-23T06:17:31.333Z,25.20
2023-08-23T06:19:05.018Z,25.28
2023-08-23T06:20:37.290Z,25.37
2023-08-23T06:22:10.790Z,25.45
2023-08-23T06:23:45.423Z,25.48
2023-08-23T06:25:17.709Z,25.55
2023-08-23T06:26:52.003Z,25.62
2023-08-23T06:28:24.195Z,25.71
2023-08-23T06:29:56.378Z,25.79
2023-08-23T06:31:28.532Z,25.90
2023-08-23T06:33:00.914Z,25.96
2023-08-23T06:34:33.312Z,26.07
2023-08-23T06:36:10.213Z,26.13
2023-08-23T06:37:42.927Z,26.21
2023-08-23T06:39:28.115Z,26.29
2023-08-23T06:41:06.020Z,26.38
2023-08-23T06:42:39.248Z,26.40
2023-08-23T06:44:11.456Z,26.42
2023-08-23T06:45:43.688Z,26.46
2023-08-23T06:47:15.926Z,26.54
2023-08-23T06:48:48.156Z,26.61
2023-08-23T06:59:29.161Z,27.09
2023-08-23T07:01:01.434Z,27.16
2023-08-23T07:02:33.779Z,27.24
2023-08-23T07:04:06.282Z,27.33
2023-08-23T07:05:38.649Z,27.40
2023-08-23T07:07:10.853Z,27.47
2023-08-23T07:08:44.111Z,27.56
2023-08-23T07:10:27.427Z,27.59
2023-08-23T07:12:00.624Z,27.70
2023-08-23T07:13:33.347Z,27.77
2023-08-23T07:15:06.109Z,27.80
2023-08-23T07:16:38.440Z,27.92
2023-08-23T07:18:10.943Z,28.00
2023-08-23T07:19:43.168Z,28.09
2023-08-23T07:21:16.813Z,28.19
2023-08-23T07:22:49.136Z,28.28
2023-08-23T07:24:21.391Z,28.37
2023-08-23T07:25:53.640Z,28.44
2023-08-23T07:27:26.405Z,28.50
2023-08-23T07:28:58.607Z,28.57
2023-08-23T07:30:30.776Z,28.67
2023-08-23T07:32:02.977Z,28.77
2023-08-23T07:33:35.352Z,28.79
2023-08-23T07:35:08.132Z,28.94
2023-08-23T07:36:40.325Z,28.99
2023-08-23T07:38:12.509Z,29.09
2023-08-23T07:39:45.417Z,29.19
2023-08-23T07:41:17.652Z,29.21
2023-08-23T07:42:50.389Z,29.26
2023-08-23T07:44:24.306Z,29.33
2023-08-23T07:45:59.884Z,29.43
2023-08-23T07:47:32.210Z,29.46
2023-08-23T07:49:04.461Z,29.57
2023-08-23T07:50:36.970Z,29.65
2023-08-23T07:52:09.094Z,29.70
2023-08-23T07:53:43.585Z,29.75
2023-08-23T07:55:15.853Z,29.81
2023-08-23T07:56:48.115Z,29.87
2023-08-23T07:58:20.481Z,29.90
2023-08-23T08:23:35.465Z,30.56
2023-08-23T08:25:13.291Z,30.63
2023-08-23T08:26:46.503Z,30.65
2023-08-23T08:28:18.741Z,30.69
2023-08-23T08:29:51.160Z,30.73
2023-08-23T08:31:23.447Z,30.80
2023-08-23T08:32:55.770Z,30.84
2023-08-23T08:34:28.843Z,30.89
2023-08-23T08:39:17.190Z,30.96
2023-08-23T08:40:50.017Z,31.06
2023-08-23T08:42:22.814Z,31.10
2023-08-23T08:43:54.998Z,31.15
2023-08-23T08:45:27.278Z,31.17
2023-08-23T08:46:59.525Z,31.24
2023-08-23T08:48:31.681Z,31.31
2023-08-23T08:50:04.578Z,31.34
2023-08-23T08:51:37.605Z,31.44
2023-08-23T08:53:16.824Z,31.48
2023-08-23T08:54:52.573Z,31.52
2023-08-23T08:56:26.893Z,31.53
2023-08-23T08:58:00.165Z,31.51
2023-08-23T08:59:33.220Z,31.57
2023-08-23T09:01:05.311Z,31.67
2023-08-23T09:02:39.964Z,31.66
2023-08-23T09:04:12.985Z,31.70
2023-08-23T09:05:45.141Z,31.79
2023-08-23T09:07:17.434Z,31.79
2023-08-23T09:08:49.655Z,31.85
2023-08-23T09:26:04.038Z,32.23
2023-08-23T09:27:38.366Z,32.24
2023-08-23T09:29:10.962Z,32.25
2023-08-23T09:30:43.237Z,32.28
2023-08-23T09:32:15.578Z,32.34
2023-08-23T09:33:47.892Z,32.39
2023-08-23T09:35:20.434Z,32.41
2023-08-23T09:36:53.705Z,32.50
2023-08-23T09:38:26.653Z,32.55
2023-08-23T09:39:58.917Z,32.58
2023-08-23T09:41:31.498Z,32.62
2023-08-23T09:43:03.938Z,32.69
2023-08-23T09:44:42.244Z,32.79
2023-08-23T09:46:14.826Z,32.80
2023-08-23T09:48:06.978Z,32.92
2023-08-23T09:49:40.932Z,33.02
2023-08-23T09:58:02.364Z,33.35
2023-08-23T09:59:35.263Z,33.38
2023-08-23T10:01:07.457Z,33.47
2023-08-23T10:02:40.328Z,33.46
2023-08-23T10:04:12.404Z,33.57
2023-08-23T10:05:45.186Z,33.59
2023-08-23T10:07:17.413Z,33.65
2023-08-23T10:08:50.000Z,33.73
2023-08-23T10:10:22.334Z,33.75
2023-08-23T10:11:56.008Z,33.82
2023-08-23T10:13:30.562Z,33.88
2023-08-23T10:15:03.427Z,33.90
2023-08-23T10:16:36.725Z,33.94
2023-08-23T10:18:14.700Z,33.98
2023-08-23T10:19:51.491Z,33.94
2023-08-23T10:21:23.718Z,33.92
2023-08-23T10:22:58.902Z,33.95
2023-08-23T10:24:32.976Z,33.97
2023-08-23T10:26:05.609Z,34.01
2023-08-23T10:27:38.045Z,34.03
2023-08-23T10:29:10.865Z,34.03
2023-08-23T10:30:44.203Z,34.14
2023-08-23T10:32:16.422Z,34.13
2023-08-23T10:33:55.824Z,34.19
2023-08-23T10:35:33.896Z,34.23
2023-08-23T11:26:12.188Z,35.47
2023-08-23T11:27:44.556Z,35.46
2023-08-23T11:29:16.668Z,35.47
2023-08-23T11:30:49.902Z,35.55
2023-08-23T11:32:22.291Z,35.57
2023-08-23T11:33:55.163Z,35.60
2023-08-23T11:35:27.947Z,35.71
2023-08-23T11:37:00.218Z,35.69
2023-08-23T11:38:33.110Z,35.70
2023-08-23T11:40:09.610Z,35.69
2023-08-23T11:41:42.140Z,35.74
2023-08-23T11:50:22.132Z,35.94
2023-08-23T11:51:55.586Z,35.98
2023-08-23T11:53:27.884Z,35.98
2023-08-23T11:55:03.485Z,36.03
2023-08-23T11:56:35.689Z,35.98
2023-08-23T11:58:07.940Z,35.99
2023-08-23T12:19:25.425Z,36.34
2023-08-23T12:21:01.480Z,36.35
2023-08-23T12:22:33.662Z,36.36
2023-08-23T12:24:06.247Z,36.38
2023-08-23T12:25:38.481Z,36.41
2023-08-23T12:27:14.285Z,36.48
2023-08-23T12:28:46.438Z,36.51
2023-08-23T12:30:18.732Z,36.50
2023-08-23T12:31:51.074Z,36.53
2023-08-23T12:33:23.445Z,36.56
2023-08-23T12:34:55.712Z,36.53
2023-08-23T12:36:28.099Z,36.57
2023-08-23T12:38:00.834Z,36.57
2023-08-23T12:39:32.940Z,36.68
2023-08-23T12:41:05.132Z,36.63
2023-08-23T12:42:41.040Z,36.72
2023-08-23T12:44:14.482Z,36.71
2023-08-23T12:45:49.760Z,36.74
2023-08-23T12:47:21.965Z,36.76
2023-08-23T12:48:54.226Z,36.78
2023-08-23T12:50:26.576Z,36.79
2023-08-23T12:51:58.814Z,36.78
2023-08-23T12:53:31.034Z,36.73
2023-08-23T12:55:03.211Z,36.71
2023-08-23T12:56:37.050Z,36.76
2023-08-23T12:58:09.500Z,36.76
2023-08-23T12:59:41.772Z,36.72
2023-08-23T13:01:13.932Z,36.65
2023-08-23T13:04:26.371Z,36.60
2023-08-23T13:05:58.789Z,36.65
2023-08-23T13:07:31.076Z,36.64
2023-08-23T13:09:04.677Z,36.65
2023-08-23T13:10:39.197Z,36.73
2023-08-23T13:20:39.490Z,36.77
2023-08-23T13:22:12.202Z,36.81
2023-08-23T13:23:46.097Z,36.81
2023-08-23T13:25:18.775Z,36.79
2023-08-23T13:39:13.458Z,36.85
2023-08-23T13:40:45.716Z,36.87
2023-08-23T13:42:17.967Z,36.84
2023-08-23T13:43:50.477Z,36.89
2023-08-23T13:45:22.688Z,36.91
2023-08-23T13:46:54.998Z,36.95
2023-08-23T13:48:27.296Z,36.96
2023-08-23T13:49:59.557Z,36.97
2023-08-23T13:51:31.680Z,37.02
2023-08-23T13:53:03.927Z,37.01
2023-08-23T13:54:36.529Z,36.98
2023-08-23T13:56:08.987Z,37.00
2023-08-23T13:57:41.180Z,36.89
2023-08-23T13:59:13.376Z,36.60
2023-08-23T14:00:46.124Z,36.49
2023-08-23T14:02:18.536Z,36.46
2023-08-23T14:03:50.645Z,36.35
2023-08-23T14:05:25.719Z,36.32
2023-08-23T14:06:58.019Z,36.32
2023-08-23T14:08:30.966Z,36.30
2023-08-23T14:10:03.269Z,36.16
2023-08-23T14:11:35.973Z,36.04
2023-08-23T14:13:08.185Z,36.03
2023-08-23T14:14:40.479Z,35.92
2023-08-23T14:16:12.831Z,35.87
2023-08-23T14:17:45.133Z,35.83
2023-08-23T14:19:18.460Z,35.82
2023-08-23T14:20:50.815Z,35.71
2023-08-23T14:22:23.223Z,35.63
2023-08-23T14:23:55.325Z,35.56
2023-08-23T14:25:27.862Z,35.48
2023-08-23T14:27:00.063Z,35.38
2023-08-23T14:28:32.490Z,35.31
2023-08-23T14:30:04.996Z,35.29
2023-08-23T14:31:37.282Z,35.25
2023-08-23T14:33:16.737Z,35.23
2023-08-23T14:34:49.097Z,35.26
2023-08-23T14:36:24.512Z,35.33
2023-08-23T14:37:56.866Z,35.36
2023-08-23T14:39:29.063Z,35.35
2023-08-23T14:41:01.198Z,35.40
2023-08-23T14:42:33.326Z,35.42
2023-08-23T14:44:05.735Z,35.47
2023-08-23T14:45:38.938Z,35.50
2023-08-23T14:47:11.188Z,35.51
2023-08-23T14:48:43.578Z,35.52
2023-08-23T14:50:16.089Z,35.55
2023-08-23T14:51:48.329Z,35.57
2023-08-23T14:53:20.612Z,35.61
2023-08-23T14:54:56.120Z,35.63
2023-08-23T14:56:28.283Z,35.60
2023-08-23T14:58:00.496Z,35.58
2023-08-23T14:59:32.726Z,35.57
2023-08-23T15:01:07.570Z,35.54
2023-08-23T15:02:39.838Z,35.45
2023-08-23T15:04:11.998Z,35.44
2023-08-23T15:05:44.271Z,35.47
2023-08-23T15:07:17.936Z,35.55
2023-08-23T15:08:50.788Z,35.59
2023-08-23T15:10:24.505Z,35.70
2023-08-23T15:11:56.624Z,35.64
2023-08-23T15:13:28.882Z,35.60
2023-08-23T15:15:01.094Z,35.53
2023-08-23T15:16:33.362Z,35.51
2023-08-23T15:18:06.084Z,35.56
2023-08-23T15:19:38.862Z,35.60
2023-08-23T15:21:11.100Z,35.67
2023-08-23T15:22:44.421Z,35.62
2023-08-23T15:24:16.765Z,35.61
2023-08-23T15:25:49.174Z,35.60
2023-08-23T15:27:32.983Z,35.59
2023-08-23T15:29:13.617Z,35.58
2023-08-23T15:30:45.806Z,35.57
2023-08-23T15:32:17.961Z,35.54
2023-08-23T15:33:50.129Z,35.53
2023-08-23T15:35:22.368Z,35.50
2023-08-23T15:36:54.590Z,35.50
2023-08-23T15:38:26.943Z,35.48
2023-08-23T15:39:59.325Z,35.44
2023-08-23T15:41:31.569Z,35.42
2023-08-23T15:43:03.816Z,35.37
2023-08-23T15:44:36.058Z,35.33
2023-08-23T15:46:08.492Z,35.30
2023-08-23T15:47:43.202Z,35.32
2023-08-23T15:49:15.405Z,35.28
2023-08-23T15:50:47.635Z,35.25
2023-08-23T15:52:19.848Z,35.21
2023-08-23T15:53:52.124Z,35.18
2023-08-23T15:55:25.558Z,35.07
2023-08-23T15:56:57.680Z,35.03
2023-08-23T15:58:32.865Z,34.99
2023-08-23T16:00:06.044Z,34.94
2023-08-23T16:01:38.359Z,34.87
2023-08-23T16:03:10.722Z,34.82
2023-08-23T16:04:44.199Z,34.79
2023-08-23T16:06:16.640Z,34.76
2023-08-23T16:07:48.983Z,34.71
2023-08-23T16:09:22.153Z,34.67
2023-08-23T16:10:54.771Z,34.58
2023-08-23T16:12:26.991Z,34.49
2023-08-23T16:13:59.155Z,34.44
2023-08-23T16:15:31.340Z,34.39
2023-08-23T16:17:03.639Z,34.32
2023-08-23T16:18:36.013Z,34.23
2023-08-23T16:20:09.350Z,34.19
2023-08-23T16:21:42.804Z,34.11
2023-08-23T16:23:15.099Z,34.01
2023-08-23T16:24:51.310Z,33.96
2023-08-23T16:26:23.517Z,33.80
2023-08-23T16:27:55.710Z,33.66
2023-08-23T16:29:27.971Z,33.54
2023-08-23T16:31:00.456Z,33.44
2023-08-23T16:32:32.859Z,33.35
2023-08-23T16:34:05.768Z,33.22
2023-08-23T16:35:40.238Z,33.17
2023-08-23T16:37:12.852Z,32.98
2023-08-23T16:38:45.289Z,32.84
2023-08-23T16:40:17.513Z,32.75
2023-08-23T16:41:51.921Z,32.64
2023-08-23T16:43:31.315Z,32.58
2023-08-23T16:45:04.795Z,32.44
2023-08-23T16:46:36.975Z,32.35
2023-08-23T16:48:09.393Z,32.27
2023-08-23T16:49:41.713Z,32.21
2023-08-23T16:51:13.997Z,32.13
2023-08-23T16:52:46.550Z,32.00
2023-08-23T16:54:19.171Z,31.91
2023-08-23T16:55:51.528Z,31.75
2023-08-23T16:57:24.535Z,31.65
2023-08-23T16:58:56.647Z,31.52
2023-08-23T17:00:28.903Z,31.41
2023-08-23T17:02:01.118Z,31.33
2023-08-23T17:03:33.415Z,31.23
2023-08-23T17:05:09.246Z,31.16
2023-08-23T17:06:41.491Z,31.07
2023-08-23T17:08:13.624Z,31.02
2023-08-23T17:09:47.209Z,31.00
2023-08-23T17:11:19.431Z,30.92
2023-08-23T17:12:51.716Z,30.83
2023-08-23T17:14:23.910Z,30.71
2023-08-23T17:15:56.209Z,30.59
2023-08-23T17:17:28.690Z,30.45
2023-08-23T17:19:00.882Z,30.32
2023-08-23T17:20:33.063Z,30.21
2023-08-23T17:22:08.648Z,30.16
2023-08-23T17:23:40.804Z,30.03
2023-08-23T17:25:13.121Z,29.91
2023-08-23T17:26:45.562Z,29.85
2023-08-23T17:28:18.000Z,29.77
2023-08-23T17:29:50.172Z,29.68
2023-08-23T17:31:22.445Z,29.60
2023-08-23T17:32:54.777Z,29.49
2023-08-23T17:34:27.032Z,29.40
2023-08-23T17:35:59.506Z,29.31
2023-08-23T17:37:31.709Z,29.24
2023-08-23T17:39:04.378Z,29.15
2023-08-23T17:40:36.798Z,29.09
2023-08-23T17:42:08.953Z,29.03
2023-08-23T17:43:41.322Z,28.96
2023-08-23T17:45:13.514Z,28.91
2023-08-23T17:46:47.573Z,28.84
2023-08-23T17:48:21.812Z,28.77
2023-08-23T17:49:54.057Z,28.72
2023-08-23T17:51:26.249Z,28.68
2023-08-23T17:52:59.900Z,28.64
2023-08-23T17:54:32.178Z,28.61
2023-08-23T17:56:04.864Z,28.57
2023-08-23T17:57:37.181Z,28.51
2023-08-23T17:59:09.377Z,28.43
2023-08-23T18:02:15.713Z,28.38
2023-08-23T18:03:48.362Z,28.33
2023-08-23T18:05:20.833Z,28.26
2023-08-23T18:06:53.033Z,28.21
2023-08-23T18:08:25.308Z,28.15
2023-08-23T18:10:01.382Z,28.09
2023-08-23T18:11:34.029Z,28.05
2023-08-23T18:13:06.538Z,28.02
2023-08-23T18:14:38.814Z,27.95
2023-08-23T18:16:11.116Z,27.90
2023-08-23T18:17:43.563Z,27.84
2023-08-23T18:19:15.791Z,27.79
2023-08-23T18:20:48.142Z,27.75
2023-08-23T18:22:20.408Z,27.73
2023-08-23T18:23:53.935Z,27.70
2023-08-23T18:25:26.236Z,27.65
2023-08-23T18:26:58.470Z,27.61
2023-08-23T18:28:30.582Z,27.59
2023-08-23T18:30:02.728Z,27.55
2023-08-23T18:31:35.628Z,27.51
2023-08-23T18:33:09.659Z,27.51
2023-08-23T18:34:41.995Z,27.45
2023-08-23T18:36:14.147Z,27.42
2023-08-23T18:37:46.637Z,27.36
2023-08-23T18:39:18.982Z,27.29
2023-08-23T18:40:52.208Z,27.25
2023-08-23T18:42:24.422Z,27.20
2023-08-23T18:43:57.805Z,27.17
2023-08-23T18:45:32.839Z,27.16
2023-08-23T18:47:07.843Z,27.11
2023-08-23T18:48:40.021Z,27.05
2023-08-23T18:50:12.246Z,27.02
2023-08-23T18:51:44.448Z,27.01
2023-08-23T18:53:17.842Z,26.99
2023-08-23T18:54:50.080Z,26.94
2023-08-23T18:56:22.213Z,26.91
2023-08-23T18:57:54.525Z,26.89
2023-08-23T18:59:26.722Z,26.84
2023-08-23T19:00:59.935Z,26.80
2023-08-23T19:02:32.170Z,26.78
2023-08-23T19:04:05.089Z,26.76
2023-08-23T19:05:37.766Z,26.70
2023-08-23T19:07:10.018Z,26.67
2023-08-23T19:08:42.151Z,26.64
2023-08-23T19:10:14.503Z,26.59
2023-08-23T19:11:46.880Z,26.58
2023-08-23T19:13:19.237Z,26.52
2023-08-23T19:40:43.147Z,25.92
2023-08-23T19:42:15.402Z,25.85
2023-08-23T19:43:47.620Z,25.82
2023-08-23T19:45:19.912Z,25.80
2023-08-23T19:46:52.125Z,25.76
2023-08-23T19:48:31.674Z,25.73
2023-08-23T19:50:06.272Z,25.74
2023-08-23T19:51:38.455Z,25.71
2023-08-23T19:53:10.715Z,25.67
2023-08-23T19:54:42.934Z,25.64
2023-08-23T19:56:15.166Z,25.64
2023-08-23T19:57:47.995Z,25.63
2023-08-23T19:59:20.423Z,25.66
2023-08-23T20:00:52.606Z,25.59
2023-08-23T20:02:25.326Z,25.50
2023-08-23T20:03:57.730Z,25.41
2023-08-23T20:05:29.921Z,25.47
2023-08-23T20:07:03.217Z,25.44
2023-08-23T20:08:35.706Z,25.38
2023-08-23T20:10:08.333Z,25.31
2023-08-23T20:11:40.549Z,25.24
2023-08-23T20:13:12.740Z,25.26
2023-08-23T20:14:45.003Z,25.24
2023-08-23T20:16:17.341Z,25.24
2023-08-23T20:17:50.077Z,25.18
2023-08-23T20:19:22.714Z,25.23
2023-08-23T20:20:55.298Z,25.19
2023-08-23T20:22:27.556Z,25.18
2023-08-23T20:23:59.716Z,25.16
2023-08-23T20:25:32.095Z,25.13
2023-08-23T20:28:44.974Z,25.08
2023-08-23T20:30:17.174Z,25.01
2023-08-23T20:31:49.538Z,24.98
2023-08-23T20:33:22.501Z,24.98
2023-08-23T20:34:54.705Z,24.94
2023-08-23T20:36:27.609Z,24.86
2023-08-23T20:37:59.799Z,24.85
2023-08-23T20:39:32.056Z,24.85
2023-08-23T20:41:06.409Z,24.83
2023-08-23T20:42:40.130Z,24.80
2023-08-23T20:44:12.253Z,24.79
2023-08-23T20:45:44.657Z,24.75
2023-08-23T20:47:17.068Z,24.72
2023-08-23T20:48:49.475Z,24.68
2023-08-23T20:50:21.991Z,24.63
2023-08-23T20:51:54.321Z,24.62
2023-08-23T20:53:26.643Z,24.59
2023-08-23T20:54:59.430Z,24.54
2023-08-23T20:56:31.645Z,24.50
2023-08-23T20:58:04.084Z,24.45
2023-08-23T20:59:36.320Z,24.45
2023-08-23T21:01:08.766Z,24.40
2023-08-23T21:02:41.375Z,24.37
2023-08-23T21:04:13.628Z,24.39
2023-08-23T21:05:45.887Z,24.40
2023-08-23T21:07:18.261Z,24.42
2023-08-23T21:08:50.970Z,24.43
2023-08-23T21:10:23.107Z,24.39
2023-08-23T21:11:55.280Z,24.37
2023-08-23T21:13:27.708Z,24.35
2023-08-23T21:14:59.926Z,24.32
2023-08-23T21:16:32.121Z,24.30
2023-08-23T21:18:04.705Z,24.30
2023-08-23T21:19:37.021Z,24.26
2023-08-23T21:21:10.320Z,24.24
2023-08-23T21:22:42.374Z,24.32
2023-08-23T21:40:43.279Z,24.07
2023-08-23T21:42:15.412Z,23.99
2023-08-23T21:43:47.874Z,23.93
2023-08-23T21:45:20.205Z,23.93
2023-08-23T21:46:54.238Z,23.92
2023-08-23T21:48:26.544Z,23.87
2023-08-23T21:49:58.742Z,23.86
2023-08-23T21:51:30.811Z,23.89
2023-08-23T21:53:02.979Z,23.93
2023-08-23T21:54:35.177Z,23.89
2023-08-23T21:56:07.611Z,23.90
2023-08-23T21:57:39.972Z,23.92
2023-08-23T21:59:12.268Z,23.92
2023-08-23T22:00:44.365Z,23.93
2023-08-23T22:02:16.588Z,23.94
2023-08-23T22:03:48.734Z,23.95
2023-08-23T22:05:21.136Z,23.89
2023-08-23T22:06:53.320Z,23.97
2023-08-23T22:08:25.461Z,23.98
2023-08-23T22:09:57.625Z,23.98
2023-08-23T22:11:29.970Z,24.01
2023-08-23T22:13:02.116Z,23.97
2023-08-23T22:14:34.318Z,23.98
2023-08-23T22:16:07.726Z,23.99
2023-08-23T22:17:40.249Z,23.96
2023-08-23T22:19:12.568Z,23.90
2023-08-23T22:20:44.846Z,23.87
2023-08-23T22:22:17.218Z,23.84
2023-08-23T22:23:49.457Z,23.85
2023-08-23T22:25:21.703Z,23.83
2023-08-23T22:26:53.993Z,23.84
2023-08-23T22:28:26.304Z,23.84
2023-08-23T22:29:58.468Z,23.83
2023-08-23T22:31:30.642Z,23.79
2023-08-23T22:33:02.960Z,23.79
2023-08-23T22:34:35.194Z,23.73
2023-08-23T22:36:07.644Z,23.72
2023-08-23T22:37:39.903Z,23.68
2023-08-23T22:39:12.094Z,23.69
2023-08-23T22:40:52.148Z,23.70
2023-08-23T23:14:41.676Z,23.41
2023-08-23T23:16:13.901Z,23.35
2023-08-23T23:17:46.263Z,23.37
2023-08-23T23:19:18.528Z,23.35
2023-08-23T23:20:50.914Z,23.33
2023-08-23T23:22:23.676Z,23.31
2023-08-23T23:23:55.827Z,23.28
2023-08-23T23:25:29.405Z,23.22
2023-08-23T23:27:02.770Z,23.16
