createdAt,value
2019-02-25T00:01:39.325Z,99.90
2019-02-25T00:04:07.246Z,99.90
2019-02-25T00:06:35.162Z,99.90
2019-02-25T00:09:04.487Z,99.90
2019-02-25T00:11:32.321Z,99.90
2019-02-25T00:13:59.971Z,99.90
2019-02-25T00:16:27.582Z,99.90
2019-02-25T00:18:55.008Z,99.90
2019-02-25T00:21:22.865Z,99.90
2019-02-25T00:23:50.166Z,99.90
2019-02-25T00:26:17.968Z,99.90
2019-02-25T00:28:45.853Z,99.90
2019-02-25T00:31:13.216Z,99.90
2019-02-25T00:33:40.332Z,99.90
2019-02-25T00:36:08.131Z,99.90
2019-02-25T00:38:36.043Z,99.90
2019-02-25T00:41:03.481Z,99.90
2019-02-25T00:43:31.580Z,99.90
2019-02-25T00:45:59.827Z,99.90
2019-02-25T00:48:27.423Z,99.90
2019-02-25T00:50:55.185Z,99.90
2019-02-25T00:53:23.261Z,99.90
2019-02-25T00:55:50.546Z,99.90
2019-02-25T00:58:17.788Z,99.90
2019-02-25T01:00:45.574Z,99.90
2019-02-25T01:03:12.966Z,99.90
2019-02-25T01:05:41.339Z,99.90
2019-02-25T01:08:09.414Z,99.90
2019-02-25T01:10:37.267Z,99.90
2019-02-25T01:13:08.074Z,99.90
2019-02-25T01:15:35.769Z,99.90
2019-02-25T01:18:03.747Z,99.90
2019-02-25T01:20:31.481Z,99.90
2019-02-25T01:22:59.175Z,99.90
2019-02-25T01:25:27.374Z,99.90
2019-02-25T01:27:54.518Z,99.90
2019-02-25T01:30:22.682Z,99.90
2019-02-25T01:32:49.967Z,99.90
2019-02-25T01:35:17.385Z,99.90
2019-02-25T01:37:45.289Z,99.90
2019-02-25T01:40:13.265Z,99.90
2019-02-25T01:42:40.592Z,99.90
2019-02-25T01:45:10.075Z,99.90
2019-02-25T01:47:37.560Z,99.90
2019-02-25T01:50:05.912Z,99.90
2019-02-25T01:52:33.822Z,99.90
2019-02-25T01:55:02.402Z,99.90
2019-02-25T01:57:30.226Z,99.90
2019-02-25T01:59:57.991Z,99.90
2019-02-25T02:02:25.115Z,99.90
2019-02-25T02:04:53.447Z,99.90
2019-02-25T02:07:20.799Z,99.90
2019-02-25T02:09:48.234Z,99.90
2019-02-25T02:12:16.054Z,99.90
2019-02-25T02:14:43.313Z,99.90
2019-02-25T02:17:14.149Z,99.90
2019-02-25T02:19:41.636Z,99.90
2019-02-25T02:22:09.374Z,99.90
2019-02-25T02:24:48.744Z,99.90
2019-02-25T02:27:16.681Z,99.90
2019-02-25T02:29:44.920Z,99.90
2019-02-25T02:32:12.874Z,99.90
2019-02-25T02:34:41.441Z,99.90
2019-02-25T02:37:09.155Z,99.90
2019-02-25T02:39:36.619Z,99.90
2019-02-25T02:42:22.710Z,99.90
2019-02-25T02:44:57.438Z,99.90
2019-02-25T02:47:35.542Z,99.90
2019-02-25T02:50:04.047Z,99.90
2019-02-25T02:52:31.482Z,99.90
2019-02-25T02:54:58.878Z,99.90
2019-02-25T02:57:26.185Z,99.90
2019-02-25T02:59:55.792Z,99.90
2019-02-25T03:02:22.927Z,99.90
2019-02-25T03:04:50.083Z,99.90
2019-02-25T03:07:17.622Z,99.90
2019-02-25T03:09:44.906Z,99.90
2019-02-25T03:12:12.947Z,99.90
2019-02-25T03:14:41.176Z,99.90
2019-02-25T03:17:08.458Z,99.90
2019-02-25T03:19:35.938Z,99.90
2019-02-25T03:22:03.337Z,99.90
2019-02-25T03:24:30.636Z,99.90
2019-02-25T03:26:58.321Z,99.90
2019-02-25T03:29:25.767Z,99.90
2019-02-25T03:31:53.709Z,99.90
2019-02-25T03:34:21.164Z,99.90
2019-02-25T03:36:48.738Z,99.90
2019-02-25T03:39:16.981Z,99.90
2019-02-25T03:41:44.730Z,99.90
2019-02-25T03:44:12.775Z,99.90
2019-02-25T03:46:40.694Z,99.90
2019-02-25T03:49:08.328Z,99.90
2019-02-25T03:51:36.651Z,99.90
2019-02-25T03:54:04.468Z,99.90
2019-02-25T03:56:32.959Z,99.90
2019-02-25T03:59:00.645Z,99.90
2019-02-25T04:01:28.467Z,99.90
2019-02-25T04:03:55.768Z,99.90
2019-02-25T04:06:23.733Z,99.90
2019-02-25T04:08:52.197Z,99.90
2019-02-25T04:11:20.276Z,99.90
2019-02-25T04:13:48.101Z,99.90
2019-02-25T04:16:16.267Z,99.90
2019-02-25T04:18:43.594Z,99.90
2019-02-25T04:21:10.995Z,99.90
2019-02-25T04:23:38.435Z,99.90
2019-02-25T04:26:08.369Z,99.90
2019-02-25T04:28:35.972Z,99.90
2019-02-25T04:31:03.339Z,99.90
2019-02-25T04:33:30.980Z,99.90
2019-02-25T04:35:58.648Z,99.90
2019-02-25T04:38:26.770Z,99.90
2019-02-25T04:40:53.874Z,99.90
2019-02-25T04:43:21.573Z,99.90
2019-02-25T04:45:49.327Z,99.90
2019-02-25T04:48:19.739Z,99.90
2019-02-25T04:50:48.004Z,99.90
2019-02-25T04:53:15.499Z,99.90
2019-02-25T04:55:43.256Z,99.90
2019-02-25T04:58:11.348Z,99.90
2019-02-25T05:00:39.007Z,99.90
2019-02-25T05:03:06.595Z,99.90
2019-02-25T05:05:34.559Z,99.90
2019-02-25T05:08:02.110Z,99.90
2019-02-25T05:10:29.564Z,99.90
2019-02-25T05:13:00.437Z,99.90
2019-02-25T05:15:28.556Z,99.90
2019-02-25T05:17:55.973Z,99.90
2019-02-25T05:20:23.658Z,99.90
2019-02-25T05:22:51.289Z,99.90
2019-02-25T05:25:19.281Z,99.90
2019-02-25T05:27:46.584Z,99.90
2019-02-25T05:30:14.833Z,99.90
2019-02-25T05:32:42.956Z,99.90
2019-02-25T05:35:10.864Z,99.90
2019-02-25T05:37:38.375Z,99.90
2019-02-25T05:40:10.682Z,99.90
2019-02-25T05:42:38.246Z,99.90
2019-02-25T05:45:05.953Z,99.90
2019-02-25T05:47:33.104Z,99.90
2019-02-25T05:50:00.310Z,99.90
2019-02-25T05:52:28.085Z,99.90
2019-02-25T05:54:56.239Z,99.90
2019-02-25T05:57:23.905Z,99.90
2019-02-25T05:59:51.235Z,99.90
2019-02-25T06:02:18.745Z,99.90
2019-02-25T06:04:46.579Z,99.90
2019-02-25T06:07:14.382Z,99.90
2019-02-25T06:09:42.589Z,99.90
2019-02-25T06:12:10.124Z,99.90
2019-02-25T06:14:38.116Z,99.90
2019-02-25T06:17:05.760Z,99.90
2019-02-25T06:19:33.406Z,99.90
2019-02-25T06:22:00.889Z,99.90
2019-02-25T06:24:28.148Z,99.90
2019-02-25T06:26:56.022Z,99.90
2019-02-25T06:29:23.756Z,99.90
2019-02-25T06:31:51.605Z,99.90
2019-02-25T06:34:20.836Z,99.90
2019-02-25T06:36:48.414Z,99.90
2019-02-25T06:39:15.935Z,99.90
2019-02-25T06:41:43.614Z,99.90
2019-02-25T06:44:11.372Z,99.90
2019-02-25T06:46:39.402Z,99.90
2019-02-25T06:49:07.079Z,99.90
2019-02-25T06:51:34.350Z,99.90
2019-02-25T06:54:01.919Z,99.90
2019-02-25T06:56:29.611Z,99.90
2019-02-25T06:58:56.898Z,99.90
2019-02-25T07:01:24.273Z,99.90
2019-02-25T07:04:20.747Z,99.90
2019-02-25T07:06:55.732Z,99.90
2019-02-25T07:09:39.960Z,99.90
2019-02-25T07:12:21.903Z,99.90
2019-02-25T07:14:56.112Z,99.90
2019-02-25T07:17:33.413Z,99.90
2019-02-25T07:20:19.174Z,99.90
2019-02-25T07:23:06.132Z,99.90
2019-02-25T07:25:55.553Z,99.90
2019-02-25T07:28:43.013Z,99.90
2019-02-25T07:31:18.039Z,99.90
2019-02-25T07:33:56.310Z,99.90
2019-02-25T07:37:01.226Z,99.90
2019-02-25T07:39:38.581Z,99.90
2019-02-25T07:42:11.528Z,99.90
2019-02-25T07:45:10.209Z,99.90
2019-02-25T07:48:00.770Z,99.90
2019-02-25T07:50:47.119Z,99.90
2019-02-25T07:53:15.664Z,99.90
2019-02-25T07:56:18.089Z,99.90
2019-02-25T07:58:56.193Z,99.90
2019-02-25T08:01:55.521Z,99.90
2019-02-25T08:04:28.273Z,99.90
2019-02-25T08:07:03.545Z,99.90
2019-02-25T08:10:05.489Z,99.90
2019-02-25T08:12:46.682Z,99.90
2019-02-25T08:15:23.553Z,99.90
2019-02-25T08:18:16.177Z,99.90
2019-02-25T08:20:52.338Z,99.90
2019-02-25T08:23:38.447Z,99.90
2019-02-25T08:26:16.234Z,99.90
2019-02-25T08:29:01.302Z,99.90
2019-02-25T08:31:42.360Z,99.90
2019-02-25T08:34:34.934Z,99.90
2019-02-25T08:37:19.152Z,99.90
2019-02-25T08:39:57.264Z,99.90
2019-02-25T08:42:42.009Z,99.90
2019-02-25T08:45:16.450Z,99.90
2019-02-25T08:47:56.593Z,99.90
2019-02-25T08:50:24.551Z,99.90
2019-02-25T08:52:52.055Z,99.90
2019-02-25T08:55:19.971Z,99.90
2019-02-25T08:57:47.815Z,99.90
2019-02-25T09:00:15.215Z,99.90
2019-02-25T09:02:48.873Z,99.90
2019-02-25T09:05:16.786Z,97.80
2019-02-25T09:07:44.680Z,99.90
2019-02-25T09:10:13.500Z,99.90
2019-02-25T09:12:42.071Z,99.90
2019-02-25T09:15:10.437Z,95.60
2019-02-25T09:17:43.101Z,99.90
2019-02-25T09:20:11.210Z,96.00
2019-02-25T09:22:39.154Z,99.90
2019-02-25T09:25:07.548Z,97.60
2019-02-25T09:27:35.599Z,90.30
2019-02-25T09:30:05.039Z,92.90
2019-02-25T09:32:33.440Z,80.80
2019-02-25T09:35:01.000Z,90.10
2019-02-25T09:37:28.971Z,81.70
2019-02-25T09:39:56.576Z,70.00
2019-02-25T09:42:24.514Z,65.20
2019-02-25T09:44:54.296Z,71.80
2019-02-25T09:47:21.535Z,68.60
2019-02-25T09:49:50.957Z,92.30
2019-02-25T09:52:18.490Z,58.00
2019-02-25T09:54:46.583Z,88.50
2019-02-25T09:57:13.995Z,64.10
2019-02-25T09:59:41.563Z,55.40
2019-02-25T10:02:09.598Z,83.00
2019-02-25T10:04:36.962Z,57.10
2019-02-25T10:07:04.807Z,58.70
2019-02-25T10:09:32.670Z,59.40
2019-02-25T10:12:00.260Z,64.20
2019-02-25T10:14:27.621Z,65.90
2019-02-25T10:16:55.312Z,58.50
2019-02-25T10:19:23.042Z,61.90
2019-02-25T10:21:50.980Z,84.70
2019-02-25T10:24:20.562Z,63.50
2019-02-25T10:26:48.306Z,49.80
2019-02-25T10:29:15.835Z,53.50
2019-02-25T10:31:43.846Z,50.30
2019-02-25T10:34:12.076Z,44.80
2019-02-25T10:36:39.411Z,42.60
2019-02-25T10:39:12.617Z,43.10
2019-02-25T10:41:40.810Z,41.20
2019-02-25T10:44:08.886Z,42.40
2019-02-25T10:46:36.034Z,42.10
2019-02-25T10:49:11.219Z,40.80
2019-02-25T10:51:34.713Z,42.10
2019-02-25T10:54:02.656Z,42.30
2019-02-25T10:56:49.394Z,39.40
2019-02-25T10:59:17.441Z,38.60
2019-02-25T11:01:45.799Z,39.00
2019-02-25T11:04:15.428Z,40.10
2019-02-25T11:06:44.058Z,39.60
2019-02-25T11:09:24.921Z,43.20
2019-02-25T11:11:54.894Z,41.70
2019-02-25T11:14:22.282Z,41.40
2019-02-25T11:16:50.475Z,42.00
2019-02-25T11:19:19.173Z,42.20
2019-02-25T11:21:46.863Z,44.80
2019-02-25T11:24:16.168Z,43.30
2019-02-25T11:26:43.975Z,43.70
2019-02-25T11:29:13.785Z,42.30
2019-02-25T11:31:41.970Z,44.20
2019-02-25T11:34:11.677Z,41.30
2019-02-25T11:36:38.897Z,42.00
2019-02-25T11:39:09.438Z,40.60
2019-02-25T11:41:38.895Z,39.90
2019-02-25T11:44:06.638Z,38.90
2019-02-25T11:46:34.408Z,37.80
2019-02-25T11:49:01.830Z,36.30
2019-02-25T11:51:29.959Z,36.40
2019-02-25T11:53:59.458Z,36.10
2019-02-25T11:56:27.065Z,36.40
2019-02-25T11:58:54.777Z,37.00
2019-02-25T12:01:22.190Z,35.50
2019-02-25T12:03:49.949Z,39.70
2019-02-25T12:06:17.608Z,35.50
2019-02-25T12:08:45.543Z,36.50
2019-02-25T12:11:13.214Z,37.60
2019-02-25T12:13:40.459Z,37.30
2019-02-25T12:16:08.159Z,36.90
2019-02-25T12:18:35.471Z,37.60
2019-02-25T12:21:04.042Z,39.60
2019-02-25T12:23:31.743Z,37.80
2019-02-25T12:25:59.853Z,38.60
2019-02-25T12:28:27.317Z,35.90
2019-02-25T12:30:54.610Z,38.30
2019-02-25T12:33:22.215Z,36.00
2019-02-25T12:35:50.271Z,35.50
2019-02-25T12:38:18.059Z,37.20
2019-02-25T12:40:45.818Z,36.00
2019-02-25T12:43:13.805Z,40.60
2019-02-25T12:45:42.276Z,38.20
2019-02-25T12:48:11.310Z,36.80
2019-02-25T12:50:38.628Z,38.30
2019-02-25T12:53:06.426Z,40.80
2019-02-25T12:55:34.586Z,39.90
2019-02-25T12:58:01.824Z,40.50
2019-02-25T13:00:30.124Z,39.80
2019-02-25T13:02:57.385Z,38.60
2019-02-25T13:05:24.929Z,38.90
2019-02-25T13:07:52.983Z,38.80
2019-02-25T13:10:21.215Z,38.80
2019-02-25T13:12:51.299Z,42.00
2019-02-25T13:15:18.589Z,42.30
2019-02-25T13:17:46.185Z,41.60
2019-02-25T13:20:13.831Z,46.30
2019-02-25T13:22:41.560Z,41.80
2019-02-25T13:25:13.332Z,39.80
2019-02-25T13:27:41.627Z,39.50
2019-02-25T13:30:12.620Z,40.10
2019-02-25T13:32:40.095Z,42.50
2019-02-25T13:35:07.823Z,53.10
2019-02-25T13:37:35.836Z,44.80
2019-02-25T13:40:04.886Z,54.20
2019-02-25T13:42:32.674Z,47.10
2019-02-25T13:45:00.090Z,45.00
2019-02-25T13:47:28.213Z,44.50
2019-02-25T13:49:55.644Z,51.80
2019-02-25T13:52:23.261Z,47.20
2019-02-25T13:54:50.501Z,42.90
2019-02-25T13:57:18.577Z,44.90
2019-02-25T13:59:45.829Z,45.50
2019-02-25T14:02:13.206Z,45.00
2019-02-25T14:04:40.655Z,57.60
2019-02-25T14:07:08.763Z,57.10
2019-02-25T14:09:36.639Z,45.00
2019-02-25T14:12:04.283Z,41.90
2019-02-25T14:14:31.790Z,41.80
2019-02-25T14:16:59.853Z,41.00
2019-02-25T14:19:27.458Z,41.60
2019-02-25T14:21:56.121Z,42.10
2019-02-25T14:24:23.921Z,41.50
2019-02-25T14:26:54.483Z,40.50
2019-02-25T14:29:21.917Z,41.10
2019-02-25T14:31:51.104Z,41.00
2019-02-25T14:34:19.459Z,41.70
2019-02-25T14:36:48.476Z,43.30
2019-02-25T14:39:27.833Z,42.20
2019-02-25T14:41:54.396Z,42.30
2019-02-25T14:44:21.737Z,44.70
2019-02-25T14:46:49.503Z,43.60
2019-02-25T14:49:18.048Z,41.30
2019-02-25T14:51:47.399Z,41.40
2019-02-25T14:54:15.693Z,41.80
2019-02-25T14:56:44.902Z,41.20
2019-02-25T14:59:15.062Z,42.30
2019-02-25T15:01:42.192Z,44.50
2019-02-25T15:04:10.076Z,44.20
2019-02-25T15:06:37.745Z,44.00
2019-02-25T15:09:10.360Z,50.60
2019-02-25T15:11:37.155Z,42.90
2019-02-25T15:14:06.207Z,49.30
2019-02-25T15:16:35.765Z,44.90
2019-02-25T15:19:03.645Z,44.40
2019-02-25T15:21:31.742Z,57.20
2019-02-25T15:24:00.503Z,56.30
2019-02-25T15:26:30.275Z,45.40
2019-02-25T15:29:00.350Z,44.80
2019-02-25T15:31:28.124Z,46.70
2019-02-25T15:33:57.940Z,48.60
2019-02-25T15:36:26.962Z,45.00
2019-02-25T15:38:54.576Z,45.40
2019-02-25T15:41:22.310Z,46.50
2019-02-25T15:43:49.828Z,46.20
2019-02-25T15:46:19.597Z,47.10
2019-02-25T15:48:47.765Z,49.90
2019-02-25T15:51:18.183Z,49.60
2019-02-25T15:53:48.640Z,48.00
2019-02-25T15:56:15.569Z,47.20
2019-02-25T15:58:43.414Z,48.20
2019-02-25T16:01:14.294Z,47.60
2019-02-25T16:03:46.586Z,48.60
2019-02-25T16:06:14.959Z,49.10
2019-02-25T16:08:49.869Z,48.90
2019-02-25T16:11:18.338Z,48.80
2019-02-25T16:13:46.253Z,49.30
2019-02-25T16:16:13.623Z,49.40
2019-02-25T16:18:42.597Z,49.90
2019-02-25T16:21:11.202Z,50.00
2019-02-25T16:23:41.317Z,49.80
2019-02-25T16:26:11.116Z,49.40
2019-02-25T16:28:39.934Z,49.90
2019-02-25T16:31:10.563Z,49.70
2019-02-25T16:33:42.564Z,50.40
2019-02-25T16:36:10.993Z,50.70
2019-02-25T16:38:38.241Z,51.20
2019-02-25T16:41:07.917Z,50.60
2019-02-25T16:43:36.258Z,51.50
2019-02-25T16:46:06.124Z,51.40
2019-02-25T16:48:33.287Z,52.90
2019-02-25T16:51:02.724Z,52.30
2019-02-25T16:53:34.693Z,53.30
2019-02-25T16:56:02.895Z,53.20
2019-02-25T16:58:32.062Z,54.30
2019-02-25T17:01:03.189Z,54.40
2019-02-25T17:03:31.096Z,55.10
2019-02-25T17:05:58.636Z,55.30
2019-02-25T17:08:26.469Z,56.50
2019-02-25T17:10:57.705Z,56.30
2019-02-25T17:13:25.810Z,56.80
2019-02-25T17:15:53.838Z,57.40
2019-02-25T17:18:21.469Z,58.00
2019-02-25T17:20:50.345Z,62.00
2019-02-25T17:23:25.083Z,61.00
2019-02-25T17:25:52.063Z,64.40
2019-02-25T17:28:20.748Z,62.50
2019-02-25T17:30:49.703Z,61.70
2019-02-25T17:33:16.920Z,64.80
2019-02-25T17:35:45.339Z,67.10
2019-02-25T17:38:14.110Z,69.00
2019-02-25T17:40:41.490Z,70.70
2019-02-25T17:43:11.262Z,71.00
2019-02-25T17:45:41.057Z,71.70
2019-02-25T17:48:11.074Z,72.90
2019-02-25T17:50:39.843Z,72.00
2019-02-25T17:53:09.738Z,70.50
2019-02-25T17:55:38.031Z,80.50
2019-02-25T17:58:05.917Z,74.40
2019-02-25T18:00:38.787Z,79.90
2019-02-25T18:03:06.293Z,95.80
2019-02-25T18:05:35.949Z,99.90
2019-02-25T18:08:05.342Z,99.90
2019-02-25T18:10:33.630Z,99.90
2019-02-25T18:13:05.990Z,99.90
2019-02-25T18:15:32.322Z,99.90
2019-02-25T18:18:00.863Z,99.90
2019-02-25T18:20:28.930Z,98.50
2019-02-25T18:22:57.263Z,99.90
2019-02-25T18:25:25.213Z,98.20
2019-02-25T18:27:53.822Z,97.20
2019-02-25T18:30:28.191Z,97.40
2019-02-25T18:32:58.321Z,96.70
2019-02-25T18:35:26.418Z,99.90
2019-02-25T18:37:54.086Z,99.90
2019-02-25T18:40:22.283Z,99.90
2019-02-25T18:42:50.720Z,99.90
2019-02-25T18:45:20.485Z,99.90
2019-02-25T18:47:49.034Z,99.90
2019-02-25T18:50:19.954Z,99.90
2019-02-25T18:52:47.844Z,99.90
2019-02-25T18:55:17.569Z,99.90
2019-02-25T18:57:46.555Z,99.90
2019-02-25T19:00:26.324Z,99.90
2019-02-25T19:02:56.082Z,99.90
2019-02-25T19:05:25.401Z,99.90
2019-02-25T19:07:55.411Z,99.90
2019-02-25T19:10:26.863Z,99.90
2019-02-25T19:12:56.367Z,99.90
2019-02-25T19:15:24.757Z,99.90
2019-02-25T19:17:54.306Z,99.90
2019-02-25T19:20:22.534Z,99.90
2019-02-25T19:22:50.421Z,99.90
2019-02-25T19:25:20.815Z,99.90
2019-02-25T19:27:49.921Z,99.90
2019-02-25T19:30:19.772Z,99.90
2019-02-25T19:32:47.723Z,99.90
2019-02-25T19:35:17.709Z,99.90
2019-02-25T19:37:46.769Z,99.90
2019-02-25T19:40:19.419Z,99.90
2019-02-25T19:42:49.243Z,99.90
2019-02-25T19:45:17.633Z,99.90
2019-02-25T19:47:45.910Z,99.90
2019-02-25T19:50:13.818Z,99.90
2019-02-25T19:52:42.035Z,99.90
2019-02-25T19:55:13.070Z,99.90
2019-02-25T19:57:42.445Z,99.90
2019-02-25T20:00:14.872Z,99.90
2019-02-25T20:02:44.074Z,99.90
2019-02-25T20:05:12.408Z,99.90
2019-02-25T20:07:41.103Z,99.90
2019-02-25T20:10:11.609Z,99.90
2019-02-25T20:12:39.126Z,99.90
2019-02-25T20:15:11.259Z,99.90
2019-02-25T20:17:39.886Z,99.90
2019-02-25T20:20:10.990Z,99.90
2019-02-25T20:22:38.791Z,99.90
2019-02-25T20:25:07.869Z,99.90
2019-02-25T20:27:35.850Z,99.90
2019-02-25T20:30:07.149Z,99.90
2019-02-25T20:32:36.494Z,99.90
2019-02-25T20:35:06.703Z,99.90
2019-02-25T20:37:35.787Z,99.90
2019-02-25T20:40:04.359Z,99.90
2019-02-25T20:42:32.748Z,99.90
2019-02-25T20:45:02.762Z,99.90
2019-02-25T20:47:33.041Z,99.90
2019-02-25T20:50:03.179Z,99.90
2019-02-25T20:52:30.222Z,99.90
2019-02-25T20:54:57.524Z,99.90
2019-02-25T20:57:25.629Z,99.90
2019-02-25T20:59:55.286Z,99.90
2019-02-25T21:02:24.050Z,99.90
2019-02-25T21:04:53.558Z,99.90
2019-02-25T21:07:21.514Z,99.90
2019-02-25T21:09:49.992Z,99.90
2019-02-25T21:12:20.140Z,99.90
2019-02-25T21:14:47.537Z,99.90
2019-02-25T21:17:15.112Z,99.90
2019-02-25T21:19:44.239Z,99.90
2019-02-25T21:22:11.730Z,99.90
2019-02-25T21:24:38.962Z,99.90
2019-02-25T21:27:08.595Z,99.90
2019-02-25T21:29:38.825Z,99.90
2019-02-25T21:32:06.414Z,99.90
2019-02-25T21:34:34.014Z,99.90
2019-02-25T21:37:03.009Z,99.90
2019-02-25T21:39:31.993Z,99.90
2019-02-25T21:42:00.146Z,99.90
2019-02-25T21:44:29.043Z,99.90
2019-02-25T21:46:58.414Z,99.90
2019-02-25T21:49:27.232Z,99.90
2019-02-25T21:51:55.507Z,99.90
2019-02-25T21:54:23.471Z,99.90
2019-02-25T21:56:51.276Z,99.90
2019-02-25T21:59:18.713Z,99.90
2019-02-25T22:01:46.489Z,99.90
2019-02-25T22:04:15.565Z,99.90
2019-02-25T22:06:42.838Z,99.90
2019-02-25T22:09:10.477Z,99.90
2019-02-25T22:11:37.642Z,99.90
2019-02-25T22:14:05.033Z,99.90
2019-02-25T22:16:33.133Z,99.90
2019-02-25T22:19:00.715Z,99.90
2019-02-25T22:21:28.447Z,99.90
2019-02-25T22:24:00.859Z,99.90
2019-02-25T22:26:29.022Z,99.90
2019-02-25T22:28:55.780Z,99.90
2019-02-25T22:31:24.997Z,99.90
2019-02-25T22:33:52.225Z,99.90
2019-02-25T22:36:20.233Z,99.90
2019-02-25T22:38:47.709Z,99.90
2019-02-25T22:41:16.740Z,99.90
2019-02-25T22:43:46.477Z,99.90
2019-02-25T22:46:13.617Z,99.90
2019-02-25T22:48:43.137Z,99.90
2019-02-25T22:51:11.086Z,99.90
2019-02-25T22:53:38.696Z,99.90
2019-02-25T22:56:09.086Z,99.90
2019-02-25T22:58:38.295Z,99.90
2019-02-25T23:01:15.624Z,99.90
2019-02-25T23:03:44.936Z,99.90
2019-02-25T23:06:13.473Z,99.90
2019-02-25T23:08:44.050Z,99.90
2019-02-25T23:11:14.160Z,99.90
2019-02-25T23:13:40.520Z,99.90
2019-02-25T23:16:08.479Z,99.90
2019-02-25T23:18:35.962Z,99.90
2019-02-25T23:21:03.780Z,99.90
2019-02-25T23:23:32.906Z,99.90
2019-02-25T23:26:01.257Z,99.90
2019-02-25T23:28:30.501Z,99.90
2019-02-25T23:30:57.927Z,99.90
2019-02-25T23:33:27.041Z,99.90
2019-02-25T23:35:56.004Z,99.90
2019-02-25T23:38:23.760Z,99.90
2019-02-25T23:40:51.143Z,99.90
2019-02-25T23:43:19.070Z,99.90
2019-02-25T23:45:47.104Z,99.90
2019-02-25T23:48:14.708Z,99.90
2019-02-25T23:50:42.123Z,99.90
2019-02-25T23:53:10.156Z,99.90
2019-02-25T23:55:37.657Z,99.90
2019-02-25T23:58:07.701Z,99.90
