createdAt,value
2019-04-21T00:02:05.419Z,99.90
2019-04-21T00:07:09.965Z,99.90
2019-04-21T00:11:55.693Z,99.90
2019-04-21T00:16:38.207Z,99.90
2019-04-21T00:21:25.596Z,99.90
2019-04-21T00:26:16.152Z,99.90
2019-04-21T00:31:06.451Z,99.90
2019-04-21T00:35:45.301Z,99.90
2019-04-21T00:40:52.114Z,99.90
2019-04-21T00:45:27.553Z,99.90
2019-04-21T00:50:18.007Z,99.90
2019-04-21T00:55:27.641Z,99.90
2019-04-21T01:00:15.520Z,99.90
2019-04-21T01:05:02.032Z,99.90
2019-04-21T01:09:37.484Z,99.90
2019-04-21T01:14:37.298Z,99.90
2019-04-21T01:19:18.248Z,99.90
2019-04-21T01:23:44.632Z,99.90
2019-04-21T01:28:54.527Z,99.90
2019-04-21T01:33:41.240Z,99.90
2019-04-21T01:38:32.594Z,99.90
2019-04-21T01:43:17.612Z,99.90
2019-04-21T01:47:59.713Z,99.90
2019-04-21T01:52:50.295Z,99.90
2019-04-21T01:57:52.793Z,99.90
2019-04-21T02:02:46.218Z,99.90
2019-04-21T02:07:27.171Z,99.90
2019-04-21T02:12:18.869Z,99.90
2019-04-21T02:17:12.444Z,99.90
2019-04-21T02:21:43.605Z,99.90
2019-04-21T02:26:41.162Z,99.90
2019-04-21T02:31:40.523Z,99.90
2019-04-21T02:36:32.712Z,99.90
2019-04-21T02:41:07.922Z,99.90
2019-04-21T02:55:32.786Z,99.90
2019-04-21T03:05:29.622Z,99.90
2019-04-21T03:19:51.991Z,99.90
2019-04-21T03:29:28.270Z,99.90
2019-04-21T03:38:57.040Z,99.90
2019-04-21T03:43:44.267Z,99.90
2019-04-21T03:48:35.570Z,99.90
2019-04-21T03:53:18.649Z,99.90
2019-04-21T04:03:35.255Z,99.90
2019-04-21T04:08:12.352Z,99.90
2019-04-21T04:12:52.229Z,99.90
2019-04-21T04:17:54.406Z,99.90
2019-04-21T04:32:00.770Z,99.90
2019-04-21T04:46:52.788Z,99.90
2019-04-21T04:51:43.845Z,99.90
2019-04-21T04:56:25.315Z,99.90
2019-04-21T05:01:14.309Z,99.90
2019-04-21T05:11:23.041Z,99.90
2019-04-21T05:16:02.214Z,99.90
2019-04-21T05:20:52.215Z,99.90
2019-04-21T05:25:18.536Z,99.90
2019-04-21T05:30:22.151Z,99.90
2019-04-21T05:35:07.916Z,99.90
2019-04-21T05:40:00.657Z,99.90
2019-04-21T05:45:01.802Z,99.90
2019-04-21T05:49:56.032Z,99.90
2019-04-21T05:59:40.005Z,99.90
2019-04-21T06:04:38.568Z,99.90
2019-04-21T06:09:14.362Z,99.90
2019-04-21T06:14:02.500Z,99.90
2019-04-21T06:18:52.974Z,99.90
2019-04-21T06:23:36.779Z,99.90
2019-04-21T06:28:28.746Z,99.90
2019-04-21T06:33:04.933Z,99.90
2019-04-21T06:37:56.465Z,99.90
2019-04-21T06:42:53.921Z,99.90
2019-04-21T06:47:42.351Z,99.90
2019-04-21T06:52:42.318Z,99.90
2019-04-21T06:57:10.097Z,99.90
2019-04-21T07:01:56.611Z,98.90
2019-04-21T07:06:50.040Z,99.90
2019-04-21T07:11:30.245Z,99.90
2019-04-21T07:16:18.759Z,99.90
2019-04-21T07:21:09.632Z,98.30
2019-04-21T07:26:01.375Z,99.90
2019-04-21T07:30:51.832Z,99.90
2019-04-21T07:35:51.700Z,93.30
2019-04-21T07:40:22.060Z,97.40
2019-04-21T07:45:09.004Z,96.30
2019-04-21T07:50:17.761Z,96.70
2019-04-21T07:55:12.905Z,96.30
2019-04-21T08:00:04.041Z,95.60
2019-04-21T08:04:54.386Z,85.00
2019-04-21T08:09:27.005Z,82.00
2019-04-21T08:14:17.017Z,79.60
2019-04-21T08:19:11.360Z,77.20
2019-04-21T08:23:48.416Z,69.80
2019-04-21T08:28:39.823Z,74.10
2019-04-21T08:33:32.486Z,75.00
2019-04-21T08:38:13.563Z,68.30
2019-04-21T08:43:02.935Z,66.70
2019-04-21T08:52:44.353Z,72.00
2019-04-21T08:57:41.913Z,75.50
2019-04-21T09:02:24.874Z,63.10
2019-04-21T09:07:20.010Z,60.00
2019-04-21T09:12:01.647Z,52.50
2019-04-21T09:16:44.006Z,43.50
2019-04-21T09:21:39.204Z,39.50
2019-04-21T09:26:20.092Z,41.80
2019-04-21T09:30:56.893Z,45.30
2019-04-21T09:35:41.576Z,48.90
2019-04-21T09:40:32.691Z,48.20
2019-04-21T09:45:14.279Z,47.80
2019-04-21T09:50:03.088Z,45.50
2019-04-21T09:55:01.163Z,45.30
2019-04-21T09:59:40.076Z,47.20
2019-04-21T10:04:23.487Z,46.70
2019-04-21T10:09:29.008Z,46.40
2019-04-21T10:14:15.342Z,48.80
2019-04-21T10:19:02.458Z,48.50
2019-04-21T10:23:48.415Z,45.80
2019-04-21T10:28:35.139Z,48.10
2019-04-21T10:33:22.028Z,46.40
2019-04-21T10:38:21.779Z,45.00
2019-04-21T10:42:56.357Z,41.20
2019-04-21T10:47:43.073Z,39.70
2019-04-21T10:52:48.986Z,39.30
2019-04-21T10:57:35.377Z,39.60
2019-04-21T11:02:28.816Z,35.90
2019-04-21T11:07:36.143Z,35.40
2019-04-21T11:12:20.182Z,38.70
2019-04-21T11:17:06.265Z,38.30
2019-04-21T11:21:52.599Z,37.60
2019-04-21T11:26:40.045Z,36.90
2019-04-21T11:31:27.173Z,39.60
2019-04-21T11:36:13.702Z,40.00
2019-04-21T11:41:00.045Z,37.40
2019-04-21T11:45:46.640Z,39.70
2019-04-21T11:50:32.901Z,35.70
2019-04-21T11:55:18.812Z,36.50
2019-04-21T12:00:06.099Z,35.70
2019-04-21T12:04:52.157Z,36.50
2019-04-21T12:09:39.570Z,35.40
2019-04-21T12:14:28.069Z,33.40
2019-04-21T12:19:14.581Z,34.00
2019-04-21T12:24:00.988Z,34.10
2019-04-21T12:28:47.903Z,33.90
2019-04-21T12:33:56.180Z,33.00
2019-04-21T12:38:48.876Z,34.20
2019-04-21T12:43:30.688Z,33.80
2019-04-21T12:48:17.922Z,34.40
2019-04-21T12:53:05.102Z,35.50
2019-04-21T12:57:53.105Z,35.40
2019-04-21T13:02:39.947Z,35.50
2019-04-21T13:07:27.649Z,35.40
2019-04-21T13:12:15.210Z,37.90
2019-04-21T13:17:01.974Z,35.20
2019-04-21T13:21:49.827Z,34.20
2019-04-21T13:26:43.935Z,35.60
2019-04-21T13:31:24.656Z,34.20
2019-04-21T13:36:11.764Z,36.10
2019-04-21T13:41:29.680Z,35.50
2019-04-21T13:46:05.891Z,32.10
2019-04-21T13:50:53.424Z,35.40
2019-04-21T13:55:40.763Z,35.20
2019-04-21T14:00:27.647Z,33.50
2019-04-21T14:05:15.791Z,29.50
2019-04-21T14:10:06.525Z,30.40
2019-04-21T14:14:50.339Z,29.40
2019-04-21T14:19:37.372Z,27.50
2019-04-21T14:24:24.544Z,28.20
2019-04-21T14:29:11.410Z,26.80
2019-04-21T14:33:58.078Z,28.30
2019-04-21T14:38:46.862Z,26.90
2019-04-21T14:43:34.114Z,27.20
2019-04-21T14:48:39.096Z,26.50
2019-04-21T14:53:27.711Z,24.10
2019-04-21T14:58:14.990Z,26.60
2019-04-21T15:03:01.443Z,25.80
2019-04-21T15:07:48.682Z,25.60
2019-04-21T15:12:36.086Z,24.40
2019-04-21T15:17:24.121Z,24.80
2019-04-21T15:22:10.314Z,24.50
2019-04-21T15:26:56.929Z,26.20
2019-04-21T15:31:44.714Z,24.80
2019-04-21T15:36:33.300Z,23.10
2019-04-21T15:41:18.824Z,24.70
2019-04-21T15:46:05.026Z,23.60
2019-04-21T15:50:51.800Z,24.40
2019-04-21T15:55:52.841Z,24.10
2019-04-21T16:00:50.558Z,24.80
2019-04-21T16:05:37.103Z,24.60
2019-04-21T16:10:34.600Z,26.40
2019-04-21T16:15:12.495Z,27.00
2019-04-21T16:19:59.741Z,26.20
2019-04-21T16:24:46.040Z,28.60
2019-04-21T16:29:33.641Z,28.20
2019-04-21T16:34:19.946Z,27.70
2019-04-21T16:39:09.395Z,28.50
2019-04-21T16:43:55.772Z,29.30
2019-04-21T16:48:42.042Z,31.50
2019-04-21T16:53:42.156Z,33.50
2019-04-21T16:58:32.629Z,36.40
2019-04-21T17:03:18.838Z,34.90
2019-04-21T17:08:05.999Z,35.70
2019-04-21T17:12:53.611Z,34.70
2019-04-21T17:18:00.843Z,35.20
2019-04-21T17:22:27.940Z,34.80
2019-04-21T17:27:15.282Z,34.80
2019-04-21T17:32:03.009Z,34.40
2019-04-21T17:36:48.858Z,33.80
2019-04-21T17:41:43.422Z,36.50
2019-04-21T17:46:30.491Z,38.80
2019-04-21T17:51:51.772Z,43.20
2019-04-21T17:57:00.417Z,45.90
2019-04-21T18:01:43.441Z,48.40
2019-04-21T18:06:30.119Z,50.00
2019-04-21T18:11:05.723Z,50.10
2019-04-21T18:15:56.729Z,52.70
2019-04-21T18:20:35.699Z,53.00
2019-04-21T18:25:31.941Z,54.20
2019-04-21T18:30:52.083Z,56.90
2019-04-21T18:35:57.906Z,59.00
2019-04-21T18:40:49.069Z,59.40
2019-04-21T18:46:13.491Z,59.70
2019-04-21T18:50:51.044Z,61.20
2019-04-21T18:55:39.160Z,62.40
2019-04-21T19:00:24.400Z,64.20
2019-04-21T19:05:11.493Z,63.30
2019-04-21T19:10:36.296Z,66.50
2019-04-21T19:14:54.880Z,66.10
2019-04-21T19:20:10.594Z,67.30
2019-04-21T19:24:33.189Z,70.90
2019-04-21T19:34:06.173Z,67.40
2019-04-21T19:38:51.677Z,69.40
2019-04-21T19:43:52.307Z,69.00
2019-04-21T19:48:44.680Z,70.30
2019-04-21T19:53:21.118Z,74.00
2019-04-21T19:57:54.771Z,72.60
2019-04-21T20:02:42.696Z,74.50
2019-04-21T20:07:47.026Z,76.10
2019-04-21T20:12:42.683Z,76.20
2019-04-21T20:17:13.737Z,99.90
2019-04-21T20:21:53.371Z,95.80
2019-04-21T20:26:44.893Z,97.50
2019-04-21T20:31:50.600Z,99.20
2019-04-21T20:36:33.111Z,99.90
2019-04-21T20:41:25.675Z,99.70
2019-04-21T20:46:08.227Z,99.90
2019-04-21T20:51:00.625Z,99.90
2019-04-21T20:55:37.880Z,99.90
2019-04-21T21:00:31.796Z,99.90
2019-04-21T21:05:19.030Z,99.90
2019-04-21T21:10:14.103Z,99.90
2019-04-21T21:14:50.240Z,99.90
2019-04-21T21:19:45.658Z,99.90
2019-04-21T21:24:44.701Z,99.90
2019-04-21T21:29:25.196Z,99.90
2019-04-21T21:34:16.785Z,99.90
2019-04-21T21:39:01.246Z,99.90
2019-04-21T21:43:31.324Z,99.90
2019-04-21T21:48:36.673Z,99.90
2019-04-21T21:53:13.006Z,99.90
2019-04-21T21:57:56.305Z,99.90
2019-04-21T22:02:44.390Z,99.90
2019-04-21T22:07:32.902Z,99.90
2019-04-21T22:12:16.181Z,99.90
2019-04-21T22:17:16.167Z,99.90
2019-04-21T22:22:08.363Z,99.90
2019-04-21T22:26:37.113Z,99.90
2019-04-21T22:31:28.191Z,99.90
2019-04-21T22:36:26.669Z,99.90
2019-04-21T22:41:11.961Z,99.90
2019-04-21T22:45:47.305Z,99.90
2019-04-21T22:50:36.236Z,99.90
2019-04-21T22:55:25.855Z,99.90
2019-04-21T23:00:15.324Z,99.90
2019-04-21T23:05:00.526Z,99.90
2019-04-21T23:09:47.505Z,99.90
2019-04-21T23:14:45.374Z,99.90
2019-04-21T23:19:36.282Z,99.90
2019-04-21T23:24:34.651Z,99.90
2019-04-21T23:29:13.931Z,99.90
2019-04-21T23:33:44.197Z,99.90
2019-04-21T23:38:37.540Z,99.90
2019-04-21T23:43:24.382Z,99.90
2019-04-21T23:48:18.548Z,99.90
2019-04-21T23:52:53.347Z,99.90
2019-04-21T23:57:43.257Z,99.90
