createdAt,value
2019-02-02T00:02:54.378Z,0.40
2019-02-02T00:05:19.297Z,0.40
2019-02-02T00:07:58.443Z,0.50
2019-02-02T00:10:30.139Z,0.60
2019-02-02T00:13:00.105Z,0.70
2019-02-02T00:15:51.068Z,0.60
2019-02-02T00:18:25.218Z,0.60
2019-02-02T00:21:24.933Z,0.70
2019-02-02T00:23:49.378Z,0.70
2019-02-02T00:26:20.036Z,0.70
2019-02-02T00:29:05.124Z,0.70
2019-02-02T00:31:57.651Z,0.70
2019-02-02T00:34:30.208Z,0.60
2019-02-02T00:37:09.179Z,0.60
2019-02-02T00:39:39.620Z,0.50
2019-02-02T00:42:40.593Z,0.50
2019-02-02T00:45:11.054Z,0.50
2019-02-02T00:47:41.562Z,0.50
2019-02-02T00:50:14.684Z,0.50
2019-02-02T00:52:49.004Z,0.50
2019-02-02T00:55:26.479Z,0.50
2019-02-02T00:57:57.865Z,0.40
2019-02-02T01:00:30.635Z,0.40
2019-02-02T01:03:02.053Z,0.40
2019-02-02T01:05:57.177Z,0.40
2019-02-02T01:08:14.675Z,0.40
2019-02-02T01:10:46.180Z,0.40
2019-02-02T01:15:14.717Z,0.40
2019-02-02T01:15:49.801Z,0.40
2019-02-02T01:18:21.530Z,0.40
2019-02-02T01:20:54.751Z,0.60
2019-02-02T01:23:43.503Z,0.60
2019-02-02T01:26:15.463Z,0.50
2019-02-02T01:28:53.063Z,0.50
2019-02-02T01:31:26.405Z,0.40
2019-02-02T01:34:00.276Z,0.40
2019-02-02T01:36:30.097Z,0.40
2019-02-02T01:39:03.244Z,0.40
2019-02-02T01:41:49.067Z,0.40
2019-02-02T01:44:23.536Z,0.30
2019-02-02T01:47:02.751Z,0.30
2019-02-02T01:49:31.494Z,0.30
2019-02-02T01:52:10.334Z,0.40
2019-02-02T01:54:44.084Z,0.20
2019-02-02T01:57:34.546Z,0.20
2019-02-02T02:00:10.441Z,0.10
2019-02-02T02:02:40.571Z,0.10
2019-02-02T02:05:12.723Z,0.00
2019-02-02T02:07:46.413Z,0.10
2019-02-02T02:10:25.186Z,0.10
2019-02-02T02:12:55.568Z,0.00
2019-02-02T02:15:27.587Z,0.10
2019-02-02T02:17:57.589Z,0.10
2019-02-02T02:20:32.103Z,0.10
2019-02-02T02:23:02.458Z,0.20
2019-02-02T02:25:53.135Z,0.20
2019-02-02T02:31:08.293Z,0.30
2019-02-02T02:33:38.166Z,0.30
2019-02-02T02:36:16.373Z,0.30
2019-02-02T02:38:56.382Z,0.40
2019-02-02T02:41:23.688Z,0.30
2019-02-02T02:44:02.904Z,0.30
2019-02-02T02:46:42.500Z,0.30
2019-02-02T02:49:17.731Z,0.30
2019-02-02T02:51:46.955Z,0.40
2019-02-02T02:54:35.688Z,0.40
2019-02-02T02:57:07.086Z,0.40
2019-02-02T02:59:42.388Z,0.40
2019-02-02T03:02:14.156Z,0.30
2019-02-02T03:04:43.961Z,0.30
2019-02-02T03:07:13.825Z,0.30
2019-02-02T03:09:43.758Z,0.20
2019-02-02T03:12:16.769Z,0.20
2019-02-02T03:14:50.273Z,0.20
2019-02-02T03:17:25.714Z,0.20
2019-02-02T03:19:55.769Z,0.30
2019-02-02T03:22:30.089Z,0.30
2019-02-02T03:25:05.940Z,0.30
2019-02-02T03:27:42.106Z,0.30
2019-02-02T03:30:16.794Z,0.30
2019-02-02T03:33:39.381Z,0.20
2019-02-02T03:35:35.232Z,0.30
2019-02-02T03:38:13.994Z,0.30
2019-02-02T03:40:48.504Z,0.30
2019-02-02T03:43:21.488Z,0.30
2019-02-02T03:46:16.699Z,0.30
2019-02-02T03:48:47.361Z,0.30
2019-02-02T03:51:22.173Z,0.20
2019-02-02T03:53:54.326Z,0.20
2019-02-02T03:56:38.223Z,0.30
2019-02-02T03:59:12.234Z,0.30
2019-02-02T04:01:54.583Z,0.30
2019-02-02T04:04:24.511Z,0.30
2019-02-02T04:06:55.563Z,0.30
2019-02-02T04:09:25.371Z,0.30
2019-02-02T04:12:15.214Z,0.30
2019-02-02T04:14:54.096Z,0.40
2019-02-02T04:17:27.427Z,0.40
2019-02-02T04:20:02.581Z,0.40
2019-02-02T04:22:35.772Z,0.40
2019-02-02T04:25:29.013Z,0.40
2019-02-02T04:28:07.979Z,0.40
2019-02-02T04:30:42.673Z,0.40
2019-02-02T04:33:14.345Z,0.20
2019-02-02T04:35:55.834Z,0.20
2019-02-02T04:38:24.370Z,0.20
2019-02-02T04:40:56.604Z,0.40
2019-02-02T04:43:30.996Z,0.40
2019-02-02T04:46:02.427Z,0.30
2019-02-02T04:49:00.662Z,0.40
2019-02-02T04:51:30.033Z,0.50
2019-02-02T04:54:07.884Z,0.50
2019-02-02T04:56:36.483Z,0.60
2019-02-02T04:59:10.476Z,0.60
2019-02-02T05:01:43.605Z,0.60
2019-02-02T05:04:17.827Z,0.60
2019-02-02T05:07:07.778Z,0.70
2019-02-02T05:09:49.294Z,0.60
2019-02-02T05:12:20.634Z,0.70
2019-02-02T05:14:50.917Z,0.80
2019-02-02T05:17:29.888Z,0.70
2019-02-02T05:20:01.792Z,0.70
2019-02-02T05:22:34.421Z,0.80
2019-02-02T05:25:23.273Z,0.80
2019-02-02T05:27:53.152Z,0.80
2019-02-02T05:30:28.343Z,0.90
2019-02-02T05:33:09.743Z,0.90
2019-02-02T05:35:44.297Z,0.80
2019-02-02T05:38:16.907Z,0.90
2019-02-02T05:40:46.802Z,0.80
2019-02-02T05:43:20.641Z,0.90
2019-02-02T05:45:52.995Z,0.90
2019-02-02T05:48:22.948Z,0.80
2019-02-02T05:50:54.952Z,0.80
2019-02-02T05:53:26.924Z,0.80
2019-02-02T05:55:58.512Z,0.80
2019-02-02T05:58:30.034Z,0.80
2019-02-02T06:01:05.927Z,0.80
2019-02-02T06:03:37.383Z,0.80
2019-02-02T06:06:09.967Z,0.70
2019-02-02T06:08:41.505Z,0.60
2019-02-02T06:11:15.614Z,0.70
2019-02-02T06:13:47.925Z,0.60
2019-02-02T06:16:20.581Z,0.60
2019-02-02T06:18:52.092Z,0.60
2019-02-02T06:21:23.843Z,0.60
2019-02-02T06:23:56.278Z,0.60
2019-02-02T06:26:28.317Z,0.60
2019-02-02T06:28:58.194Z,0.60
2019-02-02T06:31:29.457Z,0.50
2019-02-02T06:34:01.054Z,0.50
2019-02-02T06:36:31.151Z,0.50
2019-02-02T06:41:37.406Z,0.50
2019-02-02T06:44:09.267Z,0.40
2019-02-02T06:46:43.693Z,0.40
2019-02-02T06:49:12.531Z,0.30
2019-02-02T06:51:44.291Z,0.30
2019-02-02T06:54:21.852Z,0.30
2019-02-02T06:56:51.801Z,0.30
2019-02-02T06:59:50.995Z,0.20
2019-02-02T07:02:59.880Z,0.20
2019-02-02T07:05:08.858Z,0.10
2019-02-02T07:07:38.667Z,0.20
2019-02-02T07:10:10.643Z,0.20
2019-02-02T07:12:41.988Z,0.10
2019-02-02T07:15:22.405Z,0.20
2019-02-02T07:17:54.280Z,0.10
2019-02-02T07:20:36.451Z,0.00
2019-02-02T07:23:10.941Z,0.00
2019-02-02T07:26:11.861Z,0.00
2019-02-02T07:28:37.837Z,0.00
2019-02-02T07:31:13.573Z,0.00
2019-02-02T07:33:43.631Z,0.00
2019-02-02T07:36:13.542Z,0.00
2019-02-02T07:38:46.342Z,0.00
2019-02-02T07:41:16.238Z,-0.10
2019-02-02T07:44:25.045Z,-0.10
2019-02-02T07:46:43.040Z,-0.10
2019-02-02T07:49:15.348Z,-0.10
2019-02-02T07:51:45.258Z,-0.10
2019-02-02T07:54:24.001Z,-0.10
2019-02-02T07:57:12.083Z,-0.10
2019-02-02T07:59:35.556Z,-0.10
2019-02-02T08:02:08.418Z,-0.20
2019-02-02T08:04:46.386Z,-0.30
2019-02-02T08:07:14.562Z,-0.30
2019-02-02T08:10:22.801Z,-0.30
2019-02-02T08:12:57.125Z,-0.30
2019-02-02T08:15:11.901Z,-0.30
2019-02-02T08:17:52.131Z,-0.40
2019-02-02T08:20:34.753Z,-0.40
2019-02-02T08:22:56.754Z,-0.40
2019-02-02T08:25:27.346Z,-0.30
2019-02-02T08:28:00.191Z,-0.30
2019-02-02T08:30:51.578Z,-0.30
2019-02-02T08:33:20.117Z,-0.30
2019-02-02T08:36:18.702Z,-0.30
2019-02-02T08:38:46.854Z,-0.40
2019-02-02T08:41:17.510Z,-0.30
2019-02-02T08:43:59.762Z,-0.30
2019-02-02T08:46:38.664Z,-0.40
2019-02-02T08:50:26.884Z,-0.30
2019-02-02T08:51:52.100Z,-0.20
2019-02-02T08:54:21.129Z,-0.10
2019-02-02T08:56:51.078Z,-0.10
2019-02-02T08:59:23.299Z,-0.10
2019-02-02T09:02:22.020Z,-0.10
2019-02-02T09:04:53.008Z,0.00
2019-02-02T09:07:25.942Z,0.00
2019-02-02T09:10:14.956Z,0.10
2019-02-02T09:12:48.325Z,0.00
2019-02-02T09:15:46.208Z,0.00
2019-02-02T09:18:25.544Z,0.00
2019-02-02T09:21:07.200Z,0.20
2019-02-02T09:23:54.714Z,0.30
2019-02-02T09:26:45.386Z,0.50
2019-02-02T09:29:38.069Z,0.70
2019-02-02T09:32:12.122Z,0.50
2019-02-02T09:34:46.270Z,0.50
2019-02-02T09:37:21.578Z,0.60
2019-02-02T09:40:00.529Z,0.70
2019-02-02T09:42:33.062Z,0.70
2019-02-02T09:45:13.849Z,0.60
2019-02-02T09:47:52.469Z,0.50
2019-02-02T09:50:25.863Z,0.80
2019-02-02T09:53:01.385Z,1.80
2019-02-02T09:55:42.106Z,1.80
2019-02-02T09:58:15.039Z,1.70
2019-02-02T10:00:47.580Z,1.30
2019-02-02T10:03:19.940Z,1.10
2019-02-02T10:05:57.121Z,1.00
2019-02-02T10:08:28.287Z,0.90
2019-02-02T10:10:58.587Z,0.90
2019-02-02T10:13:30.839Z,1.00
2019-02-02T10:16:08.338Z,1.40
2019-02-02T10:18:47.537Z,1.90
2019-02-02T10:21:25.259Z,2.70
2019-02-02T10:24:04.136Z,3.60
2019-02-02T10:26:41.395Z,3.30
2019-02-02T10:29:30.373Z,3.00
2019-02-02T10:32:03.300Z,3.20
2019-02-02T10:34:34.633Z,3.80
2019-02-02T10:37:09.239Z,4.20
2019-02-02T10:39:39.078Z,3.20
2019-02-02T10:42:28.041Z,2.00
2019-02-02T10:45:14.791Z,1.70
2019-02-02T10:48:02.594Z,1.50
2019-02-02T10:50:32.610Z,1.40
2019-02-02T10:53:22.904Z,1.40
2019-02-02T10:55:55.516Z,1.50
2019-02-02T10:58:47.929Z,1.50
2019-02-02T11:01:30.264Z,1.60
2019-02-02T11:04:00.268Z,1.50
2019-02-02T11:06:35.973Z,1.60
2019-02-02T11:09:10.797Z,1.60
2019-02-02T11:11:51.344Z,1.60
2019-02-02T11:14:38.858Z,1.60
2019-02-02T11:17:19.606Z,1.80
2019-02-02T11:20:12.690Z,1.80
2019-02-02T11:23:00.514Z,1.80
2019-02-02T11:25:51.354Z,1.70
2019-02-02T11:28:33.015Z,1.80
2019-02-02T11:31:20.507Z,1.90
2019-02-02T11:33:58.689Z,1.90
2019-02-02T11:36:28.770Z,2.00
2019-02-02T11:39:28.763Z,2.10
2019-02-02T11:42:16.738Z,2.10
2019-02-02T11:45:09.677Z,2.10
2019-02-02T11:47:43.370Z,2.10
2019-02-02T11:50:41.844Z,2.20
2019-02-02T11:53:23.473Z,2.20
2019-02-02T11:56:10.946Z,2.20
2019-02-02T11:58:48.475Z,2.10
2019-02-02T12:01:36.687Z,2.30
2019-02-02T12:04:21.206Z,2.30
2019-02-02T12:07:08.992Z,2.20
2019-02-02T12:09:49.136Z,2.30
2019-02-02T12:12:38.787Z,2.30
2019-02-02T12:15:15.738Z,2.30
2019-02-02T12:17:54.687Z,2.50
2019-02-02T12:22:28.286Z,2.80
2019-02-02T12:23:05.841Z,2.80
2019-02-02T12:25:45.900Z,2.70
2019-02-02T12:28:16.816Z,3.00
2019-02-02T12:30:59.564Z,2.90
2019-02-02T12:33:55.471Z,2.80
2019-02-02T12:36:42.638Z,2.80
2019-02-02T12:39:13.633Z,2.90
2019-02-02T12:42:54.908Z,2.80
2019-02-02T12:44:43.545Z,2.90
2019-02-02T12:47:16.333Z,2.90
2019-02-02T12:49:56.603Z,2.90
2019-02-02T12:52:36.195Z,2.80
2019-02-02T13:07:09.520Z,2.80
2019-02-02T13:09:52.870Z,2.90
2019-02-02T13:12:49.426Z,2.80
2019-02-02T13:15:20.531Z,2.90
2019-02-02T13:17:51.386Z,2.80
2019-02-02T13:20:26.885Z,2.90
2019-02-02T13:23:49.362Z,3.00
2019-02-02T13:25:32.141Z,3.10
2019-02-02T13:30:17.084Z,3.10
2019-02-02T13:31:22.029Z,3.10
2019-02-02T13:34:06.650Z,3.00
2019-02-02T13:39:56.472Z,3.00
2019-02-02T13:42:33.839Z,3.00
2019-02-02T13:45:33.175Z,3.10
2019-02-02T13:48:03.682Z,3.10
2019-02-02T13:50:33.970Z,3.10
2019-02-02T13:53:18.243Z,3.10
2019-02-02T13:56:05.802Z,3.20
2019-02-02T13:58:55.061Z,3.20
2019-02-02T14:01:41.714Z,3.20
2019-02-02T14:04:09.652Z,3.20
2019-02-02T14:07:01.040Z,3.20
2019-02-02T14:09:39.913Z,3.10
2019-02-02T14:12:10.610Z,3.20
2019-02-02T14:14:51.520Z,3.20
2019-02-02T14:17:27.285Z,3.20
2019-02-02T14:20:20.939Z,3.20
2019-02-02T14:24:05.193Z,3.10
2019-02-02T14:26:44.233Z,3.20
2019-02-02T14:28:02.421Z,3.20
2019-02-02T14:30:39.391Z,3.30
2019-02-02T14:33:13.728Z,3.20
2019-02-02T14:38:57.836Z,3.20
2019-02-02T14:41:57.389Z,3.10
2019-02-02T14:44:04.387Z,3.30
2019-02-02T14:46:40.055Z,3.30
2019-02-02T14:49:09.776Z,3.30
2019-02-02T14:52:04.143Z,3.30
2019-02-02T14:57:06.321Z,3.10
2019-02-02T15:02:23.481Z,3.30
2019-02-02T15:04:56.106Z,3.20
2019-02-02T15:07:25.984Z,3.30
2019-02-02T15:10:03.959Z,3.30
2019-02-02T15:12:36.924Z,3.20
2019-02-02T15:15:15.402Z,3.20
2019-02-02T15:18:02.791Z,3.10
2019-02-02T15:20:59.100Z,3.20
2019-02-02T15:23:48.371Z,3.10
2019-02-02T15:26:27.635Z,3.00
2019-02-02T15:29:18.658Z,3.10
2019-02-02T15:36:58.185Z,3.20
2019-02-02T15:39:34.957Z,3.30
2019-02-02T15:42:07.685Z,3.30
2019-02-02T15:47:11.096Z,3.30
2019-02-02T15:50:00.330Z,3.30
2019-02-02T15:52:43.656Z,3.30
2019-02-02T15:55:23.296Z,3.20
2019-02-02T15:57:56.555Z,3.20
2019-02-02T16:00:31.584Z,3.20
2019-02-02T16:03:14.856Z,3.00
2019-02-02T16:06:18.312Z,3.00
2019-02-02T16:08:44.608Z,3.00
2019-02-02T16:11:10.793Z,2.70
2019-02-02T16:14:00.871Z,2.70
2019-02-02T16:16:30.886Z,2.70
2019-02-02T16:19:18.468Z,2.50
2019-02-02T16:21:57.995Z,2.60
2019-02-02T16:24:45.713Z,2.60
2019-02-02T16:27:23.925Z,2.30
2019-02-02T16:30:15.242Z,2.40
2019-02-02T16:32:54.012Z,2.30
2019-02-02T16:35:36.684Z,2.30
2019-02-02T16:38:14.070Z,2.20
2019-02-02T16:41:10.416Z,2.10
2019-02-02T16:43:55.032Z,2.20
2019-02-02T16:46:39.225Z,2.10
2019-02-02T16:49:21.655Z,2.00
2019-02-02T16:52:17.588Z,2.00
2019-02-02T16:55:07.116Z,1.90
2019-02-02T16:57:54.975Z,2.00
2019-02-02T17:00:55.227Z,2.10
2019-02-02T17:03:43.454Z,2.00
2019-02-02T17:06:22.263Z,2.10
2019-02-02T17:09:09.861Z,2.20
2019-02-02T17:11:48.655Z,2.10
2019-02-02T17:14:32.929Z,2.10
2019-02-02T17:17:24.113Z,2.20
2019-02-02T17:20:13.242Z,2.20
2019-02-02T17:22:53.466Z,2.30
2019-02-02T17:25:34.723Z,2.20
2019-02-02T17:28:12.344Z,2.30
2019-02-02T17:30:59.826Z,2.10
2019-02-02T17:33:41.538Z,1.90
2019-02-02T17:36:55.958Z,2.00
2019-02-02T17:39:15.534Z,2.10
2019-02-02T17:42:07.707Z,2.20
2019-02-02T17:44:47.111Z,2.10
2019-02-02T17:47:36.257Z,1.70
2019-02-02T17:50:18.672Z,1.70
2019-02-02T17:53:01.829Z,1.60
2019-02-02T17:55:34.441Z,1.50
2019-02-02T17:58:07.112Z,1.60
2019-02-02T18:00:54.771Z,1.50
2019-02-02T18:03:25.841Z,1.70
2019-02-02T18:06:08.661Z,1.60
2019-02-02T18:08:38.989Z,1.50
2019-02-02T18:11:18.061Z,1.50
2019-02-02T18:13:48.472Z,1.50
2019-02-02T18:16:21.708Z,1.20
2019-02-02T18:18:57.276Z,1.40
2019-02-02T18:21:47.970Z,1.50
2019-02-02T18:24:19.083Z,1.60
2019-02-02T18:26:49.164Z,1.40
2019-02-02T18:30:14.743Z,1.40
2019-02-02T18:32:20.440Z,1.30
2019-02-02T18:35:02.747Z,1.40
2019-02-02T18:37:33.756Z,1.60
2019-02-02T18:40:13.408Z,1.70
2019-02-02T18:42:43.940Z,1.50
2019-02-02T18:48:22.070Z,1.50
2019-02-02T18:51:02.241Z,1.70
2019-02-02T18:53:32.238Z,1.80
2019-02-02T18:56:20.745Z,1.90
2019-02-02T18:59:02.785Z,1.80
2019-02-02T19:01:55.817Z,1.80
2019-02-02T19:04:36.199Z,1.90
2019-02-02T19:07:22.722Z,1.90
2019-02-02T19:10:09.769Z,1.90
2019-02-02T19:12:39.613Z,2.00
2019-02-02T19:15:40.746Z,2.00
2019-02-02T19:17:49.539Z,1.90
2019-02-02T19:20:25.613Z,1.80
2019-02-02T19:23:24.834Z,1.80
2019-02-02T19:26:08.396Z,1.80
2019-02-02T19:28:40.559Z,1.60
2019-02-02T19:31:16.931Z,1.70
2019-02-02T19:34:04.711Z,1.70
2019-02-02T19:37:51.926Z,1.60
2019-02-02T19:39:15.020Z,1.70
2019-02-02T19:41:59.617Z,1.80
2019-02-02T19:44:45.227Z,1.60
2019-02-02T19:47:22.710Z,1.60
2019-02-02T19:50:07.247Z,1.60
2019-02-02T19:52:37.202Z,1.50
2019-02-02T19:55:23.201Z,1.50
2019-02-02T19:57:53.062Z,1.60
2019-02-02T20:00:33.126Z,1.50
2019-02-02T20:03:31.206Z,1.50
2019-02-02T20:06:09.196Z,1.50
2019-02-02T20:08:45.231Z,1.50
2019-02-02T20:11:15.183Z,1.40
2019-02-02T20:13:59.247Z,1.30
2019-02-02T20:16:48.362Z,1.30
2019-02-02T20:19:32.465Z,1.40
2019-02-02T20:21:44.407Z,1.40
2019-02-02T20:24:25.452Z,1.30
2019-02-02T20:27:19.731Z,1.30
2019-02-02T20:30:05.936Z,1.20
2019-02-02T20:32:35.827Z,1.20
2019-02-02T20:35:15.061Z,1.20
2019-02-02T20:38:00.691Z,1.10
2019-02-02T20:40:41.568Z,1.10
2019-02-02T20:46:02.077Z,1.10
2019-02-02T20:51:21.806Z,1.10
2019-02-02T20:53:58.701Z,1.10
2019-02-02T20:56:26.209Z,1.10
2019-02-02T20:59:15.284Z,1.10
2019-02-02T21:02:07.980Z,1.20
2019-02-02T21:04:45.464Z,1.50
2019-02-02T21:07:44.297Z,1.60
2019-02-02T21:10:35.889Z,1.50
2019-02-02T21:13:04.570Z,1.50
2019-02-02T21:15:39.931Z,1.40
2019-02-02T21:18:40.812Z,1.40
2019-02-02T21:22:47.695Z,1.50
2019-02-02T21:24:06.478Z,1.30
2019-02-02T21:26:46.759Z,1.40
2019-02-02T21:29:19.783Z,1.40
2019-02-02T21:32:06.257Z,1.30
2019-02-02T21:34:36.152Z,1.20
2019-02-02T21:37:41.509Z,1.10
2019-02-02T21:40:33.521Z,1.10
2019-02-02T21:42:59.059Z,1.10
2019-02-02T21:45:39.771Z,1.00
2019-02-02T21:48:02.598Z,1.10
2019-02-02T21:50:47.833Z,1.00
2019-02-02T21:53:08.277Z,1.00
2019-02-02T21:55:40.889Z,1.10
2019-02-02T21:58:13.898Z,1.30
2019-02-02T22:00:46.242Z,1.40
2019-02-02T22:03:19.018Z,1.40
2019-02-02T22:06:15.201Z,1.30
2019-02-02T22:08:40.099Z,1.30
2019-02-02T22:11:25.523Z,1.40
2019-02-02T22:14:06.443Z,1.30
2019-02-02T22:16:38.238Z,1.20
2019-02-02T22:19:11.807Z,1.20
2019-02-02T22:21:44.824Z,1.10
2019-02-02T22:24:17.219Z,1.00
2019-02-02T22:27:05.072Z,0.90
2019-02-02T22:29:38.158Z,0.90
2019-02-02T22:32:11.878Z,0.70
2019-02-02T22:34:51.514Z,0.80
2019-02-02T22:37:33.435Z,0.70
2019-02-02T22:40:25.706Z,0.60
2019-02-02T22:43:26.394Z,0.70
2019-02-02T22:45:56.548Z,0.40
2019-02-02T22:48:35.344Z,0.30
2019-02-02T22:51:05.222Z,0.10
2019-02-02T22:53:49.044Z,-0.10
2019-02-02T22:56:40.451Z,-0.20
2019-02-02T23:02:04.125Z,0.00
2019-02-02T23:05:34.963Z,-0.10
2019-02-02T23:08:44.743Z,-0.10
2019-02-02T23:11:42.505Z,-0.20
2019-02-02T23:18:00.530Z,-0.30
2019-02-02T23:20:30.502Z,-0.30
2019-02-02T23:23:10.635Z,-0.30
2019-02-02T23:25:44.829Z,0.00
2019-02-02T23:28:16.568Z,-0.20
2019-02-02T23:31:27.612Z,-0.40
2019-02-02T23:33:55.000Z,-0.40
2019-02-02T23:36:24.840Z,-0.60
2019-02-02T23:38:55.336Z,-0.60
2019-02-02T23:41:34.713Z,-0.60
2019-02-02T23:44:13.567Z,-0.40
2019-02-02T23:46:51.004Z,-0.50
2019-02-02T23:49:29.967Z,-0.60
2019-02-02T23:52:28.827Z,-0.70
2019-02-02T23:55:07.097Z,-0.60
2019-02-02T23:57:55.406Z,-0.70
