createdAt,value
2018-04-30T00:00:24.572Z,47.70
2018-04-30T00:02:52.140Z,47.70
2018-04-30T00:05:20.514Z,52.50
2018-04-30T00:07:48.843Z,57.50
2018-04-30T00:10:16.361Z,57.50
2018-04-30T00:12:43.862Z,57.80
2018-04-30T00:15:11.500Z,63.20
2018-04-30T00:17:39.033Z,80.60
2018-04-30T00:20:06.548Z,88.00
2018-04-30T00:22:34.265Z,94.60
2018-04-30T00:25:02.160Z,96.30
2018-04-30T00:27:29.654Z,96.80
2018-04-30T00:29:57.175Z,97.60
2018-04-30T00:32:24.789Z,98.30
2018-04-30T00:34:52.296Z,99.30
2018-04-30T00:37:20.647Z,99.90
2018-04-30T00:39:49.000Z,99.90
2018-04-30T00:42:16.447Z,99.90
2018-04-30T00:44:44.754Z,99.90
2018-04-30T00:47:13.131Z,99.90
2018-04-30T00:49:41.429Z,99.90
2018-04-30T00:52:08.976Z,99.90
2018-04-30T00:54:37.013Z,99.90
2018-04-30T00:57:04.518Z,99.90
2018-04-30T00:59:32.100Z,99.90
2018-04-30T01:01:59.643Z,99.90
2018-04-30T01:04:27.152Z,99.90
2018-04-30T01:06:54.609Z,99.90
2018-04-30T01:09:23.236Z,99.90
2018-04-30T01:11:50.839Z,99.90
2018-04-30T01:14:18.448Z,99.90
2018-04-30T01:16:45.943Z,99.90
2018-04-30T01:19:13.560Z,99.90
2018-04-30T01:21:41.256Z,99.90
2018-04-30T01:24:08.809Z,99.90
2018-04-30T01:26:37.068Z,99.90
2018-04-30T01:29:04.881Z,99.90
2018-04-30T01:31:32.495Z,99.90
2018-04-30T01:34:00.001Z,99.90
2018-04-30T01:36:27.848Z,99.90
2018-04-30T01:38:55.478Z,99.90
2018-04-30T01:41:23.338Z,99.90
2018-04-30T01:43:50.900Z,99.90
2018-04-30T01:46:19.781Z,99.90
2018-04-30T01:48:48.271Z,99.90
2018-04-30T01:51:15.768Z,99.90
2018-04-30T01:53:43.221Z,99.90
2018-04-30T01:56:10.987Z,99.90
2018-04-30T01:58:38.421Z,99.90
2018-04-30T02:01:05.958Z,99.90
2018-04-30T02:03:33.514Z,99.90
2018-04-30T02:06:03.949Z,99.90
2018-04-30T02:08:31.453Z,99.90
2018-04-30T02:10:59.422Z,99.90
2018-04-30T02:13:27.649Z,99.90
2018-04-30T02:15:55.936Z,99.90
2018-04-30T02:18:24.231Z,99.90
2018-04-30T02:20:51.736Z,99.90
2018-04-30T02:23:19.257Z,99.90
2018-04-30T02:25:46.723Z,99.90
2018-04-30T02:28:14.229Z,99.90
2018-04-30T02:30:41.906Z,99.90
2018-04-30T02:33:09.527Z,99.90
2018-04-30T02:35:37.222Z,99.90
2018-04-30T02:38:04.862Z,99.90
2018-04-30T02:40:33.240Z,99.90
2018-04-30T02:43:01.678Z,99.90
2018-04-30T02:45:29.315Z,99.90
2018-04-30T02:47:56.888Z,99.90
2018-04-30T02:50:24.485Z,99.90
2018-04-30T02:52:52.098Z,99.90
2018-04-30T02:55:19.714Z,99.90
2018-04-30T02:57:47.288Z,99.90
2018-04-30T03:00:15.682Z,99.90
2018-04-30T03:02:44.081Z,99.90
2018-04-30T03:05:11.635Z,99.90
2018-04-30T03:07:39.327Z,99.90
2018-04-30T03:10:07.007Z,99.90
2018-04-30T03:12:34.604Z,99.90
2018-04-30T03:15:02.104Z,99.90
2018-04-30T03:17:29.653Z,99.90
2018-04-30T03:19:57.216Z,99.90
2018-04-30T03:22:25.526Z,99.90
2018-04-30T03:24:53.090Z,99.90
2018-04-30T03:27:20.593Z,99.90
2018-04-30T03:29:48.138Z,99.90
2018-04-30T03:32:16.365Z,99.90
2018-04-30T03:34:44.685Z,99.90
2018-04-30T03:37:12.297Z,99.90
2018-04-30T03:39:40.563Z,99.90
2018-04-30T03:42:08.156Z,99.90
2018-04-30T03:44:35.685Z,99.90
2018-04-30T03:47:03.295Z,99.90
2018-04-30T03:49:30.799Z,99.90
2018-04-30T03:51:58.268Z,99.90
2018-04-30T03:54:25.851Z,99.90
2018-04-30T03:56:53.318Z,99.90
2018-04-30T03:59:20.839Z,99.90
2018-04-30T04:01:48.323Z,99.90
2018-04-30T04:04:16.506Z,99.90
2018-04-30T04:06:45.383Z,99.90
2018-04-30T04:09:12.907Z,99.90
2018-04-30T04:11:40.515Z,99.90
2018-04-30T04:14:08.082Z,99.90
2018-04-30T04:16:36.042Z,99.90
2018-04-30T04:19:03.533Z,99.90
2018-04-30T04:21:31.650Z,99.90
2018-04-30T04:23:59.187Z,99.90
2018-04-30T04:26:27.322Z,99.90
2018-04-30T04:28:54.858Z,99.90
2018-04-30T04:31:23.210Z,99.90
2018-04-30T04:33:51.318Z,99.90
2018-04-30T04:36:18.931Z,99.90
2018-04-30T04:38:46.391Z,99.90
2018-04-30T04:41:13.880Z,99.90
2018-04-30T04:43:41.424Z,99.90
2018-04-30T04:46:09.133Z,99.90
2018-04-30T04:48:37.761Z,99.90
2018-04-30T04:51:05.264Z,99.90
2018-04-30T04:53:32.765Z,99.90
2018-04-30T04:56:00.559Z,99.90
2018-04-30T04:58:28.078Z,99.90
2018-04-30T05:00:56.399Z,99.90
2018-04-30T05:03:24.175Z,99.90
2018-04-30T05:05:51.696Z,99.90
2018-04-30T05:08:19.310Z,99.90
2018-04-30T05:10:47.777Z,99.90
2018-04-30T05:13:15.366Z,99.90
2018-04-30T05:15:42.995Z,99.90
2018-04-30T05:18:11.401Z,99.90
2018-04-30T05:20:38.958Z,99.90
2018-04-30T05:23:06.492Z,99.90
2018-04-30T05:25:34.017Z,99.90
2018-04-30T05:28:01.507Z,99.90
2018-04-30T05:30:29.858Z,99.90
2018-04-30T05:32:57.385Z,99.90
2018-04-30T05:35:25.157Z,99.90
2018-04-30T05:37:52.729Z,99.90
2018-04-30T05:40:20.236Z,99.90
2018-04-30T05:42:47.861Z,99.90
2018-04-30T05:45:16.114Z,99.90
2018-04-30T05:47:44.460Z,99.90
2018-04-30T05:50:12.189Z,99.90
2018-04-30T05:52:39.680Z,99.90
2018-04-30T05:55:07.188Z,99.90
2018-04-30T05:57:34.659Z,99.90
2018-04-30T06:00:02.146Z,99.90
2018-04-30T06:02:29.821Z,99.90
2018-04-30T06:04:58.089Z,99.90
2018-04-30T06:07:26.526Z,99.90
2018-04-30T06:09:53.987Z,99.90
2018-04-30T06:12:22.221Z,99.90
2018-04-30T06:14:50.529Z,99.90
2018-04-30T06:17:18.550Z,99.90
2018-04-30T06:19:46.190Z,99.90
2018-04-30T06:22:13.858Z,99.90
2018-04-30T06:24:41.371Z,99.90
2018-04-30T06:27:09.222Z,99.90
2018-04-30T06:29:36.722Z,99.90
2018-04-30T06:32:04.554Z,99.90
2018-04-30T06:34:32.137Z,99.90
2018-04-30T06:36:59.663Z,99.90
2018-04-30T06:39:27.348Z,99.90
2018-04-30T06:41:56.256Z,99.90
2018-04-30T06:44:23.770Z,99.90
2018-04-30T06:46:51.376Z,99.90
2018-04-30T06:49:18.964Z,99.90
2018-04-30T06:51:46.849Z,99.90
2018-04-30T06:54:14.848Z,99.90
2018-04-30T06:56:42.331Z,99.90
2018-04-30T06:59:10.116Z,99.90
2018-04-30T07:01:38.604Z,99.90
2018-04-30T07:04:06.883Z,99.90
2018-04-30T07:06:34.419Z,99.90
2018-04-30T07:09:02.031Z,99.90
2018-04-30T07:11:30.504Z,99.90
2018-04-30T07:13:58.010Z,99.90
2018-04-30T07:16:25.533Z,99.90
2018-04-30T07:18:53.764Z,99.90
2018-04-30T07:21:21.317Z,99.90
2018-04-30T07:23:48.876Z,99.90
2018-04-30T07:26:16.417Z,99.90
2018-04-30T07:28:43.955Z,99.90
2018-04-30T07:31:11.470Z,99.90
2018-04-30T07:33:40.788Z,99.90
2018-04-30T07:36:09.012Z,99.90
2018-04-30T07:38:37.442Z,99.90
2018-04-30T07:41:05.032Z,99.90
2018-04-30T07:43:32.762Z,99.90
2018-04-30T07:46:00.286Z,99.90
2018-04-30T07:48:28.629Z,99.90
2018-04-30T07:50:56.103Z,99.90
2018-04-30T07:53:23.623Z,99.90
2018-04-30T07:55:51.842Z,99.90
2018-04-30T07:58:19.400Z,99.90
2018-04-30T08:00:46.827Z,99.90
2018-04-30T08:03:14.376Z,99.90
2018-04-30T08:05:42.699Z,99.90
2018-04-30T08:08:11.188Z,99.90
2018-04-30T08:10:38.683Z,99.90
2018-04-30T08:13:06.755Z,99.90
2018-04-30T08:15:34.264Z,99.90
2018-04-30T08:18:01.734Z,99.90
2018-04-30T08:20:29.283Z,99.90
2018-04-30T08:22:57.667Z,99.90
2018-04-30T08:25:25.214Z,99.90
2018-04-30T08:27:53.517Z,99.90
2018-04-30T08:30:21.067Z,99.90
2018-04-30T08:32:48.585Z,99.90
2018-04-30T08:35:16.779Z,97.50
2018-04-30T08:37:44.350Z,97.50
2018-04-30T08:40:11.872Z,97.00
2018-04-30T08:42:40.101Z,97.20
2018-04-30T08:45:08.151Z,97.40
2018-04-30T08:47:39.829Z,96.80
2018-04-30T08:50:07.535Z,96.30
2018-04-30T08:52:34.981Z,96.10
2018-04-30T08:55:02.950Z,96.50
2018-04-30T08:57:30.895Z,96.70
2018-04-30T08:59:58.373Z,96.50
2018-04-30T09:02:26.869Z,95.70
2018-04-30T09:04:54.404Z,95.70
2018-04-30T09:07:21.865Z,96.10
2018-04-30T09:09:49.432Z,95.30
2018-04-30T09:12:16.892Z,95.50
2018-04-30T09:14:44.394Z,95.70
2018-04-30T09:17:12.703Z,95.60
2018-04-30T09:19:40.190Z,95.50
2018-04-30T09:22:07.740Z,95.90
2018-04-30T09:24:35.283Z,95.20
2018-04-30T09:27:02.874Z,95.00
2018-04-30T09:29:30.378Z,94.60
2018-04-30T09:31:57.881Z,94.10
2018-04-30T09:34:26.460Z,94.30
2018-04-30T09:36:53.966Z,93.00
2018-04-30T09:39:21.548Z,93.00
2018-04-30T09:41:49.397Z,92.80
2018-04-30T09:44:16.998Z,93.00
2018-04-30T09:46:45.358Z,92.50
2018-04-30T09:49:12.881Z,92.50
2018-04-30T09:51:41.100Z,92.80
2018-04-30T09:54:08.554Z,92.30
2018-04-30T09:56:36.353Z,93.00
2018-04-30T09:59:04.998Z,92.50
2018-04-30T10:01:32.444Z,92.50
2018-04-30T10:04:00.058Z,92.50
2018-04-30T10:06:27.611Z,93.40
2018-04-30T10:08:55.278Z,91.90
2018-04-30T10:11:22.770Z,92.40
2018-04-30T10:13:50.276Z,91.00
2018-04-30T10:16:18.720Z,89.90
2018-04-30T10:18:46.209Z,90.80
2018-04-30T10:21:14.361Z,88.70
2018-04-30T10:23:41.839Z,88.50
2018-04-30T10:26:09.383Z,87.90
2018-04-30T10:28:37.685Z,88.10
2018-04-30T10:31:05.296Z,88.10
2018-04-30T10:33:32.721Z,86.10
2018-04-30T10:36:00.250Z,88.00
2018-04-30T10:38:28.584Z,79.80
2018-04-30T10:40:56.066Z,80.00
2018-04-30T10:43:23.683Z,78.30
2018-04-30T10:45:51.331Z,67.80
2018-04-30T10:48:19.542Z,66.20
2018-04-30T10:50:47.044Z,65.60
2018-04-30T10:53:15.019Z,63.90
2018-04-30T10:55:42.542Z,58.40
2018-04-30T10:58:10.018Z,61.90
2018-04-30T11:00:37.488Z,54.50
2018-04-30T11:03:05.090Z,53.70
2018-04-30T11:05:32.651Z,50.30
2018-04-30T11:08:00.355Z,46.10
2018-04-30T11:10:27.828Z,43.90
2018-04-30T11:12:55.434Z,47.90
2018-04-30T11:15:23.666Z,36.90
2018-04-30T11:17:51.182Z,33.30
2018-04-30T11:20:18.835Z,32.30
2018-04-30T11:22:46.550Z,31.90
2018-04-30T11:25:14.102Z,33.50
2018-04-30T11:27:41.787Z,34.70
2018-04-30T11:30:10.001Z,29.10
2018-04-30T11:32:37.617Z,29.50
2018-04-30T11:35:05.105Z,30.30
2018-04-30T11:37:32.714Z,29.30
2018-04-30T11:40:00.427Z,30.00
2018-04-30T11:42:27.838Z,28.50
2018-04-30T11:44:56.134Z,27.90
2018-04-30T11:47:23.747Z,27.60
2018-04-30T11:49:51.240Z,28.40
2018-04-30T11:52:18.857Z,29.00
2018-04-30T11:54:46.385Z,29.30
2018-04-30T11:57:13.943Z,30.30
2018-04-30T11:59:41.853Z,29.90
2018-04-30T12:02:09.344Z,29.80
2018-04-30T12:04:36.915Z,28.10
2018-04-30T12:07:04.455Z,28.50
2018-04-30T12:09:31.936Z,29.00
2018-04-30T12:11:59.576Z,32.00
2018-04-30T12:14:27.210Z,32.30
2018-04-30T12:16:54.709Z,32.20
2018-04-30T12:19:22.240Z,30.90
2018-04-30T12:21:50.724Z,28.90
2018-04-30T12:24:18.785Z,28.90
2018-04-30T12:27:00.672Z,29.70
2018-04-30T12:29:28.094Z,29.50
2018-04-30T12:31:55.615Z,29.30
2018-04-30T12:34:23.892Z,30.00
2018-04-30T12:39:32.185Z,29.30
2018-04-30T12:42:00.535Z,29.40
2018-04-30T12:44:27.969Z,29.40
2018-04-30T12:46:55.766Z,28.10
2018-04-30T12:49:25.034Z,27.20
2018-04-30T12:51:52.553Z,26.50
2018-04-30T12:54:20.077Z,26.60
2018-04-30T12:56:47.629Z,26.90
2018-04-30T12:59:15.431Z,24.30
2018-04-30T13:01:43.016Z,24.50
2018-04-30T13:04:10.479Z,25.20
2018-04-30T13:06:38.888Z,25.30
2018-04-30T13:09:06.483Z,25.30
2018-04-30T13:11:36.229Z,26.10
2018-04-30T13:14:03.688Z,26.10
2018-04-30T13:16:31.966Z,26.90
2018-04-30T13:18:59.458Z,26.90
2018-04-30T13:21:27.092Z,27.40
2018-04-30T13:23:54.655Z,27.10
2018-04-30T13:26:22.113Z,27.10
2018-04-30T13:28:49.591Z,26.50
2018-04-30T13:31:17.960Z,26.10
2018-04-30T13:33:46.441Z,26.10
2018-04-30T13:36:15.670Z,25.60
2018-04-30T13:38:43.167Z,26.60
2018-04-30T13:41:10.834Z,25.40
2018-04-30T13:43:38.920Z,25.80
2018-04-30T13:46:06.432Z,26.20
2018-04-30T13:48:34.732Z,25.30
2018-04-30T13:51:02.253Z,25.30
2018-04-30T13:53:29.779Z,25.20
2018-04-30T13:55:57.992Z,26.90
2018-04-30T13:58:26.740Z,27.50
2018-04-30T14:00:54.561Z,27.50
2018-04-30T14:03:24.274Z,28.40
2018-04-30T14:05:51.917Z,29.00
2018-04-30T14:08:20.916Z,26.80
2018-04-30T14:10:48.442Z,26.80
2018-04-30T14:13:15.959Z,26.40
2018-04-30T14:15:43.517Z,26.40
2018-04-30T14:18:11.086Z,26.40
2018-04-30T14:20:38.656Z,26.90
2018-04-30T14:23:06.105Z,26.60
2018-04-30T14:25:33.757Z,26.90
2018-04-30T14:28:01.545Z,26.30
2018-04-30T14:30:29.145Z,25.50
2018-04-30T14:32:56.660Z,25.50
2018-04-30T14:35:25.184Z,25.40
2018-04-30T14:37:52.610Z,25.50
2018-04-30T14:40:20.102Z,26.10
2018-04-30T14:42:47.892Z,26.40
2018-04-30T14:45:15.369Z,26.40
2018-04-30T14:47:42.982Z,27.10
2018-04-30T14:50:11.801Z,39.00
2018-04-30T14:52:39.901Z,39.10
2018-04-30T14:55:07.517Z,47.60
2018-04-30T14:57:35.071Z,59.50
2018-04-30T15:00:02.736Z,60.10
2018-04-30T15:02:30.409Z,60.50
2018-04-30T15:04:57.901Z,63.80
2018-04-30T15:07:25.456Z,69.90
2018-04-30T15:09:52.990Z,63.30
2018-04-30T15:12:20.692Z,55.50
2018-04-30T15:14:48.158Z,58.90
2018-04-30T15:17:15.848Z,49.70
2018-04-30T15:19:43.270Z,45.20
2018-04-30T15:22:10.766Z,39.10
2018-04-30T15:24:38.598Z,31.70
2018-04-30T15:27:06.093Z,29.90
2018-04-30T15:29:33.581Z,31.30
2018-04-30T15:32:01.263Z,29.10
2018-04-30T15:34:28.710Z,29.50
2018-04-30T15:36:56.272Z,29.40
2018-04-30T15:39:24.590Z,28.90
2018-04-30T15:41:52.077Z,28.90
2018-04-30T15:44:19.614Z,29.50
2018-04-30T15:46:47.131Z,29.60
2018-04-30T15:49:14.733Z,29.60
2018-04-30T15:51:42.941Z,27.40
2018-04-30T15:54:10.556Z,27.30
2018-04-30T15:56:38.065Z,28.60
2018-04-30T15:59:05.536Z,27.60
2018-04-30T16:01:33.049Z,28.90
2018-04-30T16:04:01.289Z,27.70
2018-04-30T16:06:28.772Z,27.80
2018-04-30T16:08:57.052Z,28.80
2018-04-30T16:11:25.471Z,29.10
2018-04-30T16:13:53.032Z,29.00
2018-04-30T16:16:21.428Z,28.10
2018-04-30T16:18:48.882Z,28.80
2018-04-30T16:21:16.426Z,29.20
2018-04-30T16:23:43.913Z,29.10
2018-04-30T16:26:11.436Z,29.90
2018-04-30T16:28:38.945Z,31.20
2018-04-30T16:31:06.503Z,31.80
2018-04-30T16:33:35.061Z,30.90
2018-04-30T16:36:03.339Z,31.40
2018-04-30T16:38:30.806Z,32.70
2018-04-30T16:40:58.458Z,32.90
2018-04-30T16:43:26.068Z,32.50
2018-04-30T16:45:55.086Z,34.70
2018-04-30T16:48:23.945Z,34.60
2018-04-30T16:50:52.290Z,34.90
2018-04-30T16:53:19.977Z,34.90
2018-04-30T16:55:48.294Z,33.50
2018-04-30T16:58:16.570Z,33.50
2018-04-30T17:00:44.112Z,33.50
2018-04-30T17:03:11.649Z,33.50
2018-04-30T17:05:39.200Z,33.90
2018-04-30T17:08:06.736Z,32.70
2018-04-30T17:10:35.213Z,33.30
2018-04-30T17:13:02.722Z,33.30
2018-04-30T17:15:30.195Z,32.30
2018-04-30T17:17:57.749Z,31.90
2018-04-30T17:20:26.851Z,33.30
2018-04-30T17:22:56.747Z,33.10
2018-04-30T17:25:24.308Z,32.90
2018-04-30T17:27:55.789Z,32.80
2018-04-30T17:30:23.808Z,33.10
2018-04-30T17:32:52.429Z,32.90
2018-04-30T17:35:20.108Z,32.70
2018-04-30T17:37:47.675Z,32.90
2018-04-30T17:40:15.284Z,31.70
2018-04-30T17:42:43.526Z,30.80
2018-04-30T17:45:11.088Z,30.80
2018-04-30T17:47:38.680Z,30.60
2018-04-30T17:50:06.214Z,30.30
2018-04-30T17:52:34.110Z,30.00
2018-04-30T17:55:03.349Z,30.00
2018-04-30T17:57:31.901Z,29.80
2018-04-30T18:00:00.263Z,30.60
2018-04-30T18:02:27.977Z,31.10
2018-04-30T18:04:57.690Z,31.70
2018-04-30T18:07:25.571Z,32.40
2018-04-30T18:09:53.428Z,32.70
2018-04-30T18:12:21.912Z,32.90
2018-04-30T18:14:49.453Z,32.80
2018-04-30T18:17:17.173Z,32.20
2018-04-30T18:19:45.640Z,32.40
2018-04-30T18:22:13.659Z,33.20
2018-04-30T18:24:42.329Z,33.10
2018-04-30T18:27:12.115Z,33.00
2018-04-30T18:29:40.330Z,32.70
2018-04-30T18:32:08.240Z,31.60
2018-04-30T18:34:35.768Z,31.90
2018-04-30T18:37:03.268Z,31.40
2018-04-30T18:39:31.522Z,31.60
2018-04-30T18:41:59.048Z,31.50
2018-04-30T18:44:26.722Z,31.80
2018-04-30T18:46:55.238Z,31.00
2018-04-30T18:49:22.865Z,30.90
2018-04-30T18:51:50.552Z,31.30
2018-04-30T18:54:19.027Z,32.20
2018-04-30T18:56:46.596Z,32.70
2018-04-30T18:59:14.073Z,33.30
2018-04-30T19:01:41.762Z,34.00
2018-04-30T19:04:09.737Z,34.00
2018-04-30T19:06:37.537Z,33.90
2018-04-30T19:09:05.088Z,33.70
2018-04-30T19:11:32.664Z,36.00
2018-04-30T19:14:00.173Z,36.80
2018-04-30T19:16:27.694Z,37.20
2018-04-30T19:18:55.266Z,37.80
2018-04-30T19:21:22.772Z,38.30
2018-04-30T19:23:50.365Z,38.60
2018-04-30T19:26:19.015Z,38.70
2018-04-30T19:28:47.264Z,37.80
2018-04-30T19:31:15.727Z,36.90
2018-04-30T19:33:43.313Z,36.90
2018-04-30T19:36:11.590Z,37.60
2018-04-30T19:38:39.853Z,36.90
2018-04-30T19:41:08.214Z,35.40
2018-04-30T19:43:35.867Z,35.30
2018-04-30T19:46:03.696Z,34.80
2018-04-30T19:48:31.180Z,34.30
2018-04-30T19:51:00.053Z,34.40
2018-04-30T19:53:28.747Z,34.80
2018-04-30T19:55:56.245Z,34.80
2018-04-30T19:58:23.894Z,35.00
2018-04-30T20:00:51.571Z,35.00
2018-04-30T20:03:19.148Z,35.60
2018-04-30T20:05:46.588Z,35.90
2018-04-30T20:08:14.106Z,36.70
2018-04-30T20:10:41.712Z,36.60
2018-04-30T20:13:10.013Z,36.60
2018-04-30T20:15:37.541Z,36.60
2018-04-30T20:18:06.271Z,37.60
2018-04-30T20:20:33.746Z,38.10
2018-04-30T20:23:01.240Z,37.30
2018-04-30T20:25:28.778Z,36.70
2018-04-30T20:27:56.291Z,35.10
2018-04-30T20:30:24.707Z,34.60
2018-04-30T20:32:52.214Z,34.40
2018-04-30T20:35:19.735Z,35.60
2018-04-30T20:37:47.329Z,35.40
2018-04-30T20:40:14.774Z,36.00
2018-04-30T20:42:42.363Z,35.70
2018-04-30T20:45:10.636Z,35.20
2018-04-30T20:47:38.132Z,35.20
2018-04-30T20:50:05.719Z,35.40
2018-04-30T20:52:33.188Z,36.30
2018-04-30T20:55:00.748Z,34.70
2018-04-30T20:57:28.308Z,33.60
2018-04-30T20:59:55.978Z,34.60
2018-04-30T21:02:23.444Z,36.30
2018-04-30T21:04:51.110Z,37.10
2018-04-30T21:07:18.542Z,36.30
2018-04-30T21:09:46.060Z,37.10
2018-04-30T21:12:13.778Z,36.20
2018-04-30T21:14:42.547Z,36.00
2018-04-30T21:17:10.017Z,36.60
2018-04-30T21:19:38.346Z,38.70
2018-04-30T21:22:05.863Z,38.70
2018-04-30T21:24:33.378Z,36.60
2018-04-30T21:27:00.872Z,35.70
2018-04-30T21:29:29.131Z,35.50
2018-04-30T21:31:56.809Z,35.60
2018-04-30T21:34:24.353Z,35.10
2018-04-30T21:36:51.774Z,34.30
2018-04-30T21:39:19.391Z,34.10
2018-04-30T21:41:46.953Z,34.30
2018-04-30T21:44:14.706Z,34.90
2018-04-30T21:46:42.234Z,35.10
2018-04-30T21:49:09.761Z,34.60
2018-04-30T21:51:37.998Z,34.10
2018-04-30T21:54:05.576Z,33.30
2018-04-30T21:56:33.003Z,35.10
2018-04-30T21:59:00.772Z,34.50
2018-04-30T22:01:28.257Z,34.40
2018-04-30T22:03:55.793Z,34.70
2018-04-30T22:06:23.291Z,34.50
2018-04-30T22:08:50.858Z,34.90
2018-04-30T22:11:18.275Z,34.70
2018-04-30T22:13:46.249Z,34.70
2018-04-30T22:16:13.770Z,35.40
2018-04-30T22:18:41.299Z,35.20
2018-04-30T22:21:08.848Z,35.90
2018-04-30T22:23:36.367Z,35.30
2018-04-30T22:26:04.116Z,36.00
2018-04-30T22:28:31.580Z,35.50
2018-04-30T22:30:59.200Z,36.70
2018-04-30T22:33:26.726Z,35.90
2018-04-30T22:35:54.277Z,36.60
2018-04-30T22:38:21.733Z,36.30
2018-04-30T22:40:49.248Z,37.00
2018-04-30T22:43:17.538Z,37.80
2018-04-30T22:45:45.105Z,37.80
2018-04-30T22:48:12.528Z,38.80
2018-04-30T22:50:40.019Z,39.10
2018-04-30T22:53:08.300Z,39.10
2018-04-30T22:55:36.577Z,39.40
2018-04-30T22:58:04.862Z,39.80
2018-04-30T23:00:33.135Z,39.60
2018-04-30T23:03:01.427Z,39.90
2018-04-30T23:05:30.407Z,40.40
2018-04-30T23:07:57.974Z,40.30
2018-04-30T23:10:25.638Z,40.60
2018-04-30T23:12:53.100Z,41.30
2018-04-30T23:15:20.651Z,41.30
2018-04-30T23:17:48.142Z,41.70
2018-04-30T23:20:17.176Z,43.30
2018-04-30T23:22:44.744Z,43.40
2018-04-30T23:25:12.227Z,43.80
2018-04-30T23:27:39.679Z,43.60
2018-04-30T23:30:07.249Z,43.50
2018-04-30T23:32:34.727Z,43.90
2018-04-30T23:35:02.367Z,44.10
2018-04-30T23:37:29.792Z,44.20
2018-04-30T23:39:57.503Z,44.70
2018-04-30T23:42:25.064Z,45.40
2018-04-30T23:44:52.494Z,46.70
2018-04-30T23:47:20.037Z,47.40
2018-04-30T23:49:48.486Z,50.70
2018-04-30T23:52:16.020Z,50.60
2018-04-30T23:54:43.470Z,53.20
2018-04-30T23:57:10.992Z,56.70
2018-04-30T23:59:39.211Z,61.30
