createdAt,value
2022-09-03T00:00:37.743Z,0.00
2022-09-03T00:01:37.805Z,0.00
2022-09-03T00:02:37.863Z,0.00
2022-09-03T00:03:37.708Z,0.00
2022-09-03T00:04:37.697Z,0.00
2022-09-03T00:05:37.685Z,0.00
2022-09-03T00:06:37.676Z,0.00
2022-09-03T00:07:37.663Z,0.00
2022-09-03T00:08:37.652Z,0.00
2022-09-03T00:09:37.641Z,0.00
2022-09-03T00:10:37.707Z,0.00
2022-09-03T00:11:37.617Z,0.00
2022-09-03T00:12:37.607Z,0.00
2022-09-03T00:13:37.597Z,0.00
2022-09-03T00:14:37.585Z,0.00
2022-09-03T00:15:37.640Z,0.00
2022-09-03T00:16:37.563Z,0.00
2022-09-03T00:17:37.550Z,0.00
2022-09-03T00:18:37.545Z,0.00
2022-09-03T00:19:37.529Z,0.00
2022-09-03T00:20:37.520Z,0.00
2022-09-03T00:21:37.505Z,0.00
2022-09-03T00:22:37.497Z,0.00
2022-09-03T00:23:37.484Z,0.00
2022-09-03T00:24:37.475Z,0.00
2022-09-03T00:25:37.459Z,0.00
2022-09-03T00:26:37.452Z,0.00
2022-09-03T00:27:37.438Z,0.00
2022-09-03T00:28:37.428Z,0.00
2022-09-03T00:29:37.417Z,0.00
2022-09-03T00:30:37.405Z,0.00
2022-09-03T00:31:37.525Z,0.00
2022-09-03T00:32:37.384Z,0.00
2022-09-03T00:33:37.368Z,0.00
2022-09-03T00:34:37.360Z,0.00
2022-09-03T00:35:37.351Z,0.00
2022-09-03T00:36:37.340Z,0.00
2022-09-03T00:37:38.297Z,0.00
2022-09-03T00:38:37.319Z,0.00
2022-09-03T00:39:37.338Z,0.00
2022-09-03T00:40:37.299Z,0.00
2022-09-03T00:41:37.281Z,0.00
2022-09-03T00:42:37.276Z,0.00
2022-09-03T00:43:37.257Z,0.00
2022-09-03T00:44:37.251Z,0.00
2022-09-03T00:45:37.234Z,0.00
2022-09-03T00:46:37.304Z,0.00
2022-09-03T00:47:37.214Z,0.00
2022-09-03T00:48:37.202Z,0.00
2022-09-03T00:49:37.190Z,0.00
2022-09-03T00:50:37.180Z,0.00
2022-09-03T00:51:37.167Z,0.00
2022-09-03T00:52:37.160Z,0.00
2022-09-03T00:53:37.146Z,0.00
2022-09-03T00:54:37.135Z,0.00
2022-09-03T00:55:37.123Z,0.00
2022-09-03T00:56:37.113Z,0.00
2022-09-03T00:57:37.098Z,0.00
2022-09-03T00:58:37.094Z,0.00
2022-09-03T00:59:37.120Z,0.00
2022-09-03T01:00:37.068Z,0.00
2022-09-03T01:01:37.125Z,0.00
2022-09-03T01:02:37.182Z,0.00
2022-09-03T01:03:37.033Z,0.00
2022-09-03T01:04:37.022Z,0.00
2022-09-03T01:05:37.006Z,0.00
2022-09-03T01:06:37.001Z,0.00
2022-09-03T01:07:36.987Z,0.00
2022-09-03T01:08:36.978Z,0.00
2022-09-03T01:09:36.967Z,0.00
2022-09-03T01:10:36.957Z,0.00
2022-09-03T01:11:36.942Z,0.00
2022-09-03T01:12:36.936Z,0.00
2022-09-03T01:13:36.919Z,0.00
2022-09-03T01:14:36.913Z,0.00
2022-09-03T01:15:36.995Z,0.00
2022-09-03T01:16:36.891Z,0.00
2022-09-03T01:17:36.876Z,0.00
2022-09-03T01:18:36.865Z,0.00
2022-09-03T01:19:36.853Z,0.00
2022-09-03T01:20:36.845Z,0.00
2022-09-03T01:21:36.836Z,0.00
2022-09-03T01:22:36.819Z,0.00
2022-09-03T01:23:36.808Z,0.00
2022-09-03T01:24:36.797Z,0.00
2022-09-03T01:25:36.788Z,0.00
2022-09-03T01:26:36.776Z,0.00
2022-09-03T01:27:36.762Z,0.00
2022-09-03T01:28:36.753Z,0.00
2022-09-03T01:29:39.690Z,0.00
2022-09-03T01:30:36.731Z,0.00
2022-09-03T01:31:36.718Z,0.00
2022-09-03T01:32:36.707Z,0.00
2022-09-03T01:33:36.694Z,0.00
2022-09-03T01:34:36.688Z,0.00
2022-09-03T01:35:36.673Z,0.00
2022-09-03T01:36:36.665Z,0.00
2022-09-03T01:37:36.648Z,0.00
2022-09-03T01:38:36.638Z,0.00
2022-09-03T01:39:36.668Z,0.00
2022-09-03T01:40:36.618Z,0.00
2022-09-03T01:41:36.603Z,0.00
2022-09-03T01:42:36.595Z,0.00
2022-09-03T01:43:36.878Z,0.00
2022-09-03T01:44:36.570Z,0.00
2022-09-03T01:45:36.560Z,0.00
2022-09-03T01:46:36.619Z,0.00
2022-09-03T01:47:36.537Z,0.00
2022-09-03T01:48:36.524Z,0.00
2022-09-03T01:49:36.513Z,0.00
2022-09-03T01:50:36.502Z,0.00
2022-09-03T01:51:36.493Z,0.00
2022-09-03T01:52:36.478Z,0.00
2022-09-03T01:53:36.467Z,0.00
2022-09-03T01:54:36.458Z,0.00
2022-09-03T01:55:36.445Z,0.00
2022-09-03T01:56:36.436Z,0.00
2022-09-03T01:57:37.110Z,0.00
2022-09-03T01:58:36.411Z,0.00
2022-09-03T01:59:36.400Z,0.00
2022-09-03T02:00:36.390Z,0.00
2022-09-03T02:01:36.413Z,0.00
2022-09-03T02:02:36.399Z,0.00
2022-09-03T02:03:36.353Z,0.00
2022-09-03T02:04:36.344Z,0.00
2022-09-03T02:05:36.331Z,0.00
2022-09-03T02:06:36.321Z,0.00
2022-09-03T02:07:36.310Z,0.00
2022-09-03T02:08:36.336Z,0.00
2022-09-03T02:09:36.286Z,0.00
2022-09-03T02:10:36.275Z,0.00
2022-09-03T02:11:36.263Z,0.00
2022-09-03T02:12:36.255Z,0.00
2022-09-03T02:13:36.239Z,0.00
2022-09-03T02:14:36.230Z,0.00
2022-09-03T02:15:36.287Z,0.00
2022-09-03T02:16:36.207Z,0.00
2022-09-03T02:17:36.399Z,0.00
2022-09-03T02:18:36.184Z,0.00
2022-09-03T02:19:36.172Z,0.00
2022-09-03T02:20:36.164Z,0.00
2022-09-03T02:21:36.148Z,0.00
2022-09-03T02:22:36.142Z,0.00
2022-09-03T02:23:36.127Z,0.00
2022-09-03T02:24:36.115Z,0.00
2022-09-03T02:25:36.106Z,0.00
2022-09-03T02:26:36.094Z,0.00
2022-09-03T02:27:36.082Z,0.00
2022-09-03T02:28:36.123Z,0.00
2022-09-03T02:29:36.057Z,0.00
2022-09-03T02:30:36.105Z,0.00
2022-09-03T02:31:36.035Z,0.00
2022-09-03T02:32:36.032Z,0.00
2022-09-03T02:33:36.012Z,0.00
2022-09-03T02:34:36.003Z,0.00
2022-09-03T02:35:35.989Z,0.00
2022-09-03T02:36:35.980Z,0.00
2022-09-03T02:37:35.966Z,0.00
2022-09-03T02:38:35.975Z,0.00
2022-09-03T02:39:39.307Z,0.00
2022-09-03T02:40:35.936Z,0.00
2022-09-03T02:41:35.921Z,0.00
2022-09-03T02:42:35.909Z,0.00
2022-09-03T02:43:35.895Z,0.00
2022-09-03T02:44:35.888Z,0.00
2022-09-03T02:45:35.878Z,0.00
2022-09-03T02:46:35.867Z,0.00
2022-09-03T02:47:35.855Z,0.00
2022-09-03T02:48:35.842Z,0.00
2022-09-03T02:49:35.828Z,0.00
2022-09-03T02:50:35.818Z,0.00
2022-09-03T02:51:35.806Z,0.00
2022-09-03T02:52:35.798Z,0.00
2022-09-03T02:53:35.783Z,0.00
2022-09-03T02:54:35.773Z,0.00
2022-09-03T02:55:35.762Z,0.00
2022-09-03T02:56:35.752Z,0.00
2022-09-03T02:57:35.736Z,0.00
2022-09-03T02:58:35.728Z,0.00
2022-09-03T02:59:35.715Z,0.00
2022-09-03T03:00:35.706Z,0.00
2022-09-03T03:01:35.752Z,0.00
2022-09-03T03:02:35.727Z,0.00
2022-09-03T03:03:35.671Z,0.00
2022-09-03T03:04:35.661Z,0.00
2022-09-03T03:05:35.650Z,0.00
2022-09-03T03:06:35.638Z,0.00
2022-09-03T03:07:35.627Z,0.00
2022-09-03T03:08:35.620Z,0.00
2022-09-03T03:09:35.604Z,0.00
2022-09-03T03:10:35.595Z,0.00
2022-09-03T03:11:35.583Z,0.00
2022-09-03T03:12:35.573Z,0.00
2022-09-03T03:13:35.560Z,0.00
2022-09-03T03:14:35.551Z,0.00
2022-09-03T03:15:35.537Z,0.00
2022-09-03T03:16:35.599Z,0.00
2022-09-03T03:17:35.515Z,0.00
2022-09-03T03:18:35.503Z,0.00
2022-09-03T03:19:35.490Z,0.00
2022-09-03T03:20:35.482Z,0.00
2022-09-03T03:21:35.468Z,0.00
2022-09-03T03:22:35.459Z,0.00
2022-09-03T03:23:35.447Z,0.00
2022-09-03T03:24:35.436Z,0.00
2022-09-03T03:25:35.425Z,0.00
2022-09-03T03:26:35.418Z,0.00
2022-09-03T03:27:35.403Z,0.00
2022-09-03T03:28:35.392Z,0.00
2022-09-03T03:29:35.380Z,0.00
2022-09-03T03:30:35.443Z,0.00
2022-09-03T03:31:35.360Z,0.00
2022-09-03T03:32:35.349Z,0.00
2022-09-03T03:33:35.346Z,0.00
2022-09-03T03:34:35.326Z,0.00
2022-09-03T03:35:35.313Z,0.00
2022-09-03T03:36:35.305Z,0.00
2022-09-03T03:37:35.291Z,0.00
2022-09-03T03:38:35.281Z,0.00
2022-09-03T03:39:35.355Z,0.00
2022-09-03T03:40:35.260Z,0.00
2022-09-03T03:41:35.246Z,0.00
2022-09-03T03:42:35.237Z,0.00
2022-09-03T03:43:35.224Z,0.00
2022-09-03T03:44:35.217Z,0.00
2022-09-03T03:45:35.272Z,0.00
2022-09-03T03:46:35.191Z,0.00
2022-09-03T03:47:35.179Z,0.00
2022-09-03T03:48:35.171Z,0.00
2022-09-03T03:49:35.156Z,0.00
2022-09-03T03:50:35.151Z,0.00
2022-09-03T03:51:35.135Z,0.00
2022-09-03T03:52:35.125Z,0.00
2022-09-03T03:53:35.115Z,0.00
2022-09-03T03:54:35.102Z,0.00
2022-09-03T03:55:35.405Z,0.00
2022-09-03T03:56:35.079Z,0.00
2022-09-03T03:57:35.077Z,0.00
2022-09-03T03:58:35.059Z,0.00
2022-09-03T03:59:35.047Z,4.00
2022-09-03T04:00:35.038Z,4.00
2022-09-03T04:01:35.149Z,0.00
2022-09-03T04:02:38.911Z,0.00
2022-09-03T04:03:35.006Z,4.00
2022-09-03T04:04:34.991Z,4.00
2022-09-03T04:05:34.981Z,4.00
2022-09-03T04:06:34.969Z,8.00
2022-09-03T04:07:34.957Z,4.00
2022-09-03T04:08:34.951Z,4.00
2022-09-03T04:09:34.988Z,8.00
2022-09-03T04:10:34.925Z,8.00
2022-09-03T04:11:34.911Z,12.00
2022-09-03T04:12:34.904Z,12.00
2022-09-03T04:13:34.890Z,16.00
2022-09-03T04:14:34.881Z,20.00
2022-09-03T04:15:34.869Z,20.00
2022-09-03T04:16:34.905Z,24.00
2022-09-03T04:17:34.844Z,28.00
2022-09-03T04:18:34.857Z,36.00
2022-09-03T04:19:34.832Z,40.00
2022-09-03T04:20:34.812Z,48.00
2022-09-03T04:21:34.840Z,56.00
2022-09-03T04:22:34.843Z,68.00
2022-09-03T04:23:34.907Z,76.00
2022-09-03T04:24:34.876Z,84.00
2022-09-03T04:25:34.921Z,100.00
2022-09-03T04:26:34.858Z,112.00
2022-09-03T04:27:34.757Z,124.00
2022-09-03T04:28:34.722Z,140.00
2022-09-03T04:29:34.712Z,156.00
2022-09-03T04:30:34.747Z,176.00
2022-09-03T04:31:34.689Z,200.00
2022-09-03T04:32:34.678Z,224.00
2022-09-03T04:33:34.669Z,244.00
2022-09-03T04:34:34.655Z,268.00
2022-09-03T04:35:35.886Z,296.00
2022-09-03T04:36:34.632Z,320.00
2022-09-03T04:37:34.626Z,352.00
2022-09-03T04:38:34.609Z,380.00
2022-09-03T04:39:34.640Z,412.00
2022-09-03T04:40:34.588Z,444.00
2022-09-03T04:41:34.580Z,480.00
2022-09-03T04:42:34.566Z,512.00
2022-09-03T04:43:34.557Z,548.00
2022-09-03T04:44:34.545Z,588.00
2022-09-03T04:45:34.600Z,628.00
2022-09-03T04:46:34.523Z,672.00
2022-09-03T04:47:34.514Z,712.00
2022-09-03T04:48:34.500Z,752.00
2022-09-03T04:49:34.490Z,796.00
2022-09-03T04:50:34.480Z,840.00
2022-09-03T04:51:34.469Z,896.00
2022-09-03T04:52:34.454Z,956.00
2022-09-03T04:53:34.446Z,1020.00
2022-09-03T04:54:34.432Z,1084.00
2022-09-03T04:55:34.425Z,1136.00
2022-09-03T04:56:34.414Z,1188.00
2022-09-03T04:57:34.409Z,1236.00
2022-09-03T04:58:34.389Z,1284.00
2022-09-03T04:59:34.387Z,1340.00
2022-09-03T05:00:34.369Z,1396.00
2022-09-03T05:01:34.509Z,1444.00
2022-09-03T05:02:34.390Z,1492.00
2022-09-03T05:03:34.334Z,1532.00
2022-09-03T05:04:34.320Z,1576.00
2022-09-03T05:05:34.310Z,1616.00
2022-09-03T05:06:34.296Z,1648.00
2022-09-03T05:07:34.291Z,1692.00
2022-09-03T05:08:34.279Z,1736.00
2022-09-03T05:09:34.266Z,1772.00
2022-09-03T05:10:34.253Z,1800.00
2022-09-03T05:11:34.248Z,1824.00
2022-09-03T05:12:34.232Z,1852.00
2022-09-03T05:13:34.222Z,1884.00
2022-09-03T05:14:34.208Z,1904.00
2022-09-03T05:15:34.203Z,1932.00
2022-09-03T05:16:34.318Z,1996.00
2022-09-03T05:17:37.677Z,2080.00
2022-09-03T05:18:34.164Z,2164.00
2022-09-03T05:19:34.153Z,2248.00
2022-09-03T05:20:34.144Z,2344.00
2022-09-03T05:21:34.135Z,2472.00
2022-09-03T05:22:34.119Z,2688.00
2022-09-03T05:23:37.548Z,2956.00
2022-09-03T05:24:34.100Z,3228.00
2022-09-03T05:25:34.087Z,3508.00
2022-09-03T05:26:34.074Z,3776.00
2022-09-03T05:27:34.065Z,4024.00
2022-09-03T05:28:34.051Z,4276.00
2022-09-03T05:29:34.051Z,4496.00
2022-09-03T05:30:34.029Z,4688.00
2022-09-03T05:31:34.090Z,4856.00
2022-09-03T05:32:34.007Z,5008.00
2022-09-03T05:33:33.997Z,5156.00
2022-09-03T05:34:33.986Z,5320.00
2022-09-03T05:35:34.078Z,5484.00
2022-09-03T05:36:33.980Z,5684.00
2022-09-03T05:37:33.983Z,5852.00
2022-09-03T05:38:33.944Z,5976.00
2022-09-03T05:39:34.007Z,6156.00
2022-09-03T05:40:33.918Z,6344.00
2022-09-03T05:41:33.915Z,6572.00
2022-09-03T05:42:33.905Z,6804.00
2022-09-03T05:43:33.986Z,6880.00
2022-09-03T05:44:33.880Z,7032.00
2022-09-03T05:45:33.919Z,7212.00
2022-09-03T05:46:33.882Z,7376.00
2022-09-03T05:47:33.843Z,7316.00
2022-09-03T05:48:33.827Z,7252.00
2022-09-03T05:49:33.821Z,7220.00
2022-09-03T05:50:33.818Z,7240.00
2022-09-03T05:51:33.816Z,7336.00
2022-09-03T05:52:33.781Z,7512.00
2022-09-03T05:53:33.773Z,7776.00
2022-09-03T05:54:33.762Z,7988.00
2022-09-03T05:55:33.750Z,8160.00
2022-09-03T05:56:33.764Z,8376.00
2022-09-03T05:57:33.733Z,8476.00
2022-09-03T05:58:33.720Z,8552.00
2022-09-03T05:59:33.705Z,8792.00
2022-09-03T06:00:33.693Z,9048.00
2022-09-03T06:01:33.681Z,9236.00
2022-09-03T06:02:33.719Z,9224.00
2022-09-03T06:03:33.805Z,9084.00
2022-09-03T06:04:33.660Z,9064.00
2022-09-03T06:05:33.637Z,9188.00
2022-09-03T06:06:33.624Z,9388.00
2022-09-03T06:07:33.613Z,9560.00
2022-09-03T06:08:33.602Z,9712.00
2022-09-03T06:09:33.593Z,9732.00
2022-09-03T06:10:40.703Z,9700.00
2022-09-03T06:11:33.573Z,9684.00
2022-09-03T06:12:33.556Z,9716.00
2022-09-03T06:13:33.549Z,9852.00
2022-09-03T06:14:33.533Z,10064.00
2022-09-03T06:15:33.524Z,10248.00
2022-09-03T06:16:33.566Z,10236.00
2022-09-03T06:17:33.522Z,10328.00
2022-09-03T06:18:33.494Z,10384.00
2022-09-03T06:19:33.480Z,10456.00
2022-09-03T06:20:36.947Z,10568.00
2022-09-03T06:21:33.455Z,10704.00
2022-09-03T06:22:33.445Z,10828.00
2022-09-03T06:23:33.435Z,10876.00
2022-09-03T06:24:33.425Z,10928.00
2022-09-03T06:25:33.416Z,11008.00
2022-09-03T06:26:33.401Z,11172.00
2022-09-03T06:27:33.392Z,11316.00
2022-09-03T06:28:33.380Z,11376.00
2022-09-03T06:29:33.383Z,11300.00
2022-09-03T06:30:33.360Z,11084.00
2022-09-03T06:31:33.423Z,11072.00
2022-09-03T06:32:33.341Z,11240.00
2022-09-03T06:33:33.326Z,11404.00
2022-09-03T06:34:33.312Z,11724.00
2022-09-03T06:35:35.638Z,12212.00
2022-09-03T06:36:34.333Z,12852.00
2022-09-03T06:37:33.281Z,14484.00
2022-09-03T06:38:33.269Z,13420.00
2022-09-03T06:39:33.348Z,12600.00
2022-09-03T06:40:33.255Z,12180.00
2022-09-03T06:41:33.259Z,11932.00
2022-09-03T06:42:33.221Z,11556.00
2022-09-03T06:43:33.213Z,13324.00
2022-09-03T06:44:33.198Z,12248.00
2022-09-03T06:45:33.284Z,10956.00
2022-09-03T06:46:33.216Z,11456.00
2022-09-03T06:47:33.165Z,16096.00
2022-09-03T06:48:33.150Z,11416.00
2022-09-03T06:49:33.143Z,11428.00
2022-09-03T06:50:34.754Z,12920.00
2022-09-03T06:51:33.167Z,12368.00
2022-09-03T06:52:33.109Z,9468.00
2022-09-03T06:53:33.097Z,10124.00
2022-09-03T06:54:33.085Z,10008.00
2022-09-03T06:55:33.079Z,10080.00
2022-09-03T06:56:37.410Z,11624.00
2022-09-03T06:57:34.092Z,12124.00
2022-09-03T06:58:33.039Z,20832.00
2022-09-03T06:59:33.032Z,21312.00
2022-09-03T07:00:33.088Z,25504.00
2022-09-03T07:01:33.217Z,26944.00
2022-09-03T07:02:33.012Z,29536.00
2022-09-03T07:03:32.986Z,29056.00
2022-09-03T07:04:32.974Z,27520.00
2022-09-03T07:05:32.971Z,28448.00
2022-09-03T07:06:32.953Z,24704.00
2022-09-03T07:07:32.944Z,23616.00
2022-09-03T07:08:32.927Z,23680.00
2022-09-03T07:09:32.920Z,27072.00
2022-09-03T07:10:32.906Z,28096.00
2022-09-03T07:11:33.056Z,27680.00
2022-09-03T07:12:32.891Z,25472.00
2022-09-03T07:13:32.874Z,21056.00
2022-09-03T07:14:32.864Z,14268.00
2022-09-03T07:15:32.855Z,10924.00
2022-09-03T07:16:32.924Z,10888.00
2022-09-03T07:17:32.832Z,11208.00
2022-09-03T07:18:32.819Z,16156.00
2022-09-03T07:19:33.058Z,31872.00
2022-09-03T07:20:32.870Z,36736.00
2022-09-03T07:21:32.786Z,38464.00
2022-09-03T07:22:32.796Z,39776.00
2022-09-03T07:23:32.763Z,39424.00
2022-09-03T07:24:32.757Z,40416.00
2022-09-03T07:25:32.742Z,39968.00
2022-09-03T07:26:32.731Z,39104.00
2022-09-03T07:27:32.723Z,39776.00
2022-09-03T07:28:32.705Z,39680.00
2022-09-03T07:29:32.699Z,39392.00
2022-09-03T07:30:32.685Z,39328.00
2022-09-03T07:31:32.780Z,39680.00
2022-09-03T07:32:32.664Z,40960.00
2022-09-03T07:33:33.904Z,41920.00
2022-09-03T07:34:32.643Z,40704.00
2022-09-03T07:35:32.638Z,40768.00
2022-09-03T07:36:35.325Z,41696.00
2022-09-03T07:37:32.615Z,41216.00
2022-09-03T07:38:32.601Z,41856.00
2022-09-03T07:39:32.700Z,41920.00
2022-09-03T07:40:32.596Z,41248.00
2022-09-03T07:41:32.769Z,42272.00
2022-09-03T07:42:32.844Z,43072.00
2022-09-03T07:43:32.542Z,44256.00
2022-09-03T07:44:32.530Z,45120.00
2022-09-03T07:45:32.626Z,45248.00
2022-09-03T07:46:32.561Z,44224.00
2022-09-03T07:47:32.500Z,44128.00
2022-09-03T07:48:37.159Z,44064.00
2022-09-03T07:49:32.491Z,44672.00
2022-09-03T07:50:32.504Z,44864.00
2022-09-03T07:51:32.473Z,45952.00
2022-09-03T07:52:32.540Z,47136.00
2022-09-03T07:53:32.700Z,46368.00
2022-09-03T07:54:32.473Z,46528.00
2022-09-03T07:55:32.425Z,46656.00
2022-09-03T07:56:32.408Z,46624.00
2022-09-03T07:57:32.393Z,46400.00
2022-09-03T07:58:32.380Z,46688.00
2022-09-03T07:59:32.369Z,48512.00
2022-09-03T08:00:32.447Z,49472.00
2022-09-03T08:01:32.347Z,48224.00
2022-09-03T08:02:32.333Z,47040.00
2022-09-03T08:03:32.612Z,48000.00
2022-09-03T08:04:32.627Z,48544.00
2022-09-03T08:05:32.305Z,49472.00
2022-09-03T08:06:32.292Z,50912.00
2022-09-03T08:07:32.293Z,52928.00
2022-09-03T08:08:35.584Z,54080.00
2022-09-03T08:09:32.261Z,54720.00
2022-09-03T08:10:32.259Z,55968.00
2022-09-03T08:11:32.310Z,56000.00
2022-09-03T08:12:32.233Z,58592.00
2022-09-03T08:13:32.224Z,57856.00
2022-09-03T08:14:32.223Z,57440.00
2022-09-03T08:15:32.218Z,57120.00
2022-09-03T08:16:32.301Z,56896.00
2022-09-03T08:17:32.235Z,56000.00
2022-09-03T08:18:32.435Z,56704.00
2022-09-03T08:19:32.154Z,58912.00
2022-09-03T08:20:32.421Z,61632.00
2022-09-03T08:21:32.131Z,61472.00
2022-09-03T08:22:32.120Z,56832.00
2022-09-03T08:23:32.107Z,55840.00
2022-09-03T08:24:32.116Z,56352.00
2022-09-03T08:25:32.119Z,56448.00
2022-09-03T08:26:32.100Z,59392.00
2022-09-03T08:27:32.067Z,61440.00
2022-09-03T08:28:32.057Z,64704.00
2022-09-03T08:29:32.047Z,65408.00
2022-09-03T08:30:32.032Z,64704.00
2022-09-03T08:31:32.163Z,63296.00
2022-09-03T08:32:32.011Z,61536.00
2022-09-03T08:33:32.002Z,62784.00
2022-09-03T08:34:31.989Z,63520.00
2022-09-03T08:35:31.975Z,64608.00
2022-09-03T08:36:31.967Z,63456.00
2022-09-03T08:37:31.952Z,63072.00
2022-09-03T08:38:31.947Z,65952.00
2022-09-03T08:39:32.115Z,66432.00
2022-09-03T08:40:31.925Z,69600.00
2022-09-03T08:41:31.911Z,70976.00
2022-09-03T08:42:32.051Z,72864.00
2022-09-03T08:43:31.889Z,72864.00
2022-09-03T08:44:31.888Z,71040.00
2022-09-03T08:45:31.876Z,71040.00
2022-09-03T08:46:31.902Z,69792.00
2022-09-03T08:47:31.857Z,72160.00
2022-09-03T08:48:31.840Z,68480.00
2022-09-03T08:49:32.013Z,68640.00
2022-09-03T08:50:31.949Z,69984.00
2022-09-03T08:51:31.832Z,72352.00
2022-09-03T08:52:31.796Z,70912.00
2022-09-03T08:53:31.784Z,71200.00
2022-09-03T08:54:31.782Z,69984.00
2022-09-03T08:55:31.764Z,67872.00
2022-09-03T08:56:31.803Z,68416.00
2022-09-03T08:57:31.743Z,66080.00
2022-09-03T08:58:31.732Z,66592.00
2022-09-03T08:59:32.905Z,65376.00
2022-09-03T09:00:31.740Z,67488.00
2022-09-03T09:01:31.787Z,68064.00
2022-09-03T09:02:31.907Z,68096.00
2022-09-03T09:03:31.687Z,72320.00
2022-09-03T09:04:31.676Z,74208.00
2022-09-03T09:05:31.661Z,71936.00
2022-09-03T09:06:31.647Z,74496.00
2022-09-03T09:07:31.640Z,72832.00
2022-09-03T09:08:31.633Z,73856.00
2022-09-03T09:09:31.618Z,73824.00
2022-09-03T09:10:31.606Z,69312.00
2022-09-03T09:11:31.651Z,65120.00
2022-09-03T09:12:39.793Z,63968.00
2022-09-03T09:13:32.604Z,67008.00
2022-09-03T09:14:31.570Z,68864.00
2022-09-03T09:15:31.553Z,74592.00
2022-09-03T09:16:31.553Z,78112.00
2022-09-03T09:17:31.541Z,75168.00
2022-09-03T09:18:31.521Z,76032.00
2022-09-03T09:19:31.520Z,74528.00
2022-09-03T09:20:31.505Z,75072.00
2022-09-03T09:21:31.491Z,73408.00
2022-09-03T09:22:31.479Z,73024.00
2022-09-03T09:23:31.474Z,73088.00
2022-09-03T09:24:31.485Z,71520.00
2022-09-03T09:25:31.488Z,74048.00
2022-09-03T09:26:31.437Z,74432.00
2022-09-03T09:27:31.430Z,74944.00
2022-09-03T09:28:31.616Z,76704.00
2022-09-03T09:29:31.464Z,73984.00
2022-09-03T09:30:31.498Z,74688.00
2022-09-03T09:31:31.518Z,75552.00
2022-09-03T09:32:31.416Z,70272.00
2022-09-03T09:33:31.501Z,73248.00
2022-09-03T09:34:31.459Z,75136.00
2022-09-03T09:35:31.391Z,77536.00
2022-09-03T09:36:31.392Z,79776.00
2022-09-03T09:37:31.457Z,82624.00
2022-09-03T09:38:31.566Z,82080.00
2022-09-03T09:39:31.567Z,79616.00
2022-09-03T09:40:32.094Z,79616.00
2022-09-03T09:41:31.551Z,70560.00
2022-09-03T09:42:31.350Z,74240.00
2022-09-03T09:43:31.334Z,72256.00
2022-09-03T09:45:05.589Z,74112.00
2022-09-03T09:46:05.639Z,72992.00
2022-09-03T09:47:05.567Z,69312.00
2022-09-03T09:48:05.646Z,69728.00
2022-09-03T09:49:05.558Z,66912.00
2022-09-03T09:50:05.676Z,67136.00
2022-09-03T09:51:05.622Z,63520.00
2022-09-03T09:52:05.543Z,64864.00
2022-09-03T09:53:05.533Z,66112.00
2022-09-03T09:54:05.541Z,65984.00
2022-09-03T09:55:05.677Z,66080.00
2022-09-03T09:56:05.675Z,67616.00
2022-09-03T09:57:05.680Z,67360.00
2022-09-03T09:58:05.532Z,67456.00
2022-09-03T09:59:05.569Z,68256.00
2022-09-03T10:00:05.570Z,69888.00
2022-09-03T10:01:06.126Z,69600.00
2022-09-03T10:02:05.470Z,68320.00
2022-09-03T10:03:05.464Z,68448.00
2022-09-03T10:04:05.382Z,70944.00
2022-09-03T10:05:05.419Z,74176.00
2022-09-03T10:06:05.321Z,70976.00
2022-09-03T10:07:05.310Z,72288.00
2022-09-03T10:08:05.301Z,71840.00
2022-09-03T10:09:05.295Z,69792.00
2022-09-03T10:10:06.552Z,69184.00
2022-09-03T10:11:05.277Z,70336.00
2022-09-03T10:12:05.268Z,74624.00
2022-09-03T10:13:05.251Z,66976.00
2022-09-03T10:14:05.245Z,70272.00
2022-09-03T10:15:05.235Z,72736.00
2022-09-03T10:16:05.325Z,67648.00
2022-09-03T10:17:05.209Z,67776.00
2022-09-03T10:18:05.215Z,62592.00
2022-09-03T10:19:05.370Z,62464.00
2022-09-03T10:20:05.470Z,64992.00
2022-09-03T10:21:05.179Z,62784.00
2022-09-03T10:22:05.163Z,65280.00
2022-09-03T10:23:05.412Z,68640.00
2022-09-03T10:24:07.180Z,63168.00
2022-09-03T10:25:05.137Z,69120.00
2022-09-03T10:26:05.137Z,69568.00
2022-09-03T10:27:05.151Z,66752.00
2022-09-03T10:28:05.108Z,74336.00
2022-09-03T10:29:05.094Z,77120.00
2022-09-03T10:30:05.125Z,39776.00
2022-09-03T10:31:05.419Z,63232.00
2022-09-03T10:32:05.069Z,78400.00
2022-09-03T10:33:05.051Z,80512.00
2022-09-03T10:34:05.119Z,76544.00
2022-09-03T10:35:05.188Z,16724.00
2022-09-03T10:36:05.027Z,16100.00
2022-09-03T10:37:05.014Z,19168.00
2022-09-03T10:38:05.004Z,83008.00
2022-09-03T10:39:04.993Z,89824.00
2022-09-03T10:40:05.307Z,86432.00
2022-09-03T10:41:04.978Z,81920.00
2022-09-03T10:42:04.962Z,90080.00
2022-09-03T10:43:04.955Z,84736.00
2022-09-03T10:44:04.960Z,86528.00
2022-09-03T10:45:04.938Z,94240.00
2022-09-03T10:46:04.970Z,91744.00
2022-09-03T10:47:04.913Z,95200.00
2022-09-03T10:48:04.904Z,98560.00
2022-09-03T10:49:04.891Z,98272.00
2022-09-03T10:50:04.883Z,88512.00
2022-09-03T10:51:04.880Z,91328.00
2022-09-03T10:52:04.865Z,92800.00
2022-09-03T10:53:04.867Z,91744.00
2022-09-03T10:54:04.844Z,91648.00
2022-09-03T10:55:04.853Z,92032.00
2022-09-03T10:56:04.828Z,96064.00
2022-09-03T10:57:04.823Z,92480.00
2022-09-03T10:58:04.806Z,91360.00
2022-09-03T10:59:05.046Z,95616.00
2022-09-03T11:00:04.781Z,88960.00
2022-09-03T11:01:04.832Z,75648.00
2022-09-03T11:02:04.789Z,94240.00
2022-09-03T11:03:04.814Z,91392.00
2022-09-03T11:04:04.741Z,54176.00
2022-09-03T11:05:04.735Z,27424.00
2022-09-03T11:06:04.724Z,25472.00
2022-09-03T11:07:04.713Z,24224.00
2022-09-03T11:08:04.709Z,97088.00
2022-09-03T11:09:06.764Z,28768.00
2022-09-03T11:10:04.681Z,26528.00
2022-09-03T11:11:04.678Z,51712.00
2022-09-03T11:12:04.660Z,99200.00
2022-09-03T11:13:04.653Z,90976.00
2022-09-03T11:14:04.661Z,90144.00
2022-09-03T11:15:04.646Z,17136.00
2022-09-03T11:16:04.682Z,24864.00
2022-09-03T11:17:04.610Z,17492.00
2022-09-03T11:18:04.599Z,24608.00
2022-09-03T11:19:04.593Z,92128.00
2022-09-03T11:20:04.581Z,92800.00
2022-09-03T11:21:06.687Z,87808.00
2022-09-03T11:22:04.568Z,85120.00
2022-09-03T11:23:04.552Z,84896.00
2022-09-03T11:24:04.546Z,78048.00
2022-09-03T11:25:04.553Z,76800.00
2022-09-03T11:26:04.542Z,82304.00
2022-09-03T11:27:04.510Z,86208.00
2022-09-03T11:28:04.502Z,78528.00
2022-09-03T11:29:04.485Z,83040.00
2022-09-03T11:30:04.481Z,85088.00
2022-09-03T11:31:04.508Z,82048.00
2022-09-03T11:32:04.459Z,83200.00
2022-09-03T11:33:04.452Z,89824.00
2022-09-03T11:34:04.440Z,85376.00
2022-09-03T11:35:04.433Z,86528.00
2022-09-03T11:36:04.416Z,94240.00
2022-09-03T11:37:04.682Z,81184.00
2022-09-03T11:38:04.398Z,84928.00
2022-09-03T11:39:04.397Z,86240.00
2022-09-03T11:40:04.472Z,77152.00
2022-09-03T11:41:04.372Z,85664.00
2022-09-03T11:42:04.359Z,80160.00
2022-09-03T11:43:04.349Z,75840.00
2022-09-03T11:44:04.742Z,80736.00
2022-09-03T11:45:04.351Z,77600.00
2022-09-03T11:46:04.407Z,79424.00
2022-09-03T11:47:04.312Z,84672.00
2022-09-03T11:48:04.299Z,77568.00
2022-09-03T11:49:04.336Z,77440.00
2022-09-03T11:50:04.317Z,80224.00
2022-09-03T11:51:04.456Z,74880.00
2022-09-03T11:52:04.259Z,80032.00
2022-09-03T11:53:04.253Z,72224.00
2022-09-03T11:54:04.253Z,74208.00
2022-09-03T11:55:04.224Z,78944.00
2022-09-03T11:56:04.212Z,81504.00
2022-09-03T11:57:04.206Z,83392.00
2022-09-03T11:58:04.193Z,82656.00
2022-09-03T11:59:04.190Z,82560.00
2022-09-03T12:00:04.174Z,83264.00
2022-09-03T12:01:04.169Z,79392.00
2022-09-03T12:02:04.187Z,84032.00
2022-09-03T12:03:04.223Z,88704.00
2022-09-03T12:04:04.139Z,81408.00
2022-09-03T12:05:04.213Z,80448.00
2022-09-03T12:06:04.117Z,81184.00
2022-09-03T12:07:04.105Z,78016.00
2022-09-03T12:08:08.651Z,74912.00
2022-09-03T12:09:04.124Z,76896.00
2022-09-03T12:10:04.078Z,74944.00
2022-09-03T12:11:04.068Z,70880.00
2022-09-03T12:12:04.057Z,74496.00
2022-09-03T12:13:04.050Z,74048.00
2022-09-03T12:14:04.068Z,75552.00
2022-09-03T12:15:04.051Z,74944.00
2022-09-03T12:16:04.062Z,76512.00
2022-09-03T12:17:04.013Z,81280.00
2022-09-03T12:18:03.997Z,80192.00
2022-09-03T12:19:03.989Z,76608.00
2022-09-03T12:20:03.975Z,16104.00