createdAt,value
2022-09-03T00:02:16.241Z,13.10
2022-09-03T00:05:05.434Z,13.30
2022-09-03T00:08:06.301Z,13.20
2022-09-03T00:10:41.685Z,13.00
2022-09-03T00:13:10.609Z,13.00
2022-09-03T00:15:40.371Z,13.10
2022-09-03T00:18:12.744Z,13.10
2022-09-03T00:20:52.797Z,13.10
2022-09-03T00:23:25.474Z,13.30
2022-09-03T00:26:17.453Z,13.50
2022-09-03T00:28:52.374Z,13.10
2022-09-03T00:31:34.123Z,12.80
2022-09-03T00:34:16.977Z,13.10
2022-09-03T00:36:45.944Z,13.20
2022-09-03T00:39:18.852Z,13.10
2022-09-03T00:42:07.961Z,13.10
2022-09-03T00:44:53.049Z,13.00
2022-09-03T00:47:41.678Z,12.90
2022-09-03T00:50:20.964Z,13.20
2022-09-03T00:53:08.174Z,13.00
2022-09-03T00:55:58.897Z,12.70
2022-09-03T00:58:44.019Z,13.00
2022-09-03T01:01:21.802Z,12.90
2022-09-03T01:04:24.289Z,13.10
2022-09-03T01:07:12.278Z,12.80
2022-09-03T01:09:39.053Z,12.70
2022-09-03T01:12:22.398Z,12.80
2022-09-03T01:15:00.936Z,12.50
2022-09-03T01:17:39.724Z,12.60
2022-09-03T01:20:41.163Z,12.50
2022-09-03T01:23:38.870Z,12.40
2022-09-03T01:26:27.043Z,12.30
2022-09-03T01:33:58.416Z,12.50
2022-09-03T01:38:59.779Z,12.50
2022-09-03T01:42:02.199Z,12.60
2022-09-03T01:44:44.639Z,12.60
2022-09-03T01:47:49.904Z,13.00
2022-09-03T01:50:24.520Z,12.80
2022-09-03T01:55:29.101Z,12.80
2022-09-03T01:58:21.553Z,12.90
2022-09-03T02:00:56.874Z,12.80
2022-09-03T02:03:25.324Z,12.80
2022-09-03T02:10:53.650Z,12.90
2022-09-03T02:13:46.200Z,13.00
2022-09-03T02:18:48.783Z,12.90
2022-09-03T02:21:20.099Z,12.90
2022-09-03T02:26:20.116Z,12.90
2022-09-03T02:33:46.243Z,13.00
2022-09-03T02:36:15.225Z,13.00
2022-09-03T02:38:43.574Z,12.90
2022-09-03T02:43:54.467Z,12.90
2022-09-03T02:46:32.965Z,12.90
2022-09-03T03:08:50.368Z,12.80
2022-09-03T03:11:19.981Z,12.80
2022-09-03T03:13:47.285Z,12.80
2022-09-03T03:16:15.516Z,12.70
2022-09-03T03:21:12.254Z,12.80
2022-09-03T03:23:39.832Z,12.80
2022-09-03T03:26:13.231Z,12.70
2022-09-03T03:31:15.149Z,12.70
2022-09-03T03:36:13.043Z,12.60
2022-09-03T03:41:09.726Z,12.50
2022-09-03T03:51:06.794Z,12.50
2022-09-03T03:53:38.516Z,12.50
2022-09-03T03:56:08.072Z,12.40
2022-09-03T04:01:07.567Z,12.60
2022-09-03T04:03:36.132Z,12.40
2022-09-03T04:06:04.810Z,12.30
2022-09-03T04:08:38.831Z,12.30
2022-09-03T04:11:07.958Z,12.30
2022-09-03T04:13:37.319Z,12.30
2022-09-03T04:16:09.937Z,12.30
2022-09-03T04:18:37.840Z,12.20
2022-09-03T04:21:14.203Z,12.20
2022-09-03T04:23:43.183Z,12.10
2022-09-03T04:26:12.838Z,12.10
2022-09-03T04:31:11.026Z,12.10
2022-09-03T04:36:28.306Z,12.10
2022-09-03T04:38:56.416Z,12.10
2022-09-03T04:41:28.354Z,12.10
2022-09-03T04:43:57.481Z,12.10
2022-09-03T04:46:26.629Z,12.10
2022-09-03T04:48:55.199Z,12.10
2022-09-03T04:51:27.312Z,12.00
2022-09-03T04:54:00.260Z,11.90
2022-09-03T04:56:32.232Z,12.00
2022-09-03T05:01:30.598Z,12.10
2022-09-03T05:06:30.092Z,12.00
2022-09-03T05:11:25.888Z,12.10
2022-09-03T05:13:55.993Z,12.10
2022-09-03T05:16:24.116Z,12.10
2022-09-03T05:18:55.838Z,12.20
2022-09-03T05:21:23.906Z,12.20
2022-09-03T05:23:51.827Z,12.20
2022-09-03T05:26:21.513Z,12.20
2022-09-03T05:28:49.247Z,12.20
2022-09-03T05:31:20.515Z,12.20
2022-09-03T05:33:50.190Z,12.30
2022-09-03T05:36:23.548Z,12.30
2022-09-03T05:41:19.108Z,12.30
2022-09-03T05:43:53.542Z,12.40
2022-09-03T05:51:18.631Z,12.40
2022-09-03T05:53:47.286Z,12.50
2022-09-03T05:56:23.400Z,12.60
2022-09-03T05:58:56.242Z,12.60
2022-09-03T06:01:25.988Z,12.60
2022-09-03T06:03:58.557Z,12.50
2022-09-03T06:06:27.161Z,12.80
2022-09-03T06:08:59.625Z,12.60
2022-09-03T06:11:28.305Z,12.90
2022-09-03T06:14:02.938Z,13.10
2022-09-03T06:21:26.770Z,13.40
2022-09-03T06:23:59.982Z,13.60
2022-09-03T06:38:56.172Z,13.90
2022-09-03T06:41:26.912Z,14.00
2022-09-03T06:44:02.357Z,14.00
2022-09-03T06:46:34.981Z,14.10
2022-09-03T06:51:31.191Z,14.20
2022-09-03T06:54:06.554Z,14.00
2022-09-03T06:56:39.479Z,14.30
2022-09-03T06:59:12.660Z,14.30
2022-09-03T07:14:20.052Z,14.70
2022-09-03T07:16:50.681Z,14.90
2022-09-03T07:31:44.162Z,15.40
2022-09-03T07:34:13.227Z,15.60
2022-09-03T07:36:49.032Z,15.60
2022-09-03T07:41:46.113Z,16.00
2022-09-03T07:44:15.430Z,16.10
2022-09-03T07:51:39.243Z,16.20
2022-09-03T07:54:09.849Z,16.30
2022-09-03T07:56:38.171Z,16.40
2022-09-03T07:59:05.732Z,16.40
2022-09-03T08:01:33.608Z,16.50
2022-09-03T08:04:01.776Z,16.50
2022-09-03T08:06:29.980Z,16.60
2022-09-03T08:09:04.155Z,16.60
2022-09-03T08:11:35.245Z,16.60
2022-09-03T08:14:07.008Z,16.70
2022-09-03T08:16:47.402Z,16.60
2022-09-03T08:24:15.055Z,16.60
2022-09-03T08:26:46.540Z,16.60
2022-09-03T08:39:11.296Z,17.00
2022-09-03T08:47:02.203Z,17.40
2022-09-03T08:49:31.812Z,17.10
2022-09-03T08:52:02.870Z,17.60
2022-09-03T08:54:31.994Z,17.90
2022-09-03T08:57:03.539Z,17.80
2022-09-03T08:59:32.888Z,18.20
2022-09-03T09:02:29.955Z,18.20
2022-09-03T09:05:14.373Z,18.00
2022-09-03T09:08:18.315Z,18.30
2022-09-03T09:10:50.211Z,18.20
2022-09-03T09:16:09.130Z,18.30
2022-09-03T09:23:46.973Z,18.30
2022-09-03T09:26:21.560Z,18.40
2022-09-03T09:29:01.489Z,18.40
2022-09-03T09:34:07.137Z,18.50
2022-09-03T09:36:50.898Z,18.80
2022-09-03T09:42:12.164Z,18.80
2022-09-03T09:44:41.437Z,19.00
2022-09-03T09:47:25.614Z,19.50
2022-09-03T09:49:58.395Z,19.40
2022-09-03T09:52:28.747Z,19.60
2022-09-03T09:55:08.456Z,19.80
2022-09-03T10:00:11.172Z,20.20
2022-09-03T10:02:42.391Z,20.10
2022-09-03T10:05:14.010Z,19.90
2022-09-03T10:10:15.215Z,20.10
2022-09-03T10:13:03.059Z,20.30
2022-09-03T10:15:42.567Z,19.90
2022-09-03T10:18:55.470Z,20.20
2022-09-03T10:21:51.644Z,20.20
2022-09-03T10:24:27.352Z,20.60
2022-09-03T10:29:26.044Z,20.60
2022-09-03T10:32:13.549Z,20.50
2022-09-03T10:35:05.060Z,20.60
2022-09-03T10:37:46.072Z,20.60
2022-09-03T10:40:34.770Z,20.40
2022-09-03T10:43:13.258Z,20.70
2022-09-03T10:46:00.127Z,20.70
2022-09-03T10:48:33.473Z,20.80
2022-09-03T10:51:20.740Z,20.90
2022-09-03T10:53:59.030Z,21.20
2022-09-03T10:56:45.714Z,20.80
2022-09-03T10:59:33.084Z,20.80
2022-09-03T11:02:25.418Z,20.90
2022-09-03T11:07:24.833Z,20.90
2022-09-03T11:10:11.648Z,20.90
2022-09-03T11:12:47.641Z,20.70
2022-09-03T11:15:29.950Z,21.00
2022-09-03T11:18:13.778Z,21.10
2022-09-03T11:23:11.202Z,21.40
2022-09-03T11:25:52.618Z,21.70
2022-09-03T11:31:06.907Z,21.60
2022-09-03T11:33:41.023Z,21.60
2022-09-03T11:41:24.290Z,21.40
2022-09-03T11:46:21.792Z,21.40
2022-09-03T11:48:55.542Z,21.40
2022-09-03T11:51:31.034Z,21.40
2022-09-03T11:54:03.551Z,21.70
2022-09-03T11:56:32.628Z,21.30
2022-09-03T11:59:24.071Z,21.20
2022-09-03T12:02:43.223Z,21.10
2022-09-03T12:10:15.496Z,21.20
2022-09-03T12:13:16.589Z,21.00
2022-09-03T12:15:46.742Z,21.40
2022-09-03T12:18:25.940Z,20.90
2022-09-03T12:23:34.536Z,21.00
2022-09-03T12:26:07.877Z,21.10
2022-09-03T12:28:41.301Z,21.30
2022-09-03T12:31:22.848Z,21.10
2022-09-03T12:33:59.795Z,21.10
2022-09-03T12:36:44.931Z,21.10
2022-09-03T12:39:17.193Z,21.20
2022-09-03T12:41:55.747Z,21.00
2022-09-03T12:44:33.396Z,21.20
2022-09-03T12:47:35.765Z,21.70
2022-09-03T12:50:14.206Z,21.30
2022-09-03T12:53:04.683Z,21.70
2022-09-03T12:55:52.123Z,21.30
2022-09-03T12:58:26.708Z,21.50
2022-09-03T13:01:32.458Z,21.60
2022-09-03T13:04:19.628Z,21.40
2022-09-03T13:07:06.920Z,21.60
2022-09-03T13:09:38.057Z,21.30
2022-09-03T13:12:05.932Z,21.50
2022-09-03T13:14:48.044Z,21.20
2022-09-03T13:17:32.926Z,21.20
2022-09-03T13:20:34.170Z,21.40
2022-09-03T13:23:31.397Z,21.30
2022-09-03T13:28:41.177Z,21.20
2022-09-03T13:31:29.223Z,20.70
2022-09-03T13:34:09.603Z,21.30
2022-09-03T13:36:59.604Z,21.20
2022-09-03T13:39:51.093Z,20.70
2022-09-03T13:42:31.164Z,21.00
2022-09-03T13:50:24.144Z,21.40
2022-09-03T13:53:00.903Z,20.90
2022-09-03T13:55:37.986Z,21.30
2022-09-03T13:58:45.293Z,21.30
2022-09-03T14:01:34.050Z,21.00
2022-09-03T14:06:47.060Z,21.50
2022-09-03T14:09:40.270Z,21.50
2022-09-03T14:12:14.361Z,21.20
2022-09-03T14:15:29.740Z,20.60
2022-09-03T14:18:21.009Z,21.30
2022-09-03T14:20:59.621Z,21.00
2022-09-03T14:23:34.986Z,20.70
2022-09-03T14:26:06.639Z,21.00
2022-09-03T14:28:42.200Z,20.90
2022-09-03T14:31:36.630Z,21.20
2022-09-03T14:34:32.526Z,21.00
2022-09-03T14:37:19.431Z,20.90
2022-09-03T14:40:05.083Z,20.80
2022-09-03T14:47:48.665Z,20.70
2022-09-03T14:50:22.662Z,20.90
2022-09-03T14:53:09.291Z,21.00
2022-09-03T14:56:01.015Z,21.10
2022-09-03T14:58:47.080Z,21.00
2022-09-03T15:01:30.052Z,20.80
2022-09-03T15:04:38.578Z,21.40
2022-09-03T15:09:45.308Z,21.30
2022-09-03T15:12:35.696Z,21.70
2022-09-03T15:15:10.439Z,21.40
2022-09-03T15:18:02.237Z,21.50
2022-09-03T15:20:44.283Z,21.40
2022-09-03T15:23:45.099Z,21.70
2022-09-03T15:26:33.366Z,21.50
2022-09-03T15:29:43.059Z,21.40
2022-09-03T15:32:44.590Z,21.40
2022-09-03T15:37:49.245Z,21.30
2022-09-03T15:40:26.104Z,21.30
2022-09-03T15:43:04.744Z,21.30
2022-09-03T15:45:57.708Z,20.90
2022-09-03T15:48:50.596Z,20.70
2022-09-03T15:53:54.972Z,20.80
2022-09-03T15:56:41.180Z,20.40
2022-09-03T15:59:18.687Z,21.10
2022-09-03T16:01:57.632Z,21.30
2022-09-03T16:05:06.072Z,20.60
2022-09-03T16:07:38.942Z,21.10
2022-09-03T16:10:24.625Z,20.90
2022-09-03T16:13:27.651Z,20.90
2022-09-03T16:16:06.743Z,21.00
2022-09-03T16:18:43.846Z,21.10
2022-09-03T16:21:23.723Z,20.90
2022-09-03T16:24:01.114Z,20.80
2022-09-03T16:27:00.127Z,20.40
2022-09-03T16:29:29.169Z,20.70
2022-09-03T16:32:16.682Z,21.00
2022-09-03T16:34:53.967Z,21.10
2022-09-03T16:39:53.983Z,20.60
2022-09-03T16:42:33.045Z,20.70
2022-09-03T16:48:01.098Z,20.60
2022-09-03T16:50:52.166Z,20.60
2022-09-03T16:53:37.504Z,20.50
2022-09-03T16:56:42.176Z,20.90
2022-09-03T16:59:33.256Z,20.70
2022-09-03T17:02:40.460Z,20.60
2022-09-03T17:05:30.109Z,20.60
2022-09-03T17:10:42.619Z,20.30
2022-09-03T17:13:31.075Z,20.20
2022-09-03T17:16:08.044Z,20.10
2022-09-03T17:18:46.538Z,20.20
2022-09-03T17:21:49.343Z,20.10
2022-09-03T17:24:37.232Z,19.70
2022-09-03T17:27:35.343Z,20.00
2022-09-03T17:30:15.638Z,19.60
2022-09-03T17:33:34.706Z,19.70
2022-09-03T17:36:18.614Z,19.70
2022-09-03T17:41:24.532Z,19.40
2022-09-03T17:44:07.481Z,19.90
2022-09-03T17:49:06.115Z,19.60
2022-09-03T17:51:50.818Z,19.20
2022-09-03T17:57:14.358Z,19.40
2022-09-03T18:00:08.996Z,19.20
2022-09-03T18:02:45.506Z,19.50
2022-09-03T18:05:44.325Z,19.20
2022-09-03T18:08:36.215Z,19.20
2022-09-03T18:11:18.569Z,18.90
2022-09-03T18:14:04.166Z,19.20
2022-09-03T18:16:35.954Z,18.80
2022-09-03T18:19:05.366Z,19.00
2022-09-03T18:21:56.119Z,19.00
2022-09-03T18:24:50.723Z,18.80
2022-09-03T18:27:57.839Z,19.20
2022-09-03T18:30:44.690Z,18.80
2022-09-03T18:33:32.975Z,19.10
2022-09-03T18:42:28.390Z,18.50
2022-09-03T18:46:14.853Z,18.70
2022-09-03T18:49:06.239Z,18.40
2022-09-03T18:55:03.873Z,18.60
2022-09-03T18:58:09.158Z,18.50
2022-09-03T19:01:09.524Z,18.40
2022-09-03T19:04:14.547Z,18.40
2022-09-03T19:07:29.005Z,18.60
2022-09-03T19:10:34.668Z,17.80
2022-09-03T19:13:45.141Z,18.10
2022-09-03T19:16:51.709Z,18.30
2022-09-03T19:19:39.916Z,17.70
2022-09-03T19:22:30.972Z,17.90
2022-09-03T19:25:34.424Z,18.00
2022-09-03T19:28:37.051Z,17.90
2022-09-03T19:31:46.748Z,17.60
2022-09-03T19:43:13.772Z,17.70
2022-09-03T19:49:14.162Z,17.60
2022-09-03T19:54:48.402Z,17.60
2022-09-03T19:57:37.479Z,17.60
2022-09-03T20:00:31.296Z,17.70
2022-09-03T20:11:25.509Z,17.40
2022-09-03T20:17:03.375Z,17.70
2022-09-03T20:19:53.196Z,17.30
2022-09-03T20:22:32.083Z,17.20
2022-09-03T20:25:19.201Z,17.40
2022-09-03T20:28:07.552Z,17.30
2022-09-03T20:30:46.285Z,17.30
2022-09-03T20:38:53.802Z,17.00
2022-09-03T20:41:29.492Z,17.00
2022-09-03T20:44:23.738Z,16.90
2022-09-03T20:47:14.825Z,16.90
2022-09-03T20:50:14.944Z,16.80
2022-09-03T20:52:50.417Z,16.80
2022-09-03T20:55:28.247Z,16.80
2022-09-03T20:58:38.989Z,16.70
2022-09-03T21:01:09.097Z,16.60
2022-09-03T21:06:27.797Z,16.90
2022-09-03T21:09:31.334Z,16.60
2022-09-03T21:12:47.622Z,16.50
2022-09-03T21:15:42.780Z,16.20
2022-09-03T21:18:15.402Z,16.50
2022-09-03T21:21:11.530Z,16.50
2022-09-03T21:23:49.690Z,16.50
2022-09-03T21:26:34.031Z,16.50
2022-09-03T21:29:31.678Z,16.50
2022-09-03T21:32:14.010Z,16.50
2022-09-03T21:34:44.707Z,16.50
2022-09-03T21:37:13.385Z,16.50
2022-09-03T21:47:10.231Z,16.50
2022-09-03T21:50:05.021Z,16.60
2022-09-03T21:52:42.463Z,16.50
2022-09-03T21:55:37.557Z,16.20
2022-09-03T21:58:41.186Z,16.70
2022-09-03T22:03:41.824Z,16.40
2022-09-03T22:06:38.759Z,16.40
2022-09-03T22:09:31.255Z,16.40
2022-09-03T22:12:22.832Z,16.60
2022-09-03T22:14:53.382Z,16.30
2022-09-03T22:17:34.933Z,16.30
2022-09-03T22:20:05.452Z,16.50
2022-09-03T22:25:09.197Z,16.10
2022-09-03T22:27:46.335Z,16.50
2022-09-03T22:30:21.771Z,15.90
2022-09-03T22:33:21.795Z,16.20
2022-09-03T22:36:04.129Z,16.10
2022-09-03T22:41:12.062Z,15.90
2022-09-03T22:43:47.271Z,15.90
2022-09-03T22:46:17.418Z,15.80
2022-09-03T22:49:38.644Z,16.00
2022-09-03T22:52:42.007Z,15.50
2022-09-03T22:55:25.379Z,15.70
2022-09-03T23:00:19.875Z,15.70
2022-09-03T23:02:55.060Z,15.30
2022-09-03T23:05:28.404Z,14.80
2022-09-03T23:10:44.040Z,14.90
2022-09-03T23:13:31.226Z,15.00
2022-09-03T23:16:08.099Z,15.20
2022-09-03T23:18:36.714Z,15.20
2022-09-03T23:21:25.156Z,15.20
2022-09-03T23:24:15.726Z,15.20
2022-09-03T23:26:49.455Z,15.10
2022-09-03T23:29:37.446Z,14.90
2022-09-03T23:37:35.313Z,14.80
2022-09-03T23:45:22.295Z,14.60
2022-09-03T23:48:06.028Z,14.10
2022-09-03T23:50:46.955Z,14.20
2022-09-03T23:53:22.680Z,14.20
2022-09-03T23:56:17.153Z,13.90
2022-09-03T23:58:49.591Z,13.90
