createdAt,value
2019-04-01T00:00:31.950Z,4.70
2019-04-01T00:03:02.261Z,4.60
2019-04-01T00:05:32.569Z,4.60
2019-04-01T00:08:02.914Z,4.60
2019-04-01T00:10:33.585Z,4.60
2019-04-01T00:13:03.914Z,4.50
2019-04-01T00:15:34.208Z,4.50
2019-04-01T00:18:04.569Z,4.40
2019-04-01T00:20:34.940Z,4.40
2019-04-01T00:23:05.438Z,4.30
2019-04-01T00:25:36.187Z,4.30
2019-04-01T00:28:06.446Z,4.20
2019-04-01T00:30:36.828Z,4.20
2019-04-01T00:33:06.755Z,4.20
2019-04-01T00:35:37.097Z,4.20
2019-04-01T00:38:07.476Z,4.20
2019-04-01T00:40:38.062Z,4.20
2019-04-01T00:43:19.078Z,4.10
2019-04-01T00:45:49.845Z,4.10
2019-04-01T00:48:20.180Z,4.10
2019-04-01T00:50:50.549Z,4.10
2019-04-01T00:53:20.963Z,4.00
2019-04-01T00:55:51.253Z,4.00
2019-04-01T00:58:21.541Z,4.00
2019-04-01T01:00:51.995Z,4.00
2019-04-01T01:03:22.340Z,4.00
2019-04-01T01:05:52.644Z,4.00
2019-04-01T01:08:22.962Z,4.00
2019-04-01T01:10:53.326Z,3.90
2019-04-01T01:13:23.753Z,3.90
2019-04-01T01:15:54.067Z,3.90
2019-04-01T01:18:24.424Z,3.90
2019-04-01T01:20:54.699Z,3.80
2019-04-01T01:23:25.005Z,3.80
2019-04-01T01:25:55.404Z,3.80
2019-04-01T01:28:25.723Z,3.80
2019-04-01T01:30:56.181Z,3.80
2019-04-01T01:33:26.505Z,3.80
2019-04-01T01:35:56.837Z,3.70
2019-04-01T01:38:27.284Z,3.70
2019-04-01T01:40:57.608Z,3.70
2019-04-01T01:43:28.068Z,3.60
2019-04-01T01:45:58.409Z,3.60
2019-04-01T01:48:28.772Z,3.60
2019-04-01T01:50:59.098Z,3.60
2019-04-01T01:53:29.414Z,3.60
2019-04-01T01:55:59.717Z,3.50
2019-04-01T01:58:30.017Z,3.50
2019-04-01T02:01:01.461Z,3.50
2019-04-01T02:03:31.718Z,3.50
2019-04-01T02:06:02.021Z,3.50
2019-04-01T02:08:32.346Z,3.50
2019-04-01T02:11:02.643Z,3.50
2019-04-01T02:13:32.992Z,3.50
2019-04-01T02:16:03.394Z,3.40
2019-04-01T02:18:33.700Z,3.40
2019-04-01T02:21:03.994Z,3.40
2019-04-01T02:23:34.297Z,3.30
2019-04-01T02:26:04.594Z,3.30
2019-04-01T02:28:34.901Z,3.40
2019-04-01T02:31:05.229Z,3.30
2019-04-01T02:33:35.574Z,3.30
2019-04-01T02:36:05.946Z,3.20
2019-04-01T02:38:36.289Z,3.30
2019-04-01T02:41:06.358Z,3.20
2019-04-01T02:43:36.650Z,3.20
2019-04-01T02:46:06.546Z,3.20
2019-04-01T02:48:37.043Z,3.10
2019-04-01T02:51:07.602Z,3.10
2019-04-01T02:53:39.838Z,3.10
2019-04-01T02:56:10.163Z,3.10
2019-04-01T02:58:40.525Z,3.10
2019-04-01T03:01:10.838Z,3.10
2019-04-01T03:03:41.221Z,3.00
2019-04-01T03:06:11.563Z,3.00
2019-04-01T03:08:41.874Z,3.00
2019-04-01T03:11:12.191Z,3.00
2019-04-01T03:13:42.497Z,2.90
2019-04-01T03:16:12.822Z,2.90
2019-04-01T03:18:43.215Z,2.90
2019-04-01T03:21:13.613Z,2.90
2019-04-01T03:23:43.923Z,2.80
2019-04-01T03:26:14.287Z,2.80
2019-04-01T03:28:44.598Z,2.80
2019-04-01T03:31:14.931Z,2.70
2019-04-01T03:33:45.231Z,2.70
2019-04-01T03:36:15.558Z,2.70
2019-04-01T03:38:46.036Z,2.60
2019-04-01T03:41:16.382Z,2.60
2019-04-01T03:43:46.682Z,2.60
2019-04-01T03:46:17.018Z,2.60
2019-04-01T03:48:47.377Z,2.50
2019-04-01T03:51:17.697Z,2.50
2019-04-01T03:53:47.961Z,2.50
2019-04-01T03:56:18.287Z,2.40
2019-04-01T03:58:48.609Z,2.50
2019-04-01T04:01:18.926Z,2.40
2019-04-01T04:03:49.308Z,2.40
2019-04-01T04:06:19.678Z,2.40
2019-04-01T04:08:50.060Z,2.40
2019-04-01T04:11:20.565Z,2.40
2019-04-01T04:17:33.338Z,2.40
2019-04-01T04:20:03.724Z,2.30
2019-04-01T04:22:34.255Z,2.30
2019-04-01T04:25:05.242Z,2.20
2019-04-01T04:27:35.594Z,2.20
2019-04-01T04:30:06.401Z,2.20
2019-04-01T04:32:36.718Z,2.10
2019-04-01T04:35:07.512Z,2.10
2019-04-01T04:37:38.921Z,2.00
2019-04-01T04:40:09.265Z,2.10
2019-04-01T04:42:39.955Z,2.00
2019-04-01T04:46:36.785Z,2.00
2019-04-01T04:49:07.398Z,2.00
2019-04-01T04:51:38.306Z,1.90
2019-04-01T04:54:08.604Z,2.00
2019-04-01T04:56:39.450Z,1.90
2019-04-01T04:59:09.826Z,1.90
2019-04-01T05:01:40.876Z,1.90
2019-04-01T05:04:11.170Z,1.90
2019-04-01T05:06:41.565Z,1.80
2019-04-01T05:09:11.869Z,1.80
2019-04-01T05:11:42.239Z,1.80
2019-04-01T05:14:12.745Z,1.80
2019-04-01T05:16:43.044Z,1.80
2019-04-01T05:19:13.462Z,1.80
2019-04-01T05:21:44.237Z,1.70
2019-04-01T05:24:14.708Z,1.80
2019-04-01T05:26:47.477Z,1.80
2019-04-01T05:29:20.430Z,1.80
2019-04-01T05:31:52.499Z,1.80
2019-04-01T05:34:25.075Z,1.70
2019-04-01T05:36:55.374Z,1.70
2019-04-01T05:39:25.702Z,1.70
2019-04-01T05:41:56.034Z,1.70
2019-04-01T05:44:26.389Z,1.70
2019-04-01T05:46:56.652Z,1.70
2019-04-01T05:49:27.755Z,1.80
2019-04-01T05:51:58.053Z,1.80
2019-04-01T05:54:28.416Z,1.80
2019-04-01T05:56:58.757Z,1.80
2019-04-01T05:59:29.237Z,1.80
2019-04-01T06:01:59.647Z,1.90
2019-04-01T06:04:29.942Z,1.90
2019-04-01T06:07:00.253Z,1.90
2019-04-01T06:09:30.715Z,1.90
2019-04-01T06:12:01.101Z,2.00
2019-04-01T06:14:31.634Z,2.00
2019-04-01T06:17:02.143Z,2.10
2019-04-01T06:19:32.457Z,2.10
2019-04-01T06:22:02.774Z,2.10
2019-04-01T06:24:33.089Z,2.10
2019-04-01T06:27:03.530Z,2.20
2019-04-01T06:29:33.982Z,2.20
2019-04-01T06:32:04.651Z,2.30
2019-04-01T06:34:35.197Z,2.30
2019-04-01T06:37:05.545Z,2.40
2019-04-01T06:39:35.881Z,2.40
2019-04-01T06:42:07.301Z,2.40
2019-04-01T06:44:37.826Z,2.50
2019-04-01T06:47:08.093Z,2.60
2019-04-01T06:49:38.833Z,2.60
2019-04-01T06:52:09.133Z,2.70
2019-04-01T06:54:39.945Z,2.80
2019-04-01T06:57:10.274Z,2.90
2019-04-01T06:59:40.928Z,3.00
2019-04-01T07:02:11.237Z,3.00
2019-04-01T07:04:41.535Z,3.10
2019-04-01T07:07:18.761Z,3.20
2019-04-01T07:09:44.014Z,3.30
2019-04-01T07:12:14.325Z,3.40
2019-04-01T07:14:44.666Z,3.40
2019-04-01T07:17:14.985Z,3.50
2019-04-01T07:19:45.929Z,3.60
2019-04-01T07:22:16.228Z,3.60
2019-04-01T07:24:47.734Z,3.70
2019-04-01T07:27:18.147Z,3.80
2019-04-01T07:29:48.528Z,3.90
2019-04-01T07:32:18.827Z,4.00
2019-04-01T07:34:49.430Z,4.10
2019-04-01T07:37:20.355Z,4.20
2019-04-01T07:39:50.796Z,4.20
2019-04-01T07:42:21.223Z,4.30
2019-04-01T07:44:51.561Z,4.40
2019-04-01T07:47:21.866Z,4.50
2019-04-01T07:49:52.369Z,4.60
2019-04-01T07:52:22.675Z,4.70
2019-04-01T07:54:52.985Z,4.70
2019-04-01T07:57:23.376Z,4.80
2019-04-01T07:59:56.751Z,4.90
2019-04-01T08:02:25.887Z,5.00
2019-04-01T08:04:56.260Z,5.10
2019-04-01T08:07:26.557Z,5.20
2019-04-01T08:09:56.982Z,5.30
2019-04-01T08:12:27.965Z,5.40
2019-04-01T08:14:58.435Z,5.50
2019-04-01T08:17:28.850Z,5.60
2019-04-01T08:19:59.171Z,5.70
2019-04-01T08:22:29.482Z,5.80
2019-04-01T08:24:59.814Z,5.90
2019-04-01T08:27:30.176Z,5.90
2019-04-01T08:30:00.672Z,6.00
2019-04-01T08:32:31.085Z,6.10
2019-04-01T08:35:03.557Z,6.20
2019-04-01T08:37:39.984Z,6.30
2019-04-01T08:40:07.951Z,6.40
2019-04-01T08:42:38.633Z,6.60
2019-04-01T08:45:09.383Z,6.70
2019-04-01T08:47:40.023Z,6.80
2019-04-01T08:50:10.766Z,6.90
2019-04-01T08:52:41.404Z,6.90
2019-04-01T08:55:12.063Z,7.00
2019-04-01T08:57:42.374Z,7.20
2019-04-01T09:00:13.055Z,7.30
2019-04-01T09:02:43.365Z,7.40
2019-04-01T09:05:13.705Z,7.50
2019-04-01T09:07:44.109Z,7.60
2019-04-01T09:10:16.069Z,7.70
2019-04-01T09:12:46.917Z,7.90
2019-04-01T09:15:17.439Z,7.90
2019-04-01T09:17:47.720Z,8.00
2019-04-01T09:20:18.089Z,8.00
2019-04-01T09:22:48.459Z,8.10
2019-04-01T09:25:18.841Z,8.20
2019-04-01T09:27:49.158Z,8.30
2019-04-01T09:30:19.870Z,8.40
2019-04-01T09:32:50.184Z,8.50
2019-04-01T09:35:20.802Z,8.60
2019-04-01T09:37:51.189Z,8.70
2019-04-01T09:40:26.286Z,8.80
2019-04-01T09:42:56.603Z,8.90
2019-04-01T09:45:26.947Z,9.00
2019-04-01T09:47:58.797Z,9.20
2019-04-01T09:50:29.217Z,9.30
2019-04-01T09:52:59.557Z,9.40
2019-04-01T09:55:29.872Z,9.60
2019-04-01T09:58:00.278Z,9.60
2019-04-01T10:00:30.858Z,9.70
2019-04-01T10:03:01.183Z,9.80
2019-04-01T10:05:31.529Z,10.00
2019-04-01T10:08:01.861Z,10.10
2019-04-01T10:10:32.251Z,10.20
2019-04-01T10:13:02.631Z,10.30
2019-04-01T10:15:32.997Z,10.40
2019-04-01T10:18:03.299Z,10.40
2019-04-01T10:23:48.816Z,10.60
2019-04-01T10:26:19.386Z,10.90
2019-04-01T10:28:49.799Z,11.00
2019-04-01T10:31:20.176Z,11.10
2019-04-01T10:33:50.776Z,11.20
2019-04-01T10:36:21.128Z,11.30
2019-04-01T10:38:52.712Z,11.40
2019-04-01T10:41:23.074Z,11.50
2019-04-01T10:43:53.362Z,11.60
2019-04-01T10:46:23.781Z,11.70
2019-04-01T10:48:54.132Z,11.80
2019-04-01T10:51:24.474Z,11.90
2019-04-01T10:53:54.818Z,12.00
2019-04-01T10:56:25.238Z,12.10
2019-04-01T10:58:55.628Z,12.20
2019-04-01T11:01:26.041Z,12.30
2019-04-01T11:03:56.510Z,12.40
2019-04-01T11:06:26.908Z,12.50
2019-04-01T11:08:57.277Z,12.60
2019-04-01T11:11:27.859Z,12.70
2019-04-01T11:13:58.195Z,12.80
2019-04-01T11:16:31.536Z,12.90
2019-04-01T11:19:00.547Z,13.00
2019-04-01T11:21:33.778Z,13.10
2019-04-01T11:24:07.454Z,13.20
2019-04-01T11:26:36.728Z,13.30
2019-04-01T11:29:06.661Z,13.40
2019-04-01T11:31:37.012Z,13.50
2019-04-01T11:34:07.342Z,13.60
2019-04-01T11:36:37.671Z,13.70
2019-04-01T11:39:08.178Z,13.80
2019-04-01T11:41:38.625Z,13.90
2019-04-01T11:44:09.074Z,13.90
2019-04-01T11:46:39.511Z,14.00
2019-04-01T11:49:09.810Z,14.10
2019-04-01T11:51:40.516Z,14.10
2019-04-01T11:54:10.954Z,14.20
2019-04-01T11:56:41.522Z,14.20
2019-04-01T11:59:12.169Z,14.30
2019-04-01T12:01:42.552Z,14.30
2019-04-01T12:04:12.859Z,14.40
2019-04-01T12:06:43.362Z,14.50
2019-04-01T12:09:13.665Z,14.60
2019-04-01T12:11:44.023Z,14.60
2019-04-01T12:14:14.331Z,14.70
2019-04-01T12:16:44.660Z,14.80
2019-04-01T12:19:18.101Z,14.90
2019-04-01T12:21:46.935Z,14.90
2019-04-01T12:24:17.250Z,15.00
2019-04-01T12:26:47.491Z,15.10
2019-04-01T12:29:17.831Z,15.20
2019-04-01T12:31:48.228Z,15.30
2019-04-01T12:34:18.523Z,15.30
2019-04-01T12:36:49.265Z,15.40
2019-04-01T12:39:19.852Z,15.40
2019-04-01T12:41:50.601Z,15.50
2019-04-01T12:44:20.945Z,15.50
2019-04-01T12:46:51.312Z,15.50
2019-04-01T12:49:21.695Z,15.60
2019-04-01T12:51:51.967Z,15.80
2019-04-01T12:54:22.378Z,15.80
2019-04-01T12:56:52.685Z,15.90
2019-04-01T12:59:23.618Z,15.90
2019-04-01T13:01:54.750Z,16.00
2019-04-01T13:04:25.136Z,16.10
2019-04-01T13:06:55.469Z,16.10
2019-04-01T13:09:25.809Z,16.20
2019-04-01T13:11:56.178Z,16.30
2019-04-01T13:14:26.491Z,16.30
2019-04-01T13:16:56.811Z,16.30
2019-04-01T13:19:28.426Z,16.40
2019-04-01T13:21:58.811Z,16.40
2019-04-01T13:24:29.188Z,16.40
2019-04-01T13:27:00.349Z,16.40
2019-04-01T13:29:32.562Z,16.50
2019-04-01T13:32:03.690Z,16.60
2019-04-01T13:34:34.365Z,16.70
2019-04-01T13:37:04.682Z,16.80
2019-04-01T13:39:35.199Z,16.80
2019-04-01T13:42:05.671Z,16.90
2019-04-01T13:44:37.809Z,16.90
2019-04-01T13:47:07.866Z,16.90
2019-04-01T13:49:38.810Z,16.90
2019-04-01T13:52:09.058Z,16.90
2019-04-01T13:54:39.426Z,16.90
2019-04-01T13:57:09.818Z,16.90
2019-04-01T13:59:49.064Z,16.90
2019-04-01T14:02:13.835Z,16.90
2019-04-01T14:04:44.198Z,16.90
2019-04-01T14:07:14.736Z,17.00
2019-04-01T14:09:45.110Z,17.00
2019-04-01T14:12:15.409Z,17.00
2019-04-01T14:14:45.746Z,17.00
2019-04-01T14:17:16.063Z,17.10
2019-04-01T14:19:46.396Z,17.10
2019-04-01T14:22:20.603Z,17.20
2019-04-01T14:24:51.260Z,17.20
2019-04-01T14:27:21.630Z,17.40
2019-04-01T14:29:54.237Z,17.40
2019-04-01T14:32:24.509Z,17.50
2019-04-01T14:34:55.314Z,17.70
2019-04-01T14:37:28.419Z,17.70
2019-04-01T14:39:57.419Z,17.80
2019-04-01T14:42:27.949Z,17.90
2019-04-01T14:44:59.150Z,18.00
2019-04-01T14:47:29.510Z,18.20
2019-04-01T14:50:00.049Z,18.10
2019-04-01T14:52:32.579Z,18.10
2019-04-01T14:55:02.574Z,18.20
2019-04-01T14:57:33.604Z,18.30
2019-04-01T15:00:04.282Z,18.30
2019-04-01T15:02:34.628Z,18.40
2019-04-01T15:05:05.541Z,18.30
2019-04-01T15:07:35.773Z,18.30
2019-04-01T15:10:06.650Z,18.30
2019-04-01T15:12:37.017Z,18.30
2019-04-01T15:15:08.659Z,18.50
2019-04-01T15:17:39.158Z,18.40
2019-04-01T15:20:09.808Z,18.30
2019-04-01T15:22:39.755Z,18.30
2019-04-01T15:25:10.142Z,18.40
2019-04-01T15:27:40.557Z,18.40
2019-04-01T15:30:14.111Z,18.40
2019-04-01T15:32:43.136Z,18.40
2019-04-01T15:35:13.778Z,18.40
2019-04-01T15:37:44.093Z,18.40
2019-04-01T15:40:14.498Z,18.40
2019-04-01T15:42:44.796Z,18.30
2019-04-01T15:45:16.251Z,18.30
2019-04-01T15:47:49.969Z,18.30
2019-04-01T15:50:28.322Z,18.10
2019-04-01T15:52:53.409Z,18.10
2019-04-01T15:55:23.872Z,18.10
2019-04-01T15:57:55.389Z,18.00
2019-04-01T16:00:26.547Z,18.00
2019-04-01T16:02:57.308Z,17.90
2019-04-01T16:05:30.405Z,17.90
2019-04-01T16:08:00.748Z,17.90
2019-04-01T16:10:32.414Z,17.80
2019-04-01T16:13:06.081Z,17.80
2019-04-01T16:15:38.247Z,17.80
2019-04-01T16:18:09.071Z,17.70
2019-04-01T16:20:39.934Z,17.70
2019-04-01T16:23:10.824Z,17.70
2019-04-01T16:25:41.703Z,17.70
2019-04-01T16:28:13.535Z,17.70
2019-04-01T16:30:44.844Z,17.70
2019-04-01T16:33:16.142Z,17.50
2019-04-01T16:35:46.463Z,17.50
2019-04-01T16:38:17.434Z,17.40
2019-04-01T16:40:47.966Z,17.30
2019-04-01T16:43:18.839Z,17.20
2019-04-01T16:45:49.281Z,17.10
2019-04-01T16:48:19.758Z,17.00
2019-04-01T16:50:50.722Z,16.80
2019-04-01T16:53:22.360Z,16.80
2019-04-01T16:55:52.733Z,16.70
2019-04-01T16:58:23.054Z,16.60
2019-04-01T17:00:54.802Z,16.50
2019-04-01T17:03:25.202Z,16.50
2019-04-01T17:05:55.507Z,16.40
2019-04-01T17:08:25.883Z,16.40
2019-04-01T17:10:56.185Z,16.40
2019-04-01T17:13:27.187Z,16.30
2019-04-01T17:16:01.295Z,16.10
2019-04-01T17:18:29.779Z,16.00
2019-04-01T17:21:36.427Z,15.80
2019-04-01T17:24:06.720Z,15.70
2019-04-01T17:27:05.670Z,15.50
2019-04-01T17:29:36.070Z,15.40
2019-04-01T17:32:06.421Z,15.20
2019-04-01T17:34:36.743Z,15.00
2019-04-01T17:37:09.078Z,14.90
2019-04-01T17:39:39.550Z,14.70
2019-04-01T17:42:09.901Z,14.60
2019-04-01T17:44:42.282Z,14.50
2019-04-01T17:47:12.659Z,14.30
2019-04-01T17:49:43.019Z,14.20
2019-04-01T17:52:13.426Z,14.10
2019-04-01T17:54:43.866Z,13.90
2019-04-01T17:57:15.959Z,13.70
2019-04-01T17:59:46.493Z,13.60
2019-04-01T18:02:25.692Z,13.40
2019-04-01T18:04:56.029Z,13.30
2019-04-01T18:07:26.615Z,13.10
2019-04-01T18:09:57.155Z,13.00
2019-04-01T18:12:27.521Z,12.90
2019-04-01T18:14:57.850Z,12.80
2019-04-01T18:17:28.176Z,12.70
2019-04-01T18:19:58.485Z,12.60
2019-04-01T18:22:29.091Z,12.50
2019-04-01T18:24:59.901Z,12.40
2019-04-01T18:27:30.333Z,12.30
2019-04-01T18:30:01.193Z,12.20
2019-04-01T18:32:31.570Z,12.10
2019-04-01T18:35:03.969Z,12.10
2019-04-01T18:37:33.838Z,12.00
2019-04-01T18:40:04.474Z,11.90
2019-04-01T18:42:34.790Z,11.80
2019-04-01T18:45:05.769Z,11.70
2019-04-01T18:47:38.732Z,11.70
2019-04-01T18:50:08.120Z,11.60
2019-04-01T18:52:38.633Z,11.50
2019-04-01T18:55:08.882Z,11.40
2019-04-01T18:57:39.402Z,11.40
2019-04-01T19:00:10.058Z,11.30
2019-04-01T19:02:42.062Z,11.20
2019-04-01T19:05:15.496Z,11.20
2019-04-01T19:07:46.366Z,11.20
2019-04-01T19:10:18.737Z,11.10
2019-04-01T19:12:50.459Z,11.00
2019-04-01T19:15:21.258Z,10.90
2019-04-01T19:17:52.198Z,10.90
2019-04-01T19:20:25.597Z,10.80
2019-04-01T19:22:57.818Z,10.80
2019-04-01T19:25:28.227Z,10.70
2019-04-01T19:27:59.168Z,10.70
2019-04-01T19:30:31.451Z,10.60
2019-04-01T19:33:02.532Z,10.60
2019-04-01T19:35:34.475Z,10.60
2019-04-01T19:38:07.242Z,10.50
2019-04-01T19:40:38.660Z,10.50
2019-04-01T19:43:10.596Z,10.50
2019-04-01T19:45:42.052Z,10.40
2019-04-01T19:48:12.732Z,10.30
2019-04-01T19:50:45.888Z,10.30
2019-04-01T19:53:16.807Z,10.30
2019-04-01T19:55:48.307Z,10.20
2019-04-01T19:58:20.874Z,10.10
2019-04-01T20:00:54.014Z,10.10
2019-04-01T20:03:25.545Z,10.10
2019-04-01T20:05:57.213Z,10.00
2019-04-01T20:08:28.052Z,10.00
2019-04-01T20:10:58.876Z,9.90
2019-04-01T20:13:29.730Z,9.90
2019-04-01T20:16:00.804Z,9.80
2019-04-01T20:18:31.576Z,9.80
2019-04-01T20:21:02.408Z,9.70
2019-04-01T20:23:33.293Z,9.70
2019-04-01T20:26:04.204Z,9.70
2019-04-01T20:28:35.106Z,9.70
2019-04-01T20:31:06.472Z,9.60
2019-04-01T20:33:37.700Z,9.60
2019-04-01T20:36:08.529Z,9.60
2019-04-01T20:38:39.486Z,9.50
2019-04-01T20:41:10.803Z,9.50
2019-04-01T20:43:42.150Z,9.50
2019-04-01T20:46:13.021Z,9.40
2019-04-01T20:48:45.886Z,9.40
2019-04-01T20:51:16.541Z,9.30
2019-04-01T20:53:47.712Z,9.30
2019-04-01T20:56:20.118Z,9.20
2019-04-01T20:58:51.131Z,9.20
2019-04-01T21:01:22.085Z,9.20
2019-04-01T21:03:52.547Z,9.20
2019-04-01T21:06:23.392Z,9.10
2019-04-01T21:08:54.276Z,9.10
2019-04-01T21:11:27.470Z,9.10
2019-04-01T21:13:58.067Z,9.00
2019-04-01T21:16:30.151Z,9.00
2019-04-01T21:19:42.076Z,9.00
2019-04-01T21:22:13.603Z,8.90
2019-04-01T21:24:44.455Z,8.90
2019-04-01T21:27:14.879Z,8.80
2019-04-01T21:29:45.139Z,8.80
2019-04-01T21:32:16.877Z,8.80
2019-04-01T21:34:47.384Z,8.80
2019-04-01T21:37:40.991Z,8.80
2019-04-01T21:40:11.525Z,8.70
2019-04-01T21:42:43.114Z,8.70
2019-04-01T21:45:16.023Z,8.60
2019-04-01T21:47:46.012Z,8.70
2019-04-01T21:50:16.352Z,8.60
2019-04-01T21:52:46.694Z,8.60
2019-04-01T21:55:17.015Z,8.50
2019-04-01T21:57:47.333Z,8.50
2019-04-01T22:00:27.196Z,8.50
2019-04-01T22:02:57.497Z,8.40
2019-04-01T22:05:27.816Z,8.30
2019-04-01T22:07:58.125Z,8.30
2019-04-01T22:10:28.426Z,8.30
2019-04-01T22:12:58.899Z,8.30
2019-04-01T22:15:29.200Z,8.20
2019-04-01T22:17:59.522Z,8.20
2019-04-01T22:20:29.825Z,8.10
2019-04-01T22:23:00.122Z,8.10
2019-04-01T22:25:30.455Z,8.10
2019-04-01T22:28:00.761Z,8.00
2019-04-01T22:30:32.079Z,8.00
2019-04-01T22:33:02.384Z,8.00
2019-04-01T22:35:38.492Z,7.90
2019-04-01T22:38:06.226Z,7.90
2019-04-01T22:40:41.005Z,7.80
2019-04-01T22:43:11.755Z,7.80
2019-04-01T22:45:42.301Z,7.80
2019-04-01T22:48:13.212Z,7.80
2019-04-01T22:50:44.682Z,7.70
2019-04-01T22:53:15.029Z,7.70
2019-04-01T22:55:45.444Z,7.70
2019-04-01T22:58:15.899Z,7.70
2019-04-01T23:00:47.205Z,7.70
2019-04-01T23:03:18.013Z,7.70
2019-04-01T23:05:48.381Z,7.70
2019-04-01T23:08:18.688Z,7.60
2019-04-01T23:10:48.972Z,7.60
2019-04-01T23:13:20.154Z,7.60
2019-04-01T23:16:24.303Z,7.50
2019-04-01T23:18:54.605Z,7.50
2019-04-01T23:21:24.954Z,7.40
2019-04-01T23:23:55.257Z,7.40
2019-04-01T23:26:26.292Z,7.40
2019-04-01T23:28:56.761Z,7.40
2019-04-01T23:31:27.170Z,7.30
2019-04-01T23:33:57.630Z,7.30
2019-04-01T23:36:28.069Z,7.30
2019-04-01T23:38:58.369Z,7.30
2019-04-01T23:41:30.096Z,7.20
2019-04-01T23:44:00.574Z,7.20
2019-04-01T23:46:30.999Z,7.20
2019-04-01T23:49:01.366Z,7.10
2019-04-01T23:51:31.682Z,7.10
2019-04-01T23:54:02.297Z,7.10
2019-04-01T23:56:32.930Z,7.10
2019-04-01T23:59:03.261Z,7.10
