createdAt,value
2022-08-17T00:00:16.564Z,73.45
2022-08-17T00:01:51.266Z,73.04
2022-08-17T00:03:06.783Z,73.29
2022-08-17T00:04:11.898Z,73.18
2022-08-17T00:05:15.813Z,73.44
2022-08-17T00:06:20.296Z,73.79
2022-08-17T00:07:22.622Z,73.85
2022-08-17T00:08:33.278Z,73.76
2022-08-17T00:09:35.413Z,74.12
2022-08-17T00:10:38.590Z,73.97
2022-08-17T00:11:44.017Z,73.95
2022-08-17T00:13:14.465Z,74.46
2022-08-17T00:14:19.690Z,74.03
2022-08-17T00:15:23.936Z,73.93
2022-08-17T00:16:50.623Z,74.12
2022-08-17T00:17:56.956Z,74.65
2022-08-17T00:19:07.754Z,74.64
2022-08-17T00:20:11.450Z,74.55
2022-08-17T00:21:15.511Z,74.79
2022-08-17T00:22:34.759Z,75.03
2022-08-17T00:23:44.466Z,74.86
2022-08-17T00:24:51.299Z,75.28
2022-08-17T00:25:53.967Z,75.37
2022-08-17T00:26:56.845Z,75.72
2022-08-17T00:28:02.240Z,75.42
2022-08-17T00:29:05.056Z,75.58
2022-08-17T00:30:09.736Z,75.56
2022-08-17T00:31:12.034Z,75.63
2022-08-17T00:33:14.543Z,75.90
2022-08-17T00:33:40.813Z,76.06
2022-08-17T00:34:43.023Z,76.64
2022-08-17T00:35:47.023Z,76.29
2022-08-17T00:36:51.659Z,76.37
2022-08-17T00:37:54.915Z,76.29
2022-08-17T00:38:57.024Z,76.63
2022-08-17T00:39:59.398Z,76.34
2022-08-17T00:41:24.449Z,76.40
2022-08-17T00:42:30.955Z,76.91
2022-08-17T00:43:40.672Z,76.95
2022-08-17T00:44:42.722Z,76.73
2022-08-17T00:45:45.732Z,76.74
2022-08-17T00:46:48.409Z,76.79
2022-08-17T00:47:50.495Z,76.88
2022-08-17T00:48:53.205Z,76.75
2022-08-17T00:49:56.058Z,76.75
2022-08-17T00:51:09.048Z,76.77
2022-08-17T00:52:16.826Z,76.74
2022-08-17T00:53:20.604Z,76.96
2022-08-17T00:54:28.364Z,76.42
2022-08-17T00:55:31.589Z,76.22
2022-08-17T00:56:44.924Z,76.30
2022-08-17T00:57:55.201Z,76.58
2022-08-17T00:58:58.249Z,76.87
2022-08-17T01:00:10.560Z,76.35
2022-08-17T01:01:21.373Z,76.38
2022-08-17T01:02:24.688Z,76.58
2022-08-17T01:03:28.677Z,76.87
2022-08-17T01:04:32.483Z,76.66
2022-08-17T01:05:42.248Z,76.83
2022-08-17T01:06:49.621Z,77.01
2022-08-17T01:07:54.421Z,76.88
2022-08-17T01:08:59.680Z,76.80
2022-08-17T01:10:06.899Z,76.82
2022-08-17T01:11:09.247Z,76.84
2022-08-17T01:12:12.505Z,77.08
2022-08-17T01:13:15.511Z,77.34
2022-08-17T01:14:19.610Z,76.94
2022-08-17T01:15:22.133Z,77.10
2022-08-17T01:16:28.499Z,77.03
2022-08-17T01:17:30.778Z,76.90
2022-08-17T01:18:34.114Z,76.47
2022-08-17T01:19:42.153Z,76.90
2022-08-17T01:20:53.127Z,77.15
2022-08-17T01:22:16.750Z,77.16
2022-08-17T01:23:21.499Z,76.93
2022-08-17T01:24:23.840Z,76.95
2022-08-17T01:25:26.215Z,77.47
2022-08-17T01:26:30.681Z,77.59
2022-08-17T01:27:33.204Z,77.58
2022-08-17T01:28:54.781Z,77.42
2022-08-17T01:30:04.114Z,77.60
2022-08-17T01:31:34.149Z,78.07
2022-08-17T01:32:36.313Z,78.64
2022-08-17T01:33:38.859Z,78.38
2022-08-17T01:34:43.516Z,78.87
2022-08-17T01:35:47.283Z,78.75
2022-08-17T01:36:51.555Z,78.78
2022-08-17T01:37:53.859Z,78.98
2022-08-17T01:38:56.711Z,78.85
2022-08-17T01:40:23.357Z,79.32
2022-08-17T01:41:26.423Z,79.11
2022-08-17T01:42:56.217Z,79.18
2022-08-17T01:44:03.141Z,79.22
2022-08-17T01:45:11.692Z,79.24
2022-08-17T01:46:22.272Z,79.40
2022-08-17T01:47:31.968Z,79.51
2022-08-17T01:48:39.423Z,79.73
2022-08-17T01:49:41.547Z,79.72
2022-08-17T01:50:46.049Z,80.12
2022-08-17T01:51:48.976Z,80.09
2022-08-17T01:52:55.568Z,80.39
2022-08-17T01:54:01.020Z,80.01
2022-08-17T01:55:06.056Z,79.84
2022-08-17T01:56:11.956Z,80.30
2022-08-17T01:57:14.359Z,80.13
2022-08-17T01:58:16.762Z,80.43
2022-08-17T01:59:20.651Z,80.49
2022-08-17T02:00:27.046Z,80.59
2022-08-17T02:01:49.594Z,80.59
2022-08-17T02:02:52.003Z,80.80
2022-08-17T02:04:00.741Z,81.14
2022-08-17T02:05:05.897Z,80.85
2022-08-17T02:06:27.141Z,81.13
2022-08-17T02:07:30.288Z,81.04
2022-08-17T02:08:38.816Z,80.91
2022-08-17T02:09:42.169Z,80.47
2022-08-17T02:10:46.772Z,80.68
2022-08-17T02:11:50.495Z,80.32
2022-08-17T02:12:54.205Z,80.62
2022-08-17T02:14:02.444Z,79.94
2022-08-17T02:15:08.436Z,80.48
2022-08-17T02:16:10.633Z,80.22
2022-08-17T02:17:13.337Z,79.93
2022-08-17T02:18:16.713Z,79.67
2022-08-17T02:19:19.218Z,79.72
2022-08-17T02:20:41.285Z,79.01
2022-08-17T02:21:49.954Z,79.27
2022-08-17T02:22:52.394Z,78.84
2022-08-17T02:23:56.231Z,79.16
2022-08-17T02:25:02.151Z,79.00
2022-08-17T02:26:06.050Z,78.50
2022-08-17T02:27:08.368Z,79.14
2022-08-17T02:28:12.663Z,79.45
2022-08-17T02:29:16.213Z,79.06
2022-08-17T02:30:59.029Z,78.41
2022-08-17T02:31:41.204Z,78.52
2022-08-17T02:32:43.713Z,78.32
2022-08-17T02:33:45.951Z,78.49
2022-08-17T02:35:02.621Z,78.38
2022-08-17T02:36:09.099Z,77.37
2022-08-17T02:37:11.307Z,77.91
2022-08-17T02:38:17.991Z,77.33
2022-08-17T02:39:20.497Z,77.54
2022-08-17T02:40:35.726Z,77.33
2022-08-17T02:41:40.186Z,77.28
2022-08-17T02:42:44.409Z,77.69
2022-08-17T02:43:46.511Z,77.47
2022-08-17T02:44:48.640Z,76.49
2022-08-17T02:45:51.646Z,77.12
2022-08-17T02:46:54.708Z,74.89
2022-08-17T02:47:56.850Z,74.41
2022-08-17T02:48:59.434Z,74.12
2022-08-17T02:50:01.611Z,73.38
2022-08-17T02:51:05.384Z,71.47
2022-08-17T02:52:09.286Z,69.99
2022-08-17T02:53:12.179Z,69.79
2022-08-17T02:54:40.002Z,68.82
2022-08-17T02:55:40.607Z,68.26
2022-08-17T02:56:42.715Z,67.96
2022-08-17T02:57:45.684Z,67.49
2022-08-17T02:58:47.758Z,68.30
2022-08-17T02:59:49.983Z,69.68
2022-08-17T03:00:52.245Z,69.17
2022-08-17T03:01:54.572Z,69.97
2022-08-17T03:02:58.057Z,69.43
2022-08-17T03:04:00.919Z,69.98
2022-08-17T03:05:03.142Z,70.58
2022-08-17T03:06:07.880Z,71.13
2022-08-17T03:07:10.397Z,70.94
2022-08-17T03:08:13.337Z,71.27
2022-08-17T03:09:17.007Z,71.29
2022-08-17T03:10:20.525Z,71.62
2022-08-17T03:11:22.702Z,71.76
2022-08-17T03:12:24.885Z,71.93
2022-08-17T03:13:27.772Z,71.88
2022-08-17T03:14:30.648Z,71.72
2022-08-17T03:15:34.819Z,72.27
2022-08-17T03:16:37.053Z,71.76
2022-08-17T03:17:39.172Z,71.56
2022-08-17T03:18:41.601Z,71.98
2022-08-17T03:19:45.326Z,71.67
2022-08-17T03:20:47.534Z,71.96
2022-08-17T03:21:54.905Z,72.28
2022-08-17T03:23:03.031Z,72.27
2022-08-17T03:24:08.814Z,71.36
2022-08-17T03:25:15.265Z,71.32
2022-08-17T03:26:22.055Z,71.49
2022-08-17T03:27:24.836Z,71.33
2022-08-17T03:28:28.495Z,71.24
2022-08-17T03:29:30.757Z,71.04
2022-08-17T03:30:34.156Z,70.94
2022-08-17T03:31:37.057Z,71.09
2022-08-17T03:32:44.235Z,70.68
2022-08-17T03:33:46.620Z,71.10
2022-08-17T03:34:48.856Z,70.85
2022-08-17T03:35:52.029Z,71.06
2022-08-17T03:36:57.641Z,70.65
2022-08-17T03:38:03.873Z,70.66
2022-08-17T03:39:06.747Z,70.45
2022-08-17T03:40:11.375Z,70.23
2022-08-17T03:41:14.230Z,70.08
2022-08-17T03:42:31.307Z,70.23
2022-08-17T03:43:35.257Z,70.20
2022-08-17T03:44:37.689Z,69.81
2022-08-17T03:46:03.089Z,69.16
2022-08-17T03:47:29.167Z,69.18
2022-08-17T03:48:55.865Z,69.00
2022-08-17T03:50:39.395Z,68.78
2022-08-17T03:52:01.097Z,68.66
2022-08-17T03:53:27.291Z,68.65
2022-08-17T03:54:48.680Z,68.48
2022-08-17T03:56:10.369Z,68.24
2022-08-17T03:57:13.202Z,67.91
2022-08-17T03:58:15.388Z,67.98
2022-08-17T03:59:20.945Z,67.51
2022-08-17T04:00:24.857Z,66.97
2022-08-17T04:01:27.201Z,66.82
2022-08-17T04:02:32.346Z,64.64
2022-08-17T04:03:34.786Z,61.52
2022-08-17T04:04:37.959Z,60.09
2022-08-17T04:05:40.972Z,57.17
2022-08-17T04:06:43.531Z,55.01
2022-08-17T04:07:45.814Z,53.50
2022-08-17T04:08:51.397Z,52.87
2022-08-17T04:09:54.247Z,51.57
2022-08-17T04:10:57.689Z,49.56
2022-08-17T04:12:00.332Z,47.91
2022-08-17T04:13:14.432Z,47.70
2022-08-17T04:14:16.758Z,47.70
2022-08-17T04:15:19.411Z,46.50
2022-08-17T04:16:24.775Z,45.21
2022-08-17T04:17:29.114Z,43.88
2022-08-17T04:18:31.358Z,43.35
2022-08-17T04:19:36.294Z,42.53
2022-08-17T04:20:38.530Z,42.89
2022-08-17T04:21:40.669Z,42.33
2022-08-17T04:23:11.215Z,40.60
2022-08-17T04:24:15.515Z,43.35
2022-08-17T04:25:18.769Z,41.75
2022-08-17T04:26:52.831Z,41.15
2022-08-17T04:27:45.027Z,39.69
2022-08-17T04:28:47.263Z,39.38
2022-08-17T04:29:55.489Z,39.14
2022-08-17T04:30:59.442Z,40.48
2022-08-17T04:32:03.260Z,39.50
2022-08-17T04:33:09.062Z,39.59
2022-08-17T04:34:12.619Z,38.33
2022-08-17T04:35:23.492Z,37.64
2022-08-17T04:36:25.815Z,36.60
2022-08-17T04:37:27.931Z,36.40
2022-08-17T04:38:33.028Z,35.69
2022-08-17T04:39:35.090Z,36.27
2022-08-17T04:40:55.476Z,35.75
2022-08-17T04:42:17.363Z,36.83
2022-08-17T04:43:21.817Z,36.09
2022-08-17T04:44:27.220Z,35.69
2022-08-17T04:45:55.611Z,35.16
2022-08-17T04:46:59.638Z,34.86
2022-08-17T04:48:01.872Z,34.95
2022-08-17T04:49:08.341Z,34.28
2022-08-17T04:50:10.535Z,35.17
2022-08-17T04:51:29.881Z,33.90
2022-08-17T04:52:43.553Z,33.50
2022-08-17T04:53:53.822Z,33.92
2022-08-17T04:54:57.240Z,33.76
2022-08-17T04:55:59.385Z,33.21
2022-08-17T04:57:01.402Z,33.43
2022-08-17T04:58:07.235Z,32.41
2022-08-17T04:59:17.384Z,31.88
2022-08-17T05:00:21.764Z,32.74
2022-08-17T05:01:26.523Z,32.82
2022-08-17T05:02:32.224Z,32.40
2022-08-17T05:03:34.821Z,31.69
2022-08-17T05:04:36.952Z,33.33
2022-08-17T05:05:49.938Z,33.66
2022-08-17T05:06:52.627Z,33.40
2022-08-17T05:07:56.999Z,32.31
2022-08-17T05:09:00.329Z,32.45
2022-08-17T05:10:03.455Z,34.48
2022-08-17T05:11:06.819Z,32.77
2022-08-17T05:12:08.918Z,32.58
2022-08-17T05:13:18.899Z,33.32
2022-08-17T05:14:21.075Z,32.95
2022-08-17T05:15:33.154Z,31.96
2022-08-17T05:16:38.128Z,31.58
2022-08-17T05:17:40.194Z,31.09
2022-08-17T05:18:42.670Z,33.20
2022-08-17T05:19:49.998Z,31.64
2022-08-17T05:20:54.424Z,30.52
2022-08-17T05:21:56.958Z,30.84
2022-08-17T05:23:02.164Z,29.97
2022-08-17T05:24:06.020Z,30.18
2022-08-17T05:25:25.880Z,28.88
2022-08-17T05:26:29.349Z,29.01
2022-08-17T05:27:35.256Z,28.60
2022-08-17T05:28:37.752Z,28.52
2022-08-17T05:29:40.140Z,29.38
2022-08-17T05:30:43.351Z,28.73
2022-08-17T05:31:46.233Z,28.33
2022-08-17T05:32:59.728Z,27.67
2022-08-17T05:34:01.826Z,27.27
2022-08-17T05:35:06.133Z,26.14
2022-08-17T05:36:43.150Z,25.51
2022-08-17T05:37:35.750Z,27.02
2022-08-17T05:38:41.837Z,26.91
2022-08-17T05:39:44.012Z,26.14
2022-08-17T05:40:47.231Z,27.33
2022-08-17T05:41:49.371Z,26.75
2022-08-17T05:42:52.277Z,27.40
2022-08-17T05:43:56.489Z,27.02
2022-08-17T05:44:59.092Z,27.30
2022-08-17T05:46:22.507Z,27.17
2022-08-17T05:47:26.516Z,27.01
2022-08-17T05:48:39.690Z,26.58
2022-08-17T05:49:42.514Z,26.83
2022-08-17T05:51:09.822Z,25.44
2022-08-17T05:52:38.960Z,24.74
2022-08-17T05:53:47.909Z,26.17
2022-08-17T05:54:50.752Z,24.68
2022-08-17T05:56:13.119Z,26.16
2022-08-17T05:57:56.073Z,24.93
2022-08-17T05:59:24.099Z,25.81
2022-08-17T06:00:32.083Z,25.84
2022-08-17T06:02:10.424Z,25.59
2022-08-17T06:03:25.574Z,25.06
2022-08-17T06:04:48.542Z,26.70
2022-08-17T06:05:56.428Z,26.45
2022-08-17T06:07:11.799Z,25.67
2022-08-17T06:08:37.717Z,27.13
2022-08-17T06:10:17.579Z,28.21
2022-08-17T06:11:29.207Z,29.37
2022-08-17T06:12:43.944Z,27.25
2022-08-17T06:14:01.679Z,27.45
2022-08-17T06:15:50.337Z,27.13
2022-08-17T06:17:02.309Z,26.94
2022-08-17T06:18:09.074Z,26.86
2022-08-17T06:19:20.582Z,26.90
2022-08-17T06:20:25.477Z,27.37
2022-08-17T06:21:36.704Z,27.30
2022-08-17T06:22:46.249Z,26.76
2022-08-17T06:23:57.072Z,26.64
2022-08-17T06:25:23.403Z,26.17
2022-08-17T06:26:38.480Z,25.81
2022-08-17T06:27:57.723Z,25.55
2022-08-17T06:29:03.367Z,24.75
2022-08-17T06:30:16.252Z,25.50
2022-08-17T06:31:29.447Z,24.44
2022-08-17T06:32:32.220Z,25.52
2022-08-17T06:33:39.706Z,26.17
2022-08-17T06:34:44.562Z,27.04
2022-08-17T06:36:07.966Z,26.52
2022-08-17T06:37:39.261Z,25.74
2022-08-17T06:38:53.759Z,25.36
2022-08-17T06:40:14.511Z,24.51
2022-08-17T06:41:51.439Z,24.63
2022-08-17T06:43:14.894Z,24.94
2022-08-17T06:44:49.719Z,24.50
2022-08-17T06:46:23.764Z,23.84
2022-08-17T06:47:42.628Z,23.62
2022-08-17T06:49:13.815Z,23.83
2022-08-17T06:50:28.022Z,23.62
2022-08-17T06:51:40.595Z,23.80
2022-08-17T06:52:56.314Z,24.77
2022-08-17T06:54:10.917Z,24.32
2022-08-17T06:55:20.374Z,23.17
2022-08-17T06:56:27.168Z,24.17
2022-08-17T06:57:58.122Z,23.52
2022-08-17T06:59:02.550Z,22.70
2022-08-17T07:00:21.103Z,22.91
2022-08-17T07:01:31.041Z,23.76
2022-08-17T07:02:53.267Z,23.91
2022-08-17T07:04:17.129Z,23.76
2022-08-17T07:05:24.033Z,23.31
2022-08-17T07:06:38.123Z,23.40
2022-08-17T07:08:04.315Z,23.46
2022-08-17T07:09:15.298Z,25.11
2022-08-17T07:10:20.291Z,24.71
2022-08-17T07:11:45.422Z,24.58
2022-08-17T07:12:51.034Z,24.43
2022-08-17T07:14:30.360Z,24.16
2022-08-17T07:15:42.595Z,24.98
2022-08-17T07:16:49.074Z,24.18
2022-08-17T07:17:51.396Z,23.90
2022-08-17T07:18:56.637Z,22.95
2022-08-17T07:20:08.492Z,23.36
2022-08-17T07:21:26.651Z,24.17
2022-08-17T07:22:54.797Z,22.96
2022-08-17T07:24:29.621Z,23.90
2022-08-17T07:25:32.547Z,22.55
2022-08-17T07:26:34.960Z,22.50
2022-08-17T07:27:46.015Z,23.25
2022-08-17T07:28:48.219Z,24.21
2022-08-17T07:29:58.023Z,23.85
2022-08-17T07:31:00.331Z,23.96
2022-08-17T07:32:03.067Z,24.70
2022-08-17T07:33:13.486Z,24.20
2022-08-17T07:34:15.856Z,24.60
2022-08-17T07:35:44.112Z,24.62
2022-08-17T07:36:46.487Z,24.93
2022-08-17T07:38:25.281Z,24.82
2022-08-17T07:39:29.061Z,25.90
2022-08-17T07:40:57.856Z,25.00
2022-08-17T07:42:04.648Z,23.97
2022-08-17T07:43:24.819Z,23.75
2022-08-17T07:44:27.257Z,23.50
2022-08-17T07:45:48.861Z,24.39
2022-08-17T07:47:12.599Z,24.50
2022-08-17T07:48:23.508Z,23.92
2022-08-17T07:49:31.703Z,24.29
2022-08-17T07:50:36.395Z,24.02
2022-08-17T07:51:50.715Z,24.05
2022-08-17T07:52:53.075Z,24.54
2022-08-17T07:54:14.053Z,23.98
2022-08-17T07:55:30.447Z,23.29
2022-08-17T07:57:03.580Z,23.58
2022-08-17T07:58:05.908Z,24.02
2022-08-17T07:59:23.014Z,24.52
2022-08-17T08:00:31.501Z,24.25
2022-08-17T08:01:39.753Z,23.36
2022-08-17T08:02:46.250Z,23.31
2022-08-17T08:03:52.421Z,23.57
2022-08-17T08:05:10.033Z,23.71
2022-08-17T08:06:22.573Z,23.84
2022-08-17T08:07:32.210Z,23.50
2022-08-17T08:08:55.656Z,24.13
2022-08-17T08:10:06.632Z,23.49
2022-08-17T08:11:18.018Z,23.65
2022-08-17T08:12:37.033Z,23.25
2022-08-17T08:13:43.978Z,22.55
2022-08-17T08:15:00.282Z,22.60
2022-08-17T08:16:17.733Z,22.01
2022-08-17T08:17:24.409Z,21.80
2022-08-17T08:18:54.883Z,23.03
2022-08-17T08:20:00.730Z,22.79
2022-08-17T08:21:51.295Z,22.97
2022-08-17T08:23:15.751Z,23.16
2022-08-17T08:24:36.906Z,23.13
2022-08-17T08:26:03.424Z,23.43
2022-08-17T08:27:27.308Z,23.04
2022-08-17T08:28:47.266Z,23.37
2022-08-17T08:30:10.184Z,22.84
2022-08-17T08:31:16.857Z,23.31
2022-08-17T08:32:48.161Z,23.84
2022-08-17T08:33:56.552Z,23.47
2022-08-17T08:35:13.848Z,23.86
2022-08-17T08:36:57.065Z,23.69
2022-08-17T08:38:13.970Z,23.59
2022-08-17T08:39:31.369Z,23.47
2022-08-17T08:40:59.854Z,23.09
2022-08-17T08:42:21.074Z,23.92
2022-08-17T08:43:36.337Z,23.92
2022-08-17T08:45:00.923Z,23.81
2022-08-17T08:46:22.994Z,23.83
2022-08-17T08:47:57.927Z,24.45
2022-08-17T08:49:45.039Z,24.75
2022-08-17T08:50:57.317Z,25.07
2022-08-17T08:52:01.847Z,25.64
2022-08-17T08:53:25.282Z,25.97
2022-08-17T08:54:50.103Z,25.04
2022-08-17T08:55:56.273Z,24.70
2022-08-17T08:57:24.308Z,24.36
2022-08-17T08:58:47.366Z,24.55
2022-08-17T09:00:09.721Z,25.13
2022-08-17T09:01:27.412Z,25.51
2022-08-17T09:02:56.819Z,24.68
2022-08-17T09:04:25.464Z,25.64
2022-08-17T09:05:49.488Z,25.05
2022-08-17T09:07:21.432Z,25.11
2022-08-17T09:08:58.696Z,25.38
2022-08-17T09:10:15.361Z,25.48
2022-08-17T09:11:31.932Z,25.24
2022-08-17T09:12:47.841Z,24.65
2022-08-17T09:14:21.811Z,25.73
2022-08-17T09:15:40.170Z,26.32
2022-08-17T09:16:59.749Z,25.90
2022-08-17T09:19:00.389Z,26.13
2022-08-17T09:20:27.127Z,26.15
2022-08-17T09:22:12.239Z,26.32
2022-08-17T09:23:19.955Z,26.65
2022-08-17T09:24:35.964Z,26.57
2022-08-17T09:26:09.659Z,26.94
2022-08-17T09:27:20.939Z,26.84
2022-08-17T09:28:33.168Z,27.19
2022-08-17T09:29:43.755Z,26.85
2022-08-17T09:30:53.453Z,26.90
2022-08-17T09:31:58.944Z,26.94
2022-08-17T09:33:07.346Z,27.14
2022-08-17T09:34:17.416Z,27.42
2022-08-17T09:35:22.963Z,27.42
2022-08-17T09:36:41.627Z,27.69
2022-08-17T09:38:02.122Z,27.94
2022-08-17T09:39:24.777Z,27.91
2022-08-17T09:40:57.703Z,28.58
2022-08-17T09:42:24.191Z,28.41
2022-08-17T09:43:51.153Z,28.08
2022-08-17T09:45:28.836Z,28.37
2022-08-17T09:46:42.378Z,28.47
2022-08-17T09:47:51.229Z,28.91
2022-08-17T09:49:16.766Z,29.31
2022-08-17T09:51:04.034Z,29.94
2022-08-17T09:51:57.376Z,29.75
2022-08-17T09:52:59.867Z,30.41
2022-08-17T09:54:34.857Z,30.19
2022-08-17T09:55:41.727Z,30.42
2022-08-17T09:57:28.743Z,30.04
2022-08-17T09:58:48.026Z,30.02
2022-08-17T10:00:19.709Z,30.18
2022-08-17T10:01:47.816Z,29.85
2022-08-17T10:03:04.824Z,29.71
2022-08-17T10:05:02.579Z,29.85
2022-08-17T10:06:21.707Z,29.25
2022-08-17T10:07:30.660Z,29.81
2022-08-17T10:08:47.046Z,29.70
2022-08-17T10:10:05.011Z,29.86
2022-08-17T10:11:33.334Z,29.53
2022-08-17T10:12:47.042Z,29.89
2022-08-17T10:14:24.064Z,29.96
2022-08-17T10:16:02.629Z,30.37
2022-08-17T10:17:24.652Z,30.51
2022-08-17T10:18:40.961Z,30.79
2022-08-17T10:20:04.398Z,30.95
2022-08-17T10:21:29.452Z,30.67
2022-08-17T10:23:02.202Z,30.68
2022-08-17T10:24:35.521Z,30.58
2022-08-17T10:26:13.225Z,30.65
2022-08-17T10:27:22.395Z,30.58
2022-08-17T10:28:30.207Z,30.25
2022-08-17T10:29:48.940Z,29.93
2022-08-17T10:31:16.696Z,29.83
2022-08-17T10:32:41.103Z,30.21
2022-08-17T10:33:58.889Z,30.65
2022-08-17T10:35:14.840Z,30.70
2022-08-17T10:36:41.787Z,30.66
2022-08-17T10:38:02.492Z,30.85
2022-08-17T10:39:13.758Z,30.76
2022-08-17T10:40:54.233Z,30.98
2022-08-17T10:42:12.141Z,30.87
2022-08-17T10:44:36.575Z,31.06
2022-08-17T10:45:48.008Z,30.66
2022-08-17T10:47:02.143Z,30.74
2022-08-17T10:48:07.495Z,30.90
2022-08-17T10:49:17.132Z,30.88
2022-08-17T10:50:56.330Z,30.87
2022-08-17T10:52:24.963Z,30.85
2022-08-17T10:53:32.951Z,30.80
2022-08-17T10:54:59.860Z,30.99
2022-08-17T10:56:13.869Z,30.91
2022-08-17T10:57:34.200Z,30.94
2022-08-17T10:58:49.902Z,30.93
2022-08-17T10:59:57.155Z,30.95
2022-08-17T11:00:59.675Z,31.31
2022-08-17T11:02:05.009Z,31.60
2022-08-17T11:03:21.358Z,31.23
2022-08-17T11:04:35.331Z,31.42
2022-08-17T11:05:59.118Z,31.87
2022-08-17T11:07:13.919Z,31.66
2022-08-17T11:08:44.736Z,31.66
2022-08-17T11:10:10.845Z,31.78
2022-08-17T11:11:47.750Z,32.25
2022-08-17T11:13:18.598Z,31.92
2022-08-17T11:14:29.772Z,32.20
2022-08-17T11:16:03.578Z,32.24
2022-08-17T11:17:24.378Z,31.76
2022-08-17T11:18:26.417Z,31.77
2022-08-17T11:19:43.637Z,31.95
2022-08-17T11:20:54.824Z,31.66
2022-08-17T11:22:19.941Z,31.42
2022-08-17T11:23:44.997Z,31.79
2022-08-17T11:24:51.536Z,31.47
2022-08-17T11:25:56.501Z,31.50
2022-08-17T11:27:23.987Z,31.64
2022-08-17T11:28:35.598Z,31.56
2022-08-17T11:29:53.536Z,31.52
2022-08-17T11:31:08.493Z,31.44
2022-08-17T11:32:32.347Z,31.43
2022-08-17T11:34:08.550Z,31.33
2022-08-17T11:35:12.267Z,31.25
2022-08-17T11:36:32.974Z,31.30
2022-08-17T11:38:04.562Z,31.80
2022-08-17T11:40:05.805Z,31.69
2022-08-17T11:41:33.335Z,31.85
2022-08-17T11:42:44.614Z,31.71
2022-08-17T11:43:49.629Z,31.63
2022-08-17T11:44:57.365Z,31.17
2022-08-17T11:46:18.173Z,31.40
2022-08-17T11:48:27.865Z,31.20
2022-08-17T11:49:54.508Z,31.23
2022-08-17T11:51:47.557Z,31.61
2022-08-17T11:52:50.980Z,31.85
2022-08-17T11:54:21.583Z,31.71
2022-08-17T11:55:37.520Z,31.80
2022-08-17T11:56:51.107Z,31.82
2022-08-17T11:58:01.953Z,31.71
2022-08-17T11:59:46.062Z,31.33
2022-08-17T12:00:52.652Z,31.47
2022-08-17T12:01:56.929Z,31.72
2022-08-17T12:03:23.734Z,31.41
2022-08-17T12:04:31.934Z,31.35
2022-08-17T12:05:35.364Z,31.34
2022-08-17T12:06:55.151Z,31.14
2022-08-17T12:08:11.556Z,31.39
2022-08-17T12:09:21.603Z,31.03
2022-08-17T12:10:34.097Z,30.91
2022-08-17T12:12:04.605Z,30.93
2022-08-17T12:13:16.557Z,31.00
2022-08-17T12:14:40.148Z,31.04
2022-08-17T12:15:51.410Z,30.77
2022-08-17T12:17:12.955Z,30.78
2022-08-17T12:18:29.594Z,30.89
2022-08-17T12:19:36.387Z,31.06
2022-08-17T12:20:44.119Z,30.69
2022-08-17T12:21:57.927Z,30.98
2022-08-17T12:23:26.401Z,30.84
2022-08-17T12:24:40.319Z,31.01
2022-08-17T12:25:57.317Z,30.79
2022-08-17T12:27:04.597Z,30.60
2022-08-17T12:28:22.659Z,30.33
2022-08-17T12:29:35.676Z,30.60
2022-08-17T12:30:43.792Z,30.55
2022-08-17T12:31:49.240Z,30.33
2022-08-17T12:32:54.049Z,30.51
2022-08-17T12:33:56.486Z,30.48
2022-08-17T12:34:59.193Z,30.10
2022-08-17T12:36:05.482Z,30.06
2022-08-17T12:37:21.240Z,30.22
2022-08-17T12:38:33.122Z,30.00
2022-08-17T12:39:38.129Z,29.91
2022-08-17T12:40:54.092Z,30.25
2022-08-17T12:42:02.606Z,30.03
2022-08-17T12:43:18.399Z,30.21
2022-08-17T12:44:25.283Z,29.55
2022-08-17T12:45:31.721Z,29.96
2022-08-17T12:46:56.548Z,29.69
2022-08-17T12:48:11.216Z,29.61
2022-08-17T12:49:16.398Z,29.71
2022-08-17T12:50:29.679Z,29.56
2022-08-17T12:51:32.480Z,29.56
2022-08-17T12:52:39.870Z,29.45
2022-08-17T12:53:53.129Z,29.51
2022-08-17T12:55:22.691Z,29.30
2022-08-17T12:56:26.976Z,29.74
2022-08-17T12:57:34.476Z,29.59
2022-08-17T12:58:48.004Z,29.82
2022-08-17T12:59:59.361Z,29.86
2022-08-17T13:01:12.100Z,30.00
2022-08-17T13:02:31.235Z,30.05
2022-08-17T13:03:43.030Z,29.77
2022-08-17T13:04:49.299Z,29.91
2022-08-17T13:06:02.808Z,30.16
2022-08-17T13:07:07.145Z,29.60
2022-08-17T13:08:28.155Z,29.79
2022-08-17T13:09:35.407Z,29.52
2022-08-17T13:10:43.385Z,29.62
2022-08-17T13:11:55.568Z,29.48
2022-08-17T13:13:03.138Z,29.61
2022-08-17T13:14:10.832Z,29.55
2022-08-17T13:15:30.938Z,29.77
2022-08-17T13:16:33.806Z,29.93
2022-08-17T13:17:37.132Z,29.78
2022-08-17T13:18:50.612Z,30.21
2022-08-17T13:19:53.060Z,30.08
2022-08-17T13:20:59.001Z,30.09
2022-08-17T13:22:04.259Z,29.93
2022-08-17T13:23:12.644Z,30.42
2022-08-17T13:24:24.118Z,30.37
2022-08-17T13:25:28.569Z,30.37
2022-08-17T13:26:34.544Z,30.37
2022-08-17T13:27:36.654Z,29.78
2022-08-17T13:28:39.000Z,30.01
2022-08-17T13:29:53.101Z,29.89
2022-08-17T13:31:30.634Z,29.84
2022-08-17T13:32:43.913Z,30.48
2022-08-17T13:33:47.566Z,30.61
2022-08-17T13:35:15.295Z,30.54
2022-08-17T13:36:34.369Z,30.81
2022-08-17T13:37:37.625Z,30.43
2022-08-17T13:38:49.919Z,30.02
2022-08-17T13:39:56.311Z,30.67
2022-08-17T13:40:58.427Z,30.61
2022-08-17T13:42:00.689Z,30.86
2022-08-17T13:43:05.713Z,30.85
2022-08-17T13:44:34.532Z,30.69
2022-08-17T13:45:50.398Z,30.81
2022-08-17T13:46:56.968Z,30.63
2022-08-17T13:48:05.493Z,30.31
2022-08-17T13:49:12.199Z,30.47
2022-08-17T13:50:23.283Z,30.27
2022-08-17T13:51:35.824Z,30.69
2022-08-17T13:52:41.621Z,30.63
2022-08-17T13:53:45.744Z,30.15
2022-08-17T13:54:52.143Z,30.50
2022-08-17T13:56:37.249Z,30.29
2022-08-17T13:57:31.411Z,30.57
2022-08-17T13:58:38.485Z,30.57
2022-08-17T13:59:54.193Z,30.24
2022-08-17T14:01:19.139Z,30.21
2022-08-17T14:02:22.265Z,30.20
2022-08-17T14:03:25.222Z,30.72
2022-08-17T14:04:34.523Z,30.85
2022-08-17T14:05:39.248Z,30.62
2022-08-17T14:06:59.523Z,30.90
2022-08-17T14:08:06.751Z,30.91
2022-08-17T14:09:09.496Z,31.16
2022-08-17T14:10:17.920Z,30.79
2022-08-17T14:11:21.783Z,30.77
2022-08-17T14:12:26.520Z,30.47
2022-08-17T14:13:28.872Z,30.53
2022-08-17T14:14:31.361Z,30.82
2022-08-17T14:15:56.389Z,30.81
2022-08-17T14:16:57.961Z,30.67
2022-08-17T14:18:00.964Z,30.77
2022-08-17T14:19:06.368Z,30.85
2022-08-17T14:20:12.515Z,30.07
2022-08-17T14:21:15.122Z,30.51
2022-08-17T14:22:27.277Z,30.17
2022-08-17T14:23:34.477Z,30.42
2022-08-17T14:24:44.704Z,30.43
2022-08-17T14:25:49.662Z,30.50
2022-08-17T14:26:53.130Z,30.55
2022-08-17T14:27:56.556Z,30.38
2022-08-17T14:28:59.244Z,30.30
2022-08-17T14:30:04.619Z,30.18
2022-08-17T14:31:10.858Z,30.20
2022-08-17T14:32:23.965Z,30.35
2022-08-17T14:33:26.326Z,30.22
2022-08-17T14:34:28.702Z,30.56
2022-08-17T14:35:31.633Z,30.57
2022-08-17T14:36:34.242Z,30.65
2022-08-17T14:37:36.722Z,30.80
2022-08-17T14:38:38.988Z,31.13
2022-08-17T14:39:41.462Z,31.25
2022-08-17T14:40:43.677Z,30.98
2022-08-17T14:41:46.249Z,31.11
2022-08-17T14:42:48.604Z,31.15
2022-08-17T14:43:53.252Z,31.16
2022-08-17T14:44:56.480Z,31.11
2022-08-17T14:45:59.689Z,31.18
2022-08-17T14:47:02.057Z,31.22
2022-08-17T14:48:07.900Z,31.15
2022-08-17T14:49:13.078Z,31.16
2022-08-17T14:50:19.745Z,31.28
2022-08-17T14:51:23.405Z,31.30
2022-08-17T14:52:25.840Z,31.21
2022-08-17T14:53:28.035Z,31.21
2022-08-17T14:54:33.899Z,31.36
2022-08-17T14:55:40.009Z,31.54
2022-08-17T14:56:43.644Z,31.30
2022-08-17T14:57:47.744Z,31.59
2022-08-17T14:58:50.157Z,31.58
2022-08-17T14:59:54.790Z,31.10
2022-08-17T15:00:59.256Z,31.55
2022-08-17T15:02:03.768Z,31.30
2022-08-17T15:03:06.178Z,31.67
2022-08-17T15:04:08.618Z,31.71
2022-08-17T15:05:11.200Z,31.58
2022-08-17T15:06:14.952Z,31.76
2022-08-17T15:07:18.711Z,31.33
2022-08-17T15:08:21.145Z,31.75
2022-08-17T15:09:23.516Z,31.57
2022-08-17T15:10:26.058Z,31.82
2022-08-17T15:11:28.602Z,31.55
2022-08-17T15:12:34.080Z,31.55
2022-08-17T15:13:37.364Z,31.91
2022-08-17T15:14:54.679Z,31.87
2022-08-17T15:15:57.683Z,32.31
2022-08-17T15:17:00.086Z,32.17
2022-08-17T15:18:03.608Z,32.10
2022-08-17T15:19:07.569Z,31.80
2022-08-17T15:20:14.753Z,32.31
2022-08-17T15:21:18.393Z,31.98
2022-08-17T15:22:25.162Z,32.32
2022-08-17T15:23:27.839Z,32.31
2022-08-17T15:24:30.210Z,32.59