createdAt,value
2023-05-19T00:01:31.021Z,25.50
2023-05-19T00:04:02.613Z,25.50
2023-05-19T00:06:31.956Z,25.40
2023-05-19T00:09:01.452Z,25.40
2023-05-19T00:11:29.731Z,25.40
2023-05-19T00:13:58.913Z,25.40
2023-05-19T00:16:27.536Z,25.40
2023-05-19T00:18:56.995Z,25.40
2023-05-19T00:21:26.167Z,25.30
2023-05-19T00:23:53.900Z,25.40
2023-05-19T00:26:22.589Z,25.30
2023-05-19T00:29:00.403Z,25.30
2023-05-19T00:31:28.318Z,25.30
2023-05-19T00:33:56.434Z,25.30
2023-05-19T00:36:24.179Z,25.30
2023-05-19T00:38:53.319Z,25.30
2023-05-19T00:41:21.130Z,25.30
2023-05-19T00:43:48.882Z,25.30
2023-05-19T00:46:16.684Z,25.20
2023-05-19T00:48:45.516Z,25.20
2023-05-19T00:51:16.555Z,25.20
2023-05-19T00:53:48.383Z,25.20
2023-05-19T00:56:17.529Z,25.20
2023-05-19T00:58:45.389Z,25.20
2023-05-19T01:01:17.028Z,25.20
2023-05-19T01:03:45.043Z,25.20
2023-05-19T01:06:12.983Z,25.20
2023-05-19T01:08:40.701Z,25.20
2023-05-19T01:11:09.131Z,25.10
2023-05-19T01:13:40.341Z,25.10
2023-05-19T01:16:13.431Z,25.10
2023-05-19T01:18:45.981Z,25.10
2023-05-19T01:21:52.675Z,25.10
2023-05-19T01:24:46.820Z,25.10
2023-05-19T01:27:51.535Z,25.10
2023-05-19T01:30:27.971Z,25.10
2023-05-19T01:32:57.089Z,25.10
2023-05-19T01:35:26.027Z,25.00
2023-05-19T01:37:54.630Z,25.00
2023-05-19T01:40:22.736Z,25.00
2023-05-19T01:42:52.246Z,25.00
2023-05-19T01:45:20.390Z,25.00
2023-05-19T01:47:52.291Z,25.00
2023-05-19T01:50:20.236Z,25.00
2023-05-19T01:52:48.133Z,25.00
2023-05-19T01:55:15.931Z,24.90
2023-05-19T01:57:51.278Z,24.90
2023-05-19T02:00:22.888Z,24.90
2023-05-19T02:02:59.502Z,24.90
2023-05-19T02:05:35.263Z,24.90
2023-05-19T02:08:06.479Z,24.90
2023-05-19T02:10:34.480Z,24.80
2023-05-19T02:13:02.694Z,24.80
2023-05-19T02:15:33.457Z,24.80
2023-05-19T02:18:04.488Z,24.80
2023-05-19T02:20:32.781Z,24.80
2023-05-19T02:23:00.821Z,24.80
2023-05-19T02:25:28.568Z,24.80
2023-05-19T02:27:56.332Z,24.80
2023-05-19T02:30:24.249Z,24.80
2023-05-19T02:32:54.151Z,24.80
2023-05-19T02:35:23.471Z,24.80
2023-05-19T02:37:51.509Z,24.70
2023-05-19T02:40:19.469Z,24.80
2023-05-19T02:42:47.226Z,24.70
2023-05-19T02:45:15.312Z,24.70
2023-05-19T02:47:43.224Z,24.70
2023-05-19T02:50:11.156Z,24.70
2023-05-19T02:52:40.389Z,24.70
2023-05-19T02:55:08.986Z,24.70
2023-05-19T02:57:36.833Z,24.70
2023-05-19T03:00:05.843Z,24.70
2023-05-19T03:02:34.169Z,24.70
2023-05-19T03:05:04.438Z,24.70
2023-05-19T03:07:33.643Z,24.60
2023-05-19T03:10:03.962Z,24.60
2023-05-19T03:12:32.449Z,24.60
2023-05-19T03:15:00.276Z,24.60
2023-05-19T03:17:33.618Z,24.60
2023-05-19T03:20:02.293Z,24.60
2023-05-19T03:22:30.071Z,24.60
2023-05-19T03:24:58.456Z,24.60
2023-05-19T03:27:27.628Z,24.60
2023-05-19T03:29:55.914Z,24.60
2023-05-19T03:32:24.883Z,24.60
2023-05-19T03:34:53.073Z,24.60
2023-05-19T03:37:20.859Z,24.60
2023-05-19T03:39:48.715Z,24.60
2023-05-19T03:42:17.005Z,24.60
2023-05-19T03:44:46.210Z,24.60
2023-05-19T03:47:14.262Z,24.60
2023-05-19T03:50:05.159Z,24.50
2023-05-19T03:52:48.932Z,24.50
2023-05-19T03:55:29.843Z,24.50
2023-05-19T03:57:57.747Z,24.50
2023-05-19T04:00:26.845Z,24.50
2023-05-19T04:02:54.782Z,24.50
2023-05-19T04:05:22.654Z,24.50
2023-05-19T04:07:50.988Z,24.50
2023-05-19T04:10:18.885Z,24.50
2023-05-19T04:12:48.655Z,24.50
2023-05-19T04:15:17.178Z,24.50
2023-05-19T04:17:46.412Z,24.50
2023-05-19T04:20:14.606Z,24.50
2023-05-19T04:22:42.449Z,24.50
2023-05-19T04:25:10.580Z,24.50
2023-05-19T04:27:39.529Z,24.50
2023-05-19T04:30:08.918Z,24.50
2023-05-19T04:32:37.717Z,24.50
2023-05-19T04:35:08.241Z,24.50
2023-05-19T04:37:37.403Z,24.50
2023-05-19T04:40:11.098Z,24.40
2023-05-19T04:42:42.616Z,24.40
2023-05-19T04:45:12.624Z,24.50
2023-05-19T04:47:43.389Z,24.40
2023-05-19T04:50:14.198Z,24.40
2023-05-19T04:52:42.512Z,24.40
2023-05-19T04:55:13.000Z,24.40
2023-05-19T04:57:41.831Z,24.40
2023-05-19T05:00:13.324Z,24.40
2023-05-19T05:02:53.918Z,24.40
2023-05-19T05:05:24.158Z,24.40
2023-05-19T05:07:54.028Z,24.40
2023-05-19T05:10:23.101Z,24.40
2023-05-19T05:12:51.492Z,24.40
2023-05-19T05:15:20.667Z,24.40
2023-05-19T05:17:51.001Z,24.40
2023-05-19T05:20:20.898Z,24.40
2023-05-19T05:22:50.848Z,24.40
2023-05-19T05:25:20.758Z,24.40
2023-05-19T05:27:49.845Z,24.40
2023-05-19T05:30:17.702Z,24.40
2023-05-19T05:32:46.853Z,24.40
2023-05-19T05:35:29.206Z,24.40
2023-05-19T05:37:58.395Z,24.40
2023-05-19T05:40:26.348Z,24.40
2023-05-19T05:42:55.465Z,24.40
2023-05-19T05:45:25.672Z,24.40
2023-05-19T05:47:55.436Z,24.40
2023-05-19T05:50:24.756Z,24.40
2023-05-19T05:52:52.770Z,24.40
2023-05-19T05:55:22.912Z,24.30
2023-05-19T05:57:51.687Z,24.40
2023-05-19T06:00:22.263Z,24.40
2023-05-19T06:02:53.658Z,24.40
2023-05-19T06:05:21.786Z,24.40
2023-05-19T06:07:50.835Z,24.40
2023-05-19T06:10:24.759Z,24.40
2023-05-19T06:12:53.392Z,24.40
2023-05-19T06:15:22.561Z,24.40
2023-05-19T06:17:54.614Z,24.30
2023-05-19T06:20:22.515Z,24.30
2023-05-19T06:22:50.238Z,24.30
2023-05-19T06:25:21.116Z,24.30
2023-05-19T06:27:50.343Z,24.30
2023-05-19T06:30:18.173Z,24.30
2023-05-19T06:32:55.553Z,24.30
2023-05-19T06:35:23.805Z,24.30
2023-05-19T06:37:52.984Z,24.30
2023-05-19T06:40:21.663Z,24.30
2023-05-19T06:42:50.701Z,24.30
2023-05-19T06:45:29.606Z,24.30
2023-05-19T06:47:59.355Z,24.30
2023-05-19T06:50:27.208Z,24.30
2023-05-19T06:52:57.199Z,24.30
2023-05-19T06:55:25.512Z,24.30
2023-05-19T06:57:54.665Z,24.30
2023-05-19T07:00:23.960Z,24.30
2023-05-19T07:02:53.528Z,24.30
2023-05-19T07:05:21.714Z,24.30
2023-05-19T07:07:53.876Z,24.30
2023-05-19T07:10:26.080Z,24.30
2023-05-19T07:12:55.759Z,24.30
2023-05-19T07:15:25.973Z,24.30
2023-05-19T07:17:54.732Z,24.30
2023-05-19T07:20:22.554Z,24.30
2023-05-19T07:22:50.452Z,24.30
2023-05-19T07:25:18.320Z,24.30
2023-05-19T07:27:48.073Z,24.30
2023-05-19T07:30:17.144Z,24.30
2023-05-19T07:32:44.941Z,24.30
2023-05-19T07:35:12.658Z,24.30
2023-05-19T07:37:40.482Z,24.30
2023-05-19T07:40:09.306Z,24.30
2023-05-19T07:42:37.006Z,24.30
2023-05-19T07:45:05.168Z,24.30
2023-05-19T07:47:34.250Z,24.30
2023-05-19T07:50:01.961Z,24.30
2023-05-19T07:52:29.677Z,24.30
2023-05-19T07:54:57.407Z,24.40
2023-05-19T07:57:25.125Z,24.40
2023-05-19T07:59:52.818Z,24.40
2023-05-19T08:02:20.777Z,24.40
2023-05-19T08:04:49.860Z,24.40
2023-05-19T08:07:17.678Z,24.40
2023-05-19T08:09:45.425Z,24.40
2023-05-19T08:12:13.169Z,24.40
2023-05-19T08:14:40.922Z,24.40
2023-05-19T08:17:08.677Z,24.40
2023-05-19T08:19:36.375Z,24.50
2023-05-19T08:22:05.871Z,24.50
2023-05-19T08:24:33.737Z,24.50
2023-05-19T08:27:01.487Z,24.50
2023-05-19T08:29:29.219Z,24.50
2023-05-19T08:31:58.338Z,24.50
2023-05-19T08:34:26.194Z,24.60
2023-05-19T08:36:53.916Z,24.50
2023-05-19T08:39:26.582Z,24.60
2023-05-19T08:41:54.583Z,24.60
2023-05-19T08:44:22.402Z,24.60
2023-05-19T08:46:50.184Z,24.60
2023-05-19T08:49:17.921Z,24.60
2023-05-19T08:51:48.331Z,24.70
2023-05-19T08:54:17.870Z,24.70
2023-05-19T08:56:46.934Z,24.70
2023-05-19T08:59:14.961Z,24.70
2023-05-19T09:01:43.625Z,24.70
2023-05-19T09:04:11.461Z,24.80
2023-05-19T09:06:41.026Z,24.80
2023-05-19T09:09:09.073Z,24.80
2023-05-19T09:11:37.670Z,24.80
2023-05-19T09:14:06.782Z,24.80
2023-05-19T09:16:34.585Z,24.80
2023-05-19T09:19:02.427Z,24.80
2023-05-19T09:21:31.375Z,24.80
2023-05-19T09:23:59.260Z,24.80
2023-05-19T09:26:27.080Z,24.80
2023-05-19T09:28:55.211Z,24.90
2023-05-19T09:31:24.260Z,24.90
2023-05-19T09:33:53.935Z,24.90
2023-05-19T09:36:21.849Z,24.90
2023-05-19T09:38:49.621Z,24.90
2023-05-19T09:41:17.363Z,24.90
2023-05-19T09:43:45.078Z,24.90
2023-05-19T09:46:14.448Z,24.90
2023-05-19T09:48:43.918Z,24.90
2023-05-19T09:51:11.804Z,25.00
2023-05-19T09:53:39.782Z,25.00
2023-05-19T09:56:08.555Z,25.00
2023-05-19T09:58:36.546Z,25.00
2023-05-19T10:01:04.882Z,25.00
2023-05-19T10:03:33.505Z,25.00
2023-05-19T10:06:02.602Z,25.00
2023-05-19T10:08:30.915Z,25.00
2023-05-19T10:10:58.921Z,25.00
2023-05-19T10:13:26.641Z,25.10
2023-05-19T10:15:58.780Z,25.10
2023-05-19T10:18:29.213Z,25.10
2023-05-19T10:20:57.738Z,25.10
2023-05-19T10:23:26.851Z,25.10
2023-05-19T10:25:56.962Z,25.10
2023-05-19T10:28:27.875Z,25.20
2023-05-19T10:30:57.479Z,25.20
2023-05-19T10:33:29.930Z,25.20
2023-05-19T10:36:11.081Z,25.20
2023-05-19T10:38:43.080Z,25.20
2023-05-19T10:41:13.625Z,25.20
2023-05-19T10:43:48.757Z,25.20
2023-05-19T10:46:16.507Z,25.20
2023-05-19T10:48:45.521Z,25.20
2023-05-19T10:51:13.273Z,25.20
2023-05-19T10:53:46.085Z,25.20
2023-05-19T10:56:29.437Z,25.30
2023-05-19T10:58:57.270Z,25.30
2023-05-19T11:01:25.571Z,25.30
2023-05-19T11:03:54.056Z,25.30
2023-05-19T11:06:25.595Z,25.50
2023-05-19T11:09:00.557Z,25.90
2023-05-19T11:11:29.114Z,26.10
2023-05-19T11:13:57.133Z,26.30
2023-05-19T11:16:28.427Z,26.40
2023-05-19T11:18:56.377Z,26.50
2023-05-19T11:21:24.136Z,26.60
2023-05-19T11:23:52.446Z,26.50
2023-05-19T11:26:43.015Z,26.50
2023-05-19T11:29:11.522Z,26.40
2023-05-19T11:31:39.302Z,26.40
2023-05-19T11:34:07.593Z,26.30
2023-05-19T11:36:36.850Z,26.10
2023-05-19T11:39:04.719Z,26.10
2023-05-19T11:41:32.800Z,26.00
2023-05-19T11:44:01.864Z,26.00
2023-05-19T11:46:29.680Z,25.90
2023-05-19T11:48:57.444Z,25.90
2023-05-19T11:51:25.172Z,25.80
2023-05-19T11:53:54.236Z,25.70
2023-05-19T11:56:22.399Z,25.80
2023-05-19T11:58:50.122Z,25.70
2023-05-19T12:01:19.559Z,25.70
2023-05-19T12:03:47.499Z,25.70
2023-05-19T12:06:17.372Z,25.70
2023-05-19T12:08:45.577Z,25.80
2023-05-19T12:11:13.357Z,25.90
2023-05-19T12:13:41.117Z,26.00
2023-05-19T12:16:09.733Z,26.10
2023-05-19T12:18:40.283Z,26.10
2023-05-19T12:21:08.083Z,26.20
2023-05-19T12:23:35.783Z,26.20
2023-05-19T12:26:03.478Z,26.20
2023-05-19T12:28:31.245Z,26.30
2023-05-19T12:30:58.969Z,26.30
2023-05-19T12:33:26.723Z,26.30
2023-05-19T12:35:55.778Z,26.30
2023-05-19T12:38:23.804Z,26.30
2023-05-19T12:40:52.082Z,26.40
2023-05-19T12:43:23.007Z,26.40
2023-05-19T12:45:50.814Z,26.40
2023-05-19T12:48:22.533Z,26.30
2023-05-19T12:50:52.067Z,26.30
2023-05-19T12:53:21.102Z,26.30
2023-05-19T12:55:49.598Z,26.30
2023-05-19T12:58:17.819Z,26.30
2023-05-19T13:00:47.317Z,26.30
2023-05-19T13:03:16.986Z,26.30
2023-05-19T13:05:46.425Z,26.30
2023-05-19T13:08:14.985Z,26.30
2023-05-19T13:10:45.650Z,26.30
2023-05-19T13:13:13.464Z,26.30
2023-05-19T13:15:42.198Z,26.30
2023-05-19T13:18:10.498Z,26.30
2023-05-19T13:20:38.525Z,26.30
2023-05-19T13:23:06.702Z,26.30
2023-05-19T13:25:34.927Z,26.30
2023-05-19T13:28:05.566Z,26.30
2023-05-19T13:30:34.528Z,26.30
2023-05-19T13:33:03.740Z,26.20
2023-05-19T13:35:36.676Z,26.30
2023-05-19T13:38:05.489Z,26.30
2023-05-19T13:40:34.682Z,26.30
2023-05-19T13:43:04.297Z,26.30
2023-05-19T13:45:32.199Z,26.20
2023-05-19T13:48:00.138Z,26.20
2023-05-19T13:50:27.907Z,26.30
2023-05-19T13:52:55.622Z,26.40
2023-05-19T13:55:23.617Z,26.40
2023-05-19T13:57:51.410Z,26.50
2023-05-19T14:00:21.201Z,26.50
2023-05-19T14:02:49.091Z,26.50
2023-05-19T14:05:16.921Z,26.60
2023-05-19T14:07:44.633Z,26.60
2023-05-19T14:10:12.656Z,26.60
2023-05-19T14:13:04.905Z,26.60
2023-05-19T14:15:29.639Z,26.50
2023-05-19T14:17:58.930Z,26.50
2023-05-19T14:20:30.706Z,26.40
2023-05-19T14:22:58.493Z,26.40
2023-05-19T14:25:26.234Z,26.20
2023-05-19T14:27:54.089Z,26.20
2023-05-19T14:30:21.870Z,26.10
2023-05-19T14:32:51.037Z,26.10
2023-05-19T14:35:19.312Z,26.00
2023-05-19T14:37:47.042Z,26.00
2023-05-19T14:40:15.046Z,26.00
2023-05-19T14:42:42.995Z,26.00
2023-05-19T14:45:12.043Z,26.10
2023-05-19T14:47:39.756Z,26.10
2023-05-19T14:50:09.414Z,26.10
2023-05-19T14:52:37.142Z,26.10
2023-05-19T14:55:05.442Z,26.10
2023-05-19T14:57:33.198Z,26.10
2023-05-19T15:00:00.948Z,26.20
2023-05-19T15:02:29.779Z,26.20
2023-05-19T15:04:57.691Z,26.10
2023-05-19T15:07:27.331Z,26.10
2023-05-19T15:09:55.198Z,26.10
2023-05-19T15:12:22.913Z,26.10
2023-05-19T15:14:50.784Z,26.00
2023-05-19T15:17:18.630Z,26.00
2023-05-19T15:19:46.545Z,26.00
2023-05-19T15:22:14.259Z,26.00
2023-05-19T15:24:43.327Z,26.00
2023-05-19T15:27:11.272Z,26.00
2023-05-19T15:29:39.121Z,26.10
2023-05-19T15:32:07.984Z,26.00
2023-05-19T15:34:35.704Z,26.00
2023-05-19T15:37:03.506Z,26.00
2023-05-19T15:39:31.272Z,26.00
2023-05-19T15:42:00.563Z,25.90
2023-05-19T15:44:29.121Z,25.90
2023-05-19T15:46:56.925Z,25.90
2023-05-19T15:49:25.105Z,26.00
2023-05-19T15:51:52.924Z,25.90
2023-05-19T15:54:20.712Z,25.90
2023-05-19T15:56:48.415Z,25.80
2023-05-19T15:59:17.515Z,25.90
2023-05-19T16:01:45.298Z,25.90
2023-05-19T16:04:13.240Z,25.90
2023-05-19T16:06:41.143Z,25.90
2023-05-19T16:09:08.852Z,25.90
2023-05-19T16:11:36.628Z,25.90
2023-05-19T16:14:04.433Z,25.90
2023-05-19T16:16:33.535Z,25.80
2023-05-19T16:19:01.352Z,25.80
2023-05-19T16:21:29.093Z,25.80
2023-05-19T16:23:56.869Z,25.80
2023-05-19T16:26:24.642Z,25.80
2023-05-19T16:28:52.396Z,25.70
2023-05-19T16:31:20.262Z,25.80
2023-05-19T16:33:49.768Z,25.80
2023-05-19T16:36:17.599Z,25.80
2023-05-19T16:38:45.306Z,25.80
2023-05-19T16:41:13.099Z,25.80
2023-05-19T16:43:40.940Z,25.80
2023-05-19T16:46:09.838Z,25.70
2023-05-19T16:48:37.838Z,25.60
2023-05-19T16:51:07.049Z,25.50
2023-05-19T16:53:34.769Z,25.40
2023-05-19T16:56:02.649Z,25.20
2023-05-19T16:58:31.019Z,25.10
2023-05-19T17:00:58.957Z,25.10
2023-05-19T17:03:27.002Z,25.10
2023-05-19T17:05:55.057Z,25.00
2023-05-19T17:08:24.134Z,24.90
2023-05-19T17:10:51.889Z,24.80
2023-05-19T17:13:19.755Z,24.80
2023-05-19T17:15:52.333Z,24.80
2023-05-19T17:18:20.162Z,24.90
2023-05-19T17:20:48.116Z,24.80
2023-05-19T17:23:15.941Z,24.80
2023-05-19T17:25:45.104Z,24.80
2023-05-19T17:28:12.993Z,24.90
2023-05-19T17:30:41.189Z,24.80
2023-05-19T17:33:09.039Z,24.90
2023-05-19T17:35:36.860Z,24.90
2023-05-19T17:38:04.666Z,24.90
2023-05-19T17:40:32.705Z,24.90
2023-05-19T17:43:02.074Z,25.00
2023-05-19T17:45:29.796Z,24.90
2023-05-19T17:47:57.653Z,24.90
2023-05-19T17:50:25.493Z,24.90
2023-05-19T17:52:54.404Z,24.90
2023-05-19T17:55:27.849Z,24.90
2023-05-19T17:57:56.144Z,24.90
2023-05-19T18:00:26.414Z,24.90
2023-05-19T18:02:56.778Z,24.90
2023-05-19T18:05:25.418Z,24.90
2023-05-19T18:07:53.192Z,24.90
2023-05-19T18:10:21.688Z,24.80
2023-05-19T18:12:49.550Z,24.80
2023-05-19T18:15:17.448Z,24.80
2023-05-19T18:17:46.576Z,24.80
2023-05-19T18:20:14.760Z,24.80
2023-05-19T18:22:42.524Z,24.80
2023-05-19T18:25:10.921Z,24.70
2023-05-19T18:27:38.714Z,24.70
2023-05-19T18:30:07.732Z,24.70
2023-05-19T18:32:35.536Z,24.70
2023-05-19T18:35:05.440Z,24.70
2023-05-19T18:37:33.180Z,24.60
2023-05-19T18:40:01.352Z,24.60
2023-05-19T18:42:29.117Z,24.60
2023-05-19T18:44:56.864Z,24.60
2023-05-19T18:47:24.605Z,24.60
2023-05-19T18:49:52.409Z,24.60
2023-05-19T18:52:21.713Z,24.50
2023-05-19T18:54:50.249Z,24.50
2023-05-19T18:57:18.002Z,24.50
2023-05-19T18:59:45.812Z,24.50
2023-05-19T19:02:13.606Z,24.50
2023-05-19T19:04:41.501Z,24.50
2023-05-19T19:07:09.333Z,24.40
2023-05-19T19:09:38.429Z,24.40
2023-05-19T19:12:06.764Z,24.40
2023-05-19T19:14:34.521Z,24.40
2023-05-19T19:17:02.308Z,24.40
2023-05-19T19:19:30.516Z,24.40
2023-05-19T19:21:58.403Z,24.40
2023-05-19T19:24:26.580Z,24.30
2023-05-19T19:26:55.644Z,24.30
2023-05-19T19:29:23.399Z,24.30
2023-05-19T19:31:51.252Z,24.30
2023-05-19T19:34:20.216Z,24.30
2023-05-19T19:36:49.564Z,24.30
2023-05-19T19:39:17.391Z,24.30
2023-05-19T19:41:45.200Z,24.30
2023-05-19T19:44:14.466Z,24.30
2023-05-19T19:46:42.321Z,24.20
2023-05-19T19:49:10.059Z,24.30
2023-05-19T19:51:37.868Z,24.20
2023-05-19T19:54:05.622Z,24.20
2023-05-19T19:56:33.442Z,24.20
2023-05-19T19:59:01.429Z,24.20
2023-05-19T20:01:30.656Z,24.20
2023-05-19T20:03:58.614Z,24.20
2023-05-19T20:06:26.489Z,24.20
2023-05-19T20:08:54.237Z,24.30
2023-05-19T20:11:24.135Z,24.20
2023-05-19T20:13:52.151Z,24.20
2023-05-19T20:16:20.046Z,24.30
2023-05-19T20:18:49.173Z,24.30
2023-05-19T20:21:16.950Z,24.30
2023-05-19T20:23:44.750Z,24.30
2023-05-19T20:26:13.612Z,24.30
2023-05-19T20:28:41.695Z,24.30
2023-05-19T20:31:09.637Z,24.30
2023-05-19T20:33:37.397Z,24.30
2023-05-19T20:36:08.014Z,24.30
2023-05-19T20:38:35.749Z,24.30
2023-05-19T20:41:03.790Z,24.30
2023-05-19T20:43:32.716Z,24.30
2023-05-19T20:46:01.362Z,24.30
2023-05-19T20:48:29.306Z,24.30
2023-05-19T20:50:57.114Z,24.30
2023-05-19T20:53:26.373Z,24.30
2023-05-19T20:55:54.135Z,24.30
2023-05-19T20:58:22.007Z,24.30
2023-05-19T21:00:56.734Z,24.30
2023-05-19T21:03:24.818Z,24.30
2023-05-19T21:05:52.623Z,24.30
2023-05-19T21:08:20.538Z,24.30
2023-05-19T21:10:49.781Z,24.30
2023-05-19T21:13:18.566Z,24.30
2023-05-19T21:15:46.333Z,24.30
2023-05-19T21:18:14.165Z,24.30
2023-05-19T21:20:41.950Z,24.30
2023-05-19T21:23:09.736Z,24.40
2023-05-19T21:25:37.487Z,24.30
2023-05-19T21:28:06.590Z,24.40
2023-05-19T21:30:34.575Z,24.40
2023-05-19T21:33:02.560Z,24.40
2023-05-19T21:35:30.295Z,24.40
2023-05-19T21:37:58.243Z,24.40
2023-05-19T21:40:27.101Z,24.40
2023-05-19T21:42:54.798Z,24.40
2023-05-19T21:45:23.843Z,24.40
2023-05-19T21:47:51.586Z,24.50
2023-05-19T21:50:19.293Z,24.50
2023-05-19T21:52:47.006Z,24.50
2023-05-19T21:55:14.711Z,24.50
2023-05-19T21:57:42.429Z,24.50
2023-05-19T22:00:12.982Z,24.50
2023-05-19T22:02:42.289Z,24.50
2023-05-19T22:05:10.923Z,24.50
2023-05-19T22:07:38.754Z,24.50
2023-05-19T22:10:07.164Z,24.60
2023-05-19T22:12:34.880Z,24.60
2023-05-19T22:15:03.473Z,24.60
2023-05-19T22:17:31.596Z,24.60
2023-05-19T22:20:00.693Z,24.60
2023-05-19T22:22:28.392Z,24.60
2023-05-19T22:24:56.566Z,24.60
2023-05-19T22:27:24.262Z,24.70
2023-05-19T22:29:51.979Z,24.70
2023-05-19T22:32:19.684Z,24.70
2023-05-19T22:34:47.534Z,24.70
2023-05-19T22:37:16.599Z,24.70
2023-05-19T22:39:44.434Z,24.80
2023-05-19T22:42:12.146Z,24.80
2023-05-19T22:44:39.864Z,24.80
2023-05-19T22:47:13.146Z,24.80
2023-05-19T22:49:40.968Z,24.80
2023-05-19T22:52:09.939Z,24.80
2023-05-19T22:54:38.983Z,24.90
2023-05-19T22:57:07.008Z,24.90
2023-05-19T22:59:35.382Z,24.90
2023-05-19T23:02:03.169Z,24.90
2023-05-19T23:04:30.988Z,24.90
2023-05-19T23:06:58.739Z,25.00
2023-05-19T23:09:27.259Z,25.00
2023-05-19T23:11:56.300Z,25.00
2023-05-19T23:14:25.749Z,25.00
2023-05-19T23:16:53.564Z,25.00
2023-05-19T23:19:21.362Z,25.10
2023-05-19T23:21:49.186Z,25.10
2023-05-19T23:24:16.964Z,25.10
2023-05-19T23:26:44.775Z,25.10
2023-05-19T23:29:14.781Z,25.20
2023-05-19T23:31:42.708Z,25.20
2023-05-19T23:34:10.735Z,25.20
2023-05-19T23:36:38.469Z,25.20
2023-05-19T23:39:06.172Z,25.20
2023-05-19T23:41:33.900Z,25.30
2023-05-19T23:44:01.616Z,25.30
2023-05-19T23:46:31.405Z,25.30
2023-05-19T23:48:59.175Z,25.30
2023-05-19T23:51:26.895Z,25.30
2023-05-19T23:53:54.593Z,25.40
2023-05-19T23:56:22.479Z,25.40
2023-05-19T23:58:50.184Z,25.40
