createdAt,value
2023-03-11T00:00:35.582Z,1006.12
2023-03-11T00:02:35.491Z,1006.22
2023-03-11T00:04:35.786Z,1006.22
2023-03-11T00:06:35.469Z,1006.07
2023-03-11T00:08:35.981Z,1006.07
2023-03-11T00:10:35.342Z,1006.12
2023-03-11T00:12:35.966Z,1006.12
2023-03-11T00:14:35.563Z,1006.06
2023-03-11T00:16:36.314Z,1006.06
2023-03-11T00:18:35.566Z,1006.22
2023-03-11T00:20:36.135Z,1006.22
2023-03-11T00:22:35.533Z,1006.23
2023-03-11T00:24:36.045Z,1006.23
2023-03-11T00:26:35.292Z,1006.26
2023-03-11T00:28:35.829Z,1006.26
2023-03-11T00:30:35.450Z,1006.42
2023-03-11T00:32:36.002Z,1006.55
2023-03-11T00:34:35.182Z,1006.55
2023-03-11T00:36:35.841Z,1006.62
2023-03-11T00:38:35.166Z,1006.62
2023-03-11T00:40:35.721Z,1006.62
2023-03-11T00:42:35.373Z,1006.62
2023-03-11T00:44:36.086Z,1006.68
2023-03-11T00:46:35.765Z,1006.68
2023-03-11T00:48:35.810Z,1006.67
2023-03-11T00:50:35.333Z,1006.67
2023-03-11T00:52:35.841Z,1006.65
2023-03-11T00:54:35.306Z,1006.65
2023-03-11T00:56:35.786Z,1006.72
2023-03-11T00:58:35.456Z,1006.72
2023-03-11T01:00:38.850Z,1006.63
2023-03-11T01:02:36.017Z,1006.63
2023-03-11T01:04:35.631Z,1006.74
2023-03-11T01:06:47.092Z,1006.74
2023-03-11T01:08:35.629Z,1006.74
2023-03-11T01:10:36.027Z,1006.74
2023-03-11T01:12:35.521Z,1006.81
2023-03-11T01:14:35.997Z,1006.81
2023-03-11T01:16:35.456Z,1006.88
2023-03-11T01:18:35.674Z,1006.88
2023-03-11T01:20:35.467Z,1006.94
2023-03-11T01:22:35.766Z,1006.94
2023-03-11T01:24:35.228Z,1006.94
2023-03-11T01:26:35.804Z,1006.94
2023-03-11T01:28:35.409Z,1006.92
2023-03-11T01:30:35.898Z,1006.92
2023-03-11T01:32:35.497Z,1006.86
2023-03-11T01:34:36.100Z,1006.86
2023-03-11T01:36:35.696Z,1006.81
2023-03-11T01:38:35.907Z,1006.81
2023-03-11T01:40:35.338Z,1006.8
2023-03-11T01:42:35.799Z,1006.8
2023-03-11T01:44:35.144Z,1006.88
2023-03-11T01:46:35.992Z,1006.88
2023-03-11T01:48:36.001Z,1006.92
2023-03-11T01:50:35.453Z,1006.92
2023-03-11T01:52:35.815Z,1007
2023-03-11T01:54:35.343Z,1007
2023-03-11T01:56:35.862Z,1007.02
2023-03-11T01:58:35.293Z,1007.02
2023-03-11T02:00:38.890Z,1007.13
2023-03-11T02:02:36.260Z,1007.13
2023-03-11T02:04:35.515Z,1007.1
2023-03-11T02:06:36.102Z,1007.1
2023-03-11T02:08:35.528Z,1007.09
2023-03-11T02:10:36.081Z,1007.09
2023-03-11T02:12:35.526Z,1007.05
2023-03-11T02:14:35.992Z,1007.05
2023-03-11T02:16:35.594Z,1007.12
2023-03-11T02:18:35.809Z,1007.12
2023-03-11T02:20:35.461Z,1007.04
2023-03-11T02:22:35.802Z,1007.04
2023-03-11T02:24:35.259Z,1006.99
2023-03-11T02:26:35.765Z,1006.99
2023-03-11T02:28:35.340Z,1007.03
2023-03-11T02:30:35.838Z,1007.03
2023-03-11T02:32:35.217Z,1007.01
2023-03-11T02:34:35.750Z,1007.01
2023-03-11T02:36:35.311Z,1007.03
2023-03-11T02:38:35.584Z,1007.03
2023-03-11T02:40:35.138Z,1007.01
2023-03-11T02:42:35.713Z,1007.01
2023-03-11T02:44:35.299Z,1006.96
2023-03-11T02:46:35.745Z,1006.96
2023-03-11T02:48:35.233Z,1007.14
2023-03-11T02:50:35.736Z,1007.14
2023-03-11T02:52:35.138Z,1007.17
2023-03-11T02:54:35.417Z,1007.17
2023-03-11T02:56:35.870Z,1007.13
2023-03-11T02:58:35.428Z,1007.13
2023-03-11T03:00:39.332Z,1007.14
2023-03-11T03:02:35.177Z,1007.14
2023-03-11T03:04:35.923Z,1007.16
2023-03-11T03:06:35.264Z,1007.16
2023-03-11T03:08:35.687Z,1007.23
2023-03-11T03:10:35.229Z,1007.23
2023-03-11T03:12:35.827Z,1007.23
2023-03-11T03:14:35.223Z,1007.23
2023-03-11T03:16:35.879Z,1007.29
2023-03-11T03:18:36.023Z,1007.29
2023-03-11T03:20:35.678Z,1007.32
2023-03-11T03:22:36.120Z,1007.32
2023-03-11T03:24:35.398Z,1007.35
2023-03-11T03:26:36.056Z,1007.35
2023-03-11T03:28:35.370Z,1007.5
2023-03-11T03:30:35.885Z,1007.5
2023-03-11T03:32:35.749Z,1007.59
2023-03-11T03:34:35.949Z,1007.59
2023-03-11T03:36:35.667Z,1007.5
2023-03-11T03:38:35.907Z,1007.5
2023-03-11T03:40:35.415Z,1007.47
2023-03-11T03:42:35.900Z,1007.47
2023-03-11T03:44:35.475Z,1007.62
2023-03-11T03:46:36.183Z,1007.62
2023-03-11T03:48:35.500Z,1007.75
2023-03-11T03:50:36.055Z,1007.75
2023-03-11T03:52:35.441Z,1007.74
2023-03-11T03:54:35.966Z,1007.79
2023-03-11T03:56:35.396Z,1007.79
2023-03-11T03:58:35.965Z,1007.79
2023-03-11T04:00:39.600Z,1007.79
2023-03-11T04:02:36.244Z,1007.78
2023-03-11T04:04:35.347Z,1007.78
2023-03-11T04:06:35.815Z,1007.77
2023-03-11T04:08:35.429Z,1007.77
2023-03-11T04:10:36.055Z,1007.86
2023-03-11T04:12:35.496Z,1007.86
2023-03-11T04:14:36.020Z,1007.97
2023-03-11T04:16:35.688Z,1007.97
2023-03-11T04:18:35.880Z,1007.76
2023-03-11T04:20:35.358Z,1007.76
2023-03-11T04:22:35.951Z,1007.93
2023-03-11T04:24:35.345Z,1007.93
2023-03-11T04:26:35.762Z,1007.83
2023-03-11T04:28:35.367Z,1007.83
2023-03-11T04:30:36.000Z,1007.85
2023-03-11T04:32:35.810Z,1007.85
2023-03-11T04:34:35.913Z,1007.98
2023-03-11T04:36:35.361Z,1007.98
2023-03-11T04:38:35.778Z,1007.96
2023-03-11T04:40:35.371Z,1007.96
2023-03-11T04:42:37.979Z,1007.91
2023-03-11T04:44:35.530Z,1007.91
2023-03-11T04:46:36.204Z,1007.86
2023-03-11T04:48:35.483Z,1007.86
2023-03-11T04:50:37.372Z,1007.95
2023-03-11T04:52:35.789Z,1007.95
2023-03-11T04:54:35.342Z,1007.9
2023-03-11T04:56:35.974Z,1007.9
2023-03-11T04:58:35.344Z,1007.97
2023-03-11T05:00:39.704Z,1007.97
2023-03-11T05:02:35.629Z,1008.09
2023-03-11T05:04:36.312Z,1008.09
2023-03-11T05:06:35.265Z,1008.04
2023-03-11T05:08:35.638Z,1008.04
2023-03-11T05:10:35.299Z,1008.08
2023-03-11T05:12:35.919Z,1008.08
2023-03-11T05:14:35.370Z,1008.04
2023-03-11T05:16:36.248Z,1008.04
2023-03-11T05:18:35.383Z,1008.15
2023-03-11T05:20:38.452Z,1008.15
2023-03-11T05:22:35.980Z,1008.07
2023-03-11T05:24:35.085Z,1008.07
2023-03-11T05:26:35.797Z,1008.19
2023-03-11T05:28:35.398Z,1008.19
2023-03-11T05:30:35.794Z,1008.16
2023-03-11T05:32:35.580Z,1008.16
2023-03-11T05:34:36.053Z,1008.28
2023-03-11T05:36:35.592Z,1008.28
2023-03-11T05:38:35.933Z,1008.16
2023-03-11T05:40:35.485Z,1008.16
2023-03-11T05:42:35.993Z,1008.24
2023-03-11T05:44:35.380Z,1008.24
2023-03-11T05:46:36.274Z,1008.29
2023-03-11T05:48:35.340Z,1008.29
2023-03-11T05:50:35.874Z,1008.24
2023-03-11T05:52:35.518Z,1008.24
2023-03-11T05:54:35.842Z,1008.39
2023-03-11T05:56:35.397Z,1008.39
2023-03-11T05:58:36.235Z,1008.3
2023-03-11T06:00:39.062Z,1008.3
2023-03-11T06:02:35.973Z,1008.48
2023-03-11T06:04:36.524Z,1008.48
2023-03-11T06:06:36.029Z,1008.56
2023-03-11T06:08:35.343Z,1008.56
2023-03-11T06:10:35.898Z,1008.6
2023-03-11T06:12:35.358Z,1008.6
2023-03-11T06:14:35.881Z,1008.59
2023-03-11T06:16:35.965Z,1008.59
2023-03-11T06:18:35.975Z,1008.57
2023-03-11T06:20:35.703Z,1008.57
2023-03-11T06:22:36.884Z,1008.66
2023-03-11T06:24:35.366Z,1008.66
2023-03-11T06:26:36.039Z,1008.73
2023-03-11T06:28:35.695Z,1008.73
2023-03-11T06:30:35.919Z,1008.81
2023-03-11T06:32:35.544Z,1008.81
2023-03-11T06:34:35.793Z,1008.79
2023-03-11T06:36:35.558Z,1008.79
2023-03-11T06:38:37.371Z,1008.76
2023-03-11T06:40:35.262Z,1008.76
2023-03-11T06:42:35.800Z,1008.77
2023-03-11T06:44:35.045Z,1008.77
2023-03-11T06:46:35.768Z,1008.94
2023-03-11T06:48:35.093Z,1008.94
2023-03-11T06:50:35.848Z,1008.92
2023-03-11T06:52:35.185Z,1008.92
2023-03-11T06:54:35.631Z,1009.06
2023-03-11T06:56:35.954Z,1009.06
2023-03-11T06:58:35.395Z,1009.08
2023-03-11T07:00:43.349Z,1009.2
2023-03-11T07:02:35.931Z,1009.2
2023-03-11T07:04:35.662Z,1009.2
2023-03-11T07:06:35.917Z,1009.09
2023-03-11T07:08:35.346Z,1009.09
2023-03-11T07:10:35.952Z,1009.03
2023-03-11T07:12:35.277Z,1009.19
2023-03-11T07:14:35.723Z,1009.19
2023-03-11T07:16:35.496Z,1009.15
2023-03-11T07:18:35.820Z,1009.15
2023-03-11T07:20:35.314Z,1009.27
2023-03-11T07:22:35.783Z,1009.27
2023-03-11T07:24:35.289Z,1009.37
2023-03-11T07:26:35.681Z,1009.37
2023-03-11T07:28:35.916Z,1009.34
2023-03-11T07:30:35.371Z,1009.34
2023-03-11T07:32:36.093Z,1009.34
2023-03-11T07:34:35.256Z,1009.34
2023-03-11T07:36:36.119Z,1009.47
2023-03-11T07:38:35.365Z,1009.47
2023-03-11T07:40:35.855Z,1009.42
2023-03-11T07:42:35.407Z,1009.42
2023-03-11T07:44:35.826Z,1009.4
2023-03-11T07:46:35.719Z,1009.4
2023-03-11T07:48:35.824Z,1009.42
2023-03-11T07:50:35.411Z,1009.42
2023-03-11T07:52:36.002Z,1009.48
2023-03-11T07:54:35.583Z,1009.48
2023-03-11T07:56:35.961Z,1009.59
2023-03-11T07:58:35.535Z,1009.59
2023-03-11T08:00:39.487Z,1009.51
2023-03-11T08:02:35.547Z,1009.51
2023-03-11T08:04:37.371Z,1009.53
2023-03-11T08:06:36.000Z,1009.53
2023-03-11T08:08:35.515Z,1009.72
2023-03-11T08:10:35.716Z,1009.72
2023-03-11T08:12:35.077Z,1009.74
2023-03-11T08:14:35.527Z,1009.74
2023-03-11T08:16:35.391Z,1009.79
2023-03-11T08:18:35.678Z,1009.79
2023-03-11T08:20:35.068Z,1009.86
2023-03-11T08:22:36.983Z,1009.86
2023-03-11T08:24:35.869Z,1009.81
2023-03-11T08:26:35.325Z,1009.81
2023-03-11T08:28:35.727Z,1009.85
2023-03-11T08:30:35.283Z,1009.85
2023-03-11T08:32:35.930Z,1009.87
2023-03-11T08:34:35.797Z,1009.87
2023-03-11T08:36:36.000Z,1009.9
2023-03-11T08:38:36.131Z,1009.9
2023-03-11T08:40:35.651Z,1010.02
2023-03-11T08:42:37.079Z,1010.02
2023-03-11T08:44:35.497Z,1010.12
2023-03-11T08:46:36.427Z,1010.12
2023-03-11T08:48:35.489Z,1010.1
2023-03-11T08:50:47.339Z,1010.1
2023-03-11T08:52:35.647Z,1010.1
2023-03-11T08:54:35.971Z,1010.1
2023-03-11T08:56:35.370Z,1010.17
2023-03-11T08:58:35.694Z,1010.17
2023-03-11T09:00:38.957Z,1010
2023-03-11T09:02:35.577Z,1010
2023-03-11T09:04:35.834Z,1010.11
2023-03-11T09:06:35.387Z,1010.11
2023-03-11T09:08:38.835Z,1010.1
2023-03-11T09:10:35.488Z,1010.1
2023-03-11T09:12:35.760Z,1010.12
2023-03-11T09:14:35.178Z,1010.12
2023-03-11T09:16:35.920Z,1010.21
2023-03-11T09:18:35.128Z,1010.21
2023-03-11T09:20:35.579Z,1010.16
2023-03-11T09:22:35.912Z,1010.16
2023-03-11T09:24:35.484Z,1010.19
2023-03-11T09:26:35.737Z,1010.19
2023-03-11T09:28:35.036Z,1010.14
2023-03-11T09:30:36.040Z,1010.14
2023-03-11T09:32:35.487Z,1010.26
2023-03-11T09:34:38.676Z,1010.26
2023-03-11T09:36:36.045Z,1010.14
2023-03-11T09:38:35.500Z,1010.14
2023-03-11T09:40:36.440Z,1010.18
2023-03-11T09:42:35.476Z,1010.18
2023-03-11T09:44:35.931Z,1010.25
2023-03-11T09:46:35.538Z,1010.25
2023-03-11T09:48:35.797Z,1010.27
2023-03-11T09:50:35.539Z,1010.27
2023-03-11T09:52:35.766Z,1010.5
2023-03-11T09:54:35.921Z,1010.5
2023-03-11T09:56:35.372Z,1010.35
2023-03-11T09:58:35.718Z,1010.35
2023-03-11T10:00:39.287Z,1010.36
2023-03-11T10:02:35.976Z,1010.36
2023-03-11T10:04:35.720Z,1010.25
2023-03-11T10:06:35.073Z,1010.25
2023-03-11T10:08:35.467Z,1010.35
2023-03-11T10:10:36.060Z,1010.35
2023-03-11T10:12:35.237Z,1010.22
2023-03-11T10:14:35.632Z,1010.22
2023-03-11T10:16:35.606Z,1010.23
2023-03-11T10:18:35.878Z,1010.23
2023-03-11T10:20:36.085Z,1010.2
2023-03-11T10:22:35.798Z,1010.2
2023-03-11T10:24:36.104Z,1010.21
2023-03-11T10:26:35.608Z,1010.21
2023-03-11T10:28:36.008Z,1010.19
2023-03-11T10:30:35.635Z,1010.19
2023-03-11T10:32:36.306Z,1010.3
2023-03-11T10:34:35.572Z,1010.24
2023-03-11T10:36:35.484Z,1010.24
2023-03-11T10:38:35.951Z,1010.28
2023-03-11T10:40:36.435Z,1010.28
2023-03-11T10:42:35.666Z,1010.23
2023-03-11T10:44:36.103Z,1010.23
2023-03-11T10:46:35.769Z,1010.32
2023-03-11T10:48:36.153Z,1010.32
2023-03-11T10:50:36.703Z,1010.43
2023-03-11T10:52:35.379Z,1010.43
2023-03-11T10:54:35.907Z,1010.42
2023-03-11T10:56:38.690Z,1010.42
2023-03-11T10:58:35.499Z,1010.47
2023-03-11T11:00:39.685Z,1010.47
2023-03-11T11:02:35.614Z,1010.39
2023-03-11T11:04:36.375Z,1010.39
2023-03-11T11:06:35.246Z,1010.32
2023-03-11T11:08:35.845Z,1010.32
2023-03-11T11:10:35.258Z,1010.46
2023-03-11T11:12:35.764Z,1010.46
2023-03-11T11:14:35.330Z,1010.41
2023-03-11T11:16:36.263Z,1010.41
2023-03-11T11:18:35.723Z,1010.56
2023-03-11T11:20:36.028Z,1010.56
2023-03-11T11:22:35.769Z,1010.49
2023-03-11T11:24:35.686Z,1010.49
2023-03-11T11:26:36.090Z,1010.45
2023-03-11T11:28:35.327Z,1010.45
2023-03-11T11:30:36.107Z,1010.5
2023-03-11T11:32:35.670Z,1010.5
2023-03-11T11:34:35.816Z,1010.54
2023-03-11T11:36:35.687Z,1010.54
2023-03-11T11:38:36.036Z,1010.57
2023-03-11T11:40:35.486Z,1010.57
2023-03-11T11:42:35.825Z,1010.58
2023-03-11T11:44:36.245Z,1010.58
2023-03-11T11:46:36.106Z,1010.45
2023-03-11T11:48:36.079Z,1010.45
2023-03-11T11:50:35.967Z,1010.53
2023-03-11T11:52:36.555Z,1010.53
2023-03-11T11:54:35.716Z,1010.63
2023-03-11T11:56:36.304Z,1010.63
2023-03-11T11:58:35.689Z,1010.42
2023-03-11T12:00:42.257Z,1010.42
2023-03-11T12:02:35.961Z,1010.57
2023-03-11T12:04:36.455Z,1010.57
2023-03-11T12:06:35.734Z,1010.36
2023-03-11T12:08:36.019Z,1010.36
2023-03-11T12:10:53.678Z,1010.34
2023-03-11T12:12:35.993Z,1010.34
2023-03-11T12:14:35.388Z,1010.4
2023-03-11T12:16:36.133Z,1010.4
2023-03-11T12:18:35.370Z,1010.36
2023-03-11T12:20:35.825Z,1010.36
2023-03-11T12:22:35.203Z,1010.41
2023-03-11T12:24:35.615Z,1010.41
2023-03-11T12:26:35.141Z,1010.3
2023-03-11T12:28:35.688Z,1010.3
2023-03-11T12:30:36.324Z,1010.37
2023-03-11T12:32:35.925Z,1010.37
2023-03-11T12:34:35.366Z,1010.54
2023-03-11T12:36:36.161Z,1010.54
2023-03-11T12:38:35.300Z,1010.51
2023-03-11T12:40:35.939Z,1010.51
2023-03-11T12:42:35.412Z,1010.46
2023-03-11T12:44:35.811Z,1010.46
2023-03-11T12:46:35.567Z,1010.44
2023-03-11T12:48:35.720Z,1010.44
2023-03-11T12:50:35.448Z,1010.51
2023-03-11T12:52:35.650Z,1010.51
2023-03-11T12:54:36.013Z,1010.48
2023-03-11T12:56:35.474Z,1010.48
2023-03-11T12:58:36.228Z,1010.46
2023-03-11T13:00:40.180Z,1010.46
2023-03-11T13:02:36.110Z,1010.45
2023-03-11T13:04:35.314Z,1010.45
2023-03-11T13:06:35.659Z,1010.48
2023-03-11T13:08:35.340Z,1010.48
2023-03-11T13:10:35.859Z,1010.42
2023-03-11T13:12:35.355Z,1010.42
2023-03-11T13:14:35.785Z,1010.39
2023-03-11T13:16:35.506Z,1010.39
2023-03-11T13:18:35.549Z,1010.32
2023-03-11T13:20:37.900Z,1010.32
2023-03-11T13:22:35.889Z,1010.38
2023-03-11T13:24:35.301Z,1010.38
2023-03-11T13:26:35.589Z,1010.31
2023-03-11T13:28:35.144Z,1010.31
2023-03-11T13:30:35.644Z,1010.39
2023-03-11T13:32:35.971Z,1010.39
2023-03-11T13:34:35.318Z,1010.35
2023-03-11T13:36:36.101Z,1010.35
2023-03-11T13:38:35.509Z,1010.39
2023-03-11T13:40:36.083Z,1010.39
2023-03-11T13:42:35.552Z,1010.42
2023-03-11T13:44:36.147Z,1010.42
2023-03-11T13:46:35.656Z,1010.34
2023-03-11T13:48:37.587Z,1010.34
2023-03-11T13:50:35.593Z,1010.52
2023-03-11T13:52:35.876Z,1010.49
2023-03-11T13:54:38.309Z,1010.49
2023-03-11T13:56:36.052Z,1010.48
2023-03-11T13:58:35.388Z,1010.48
2023-03-11T14:00:40.603Z,1010.52
2023-03-11T14:02:36.122Z,1010.52
2023-03-11T14:04:35.921Z,1010.67
2023-03-11T14:06:35.910Z,1010.67
2023-03-11T14:08:35.300Z,1010.6
2023-03-11T14:10:35.740Z,1010.6
2023-03-11T14:12:35.362Z,1010.63
2023-03-11T14:14:35.867Z,1010.63
2023-03-11T14:16:35.547Z,1010.61
2023-03-11T14:18:35.766Z,1010.61
2023-03-11T14:20:35.429Z,1010.59
2023-03-11T14:22:35.658Z,1010.59
2023-03-11T14:24:35.900Z,1010.77
2023-03-11T14:26:35.410Z,1010.77
2023-03-11T14:28:35.877Z,1010.69
2023-03-11T14:30:35.410Z,1010.69
2023-03-11T14:32:36.442Z,1010.73
2023-03-11T14:34:35.786Z,1010.73
2023-03-11T14:36:35.209Z,1010.68
2023-03-11T14:38:35.662Z,1010.68
2023-03-11T14:40:35.140Z,1010.67
2023-03-11T14:42:35.760Z,1010.67
2023-03-11T14:44:35.142Z,1010.59
2023-03-11T14:46:36.002Z,1010.59
2023-03-11T14:48:36.046Z,1010.65
2023-03-11T14:50:35.545Z,1010.65
2023-03-11T14:52:35.789Z,1010.59
2023-03-11T14:54:35.317Z,1010.59
2023-03-11T14:56:35.779Z,1010.68
2023-03-11T14:58:35.292Z,1010.68
2023-03-11T15:00:38.984Z,1010.67
2023-03-11T15:02:35.559Z,1010.67
2023-03-11T15:04:36.144Z,1010.63
2023-03-11T15:06:35.515Z,1010.63
2023-03-11T15:08:35.121Z,1010.72
2023-03-11T15:10:35.907Z,1010.72
2023-03-11T15:12:35.212Z,1010.76
2023-03-11T15:14:35.671Z,1010.76
2023-03-11T15:16:36.119Z,1010.67
2023-03-11T15:18:35.552Z,1010.67
2023-03-11T15:20:36.277Z,1010.66
2023-03-11T15:22:35.531Z,1010.66
2023-03-11T15:24:38.976Z,1010.61
2023-03-11T15:26:35.500Z,1010.61
2023-03-11T15:28:35.947Z,1010.73
2023-03-11T15:30:35.446Z,1010.73
2023-03-11T15:32:36.250Z,1010.62
2023-03-11T15:34:35.538Z,1010.62
2023-03-11T15:36:35.264Z,1010.7
2023-03-11T15:38:35.554Z,1010.7
2023-03-11T15:40:46.778Z,1010.6
2023-03-11T15:42:36.041Z,1010.6
2023-03-11T15:44:35.416Z,1010.52
2023-03-11T15:46:36.295Z,1010.52
2023-03-11T15:48:35.428Z,1010.49
2023-03-11T15:51:04.049Z,1010.49
2023-03-11T15:52:35.488Z,1010.51
2023-03-11T15:54:36.120Z,1010.51
2023-03-11T15:56:41.811Z,1010.64
2023-03-11T15:58:35.706Z,1010.64
2023-03-11T16:00:40.965Z,1010.71
2023-03-11T16:02:35.768Z,1010.71
2023-03-11T16:04:35.775Z,1010.68
2023-03-11T16:06:35.558Z,1010.68
2023-03-11T16:08:35.856Z,1010.59
2023-03-11T16:10:38.412Z,1010.59
2023-03-11T16:12:35.765Z,1010.66
2023-03-11T16:14:35.173Z,1010.66
2023-03-11T16:16:38.705Z,1010.67
2023-03-11T16:18:36.129Z,1010.67
2023-03-11T16:20:35.478Z,1010.65
2023-03-11T16:22:35.865Z,1010.65
2023-03-11T16:24:35.273Z,1010.62
2023-03-11T16:26:38.264Z,1010.62
2023-03-11T16:28:35.017Z,1010.53
2023-03-11T16:30:35.891Z,1010.53
2023-03-11T16:32:35.819Z,1010.51
2023-03-11T16:34:36.074Z,1010.51
2023-03-11T16:36:35.470Z,1010.6
2023-03-11T16:38:36.053Z,1010.6
2023-03-11T16:40:35.817Z,1010.53
2023-03-11T16:42:36.043Z,1010.53
2023-03-11T16:44:35.431Z,1010.39
2023-03-11T16:46:36.259Z,1010.39
2023-03-11T16:48:36.151Z,1010.35
2023-03-11T16:50:37.415Z,1010.35
2023-03-11T16:52:36.215Z,1010.46
2023-03-11T16:54:35.417Z,1010.46
2023-03-11T16:56:36.012Z,1010.5
2023-03-11T16:58:35.512Z,1010.5
2023-03-11T17:00:40.105Z,1010.41
2023-03-11T17:02:36.248Z,1010.41
2023-03-11T17:04:35.552Z,1010.47
2023-03-11T17:06:35.955Z,1010.47
2023-03-11T17:08:35.227Z,1010.44
2023-03-11T17:10:35.840Z,1010.44
2023-03-11T17:12:35.218Z,1010.48
2023-03-11T17:14:50.155Z,1010.52
2023-03-11T17:16:35.498Z,1010.52
2023-03-11T17:18:35.389Z,1010.48
2023-03-11T17:20:35.874Z,1010.48
2023-03-11T17:22:35.333Z,1010.54
2023-03-11T17:24:35.984Z,1010.54
2023-03-11T17:26:35.628Z,1010.57
2023-03-11T17:28:35.734Z,1010.57
2023-03-11T17:30:47.514Z,1010.58
2023-03-11T17:32:39.705Z,1010.58
2023-03-11T17:34:35.141Z,1010.57
2023-03-11T17:36:35.884Z,1010.57
2023-03-11T17:38:39.061Z,1010.58
2023-03-11T17:40:35.412Z,1010.58
2023-03-11T17:42:35.623Z,1010.52
2023-03-11T17:44:50.499Z,1010.52
2023-03-11T17:46:35.590Z,1010.55
2023-03-11T17:48:35.803Z,1010.55
2023-03-11T17:50:36.298Z,1010.73
2023-03-11T17:52:35.603Z,1010.73
2023-03-11T17:54:35.221Z,1010.71
2023-03-11T17:56:35.544Z,1010.71
2023-03-11T17:58:35.787Z,1010.82
2023-03-11T18:00:39.834Z,1010.82
2023-03-11T18:02:36.306Z,1010.91
2023-03-11T18:04:36.141Z,1010.91
2023-03-11T18:06:35.429Z,1010.84
2023-03-11T18:08:35.804Z,1010.84
2023-03-11T18:10:35.218Z,1010.85
2023-03-11T18:12:35.577Z,1010.85
2023-03-11T18:14:35.956Z,1010.89
2023-03-11T18:16:35.693Z,1010.89
2023-03-11T18:18:35.764Z,1010.91
2023-03-11T18:20:35.133Z,1010.91
2023-03-11T18:22:35.643Z,1010.87
2023-03-11T18:24:35.982Z,1010.87
2023-03-11T18:26:35.314Z,1011.01
2023-03-11T18:28:35.538Z,1011.01
2023-03-11T18:30:35.272Z,1010.9
2023-03-11T18:32:36.167Z,1010.9
2023-03-11T18:34:35.073Z,1010.88
2023-03-11T18:36:35.662Z,1010.88
2023-03-11T18:38:35.892Z,1010.89
2023-03-11T18:40:35.421Z,1010.89
2023-03-11T18:42:35.582Z,1010.87
2023-03-11T18:44:36.908Z,1010.87
2023-03-11T18:46:36.081Z,1010.93
2023-03-11T18:48:35.345Z,1010.93
2023-03-11T18:50:35.855Z,1010.9
2023-03-11T18:52:35.445Z,1010.9
2023-03-11T18:54:35.943Z,1010.87
2023-03-11T18:56:35.284Z,1010.87
2023-03-11T18:58:35.729Z,1010.99
2023-03-11T19:00:39.217Z,1010.99
2023-03-11T19:02:35.521Z,1010.91
2023-03-11T19:04:36.022Z,1010.91
2023-03-11T19:06:35.349Z,1010.82
2023-03-11T19:08:35.847Z,1010.82
2023-03-11T19:10:35.420Z,1010.87
2023-03-11T19:12:35.916Z,1010.87
2023-03-11T19:14:35.353Z,1010.89
2023-03-11T19:16:36.185Z,1010.89
2023-03-11T19:18:41.320Z,1010.88
2023-03-11T19:20:36.015Z,1010.88
2023-03-11T19:22:35.333Z,1010.96
2023-03-11T19:24:35.647Z,1010.96
2023-03-11T19:26:55.332Z,1010.93
2023-03-11T19:28:35.781Z,1010.93
2023-03-11T19:30:35.311Z,1010.92
2023-03-11T19:32:37.839Z,1010.92
2023-03-11T19:34:35.072Z,1010.88
2023-03-11T19:36:35.776Z,1010.88
2023-03-11T19:38:35.134Z,1011
2023-03-11T19:40:35.620Z,1011
2023-03-11T19:42:35.922Z,1010.89
2023-03-11T19:44:35.589Z,1010.89
2023-03-11T19:46:36.573Z,1010.81
2023-03-11T19:48:35.996Z,1010.81
2023-03-11T19:50:35.238Z,1010.86
2023-03-11T19:52:35.591Z,1010.86
2023-03-11T19:54:35.989Z,1010.74
2023-03-11T19:56:35.338Z,1010.74
2023-03-11T19:58:35.953Z,1010.78
2023-03-11T20:00:39.155Z,1010.78
2023-03-11T20:02:36.478Z,1010.81
2023-03-11T20:04:35.644Z,1010.81
2023-03-11T20:06:36.205Z,1010.79
2023-03-11T20:08:35.536Z,1010.79
2023-03-11T20:10:37.195Z,1010.81
2023-03-11T20:12:35.222Z,1010.81
2023-03-11T20:14:35.912Z,1010.8
2023-03-11T20:16:35.710Z,1010.8
2023-03-11T20:18:35.824Z,1010.85
2023-03-11T20:20:36.167Z,1010.85
2023-03-11T20:22:35.655Z,1010.87
2023-03-11T20:24:36.216Z,1010.87
2023-03-11T20:26:35.581Z,1010.89
2023-03-11T20:28:36.247Z,1010.89
2023-03-11T20:30:35.671Z,1010.9
2023-03-11T20:32:36.653Z,1010.9
2023-03-11T20:34:35.530Z,1010.83
2023-03-11T20:36:36.522Z,1010.83
2023-03-11T20:38:35.602Z,1010.9
2023-03-11T20:40:36.185Z,1010.87
2023-03-11T20:42:35.604Z,1010.87
2023-03-11T20:44:36.365Z,1010.72
2023-03-11T20:46:36.284Z,1010.72
2023-03-11T20:48:36.323Z,1010.68
2023-03-11T20:50:35.892Z,1010.68
2023-03-11T20:52:35.381Z,1010.73
2023-03-11T20:54:35.859Z,1010.73
2023-03-11T20:56:36.316Z,1010.63
2023-03-11T20:58:35.578Z,1010.63
2023-03-11T21:00:39.731Z,1010.68
2023-03-11T21:02:36.826Z,1010.68
2023-03-11T21:04:39.093Z,1010.73
2023-03-11T21:06:36.106Z,1010.73
2023-03-11T21:08:35.780Z,1010.65
2023-03-11T21:10:36.200Z,1010.65
2023-03-11T21:12:35.495Z,1010.62
2023-03-11T21:14:36.131Z,1010.62
2023-03-11T21:16:36.004Z,1010.62
2023-03-11T21:18:36.021Z,1010.62
2023-03-11T21:20:35.436Z,1010.61
2023-03-11T21:22:36.166Z,1010.61
2023-03-11T21:24:35.905Z,1010.5
2023-03-11T21:26:36.449Z,1010.5
2023-03-11T21:28:35.470Z,1010.56
2023-03-11T21:30:36.574Z,1010.56
2023-03-11T21:32:36.434Z,1010.61
2023-03-11T21:34:36.209Z,1010.61
2023-03-11T21:36:36.074Z,1010.53
2023-03-11T21:38:36.615Z,1010.53
2023-03-11T21:40:35.888Z,1010.54
2023-03-11T21:42:35.996Z,1010.54
2023-03-11T21:44:35.753Z,1010.48
2023-03-11T21:46:36.218Z,1010.48
2023-03-11T21:48:36.388Z,1010.43
2023-03-11T21:50:35.538Z,1010.43
2023-03-11T21:52:36.774Z,1010.45
2023-03-11T21:54:35.740Z,1010.45
2023-03-11T21:56:35.976Z,1010.45
2023-03-11T21:58:35.456Z,1010.45
2023-03-11T22:00:38.866Z,1010.38
2023-03-11T22:02:36.084Z,1010.38
2023-03-11T22:04:36.075Z,1010.36
2023-03-11T22:06:36.091Z,1010.36
2023-03-11T22:08:36.274Z,1010.4
2023-03-11T22:10:35.998Z,1010.4
2023-03-11T22:12:35.357Z,1010.35
2023-03-11T22:14:36.140Z,1010.35
2023-03-11T22:16:35.946Z,1010.36
2023-03-11T22:18:36.388Z,1010.36
2023-03-11T22:20:35.292Z,1010.23
2023-03-11T22:22:35.970Z,1010.23
2023-03-11T22:24:35.249Z,1010.23
2023-03-11T22:26:35.612Z,1010.23
2023-03-11T22:28:35.118Z,1010.21
2023-03-11T22:30:35.588Z,1010.21
2023-03-11T22:32:36.531Z,1010.32
2023-03-11T22:34:35.581Z,1010.32
2023-03-11T22:36:36.210Z,1010.36
2023-03-11T22:38:35.527Z,1010.36
2023-03-11T22:40:35.887Z,1010.28
2023-03-11T22:42:35.231Z,1010.28
2023-03-11T22:44:35.760Z,1010.31
2023-03-11T22:46:36.660Z,1010.31
2023-03-11T22:48:35.679Z,1010.16
2023-03-11T22:50:35.257Z,1010.16
2023-03-11T22:52:35.751Z,1010.19
2023-03-11T22:54:35.415Z,1010.19
2023-03-11T22:56:35.575Z,1010.01
2023-03-11T22:58:36.028Z,1010.01
2023-03-11T23:00:35.742Z,1010
2023-03-11T23:02:35.397Z,1010
2023-03-11T23:04:35.897Z,1010.05
2023-03-11T23:06:35.179Z,1010.05
2023-03-11T23:08:35.655Z,1009.98
2023-03-11T23:10:35.142Z,1009.98
2023-03-11T23:12:35.624Z,1009.9
2023-03-11T23:14:53.413Z,1009.9
2023-03-11T23:16:35.894Z,1009.81
2023-03-11T23:18:35.126Z,1009.81
2023-03-11T23:20:35.672Z,1009.82
2023-03-11T23:22:35.252Z,1009.82
2023-03-11T23:24:35.730Z,1009.66
2023-03-11T23:26:35.140Z,1009.66
2023-03-11T23:28:35.653Z,1009.76
2023-03-11T23:30:35.325Z,1009.76
2023-03-11T23:32:35.817Z,1009.59
2023-03-11T23:34:35.862Z,1009.59
2023-03-11T23:36:35.289Z,1009.55
2023-03-11T23:38:35.752Z,1009.55
2023-03-11T23:40:35.164Z,1009.51
2023-03-11T23:42:48.790Z,1009.36
2023-03-11T23:44:35.162Z,1009.36
2023-03-11T23:46:36.108Z,1009.36
2023-03-11T23:48:35.184Z,1009.36
2023-03-11T23:50:35.701Z,1009.36
2023-03-11T23:52:35.330Z,1009.49
2023-03-11T23:54:35.597Z,1009.49
2023-03-11T23:56:35.159Z,1009.55
2023-03-11T23:58:35.691Z,1009.49
