createdAt,value
2019-03-27T00:01:53.098Z,65.40
2019-03-27T00:04:22.979Z,65.40
2019-03-27T00:06:52.826Z,65.40
2019-03-27T00:09:22.640Z,65.40
2019-03-27T00:11:52.462Z,65.60
2019-03-27T00:14:22.361Z,65.60
2019-03-27T00:16:52.187Z,65.70
2019-03-27T00:19:22.002Z,65.70
2019-03-27T00:21:51.844Z,65.70
2019-03-27T00:24:22.718Z,65.90
2019-03-27T00:27:10.721Z,65.80
2019-03-27T00:29:40.528Z,65.90
2019-03-27T00:32:11.929Z,66.00
2019-03-27T00:34:44.207Z,66.00
2019-03-27T00:37:14.117Z,66.00
2019-03-27T00:39:43.916Z,66.10
2019-03-27T00:42:13.761Z,66.20
2019-03-27T00:44:43.658Z,66.20
2019-03-27T00:47:13.794Z,66.20
2019-03-27T00:49:43.571Z,66.40
2019-03-27T00:52:13.396Z,66.30
2019-03-27T00:54:43.150Z,66.40
2019-03-27T00:57:12.995Z,66.40
2019-03-27T00:59:42.745Z,66.50
2019-03-27T01:02:12.436Z,66.50
2019-03-27T01:04:42.258Z,66.30
2019-03-27T01:07:12.027Z,66.60
2019-03-27T01:09:41.918Z,66.80
2019-03-27T01:12:11.749Z,66.60
2019-03-27T01:14:41.648Z,66.60
2019-03-27T01:17:11.443Z,66.60
2019-03-27T01:19:41.277Z,66.70
2019-03-27T01:22:11.112Z,66.80
2019-03-27T01:24:41.001Z,66.90
2019-03-27T01:27:10.830Z,66.90
2019-03-27T01:29:40.733Z,66.80
2019-03-27T01:32:10.570Z,66.80
2019-03-27T01:34:40.392Z,66.80
2019-03-27T01:37:10.230Z,66.90
2019-03-27T01:39:40.044Z,66.90
2019-03-27T01:42:09.941Z,67.00
2019-03-27T01:44:39.828Z,67.00
2019-03-27T01:47:10.331Z,67.00
2019-03-27T01:49:40.252Z,67.00
2019-03-27T01:52:10.050Z,67.90
2019-03-27T01:54:39.793Z,67.00
2019-03-27T01:57:13.100Z,67.10
2019-03-27T01:59:42.861Z,67.20
2019-03-27T02:02:12.628Z,67.30
2019-03-27T02:04:42.523Z,67.20
2019-03-27T02:07:13.394Z,67.20
2019-03-27T02:09:43.209Z,67.20
2019-03-27T02:12:13.077Z,68.10
2019-03-27T02:14:42.893Z,67.30
2019-03-27T02:17:30.764Z,67.20
2019-03-27T02:20:00.503Z,68.20
2019-03-27T02:22:31.221Z,67.40
2019-03-27T02:25:01.100Z,67.20
2019-03-27T02:27:31.903Z,67.20
2019-03-27T02:30:01.659Z,67.40
2019-03-27T02:32:31.559Z,67.40
2019-03-27T02:35:01.519Z,67.40
2019-03-27T02:37:32.295Z,67.40
2019-03-27T02:40:02.154Z,67.50
2019-03-27T02:42:31.955Z,67.40
2019-03-27T02:45:01.749Z,67.40
2019-03-27T02:47:31.633Z,67.50
2019-03-27T02:50:01.460Z,67.50
2019-03-27T02:52:31.459Z,67.40
2019-03-27T02:55:01.293Z,67.40
2019-03-27T02:57:31.041Z,67.40
2019-03-27T03:00:00.916Z,67.50
2019-03-27T03:02:30.830Z,67.40
2019-03-27T03:05:01.526Z,68.10
2019-03-27T03:07:34.479Z,67.40
2019-03-27T03:10:06.841Z,67.30
2019-03-27T03:12:36.686Z,67.40
2019-03-27T03:15:07.779Z,67.30
2019-03-27T03:17:37.596Z,67.30
2019-03-27T03:20:08.247Z,67.30
2019-03-27T03:22:38.120Z,67.40
2019-03-27T03:25:08.099Z,67.30
2019-03-27T03:27:37.899Z,67.30
2019-03-27T03:30:10.940Z,67.40
2019-03-27T03:32:40.796Z,67.40
2019-03-27T03:35:10.653Z,67.30
2019-03-27T03:37:40.536Z,67.30
2019-03-27T03:40:12.063Z,67.30
2019-03-27T03:42:42.019Z,67.30
2019-03-27T03:45:11.943Z,67.30
2019-03-27T03:47:41.817Z,67.90
2019-03-27T03:50:14.522Z,67.40
2019-03-27T03:52:45.971Z,67.40
2019-03-27T03:55:15.971Z,67.40
2019-03-27T03:57:47.916Z,67.40
2019-03-27T04:00:17.682Z,67.40
2019-03-27T04:02:49.284Z,67.40
2019-03-27T04:05:22.122Z,67.40
2019-03-27T04:07:52.011Z,67.40
2019-03-27T04:10:21.794Z,67.40
2019-03-27T04:12:51.682Z,67.40
2019-03-27T04:15:21.534Z,67.50
2019-03-27T04:17:51.360Z,67.50
2019-03-27T04:20:22.229Z,67.50
2019-03-27T04:22:52.040Z,67.60
2019-03-27T04:25:21.918Z,67.70
2019-03-27T04:27:51.717Z,67.70
2019-03-27T04:30:22.559Z,67.60
2019-03-27T04:32:52.386Z,67.70
2019-03-27T04:35:22.139Z,67.70
2019-03-27T04:37:52.076Z,67.70
2019-03-27T04:40:21.957Z,67.70
2019-03-27T04:42:51.834Z,67.70
2019-03-27T04:45:21.607Z,68.60
2019-03-27T04:47:51.586Z,67.80
2019-03-27T04:50:21.468Z,67.80
2019-03-27T04:52:51.363Z,67.80
2019-03-27T04:55:21.206Z,67.80
2019-03-27T04:57:51.063Z,67.80
2019-03-27T05:00:20.883Z,67.90
2019-03-27T05:02:53.243Z,67.80
2019-03-27T05:05:23.003Z,67.80
2019-03-27T05:07:52.825Z,67.80
2019-03-27T05:10:22.539Z,67.90
2019-03-27T05:12:53.950Z,67.90
2019-03-27T05:15:23.733Z,67.90
2019-03-27T05:17:53.978Z,67.90
2019-03-27T05:20:23.818Z,67.90
2019-03-27T05:22:53.701Z,67.90
2019-03-27T05:25:23.509Z,67.90
2019-03-27T05:27:53.513Z,67.90
2019-03-27T05:30:26.181Z,68.00
2019-03-27T05:32:56.470Z,68.00
2019-03-27T05:35:26.238Z,68.10
2019-03-27T05:37:56.096Z,68.10
2019-03-27T05:40:25.996Z,68.00
2019-03-27T05:43:01.099Z,68.10
2019-03-27T05:45:27.488Z,68.10
2019-03-27T05:47:59.876Z,68.20
2019-03-27T05:50:28.829Z,68.10
2019-03-27T05:52:58.709Z,68.20
2019-03-27T05:55:28.607Z,68.20
2019-03-27T05:57:58.556Z,67.50
2019-03-27T06:00:28.443Z,68.30
2019-03-27T06:02:58.341Z,68.20
2019-03-27T06:05:28.162Z,68.30
2019-03-27T06:07:57.885Z,68.30
2019-03-27T06:10:27.599Z,68.30
2019-03-27T06:12:57.504Z,68.40
2019-03-27T06:15:27.315Z,68.40
2019-03-27T06:17:57.122Z,68.30
2019-03-27T06:20:26.833Z,68.30
2019-03-27T06:22:57.813Z,68.40
2019-03-27T06:25:27.834Z,68.40
2019-03-27T06:27:57.677Z,68.40
2019-03-27T06:30:27.433Z,68.40
2019-03-27T06:32:57.268Z,68.40
2019-03-27T06:35:27.135Z,68.40
2019-03-27T06:37:57.147Z,68.00
2019-03-27T06:40:26.965Z,68.40
2019-03-27T06:42:56.798Z,68.50
2019-03-27T06:45:26.634Z,68.40
2019-03-27T06:47:56.523Z,68.50
2019-03-27T06:50:28.651Z,68.40
2019-03-27T06:52:58.511Z,68.50
2019-03-27T06:55:28.554Z,68.60
2019-03-27T06:57:58.417Z,68.70
2019-03-27T07:00:38.336Z,68.60
2019-03-27T07:03:08.427Z,68.60
2019-03-27T07:05:38.328Z,68.70
2019-03-27T07:08:08.132Z,68.60
2019-03-27T07:10:38.066Z,68.70
2019-03-27T07:13:08.006Z,68.70
2019-03-27T07:15:37.813Z,68.70
2019-03-27T07:18:07.631Z,68.70
2019-03-27T07:20:59.939Z,68.70
2019-03-27T07:23:35.550Z,68.70
2019-03-27T07:26:41.741Z,68.70
2019-03-27T07:29:11.582Z,68.70
2019-03-27T07:31:41.359Z,68.70
2019-03-27T07:34:12.247Z,68.70
2019-03-27T07:36:42.207Z,68.70
2019-03-27T07:39:12.060Z,68.70
2019-03-27T07:41:41.939Z,68.70
2019-03-27T07:44:11.753Z,68.80
2019-03-27T07:46:41.650Z,68.80
2019-03-27T07:49:11.481Z,68.70
2019-03-27T07:51:41.385Z,68.90
2019-03-27T07:54:11.236Z,69.00
2019-03-27T07:56:41.331Z,69.10
2019-03-27T07:59:11.169Z,69.30
2019-03-27T08:01:41.064Z,69.30
2019-03-27T08:04:14.119Z,69.30
2019-03-27T08:06:42.347Z,69.30
2019-03-27T08:09:12.102Z,69.30
2019-03-27T08:11:42.014Z,69.30
2019-03-27T08:14:12.966Z,69.40
2019-03-27T08:16:42.914Z,69.30
2019-03-27T08:19:13.839Z,69.40
2019-03-27T08:21:43.839Z,69.30
2019-03-27T08:24:13.677Z,69.30
2019-03-27T08:26:43.556Z,69.30
2019-03-27T08:29:14.038Z,69.30
2019-03-27T08:31:43.982Z,69.20
2019-03-27T08:34:13.845Z,69.30
2019-03-27T08:36:44.758Z,69.30
2019-03-27T08:39:14.527Z,69.30
2019-03-27T08:41:44.413Z,70.10
2019-03-27T08:44:14.176Z,69.30
2019-03-27T08:46:44.149Z,69.30
2019-03-27T08:49:21.962Z,69.30
2019-03-27T08:51:45.432Z,69.30
2019-03-27T08:54:15.319Z,69.40
2019-03-27T08:56:45.377Z,69.40
2019-03-27T08:59:15.157Z,69.40
2019-03-27T09:01:45.029Z,69.30
2019-03-27T09:04:14.882Z,69.30
2019-03-27T09:06:44.777Z,69.30
2019-03-27T09:09:14.614Z,69.30
2019-03-27T09:11:44.499Z,69.40
2019-03-27T09:14:14.315Z,69.30
2019-03-27T09:16:44.215Z,69.40
2019-03-27T09:19:14.073Z,69.10
2019-03-27T09:21:44.971Z,69.40
2019-03-27T09:24:14.865Z,69.40
2019-03-27T09:26:44.690Z,69.30
2019-03-27T09:29:14.505Z,69.30
2019-03-27T09:31:45.423Z,69.30
2019-03-27T09:34:17.696Z,69.30
2019-03-27T09:36:46.882Z,69.20
2019-03-27T09:39:16.779Z,69.40
2019-03-27T09:41:46.549Z,69.40
2019-03-27T09:44:16.277Z,69.30
2019-03-27T09:46:46.166Z,69.40
2019-03-27T09:49:16.069Z,69.20
2019-03-27T09:51:45.871Z,68.70
2019-03-27T09:54:15.691Z,69.20
2019-03-27T09:56:45.590Z,69.50
2019-03-27T09:59:15.485Z,69.00
2019-03-27T10:01:48.341Z,69.20
2019-03-27T10:04:18.241Z,69.00
2019-03-27T10:06:48.166Z,68.90
2019-03-27T10:09:17.982Z,68.80
2019-03-27T10:11:47.877Z,68.70
2019-03-27T10:14:17.653Z,69.40
2019-03-27T10:16:47.519Z,68.50
2019-03-27T10:19:17.388Z,68.40
2019-03-27T10:21:47.200Z,68.20
2019-03-27T10:24:18.033Z,68.00
2019-03-27T10:26:47.869Z,67.70
2019-03-27T10:29:17.740Z,67.40
2019-03-27T10:31:47.635Z,67.20
2019-03-27T10:34:17.517Z,67.00
2019-03-27T10:36:47.378Z,66.80
2019-03-27T10:39:17.225Z,66.80
2019-03-27T10:41:47.132Z,66.50
2019-03-27T10:44:17.917Z,67.30
2019-03-27T10:46:50.329Z,67.30
2019-03-27T10:49:20.244Z,66.20
2019-03-27T10:51:51.713Z,66.00
2019-03-27T10:54:22.714Z,66.10
2019-03-27T10:56:52.678Z,65.90
2019-03-27T10:59:22.581Z,65.70
2019-03-27T11:01:52.499Z,66.60
2019-03-27T11:04:22.322Z,65.70
2019-03-27T11:06:52.165Z,65.70
2019-03-27T11:09:22.064Z,65.70
2019-03-27T11:11:53.536Z,65.50
2019-03-27T11:14:36.912Z,65.20
2019-03-27T11:16:54.890Z,65.00
2019-03-27T11:19:24.738Z,64.80
2019-03-27T11:21:54.569Z,64.70
2019-03-27T11:24:27.853Z,64.70
2019-03-27T11:26:57.167Z,64.50
2019-03-27T11:29:26.978Z,64.10
2019-03-27T11:31:56.793Z,63.90
2019-03-27T11:34:26.640Z,63.50
2019-03-27T11:36:56.467Z,63.20
2019-03-27T11:39:26.235Z,63.00
2019-03-27T11:41:56.135Z,62.80
2019-03-27T11:44:25.965Z,62.80
2019-03-27T11:46:59.217Z,62.70
2019-03-27T11:49:30.081Z,62.50
2019-03-27T11:51:59.892Z,62.40
2019-03-27T11:54:30.781Z,61.60
2019-03-27T11:57:00.988Z,62.20
2019-03-27T11:59:30.921Z,62.20
2019-03-27T12:02:00.757Z,62.30
2019-03-27T12:04:30.637Z,62.30
2019-03-27T12:07:00.642Z,62.30
2019-03-27T12:09:30.497Z,62.30
2019-03-27T12:12:00.319Z,62.30
2019-03-27T12:14:30.182Z,62.30
2019-03-27T12:17:01.065Z,62.30
2019-03-27T12:19:30.945Z,62.30
2019-03-27T12:22:00.785Z,62.30
2019-03-27T12:24:30.706Z,62.40
2019-03-27T12:27:02.624Z,62.30
2019-03-27T12:29:32.530Z,62.30
2019-03-27T12:32:02.350Z,62.30
2019-03-27T12:34:32.336Z,62.30
2019-03-27T12:37:02.300Z,62.30
2019-03-27T12:39:32.189Z,62.50
2019-03-27T12:42:02.010Z,62.60
2019-03-27T12:44:31.909Z,62.60
2019-03-27T12:47:02.876Z,62.50
2019-03-27T12:49:32.768Z,62.30
2019-03-27T12:52:05.417Z,62.20
2019-03-27T12:54:34.166Z,62.20
2019-03-27T12:57:05.096Z,62.20
2019-03-27T12:59:35.081Z,62.30
2019-03-27T13:02:06.255Z,62.30
2019-03-27T13:04:38.345Z,62.20
2019-03-27T13:07:09.322Z,62.20
2019-03-27T13:09:39.281Z,62.10
2019-03-27T13:12:12.327Z,61.90
2019-03-27T13:14:42.485Z,61.90
2019-03-27T13:17:12.467Z,61.80
2019-03-27T13:19:44.407Z,61.80
2019-03-27T13:22:18.827Z,61.50
2019-03-27T13:24:48.664Z,61.30
2019-03-27T13:27:19.785Z,61.10
2019-03-27T13:29:49.558Z,60.90
2019-03-27T13:32:19.497Z,60.70
2019-03-27T13:34:49.326Z,60.30
2019-03-27T13:37:22.789Z,59.90
2019-03-27T13:39:55.062Z,59.20
2019-03-27T13:42:26.493Z,58.90
2019-03-27T13:44:56.378Z,58.80
2019-03-27T13:47:27.224Z,58.80
2019-03-27T13:49:57.045Z,58.90
2019-03-27T13:52:26.961Z,59.10
2019-03-27T13:54:56.778Z,59.90
2019-03-27T13:57:26.649Z,59.10
2019-03-27T13:59:56.549Z,59.10
2019-03-27T14:02:26.397Z,59.20
2019-03-27T14:04:56.277Z,59.30
2019-03-27T14:07:26.225Z,58.90
2019-03-27T14:09:56.103Z,59.30
2019-03-27T14:12:26.006Z,60.10
2019-03-27T14:14:55.769Z,59.20
2019-03-27T14:17:25.600Z,59.10
2019-03-27T14:19:55.581Z,59.10
2019-03-27T14:22:25.348Z,59.70
2019-03-27T14:24:55.133Z,58.90
2019-03-27T14:27:24.938Z,58.90
2019-03-27T14:29:54.878Z,58.90
2019-03-27T14:32:24.786Z,58.80
2019-03-27T14:34:54.526Z,58.90
2019-03-27T14:37:26.469Z,58.90
2019-03-27T14:39:56.921Z,58.80
2019-03-27T14:42:26.831Z,58.60
2019-03-27T14:44:56.721Z,58.50
2019-03-27T14:47:28.593Z,58.50
2019-03-27T14:49:58.505Z,58.50
2019-03-27T14:52:28.433Z,59.00
2019-03-27T14:54:58.352Z,58.60
2019-03-27T14:57:28.198Z,58.70
2019-03-27T14:59:58.076Z,58.80
2019-03-27T15:02:27.842Z,58.70
2019-03-27T15:04:57.678Z,58.70
2019-03-27T15:07:27.649Z,58.80
2019-03-27T15:09:58.050Z,58.50
2019-03-27T15:12:28.956Z,58.40
2019-03-27T15:14:58.809Z,58.20
2019-03-27T15:17:31.373Z,58.10
2019-03-27T15:20:01.292Z,58.00
2019-03-27T15:22:31.170Z,57.90
2019-03-27T15:25:01.095Z,57.90
2019-03-27T15:27:31.993Z,57.70
2019-03-27T15:30:02.532Z,57.70
2019-03-27T15:32:32.434Z,57.60
2019-03-27T15:35:02.254Z,57.50
2019-03-27T15:37:32.172Z,57.70
2019-03-27T15:40:03.066Z,57.70
2019-03-27T15:42:33.437Z,57.80
2019-03-27T15:45:09.656Z,57.80
2019-03-27T15:47:39.553Z,57.80
2019-03-27T15:50:10.447Z,57.80
2019-03-27T15:52:40.354Z,57.80
2019-03-27T15:55:10.415Z,57.80
2019-03-27T15:57:40.349Z,58.00
2019-03-27T16:00:12.909Z,58.00
2019-03-27T16:02:42.798Z,58.00
2019-03-27T16:05:12.686Z,58.10
2019-03-27T16:07:42.502Z,58.20
2019-03-27T16:10:12.519Z,58.20
2019-03-27T16:12:42.415Z,58.30
2019-03-27T16:15:13.228Z,58.50
2019-03-27T16:17:43.121Z,58.60
2019-03-27T16:20:14.021Z,58.70
2019-03-27T16:22:50.667Z,58.60
2019-03-27T16:25:15.585Z,58.70
2019-03-27T16:27:45.416Z,58.60
2019-03-27T16:30:17.159Z,58.70
2019-03-27T16:32:46.970Z,58.80
2019-03-27T16:35:16.867Z,58.90
2019-03-27T16:37:46.769Z,58.90
2019-03-27T16:40:19.569Z,59.00
2019-03-27T16:42:49.425Z,59.10
2019-03-27T16:45:22.513Z,59.20
2019-03-27T16:47:52.364Z,59.30
2019-03-27T16:50:22.223Z,59.40
2019-03-27T16:53:03.121Z,59.60
2019-03-27T16:55:26.967Z,59.60
2019-03-27T16:57:56.781Z,59.60
2019-03-27T17:00:27.140Z,59.60
2019-03-27T17:02:57.043Z,59.60
2019-03-27T17:05:27.967Z,59.80
2019-03-27T17:07:57.808Z,60.10
2019-03-27T17:10:27.712Z,60.50
2019-03-27T17:12:57.421Z,61.20
2019-03-27T17:15:27.327Z,61.50
2019-03-27T17:17:57.211Z,62.00
2019-03-27T17:20:27.084Z,62.40
2019-03-27T17:22:56.933Z,62.80
2019-03-27T17:25:26.817Z,63.20
2019-03-27T17:27:56.736Z,63.60
2019-03-27T17:30:26.772Z,63.80
2019-03-27T17:32:56.675Z,64.10
2019-03-27T17:35:26.652Z,64.50
2019-03-27T17:37:56.386Z,65.70
2019-03-27T17:40:26.256Z,65.00
2019-03-27T17:42:56.101Z,65.10
2019-03-27T17:45:26.030Z,65.40
2019-03-27T17:47:55.926Z,65.60
2019-03-27T17:50:25.794Z,65.90
2019-03-27T17:52:58.865Z,66.10
2019-03-27T17:55:49.353Z,66.20
2019-03-27T17:58:19.252Z,66.30
2019-03-27T18:00:51.047Z,66.50
2019-03-27T18:03:21.727Z,66.70
2019-03-27T18:05:51.734Z,66.90
2019-03-27T18:08:21.579Z,67.10
2019-03-27T18:10:52.493Z,67.10
2019-03-27T18:13:22.261Z,67.20
2019-03-27T18:15:52.179Z,67.30
2019-03-27T18:18:22.080Z,67.30
2019-03-27T18:20:51.969Z,67.40
2019-03-27T18:23:23.392Z,67.50
2019-03-27T18:25:56.526Z,67.80
2019-03-27T18:28:26.386Z,67.90
2019-03-27T18:30:56.398Z,68.10
2019-03-27T18:33:26.176Z,68.20
2019-03-27T18:35:56.117Z,68.30
2019-03-27T18:38:26.085Z,68.40
2019-03-27T18:40:55.979Z,68.50
2019-03-27T18:43:25.782Z,68.70
2019-03-27T18:45:58.781Z,68.70
2019-03-27T18:48:28.658Z,68.80
2019-03-27T18:50:58.576Z,69.00
2019-03-27T18:53:28.384Z,69.00
2019-03-27T18:55:59.247Z,69.10
2019-03-27T18:58:32.991Z,69.00
2019-03-27T19:01:02.877Z,69.00
2019-03-27T19:03:32.686Z,69.00
2019-03-27T19:06:08.601Z,69.10
2019-03-27T19:08:38.481Z,69.10
2019-03-27T19:11:09.964Z,69.20
2019-03-27T19:13:39.797Z,69.50
2019-03-27T19:16:09.724Z,69.60
2019-03-27T19:18:39.638Z,69.90
2019-03-27T19:21:09.507Z,70.10
2019-03-27T19:23:39.353Z,70.40
2019-03-27T19:26:12.315Z,70.60
2019-03-27T19:28:42.178Z,70.90
2019-03-27T19:31:12.089Z,71.20
2019-03-27T19:33:41.947Z,71.40
2019-03-27T19:36:12.894Z,71.50
2019-03-27T19:38:42.771Z,71.60
2019-03-27T19:41:12.609Z,71.80
2019-03-27T19:43:42.508Z,71.90
2019-03-27T19:46:13.313Z,72.10
2019-03-27T19:48:43.289Z,72.20
2019-03-27T19:51:13.092Z,71.60
2019-03-27T19:53:44.240Z,72.10
2019-03-27T19:56:14.045Z,72.20
2019-03-27T19:58:43.949Z,72.40
2019-03-27T20:01:13.713Z,72.50
2019-03-27T20:03:44.334Z,72.70
2019-03-27T20:06:14.198Z,72.90
2019-03-27T20:08:44.099Z,73.00
2019-03-27T20:11:13.874Z,73.10
2019-03-27T20:13:43.781Z,73.10
2019-03-27T20:16:13.691Z,73.20
2019-03-27T20:18:43.579Z,73.30
2019-03-27T20:21:13.454Z,73.30
2019-03-27T20:23:43.364Z,73.30
2019-03-27T20:26:13.247Z,73.30
2019-03-27T20:28:43.154Z,73.40
2019-03-27T20:31:13.103Z,73.40
2019-03-27T20:33:42.957Z,74.30
2019-03-27T20:36:13.271Z,73.60
2019-03-27T20:38:43.121Z,73.90
2019-03-27T20:41:12.974Z,73.60
2019-03-27T20:43:42.888Z,73.60
2019-03-27T20:46:24.314Z,73.60
2019-03-27T20:48:44.192Z,73.70
2019-03-27T20:51:14.095Z,73.60
2019-03-27T20:53:44.006Z,73.50
2019-03-27T20:56:13.990Z,73.50
2019-03-27T20:58:43.877Z,73.50
2019-03-27T21:01:13.764Z,73.40
2019-03-27T21:03:43.637Z,73.30
2019-03-27T21:06:13.569Z,74.00
2019-03-27T21:08:43.470Z,73.10
2019-03-27T21:11:13.300Z,73.10
2019-03-27T21:13:43.283Z,73.10
2019-03-27T21:16:18.617Z,73.20
2019-03-27T21:18:49.622Z,72.90
2019-03-27T21:21:19.504Z,73.00
2019-03-27T21:23:49.420Z,72.90
2019-03-27T21:26:19.267Z,73.60
2019-03-27T21:28:49.160Z,73.20
2019-03-27T21:31:19.002Z,73.20
2019-03-27T21:33:49.039Z,73.10
2019-03-27T21:36:18.869Z,73.10
2019-03-27T21:38:48.781Z,73.00
2019-03-27T21:41:18.647Z,73.00
2019-03-27T21:43:48.462Z,72.90
2019-03-27T21:46:36.167Z,72.80
2019-03-27T21:49:06.137Z,72.90
2019-03-27T21:51:36.006Z,72.90
2019-03-27T21:54:06.672Z,72.90
2019-03-27T21:56:36.463Z,72.80
2019-03-27T21:59:06.349Z,72.90
2019-03-27T22:01:36.194Z,72.80
2019-03-27T22:04:06.233Z,72.80
2019-03-27T22:07:12.395Z,72.90
2019-03-27T22:09:42.326Z,72.80
2019-03-27T22:12:13.631Z,72.90
2019-03-27T22:14:43.955Z,72.80
2019-03-27T22:17:13.804Z,72.80
2019-03-27T22:19:43.708Z,72.80
2019-03-27T22:22:13.540Z,72.60
2019-03-27T22:24:43.409Z,73.20
2019-03-27T22:27:15.909Z,72.60
2019-03-27T22:29:45.795Z,72.60
2019-03-27T22:32:15.660Z,72.60
2019-03-27T22:34:45.543Z,72.80
2019-03-27T22:37:15.481Z,72.70
2019-03-27T22:39:45.378Z,72.70
2019-03-27T22:42:15.392Z,72.70
2019-03-27T22:44:48.948Z,72.60
2019-03-27T22:47:18.991Z,72.60
2019-03-27T22:49:48.916Z,72.70
2019-03-27T22:52:18.802Z,72.80
2019-03-27T22:54:48.696Z,72.80
2019-03-27T22:57:18.764Z,72.90
2019-03-27T22:59:48.673Z,72.90
2019-03-27T23:02:18.640Z,72.90
2019-03-27T23:04:48.937Z,73.10
2019-03-27T23:07:19.785Z,73.00
2019-03-27T23:09:49.566Z,73.10
2019-03-27T23:12:19.567Z,73.10
2019-03-27T23:14:49.439Z,73.20
2019-03-27T23:17:19.328Z,73.20
2019-03-27T23:19:51.274Z,73.10
2019-03-27T23:22:21.744Z,73.20
2019-03-27T23:24:51.698Z,73.10
2019-03-27T23:27:21.572Z,73.10
2019-03-27T23:29:51.449Z,73.10
2019-03-27T23:32:21.352Z,73.20
2019-03-27T23:34:51.208Z,73.20
2019-03-27T23:37:27.308Z,73.30
2019-03-27T23:40:02.965Z,73.30
2019-03-27T23:42:32.831Z,73.20
2019-03-27T23:45:02.584Z,73.20
2019-03-27T23:47:33.468Z,73.30
2019-03-27T23:50:03.287Z,73.30
2019-03-27T23:52:33.167Z,73.30
2019-03-27T23:55:02.997Z,73.30
2019-03-27T23:57:38.460Z,74.20
