createdAt,value
2018-09-12T00:02:14.794Z,2.22
2018-09-12T00:04:43.093Z,3.00
2018-09-12T00:07:12.154Z,3.25
2018-09-12T00:09:40.457Z,2.50
2018-09-12T00:12:08.694Z,3.70
2018-09-12T00:14:37.285Z,2.98
2018-09-12T00:17:05.538Z,2.50
2018-09-12T00:19:33.835Z,2.60
2018-09-12T00:22:02.102Z,4.05
2018-09-12T00:24:30.318Z,2.08
2018-09-12T00:26:58.889Z,2.30
2018-09-12T00:29:27.662Z,2.15
2018-09-12T00:31:55.882Z,2.33
2018-09-12T00:34:24.106Z,2.35
2018-09-12T00:36:52.652Z,2.50
2018-09-12T00:39:20.877Z,3.05
2018-09-12T00:41:49.120Z,2.17
2018-09-12T00:44:17.385Z,2.80
2018-09-12T00:46:45.599Z,2.47
2018-09-12T00:49:13.836Z,2.35
2018-09-12T00:51:42.377Z,2.58
2018-09-12T00:54:10.599Z,2.47
2018-09-12T00:56:38.821Z,2.80
2018-09-12T00:59:07.602Z,2.33
2018-09-12T01:01:35.881Z,3.05
2018-09-12T01:04:04.119Z,2.60
2018-09-12T01:06:32.409Z,2.20
2018-09-12T01:09:00.639Z,2.58
2018-09-12T01:11:28.876Z,2.58
2018-09-12T01:13:57.674Z,3.55
2018-09-12T01:16:25.887Z,2.92
2018-09-12T01:18:54.193Z,3.25
2018-09-12T01:21:22.450Z,3.20
2018-09-12T01:23:50.669Z,2.77
2018-09-12T01:26:18.927Z,2.47
2018-09-12T01:28:48.568Z,2.58
2018-09-12T01:31:16.802Z,2.40
2018-09-12T01:33:45.018Z,3.08
2018-09-12T01:36:13.593Z,3.12
2018-09-12T01:38:41.814Z,2.50
2018-09-12T01:41:10.050Z,2.45
2018-09-12T01:43:38.626Z,2.30
2018-09-12T01:46:06.854Z,2.47
2018-09-12T01:48:35.075Z,2.75
2018-09-12T01:51:03.774Z,2.55
2018-09-12T01:53:32.084Z,2.05
2018-09-12T01:56:00.310Z,3.00
2018-09-12T01:58:29.423Z,2.83
2018-09-12T02:00:57.648Z,2.75
2018-09-12T02:03:28.637Z,2.35
2018-09-12T02:05:56.977Z,2.67
2018-09-12T02:08:25.182Z,2.95
2018-09-12T02:10:53.873Z,2.90
2018-09-12T02:13:22.112Z,2.47
2018-09-12T02:15:50.578Z,3.33
2018-09-12T02:18:18.847Z,3.45
2018-09-12T02:20:47.158Z,2.33
2018-09-12T02:23:16.252Z,3.37
2018-09-12T02:25:44.697Z,3.12
2018-09-12T02:28:12.929Z,2.27
2018-09-12T02:30:41.153Z,3.33
2018-09-12T02:33:09.506Z,2.45
2018-09-12T02:35:42.953Z,2.58
2018-09-12T02:38:11.477Z,2.70
2018-09-12T02:40:39.786Z,2.60
2018-09-12T02:43:08.018Z,2.40
2018-09-12T02:45:38.150Z,2.92
2018-09-12T02:48:06.551Z,2.45
2018-09-12T02:50:34.783Z,2.60
2018-09-12T02:53:03.492Z,3.00
2018-09-12T02:55:31.719Z,3.22
2018-09-12T02:58:00.043Z,2.52
2018-09-12T03:00:29.346Z,2.50
2018-09-12T03:02:57.657Z,2.70
2018-09-12T03:05:25.915Z,2.50
2018-09-12T03:07:54.339Z,2.35
2018-09-12T03:10:22.487Z,2.62
2018-09-12T03:12:50.783Z,2.90
2018-09-12T03:15:19.413Z,3.45
2018-09-12T03:17:47.711Z,2.90
2018-09-12T03:20:15.946Z,2.92
2018-09-12T03:22:45.211Z,3.05
2018-09-12T03:25:13.754Z,3.02
2018-09-12T03:27:41.979Z,2.55
2018-09-12T03:30:10.306Z,2.27
2018-09-12T03:32:38.606Z,2.83
2018-09-12T03:35:07.011Z,2.20
2018-09-12T03:37:35.304Z,2.62
2018-09-12T03:40:03.526Z,2.40
2018-09-12T03:42:31.741Z,2.75
2018-09-12T03:45:00.888Z,2.40
2018-09-12T03:47:29.121Z,2.70
2018-09-12T03:49:57.346Z,2.37
2018-09-12T03:52:25.606Z,2.65
2018-09-12T03:54:53.906Z,2.83
2018-09-12T03:57:22.131Z,2.37
2018-09-12T03:59:50.509Z,2.77
2018-09-12T04:02:18.817Z,3.10
2018-09-12T04:04:47.106Z,2.83
2018-09-12T04:07:15.903Z,2.80
2018-09-12T04:09:44.210Z,3.45
2018-09-12T04:12:12.426Z,3.05
2018-09-12T04:14:41.238Z,2.75
2018-09-12T04:17:09.471Z,2.50
2018-09-12T04:19:37.778Z,2.77
2018-09-12T04:22:06.058Z,2.47
2018-09-12T04:24:35.071Z,2.60
2018-09-12T04:27:03.294Z,3.17
2018-09-12T04:29:31.856Z,2.98
2018-09-12T04:32:00.083Z,3.75
2018-09-12T04:34:28.458Z,5.70
2018-09-12T04:36:57.266Z,6.70
2018-09-12T04:39:25.602Z,3.60
2018-09-12T04:41:53.990Z,3.58
2018-09-12T04:44:22.574Z,3.40
2018-09-12T04:46:50.820Z,7.50
2018-09-12T04:49:19.059Z,6.28
2018-09-12T04:51:47.322Z,6.03
2018-09-12T04:54:15.634Z,3.47
2018-09-12T04:56:43.926Z,10.35
2018-09-12T04:59:12.210Z,6.72
2018-09-12T05:01:40.511Z,3.65
2018-09-12T05:04:10.363Z,4.22
2018-09-12T05:06:39.050Z,8.23
2018-09-12T05:09:08.890Z,8.35
2018-09-12T05:11:37.211Z,10.23
2018-09-12T05:14:05.919Z,7.33
2018-09-12T05:16:34.147Z,9.60
2018-09-12T05:19:02.429Z,4.37
2018-09-12T05:21:30.960Z,3.10
2018-09-12T05:23:59.264Z,5.92
2018-09-12T05:26:27.570Z,4.20
2018-09-12T05:28:56.510Z,8.78
2018-09-12T05:31:24.794Z,6.30
2018-09-12T05:33:53.169Z,5.28
2018-09-12T05:36:21.768Z,5.78
2018-09-12T05:38:50.006Z,6.37
2018-09-12T05:41:18.219Z,6.58
2018-09-12T05:43:46.782Z,6.05
2018-09-12T05:46:14.998Z,3.50
2018-09-12T05:48:43.334Z,6.70
2018-09-12T05:51:12.126Z,5.95
2018-09-12T05:53:40.443Z,4.12
2018-09-12T05:56:08.674Z,5.35
2018-09-12T05:58:37.869Z,6.75
2018-09-12T06:01:06.108Z,4.92
2018-09-12T06:03:34.394Z,4.92
2018-09-12T06:06:03.554Z,6.42
2018-09-12T06:08:31.781Z,4.70
2018-09-12T06:11:00.245Z,4.87
2018-09-12T06:13:29.278Z,4.95
2018-09-12T06:15:57.501Z,3.60
2018-09-12T06:18:25.886Z,4.25
2018-09-12T06:20:57.078Z,4.10
2018-09-12T06:23:25.307Z,4.53
2018-09-12T06:25:53.530Z,4.10
2018-09-12T06:28:21.910Z,2.90
2018-09-12T06:30:50.234Z,3.45
2018-09-12T06:33:18.534Z,5.60
2018-09-12T06:35:46.834Z,2.90
2018-09-12T06:38:15.065Z,3.25
2018-09-12T06:40:43.299Z,4.22
2018-09-12T06:43:11.872Z,5.33
2018-09-12T06:45:40.110Z,3.75
2018-09-12T06:48:08.331Z,3.33
2018-09-12T06:50:36.711Z,3.65
2018-09-12T06:53:04.955Z,4.72
2018-09-12T06:55:33.247Z,5.30
2018-09-12T06:58:01.756Z,3.33
2018-09-12T07:00:30.006Z,4.30
2018-09-12T07:02:58.211Z,6.00
2018-09-12T07:05:27.193Z,3.20
2018-09-12T07:07:56.099Z,3.52
2018-09-12T07:10:24.325Z,5.42
2018-09-12T07:12:52.843Z,2.70
2018-09-12T07:15:21.146Z,5.45
2018-09-12T07:17:49.398Z,5.42
2018-09-12T07:20:17.867Z,3.30
2018-09-12T07:22:46.082Z,2.60
2018-09-12T07:25:14.394Z,2.22
2018-09-12T07:27:43.528Z,3.42
2018-09-12T07:30:11.633Z,3.37
2018-09-12T07:32:39.857Z,2.37
2018-09-12T07:35:08.473Z,2.85
2018-09-12T07:37:36.975Z,3.02
2018-09-12T07:40:05.200Z,4.15
2018-09-12T07:42:33.556Z,3.02
2018-09-12T07:45:01.777Z,4.33
2018-09-12T07:47:30.050Z,3.52
2018-09-12T07:49:59.649Z,6.85
2018-09-12T07:52:27.894Z,6.97
2018-09-12T07:54:56.131Z,4.53
2018-09-12T07:57:24.886Z,5.40
2018-09-12T07:59:53.194Z,3.17
2018-09-12T08:02:21.479Z,3.77
2018-09-12T08:04:52.083Z,5.25
2018-09-12T08:07:20.335Z,4.75
2018-09-12T08:09:48.548Z,4.67
2018-09-12T08:12:17.662Z,5.22
2018-09-12T08:14:45.838Z,5.75
2018-09-12T08:17:14.268Z,6.08
2018-09-12T08:19:43.278Z,7.40
2018-09-12T08:22:11.585Z,3.77
2018-09-12T08:24:39.891Z,5.55
2018-09-12T08:27:08.557Z,3.90
2018-09-12T08:29:36.963Z,4.33
2018-09-12T08:32:05.213Z,6.05
2018-09-12T08:34:33.649Z,5.17
2018-09-12T08:37:01.895Z,5.60
2018-09-12T08:39:30.138Z,9.43
2018-09-12T08:41:59.322Z,7.08
2018-09-12T08:44:27.611Z,5.05
2018-09-12T08:46:55.847Z,5.42
2018-09-12T08:49:24.447Z,5.35
2018-09-12T08:51:52.670Z,7.65
2018-09-12T08:54:20.906Z,5.42
2018-09-12T08:56:49.730Z,11.75
2018-09-12T08:59:17.986Z,6.33
2018-09-12T09:01:46.359Z,5.97
2018-09-12T09:04:14.693Z,6.83
2018-09-12T09:06:43.633Z,7.10
2018-09-12T09:09:12.658Z,8.23
2018-09-12T09:11:41.392Z,7.50
2018-09-12T09:14:09.627Z,6.40
2018-09-12T09:16:37.943Z,7.75
2018-09-12T09:19:07.350Z,5.45
2018-09-12T09:21:35.679Z,8.15
2018-09-12T09:24:04.918Z,7.83
2018-09-12T09:26:34.126Z,6.72
2018-09-12T09:29:02.359Z,8.68
2018-09-12T09:31:30.575Z,9.83
2018-09-12T09:33:59.057Z,3.58
2018-09-12T09:36:27.362Z,11.65
2018-09-12T09:38:55.590Z,4.70
2018-09-12T09:41:24.806Z,5.12
2018-09-12T09:43:53.212Z,5.17
2018-09-12T09:46:21.438Z,7.12
2018-09-12T09:48:50.042Z,6.80
2018-09-12T09:51:18.335Z,6.25
2018-09-12T09:53:46.614Z,7.22
2018-09-12T09:56:15.289Z,7.42
2018-09-12T09:58:43.531Z,5.50
2018-09-12T10:01:17.680Z,6.20
2018-09-12T10:03:51.477Z,4.95
2018-09-12T10:06:24.578Z,5.50
2018-09-12T10:08:54.600Z,4.53
2018-09-12T10:11:23.029Z,7.17
2018-09-12T10:13:51.997Z,8.28
2018-09-12T10:16:20.814Z,7.28
2018-09-12T10:18:49.071Z,5.17
2018-09-12T10:21:18.847Z,9.05
2018-09-12T10:23:47.152Z,5.25
2018-09-12T10:26:15.475Z,9.55
2018-09-12T10:28:44.178Z,6.97
2018-09-12T10:31:12.406Z,8.40
2018-09-12T10:33:40.642Z,5.87
2018-09-12T10:36:09.426Z,5.70
2018-09-12T10:38:37.663Z,5.17
2018-09-12T10:41:06.004Z,5.55
2018-09-12T10:43:35.796Z,6.15
2018-09-12T10:46:04.044Z,4.78
2018-09-12T10:48:32.268Z,9.05
2018-09-12T10:51:00.622Z,8.58
2018-09-12T10:53:28.842Z,4.92
2018-09-12T10:55:57.062Z,5.05
2018-09-12T10:58:25.354Z,5.67
2018-09-12T11:00:53.662Z,7.03
2018-09-12T11:03:25.502Z,4.08
2018-09-12T11:05:54.074Z,4.97
2018-09-12T11:08:22.406Z,5.30
2018-09-12T11:10:50.698Z,5.85
2018-09-12T11:13:19.517Z,8.53
2018-09-12T11:15:47.767Z,9.68
2018-09-12T11:18:15.988Z,6.67
2018-09-12T11:20:44.968Z,7.60
2018-09-12T11:23:13.200Z,14.58
2018-09-12T11:25:41.514Z,7.92
2018-09-12T11:28:10.002Z,7.92
2018-09-12T11:30:38.247Z,11.12
2018-09-12T11:33:06.481Z,9.73
2018-09-12T11:35:35.063Z,7.75
2018-09-12T11:38:03.300Z,10.98
2018-09-12T11:40:31.546Z,14.45
2018-09-12T11:43:00.071Z,13.00
2018-09-12T11:45:28.301Z,9.20
2018-09-12T11:47:56.525Z,19.25
2018-09-12T11:50:25.110Z,10.53
2018-09-12T11:52:53.358Z,13.58
2018-09-12T11:55:21.733Z,14.87
2018-09-12T11:57:50.088Z,9.43
2018-09-12T12:00:18.371Z,9.50
2018-09-12T12:02:46.595Z,7.62
2018-09-12T12:05:16.413Z,11.85
2018-09-12T12:07:44.734Z,14.05
2018-09-12T12:10:12.963Z,9.45
2018-09-12T12:12:41.442Z,14.63
2018-09-12T12:15:09.691Z,9.13
2018-09-12T12:17:38.142Z,11.05
2018-09-12T12:20:07.198Z,10.35
2018-09-12T12:22:35.521Z,7.83
2018-09-12T12:25:03.790Z,12.75
2018-09-12T12:27:33.310Z,8.90
2018-09-12T12:30:01.571Z,11.18
2018-09-12T12:32:29.827Z,7.40
2018-09-12T12:34:58.201Z,10.88
2018-09-12T12:37:26.421Z,12.05
2018-09-12T12:39:54.643Z,16.67
2018-09-12T12:42:23.331Z,16.93
2018-09-12T12:44:51.636Z,11.40
2018-09-12T12:47:19.992Z,13.08
2018-09-12T12:49:49.595Z,10.38
2018-09-12T12:52:17.860Z,21.75
2018-09-12T12:54:46.074Z,9.73
2018-09-12T12:57:15.044Z,9.83
2018-09-12T12:59:43.359Z,13.25
2018-09-12T13:02:11.690Z,8.88
2018-09-12T13:04:41.106Z,11.00
2018-09-12T13:07:10.259Z,9.90
2018-09-12T13:09:38.561Z,9.38
2018-09-12T13:12:06.926Z,10.05
2018-09-12T13:14:35.233Z,8.38
2018-09-12T13:17:03.517Z,7.20
2018-09-12T13:19:32.095Z,8.65
2018-09-12T13:22:00.316Z,13.48
2018-09-12T13:24:28.562Z,11.95
2018-09-12T13:26:58.447Z,8.85
2018-09-12T13:29:26.695Z,11.08
2018-09-12T13:31:55.007Z,13.08
2018-09-12T13:34:23.399Z,14.15
2018-09-12T13:36:51.995Z,8.78
2018-09-12T13:39:20.862Z,13.98
2018-09-12T13:41:49.094Z,14.03
2018-09-12T13:44:17.478Z,10.78
2018-09-12T13:46:45.890Z,6.62
2018-09-12T13:49:14.129Z,9.70
2018-09-12T13:51:42.356Z,18.85
2018-09-12T13:54:10.629Z,9.95
2018-09-12T13:56:38.910Z,17.60
2018-09-12T13:59:07.094Z,11.55
2018-09-12T14:01:35.558Z,9.80
2018-09-12T14:04:05.380Z,10.63
2018-09-12T14:06:33.717Z,12.10
2018-09-12T14:09:02.433Z,11.40
2018-09-12T14:11:30.681Z,9.68
2018-09-12T14:13:58.989Z,11.30
2018-09-12T14:16:27.588Z,8.83
2018-09-12T14:18:55.817Z,10.70
2018-09-12T14:21:24.050Z,7.17
2018-09-12T14:23:52.871Z,8.45
2018-09-12T14:26:21.083Z,11.12
2018-09-12T14:28:49.386Z,8.25
2018-09-12T14:31:18.387Z,12.45
2018-09-12T14:33:46.607Z,5.15
2018-09-12T14:36:14.910Z,8.65
2018-09-12T14:38:43.500Z,13.22
2018-09-12T14:41:11.734Z,12.68
2018-09-12T14:43:39.967Z,9.03
2018-09-12T14:46:08.838Z,7.65
2018-09-12T14:48:37.074Z,8.48
2018-09-12T14:51:05.442Z,7.85
2018-09-12T14:53:33.710Z,8.13
2018-09-12T14:56:02.031Z,8.85
2018-09-12T14:58:30.254Z,8.20
2018-09-12T15:00:58.914Z,7.85
2018-09-12T15:03:27.183Z,7.30
2018-09-12T15:05:55.434Z,5.42
2018-09-12T15:08:25.382Z,6.97
2018-09-12T15:10:53.606Z,8.00
2018-09-12T15:13:21.835Z,12.73
2018-09-12T15:15:50.530Z,7.50
2018-09-12T15:18:18.770Z,16.55
2018-09-12T15:20:47.004Z,8.38
2018-09-12T15:23:15.354Z,9.50
2018-09-12T15:25:43.620Z,5.15
2018-09-12T15:28:11.859Z,8.63
2018-09-12T15:30:40.695Z,7.53
2018-09-12T15:33:08.940Z,5.85
2018-09-12T15:35:37.159Z,6.33
2018-09-12T15:38:05.627Z,7.45
2018-09-12T15:40:33.863Z,6.90
2018-09-12T15:43:02.100Z,7.30
2018-09-12T15:45:30.627Z,6.05
2018-09-12T15:47:58.845Z,7.45
2018-09-12T15:50:27.195Z,6.37
2018-09-12T15:52:56.203Z,4.47
2018-09-12T15:55:24.442Z,8.35
2018-09-12T15:57:52.759Z,7.05
2018-09-12T16:00:21.011Z,7.85
2018-09-12T16:02:49.263Z,6.20
2018-09-12T16:05:17.466Z,3.80
2018-09-12T16:07:45.878Z,6.37
2018-09-12T16:10:15.291Z,4.17
2018-09-12T16:12:43.517Z,5.90
2018-09-12T16:15:12.653Z,5.40
2018-09-12T16:17:40.837Z,7.12
2018-09-12T16:20:09.090Z,6.62
2018-09-12T16:22:37.414Z,3.40
2018-09-12T16:25:05.672Z,4.80
2018-09-12T16:27:34.004Z,3.12
2018-09-12T16:30:02.302Z,5.75
2018-09-12T16:32:30.567Z,5.85
2018-09-12T16:34:58.806Z,3.05
2018-09-12T16:37:28.369Z,4.03
2018-09-12T16:39:56.624Z,3.17
2018-09-12T16:42:24.845Z,3.65
2018-09-12T16:44:53.107Z,6.00
2018-09-12T16:47:21.428Z,4.42
2018-09-12T16:49:49.647Z,4.55
2018-09-12T16:52:17.997Z,5.47
2018-09-12T16:54:46.227Z,3.72
2018-09-12T16:57:14.491Z,3.67
2018-09-12T16:59:44.087Z,4.40
2018-09-12T17:02:12.354Z,4.47
2018-09-12T17:04:42.532Z,5.05
2018-09-12T17:07:11.254Z,3.50
2018-09-12T17:09:39.499Z,4.50
2018-09-12T17:12:08.602Z,3.72
2018-09-12T17:14:37.550Z,2.65
2018-09-12T17:17:06.180Z,4.65
2018-09-12T17:19:34.765Z,4.25
2018-09-12T17:22:03.720Z,4.45
2018-09-12T17:24:32.037Z,4.00
2018-09-12T17:27:00.415Z,4.62
2018-09-12T17:29:29.046Z,4.08
2018-09-12T17:31:57.287Z,2.40
2018-09-12T17:34:25.604Z,2.87
2018-09-12T17:36:54.567Z,8.03
2018-09-12T17:39:22.847Z,4.33
2018-09-12T17:41:51.163Z,4.55
2018-09-12T17:44:19.844Z,6.17
2018-09-12T17:46:48.091Z,4.75
2018-09-12T17:49:16.407Z,4.25
2018-09-12T17:51:44.870Z,5.12
2018-09-12T17:54:13.232Z,6.40
2018-09-12T17:56:41.497Z,4.83
2018-09-12T17:59:10.225Z,6.12
2018-09-12T18:01:38.559Z,5.45
2018-09-12T18:04:07.007Z,5.30
2018-09-12T18:06:36.627Z,7.03
2018-09-12T18:09:07.482Z,5.37
2018-09-12T18:11:35.787Z,3.50
2018-09-12T18:14:05.301Z,5.35
2018-09-12T18:16:33.542Z,7.83
2018-09-12T18:19:02.266Z,4.15
2018-09-12T18:21:30.805Z,3.22
2018-09-12T18:23:59.076Z,5.10
2018-09-12T18:26:27.907Z,7.72
2018-09-12T18:28:56.461Z,5.90
2018-09-12T18:31:24.716Z,9.13
2018-09-12T18:33:53.164Z,6.95
2018-09-12T18:36:21.494Z,4.05
2018-09-12T18:38:49.761Z,9.75
2018-09-12T18:41:18.266Z,5.87
2018-09-12T18:43:46.503Z,5.75
2018-09-12T18:46:14.888Z,6.65
2018-09-12T18:48:44.353Z,5.80
2018-09-12T18:51:12.597Z,8.58
2018-09-12T18:53:41.385Z,6.60
2018-09-12T18:56:10.631Z,7.22
2018-09-12T18:58:39.776Z,7.37
2018-09-12T19:01:08.058Z,7.85
2018-09-12T19:03:36.780Z,7.78
2018-09-12T19:06:05.041Z,9.63
2018-09-12T19:08:33.388Z,10.95
2018-09-12T19:11:02.742Z,9.13
2018-09-12T19:13:30.999Z,9.38
2018-09-12T19:16:00.266Z,11.00
2018-09-12T19:18:28.920Z,5.20
2018-09-12T19:20:57.138Z,4.95
2018-09-12T19:23:25.464Z,8.23
2018-09-12T19:25:54.383Z,6.15
2018-09-12T19:28:22.724Z,8.78
2018-09-12T19:30:51.116Z,5.90
2018-09-12T19:33:21.019Z,6.00
2018-09-12T19:35:49.378Z,7.03
2018-09-12T19:38:17.612Z,6.95
2018-09-12T19:40:46.651Z,8.70
2018-09-12T19:43:14.976Z,5.90
2018-09-12T19:45:43.274Z,7.33
2018-09-12T19:48:12.047Z,7.97
2018-09-12T19:50:40.386Z,6.20
2018-09-12T19:53:08.706Z,8.98
2018-09-12T19:55:37.619Z,6.03
2018-09-12T19:58:05.884Z,4.03
2018-09-12T20:00:34.322Z,7.05
2018-09-12T20:03:02.702Z,4.12
2018-09-12T20:05:33.055Z,4.53
2018-09-12T20:08:01.399Z,7.42
2018-09-12T20:10:29.713Z,6.10
2018-09-12T20:12:57.982Z,6.35
2018-09-12T20:15:26.220Z,7.70
2018-09-12T20:17:55.234Z,4.95
2018-09-12T20:20:23.573Z,6.55
2018-09-12T20:22:52.419Z,4.80
2018-09-12T20:25:21.139Z,5.97
2018-09-12T20:27:49.390Z,4.25
2018-09-12T20:30:18.183Z,3.72
2018-09-12T20:32:46.848Z,4.78
2018-09-12T20:35:15.158Z,8.48
2018-09-12T20:37:43.393Z,4.20
2018-09-12T20:40:11.684Z,5.00
2018-09-12T20:42:40.142Z,4.33
2018-09-12T20:45:08.474Z,5.33
2018-09-12T20:47:37.242Z,6.42
2018-09-12T20:50:05.770Z,6.53
2018-09-12T20:52:34.199Z,5.30
2018-09-12T20:55:05.106Z,7.92
2018-09-12T20:57:33.450Z,4.40
2018-09-12T21:00:01.785Z,4.37
2018-09-12T21:02:30.242Z,5.67
2018-09-12T21:04:58.476Z,2.67
2018-09-12T21:07:26.734Z,3.42
2018-09-12T21:09:55.786Z,3.67
2018-09-12T21:12:23.999Z,4.08
2018-09-12T21:14:52.234Z,4.90
2018-09-12T21:17:21.442Z,4.92
2018-09-12T21:19:49.694Z,5.30
2018-09-12T21:22:18.010Z,5.78
2018-09-12T21:24:47.000Z,5.25
2018-09-12T21:27:15.319Z,5.87
2018-09-12T21:29:43.624Z,5.17
2018-09-12T21:32:12.739Z,5.50
2018-09-12T21:34:40.990Z,2.83
2018-09-12T21:37:09.222Z,3.65
2018-09-12T21:39:37.675Z,3.70
2018-09-12T21:42:06.101Z,5.62
2018-09-12T21:44:34.337Z,3.87
2018-09-12T21:47:03.118Z,4.25
2018-09-12T21:49:31.367Z,3.65
2018-09-12T21:51:59.682Z,4.65
2018-09-12T21:54:31.638Z,4.25
2018-09-12T21:57:00.031Z,4.80
2018-09-12T21:59:28.331Z,3.00
2018-09-12T22:01:56.635Z,3.30
2018-09-12T22:04:25.024Z,2.58
2018-09-12T22:06:53.942Z,3.98
2018-09-12T22:09:22.240Z,5.00
2018-09-12T22:11:50.534Z,4.75
2018-09-12T22:14:19.695Z,4.20
2018-09-12T22:16:48.000Z,3.65
2018-09-12T22:19:16.975Z,4.80
2018-09-12T22:21:45.524Z,3.12
2018-09-12T22:24:13.749Z,4.22
2018-09-12T22:26:42.056Z,2.98
2018-09-12T22:29:11.000Z,3.12
2018-09-12T22:31:39.226Z,2.92
2018-09-12T22:34:07.479Z,2.37
2018-09-12T22:36:36.842Z,2.70
2018-09-12T22:39:08.441Z,4.65
2018-09-12T22:41:36.667Z,4.37
2018-09-12T22:44:04.929Z,3.52
2018-09-12T22:46:33.154Z,3.25
2018-09-12T22:49:01.599Z,4.58
2018-09-12T22:51:29.828Z,3.00
2018-09-12T22:53:58.050Z,3.90
2018-09-12T22:56:26.886Z,3.47
2018-09-12T22:58:55.138Z,3.12
2018-09-12T23:01:23.457Z,4.37
2018-09-12T23:03:53.327Z,3.67
2018-09-12T23:06:21.690Z,2.77
2018-09-12T23:08:49.940Z,2.50
2018-09-12T23:11:18.558Z,3.77
2018-09-12T23:13:46.869Z,2.83
2018-09-12T23:16:15.181Z,3.22
2018-09-12T23:18:43.798Z,3.05
2018-09-12T23:21:12.697Z,2.98
2018-09-12T23:23:40.993Z,4.22
2018-09-12T23:26:09.320Z,3.30
2018-09-12T23:28:37.619Z,3.50
2018-09-12T23:31:06.306Z,3.92
2018-09-12T23:33:34.602Z,3.50
2018-09-12T23:36:02.887Z,3.00
2018-09-12T23:38:31.859Z,3.17
2018-09-12T23:41:00.070Z,4.92
2018-09-12T23:43:28.290Z,3.85
2018-09-12T23:45:57.298Z,2.02
2018-09-12T23:48:25.506Z,2.52
2018-09-12T23:50:53.821Z,1.90
2018-09-12T23:53:22.874Z,5.90
2018-09-12T23:55:51.103Z,2.45
2018-09-12T23:58:19.393Z,1.72
