createdAt,value
2023-11-07T00:01:00.948Z,10.6
2023-11-07T00:01:59.697Z,10.6
2023-11-07T00:03:01.228Z,10.6
2023-11-07T00:04:00.227Z,10.6
2023-11-07T00:04:58.985Z,10.6
2023-11-07T00:05:59.744Z,10.6
2023-11-07T00:07:01.164Z,10.6
2023-11-07T00:07:59.819Z,10.6
2023-11-07T00:09:01.129Z,10.6
2023-11-07T00:09:59.826Z,10.6
2023-11-07T00:11:00.964Z,10.6
2023-11-07T00:11:59.635Z,10.5
2023-11-07T00:13:00.363Z,10.5
2023-11-07T00:13:59.371Z,10.5
2023-11-07T00:15:00.103Z,10.5
2023-11-07T00:15:58.829Z,10.5
2023-11-07T00:17:01.390Z,10.5
2023-11-07T00:18:00.075Z,10.5
2023-11-07T00:18:59.036Z,10.5
2023-11-07T00:20:00.466Z,10.5
2023-11-07T00:20:59.945Z,10.5
2023-11-07T00:21:58.863Z,10.5
2023-11-07T00:23:01.064Z,10.5
2023-11-07T00:24:00.046Z,10.5
2023-11-07T00:24:58.822Z,10.5
2023-11-07T00:26:01.347Z,10.5
2023-11-07T00:26:59.991Z,10.5
2023-11-07T00:27:58.702Z,10.5
2023-11-07T00:29:00.990Z,10.5
2023-11-07T00:29:59.722Z,10.5
2023-11-07T00:31:00.989Z,10.5
2023-11-07T00:31:59.692Z,10.5
2023-11-07T00:33:01.136Z,10.5
2023-11-07T00:34:00.047Z,10.5
2023-11-07T00:34:58.754Z,10.5
2023-11-07T00:36:00.985Z,10.5
2023-11-07T00:36:59.701Z,10.5
2023-11-07T00:38:00.506Z,10.5
2023-11-07T00:38:59.191Z,10.5
2023-11-07T00:40:00.045Z,10.5
2023-11-07T00:40:58.716Z,10.5
2023-11-07T00:42:01.152Z,10.5
2023-11-07T00:42:59.824Z,10.5
2023-11-07T00:44:00.949Z,10.5
2023-11-07T00:44:59.631Z,10.5
2023-11-07T00:46:00.385Z,10.5
2023-11-07T00:46:59.390Z,10.5
2023-11-07T00:48:00.222Z,10.5
2023-11-07T00:48:59.083Z,10.5
2023-11-07T00:49:59.798Z,10.5
2023-11-07T00:51:01.156Z,10.5
2023-11-07T00:51:59.896Z,10.5
2023-11-07T00:53:00.941Z,10.5
2023-11-07T00:53:59.672Z,10.5
2023-11-07T00:55:00.965Z,10.5
2023-11-07T00:55:59.709Z,10.5
2023-11-07T00:57:01.036Z,10.6
2023-11-07T00:57:59.723Z,10.5
2023-11-07T00:59:00.984Z,10.5
2023-11-07T00:59:59.773Z,10.5
2023-11-07T01:01:00.980Z,10.5
2023-11-07T01:01:59.653Z,10.5
2023-11-07T01:03:00.466Z,10.5
2023-11-07T01:04:01.109Z,10.5
2023-11-07T01:04:59.960Z,10.5
2023-11-07T01:05:58.718Z,10.5
2023-11-07T01:07:01.012Z,10.5
2023-11-07T01:07:59.725Z,10.5
2023-11-07T01:09:04.087Z,10.5
2023-11-07T01:09:59.934Z,10.6
2023-11-07T01:10:58.699Z,10.5
2023-11-07T01:12:00.445Z,10.5
2023-11-07T01:12:59.109Z,10.5
2023-11-07T01:14:05.278Z,10.6
2023-11-07T01:14:59.874Z,10.6
2023-11-07T01:16:01.049Z,10.6
2023-11-07T01:16:59.712Z,10.6
2023-11-07T01:18:00.473Z,10.6
2023-11-07T01:19:08.273Z,10.6
2023-11-07T01:20:00.282Z,10.6
2023-11-07T01:20:59.005Z,10.6
2023-11-07T01:21:59.688Z,10.6
2023-11-07T01:23:00.429Z,10.6
2023-11-07T01:24:09.424Z,10.6
2023-11-07T01:25:00.221Z,10.6
2023-11-07T01:25:58.898Z,10.6
2023-11-07T01:27:01.183Z,10.6
2023-11-07T01:27:59.936Z,10.6
2023-11-07T01:29:13.854Z,10.6
2023-11-07T01:30:00.213Z,10.6
2023-11-07T01:30:59.021Z,10.6
2023-11-07T01:31:59.731Z,10.6
2023-11-07T01:33:01.119Z,10.6
2023-11-07T01:34:15.271Z,10.6
2023-11-07T01:34:59.848Z,10.6
2023-11-07T01:36:01.098Z,10.6
2023-11-07T01:36:59.893Z,10.6
2023-11-07T01:38:01.044Z,10.6
2023-11-07T01:38:59.700Z,10.6
2023-11-07T01:40:01.722Z,10.6
2023-11-07T01:41:01.053Z,10.6
2023-11-07T01:41:59.848Z,10.6
2023-11-07T01:43:00.962Z,10.6
2023-11-07T01:43:59.614Z,10.6
2023-11-07T01:45:01.024Z,10.6
2023-11-07T01:45:59.950Z,10.6
2023-11-07T01:46:58.614Z,10.6
2023-11-07T01:48:00.568Z,10.6
2023-11-07T01:48:59.346Z,10.6
2023-11-07T01:50:00.057Z,10.6
2023-11-07T01:50:58.863Z,10.6
2023-11-07T01:52:01.014Z,10.6
2023-11-07T01:52:59.667Z,10.6
2023-11-07T01:54:00.441Z,10.6
2023-11-07T01:54:59.186Z,10.6
2023-11-07T01:55:59.922Z,10.6
2023-11-07T01:57:01.128Z,10.6
2023-11-07T01:58:00.144Z,10.6
2023-11-07T01:58:58.782Z,10.6
2023-11-07T02:00:01.449Z,10.6
2023-11-07T02:01:00.234Z,10.6
2023-11-07T02:01:58.854Z,10.6
2023-11-07T02:03:01.102Z,10.7
2023-11-07T02:04:00.017Z,10.7
2023-11-07T02:04:58.873Z,10.6
2023-11-07T02:06:00.963Z,10.6
2023-11-07T02:06:59.931Z,10.7
2023-11-07T02:08:01.711Z,10.6
2023-11-07T02:08:59.634Z,10.6
2023-11-07T02:10:01.166Z,10.6
2023-11-07T02:10:59.915Z,10.6
2023-11-07T02:12:01.079Z,10.6
2023-11-07T02:12:59.752Z,10.6
2023-11-07T02:14:01.091Z,10.6
2023-11-07T02:14:59.850Z,10.6
2023-11-07T02:16:01.057Z,10.6
2023-11-07T02:16:59.729Z,10.6
2023-11-07T02:18:01.478Z,10.6
2023-11-07T02:19:00.342Z,10.6
2023-11-07T02:19:59.046Z,10.6
2023-11-07T02:20:59.747Z,10.6
2023-11-07T02:22:00.991Z,10.6
2023-11-07T02:22:59.674Z,10.7
2023-11-07T02:24:00.469Z,10.7
2023-11-07T02:24:59.157Z,10.6
2023-11-07T02:25:59.905Z,10.7
2023-11-07T02:27:01.461Z,10.7
2023-11-07T02:28:00.209Z,10.7
2023-11-07T02:28:58.886Z,10.7
2023-11-07T02:30:01.106Z,10.7
2023-11-07T02:30:59.859Z,10.7
2023-11-07T02:32:01.056Z,10.7
2023-11-07T02:32:59.906Z,10.7
2023-11-07T02:33:58.881Z,10.7
2023-11-07T02:34:59.632Z,10.7
2023-11-07T02:36:01.429Z,10.7
2023-11-07T02:37:00.150Z,10.7
2023-11-07T02:37:58.842Z,10.7
2023-11-07T02:39:08.151Z,10.7
2023-11-07T02:40:01.007Z,10.7
2023-11-07T02:40:59.819Z,10.7
2023-11-07T02:42:01.116Z,10.7
2023-11-07T02:42:59.807Z,10.7
2023-11-07T02:44:01.035Z,10.7
2023-11-07T02:44:59.724Z,10.7
2023-11-07T02:46:01.102Z,10.7
2023-11-07T02:46:59.823Z,10.7
2023-11-07T02:48:01.206Z,10.7
2023-11-07T02:49:00.108Z,10.7
2023-11-07T02:49:59.904Z,10.7
2023-11-07T02:51:01.003Z,10.7
2023-11-07T02:52:00.037Z,10.7
2023-11-07T02:52:58.721Z,10.7
2023-11-07T02:54:01.327Z,10.7
2023-11-07T02:55:02.100Z,10.7
2023-11-07T02:56:00.065Z,10.7
2023-11-07T02:56:58.776Z,10.7
2023-11-07T02:58:01.039Z,10.7
2023-11-07T02:58:59.686Z,10.7
2023-11-07T03:00:05.716Z,10.7
2023-11-07T03:01:01.432Z,10.7
2023-11-07T03:01:59.945Z,10.7
2023-11-07T03:02:58.597Z,10.6
2023-11-07T03:04:00.560Z,10.6
2023-11-07T03:05:07.640Z,10.6
2023-11-07T03:05:59.927Z,10.6
2023-11-07T03:06:58.825Z,10.6
2023-11-07T03:08:01.011Z,10.6
2023-11-07T03:08:59.888Z,10.6
2023-11-07T03:10:10.587Z,10.6
2023-11-07T03:10:59.672Z,10.6
2023-11-07T03:12:00.313Z,10.6
2023-11-07T03:12:58.967Z,10.6
2023-11-07T03:13:59.693Z,10.6
2023-11-07T03:15:12.650Z,10.6
2023-11-07T03:16:00.982Z,10.6
2023-11-07T03:16:59.807Z,10.6
2023-11-07T03:18:01.243Z,10.7
2023-11-07T03:19:00.167Z,10.7
2023-11-07T03:19:58.882Z,10.7
2023-11-07T03:21:01.004Z,10.6
2023-11-07T03:21:59.739Z,10.6
2023-11-07T03:23:00.985Z,10.6
2023-11-07T03:23:59.669Z,10.6
2023-11-07T03:25:01.019Z,10.6
2023-11-07T03:25:59.652Z,10.6
2023-11-07T03:27:01.162Z,10.6
2023-11-07T03:27:59.891Z,10.6
2023-11-07T03:29:01.042Z,10.6
2023-11-07T03:29:59.816Z,10.6
2023-11-07T03:31:01.030Z,10.6
2023-11-07T03:31:59.695Z,10.6
2023-11-07T03:33:00.615Z,10.5
2023-11-07T03:33:59.648Z,10.5
2023-11-07T03:35:00.352Z,10.5
2023-11-07T03:35:59.029Z,10.5
2023-11-07T03:36:59.750Z,10.5
2023-11-07T03:38:00.965Z,10.5
2023-11-07T03:38:59.660Z,10.5
2023-11-07T03:40:00.362Z,10.5
2023-11-07T03:40:59.158Z,10.5
2023-11-07T03:41:59.889Z,10.5
2023-11-07T03:43:01.014Z,10.5
2023-11-07T03:43:59.681Z,10.5
2023-11-07T03:45:00.590Z,10.5
2023-11-07T03:45:59.271Z,10.5
2023-11-07T03:47:00.100Z,10.4
2023-11-07T03:47:58.844Z,10.4
2023-11-07T03:49:01.164Z,10.4
2023-11-07T03:49:59.825Z,10.4
2023-11-07T03:51:01.082Z,10.3
2023-11-07T03:51:59.929Z,10.3
2023-11-07T03:52:58.625Z,10.3
2023-11-07T03:54:00.426Z,10.3
2023-11-07T03:54:59.137Z,10.3
2023-11-07T03:55:59.839Z,10.3
2023-11-07T03:57:00.978Z,10.3
2023-11-07T03:57:59.672Z,10.3
2023-11-07T03:59:00.388Z,10.3
2023-11-07T03:59:59.133Z,10.3
2023-11-07T04:00:59.797Z,10.3
2023-11-07T04:02:01.033Z,10.3
2023-11-07T04:02:59.796Z,10.3
2023-11-07T04:04:01.105Z,10.3
2023-11-07T04:04:59.805Z,10.3
2023-11-07T04:06:01.193Z,10.3
2023-11-07T04:07:00.020Z,10.3
2023-11-07T04:07:58.638Z,10.3
2023-11-07T04:09:00.693Z,10.3
2023-11-07T04:09:59.436Z,10.2
2023-11-07T04:11:00.134Z,10.2
2023-11-07T04:11:58.946Z,10.2
2023-11-07T04:12:59.662Z,10.3
2023-11-07T04:14:00.372Z,10.2
2023-11-07T04:14:59.106Z,10.3
2023-11-07T04:16:00.182Z,10.2
2023-11-07T04:16:58.866Z,10.2
2023-11-07T04:18:01.442Z,10.2
2023-11-07T04:19:00.328Z,10.2
2023-11-07T04:19:59.146Z,10.2
2023-11-07T04:20:59.819Z,10.2
2023-11-07T04:22:01.064Z,10.2
2023-11-07T04:22:59.722Z,10.2
2023-11-07T04:24:01.074Z,10.2
2023-11-07T04:24:59.728Z,10.2
2023-11-07T04:26:01.366Z,10.1
2023-11-07T04:27:00.097Z,10.1
2023-11-07T04:27:58.823Z,10.1
2023-11-07T04:29:00.990Z,10.1
2023-11-07T04:29:59.785Z,10.1
2023-11-07T04:31:01.140Z,10.1
2023-11-07T04:31:59.896Z,10.1
2023-11-07T04:33:01.213Z,10.1
2023-11-07T04:34:00.094Z,10.1
2023-11-07T04:34:58.869Z,10.1
2023-11-07T04:36:04.069Z,10
2023-11-07T04:37:01.042Z,10
2023-11-07T04:37:59.729Z,10
2023-11-07T04:39:01.108Z,10
2023-11-07T04:39:59.880Z,10
2023-11-07T04:41:06.708Z,10
2023-11-07T04:42:00.245Z,10
2023-11-07T04:42:59.123Z,10
2023-11-07T04:43:59.837Z,10
2023-11-07T04:45:01.118Z,10
2023-11-07T04:46:07.524Z,10
2023-11-07T04:46:59.768Z,10
2023-11-07T04:48:01.081Z,10
2023-11-07T04:49:00.111Z,10
2023-11-07T04:49:58.890Z,10
2023-11-07T04:51:12.548Z,10
2023-11-07T04:52:03.336Z,10
2023-11-07T04:53:00.204Z,9.9
2023-11-07T04:53:58.929Z,10
2023-11-07T04:54:59.627Z,10
2023-11-07T04:56:13.219Z,10
2023-11-07T04:57:01.015Z,9.9
2023-11-07T04:57:59.733Z,9.9
2023-11-07T04:59:01.026Z,9.9
2023-11-07T05:00:00.033Z,9.9
2023-11-07T05:00:58.725Z,9.9
2023-11-07T05:02:01.136Z,9.8
2023-11-07T05:02:59.905Z,9.9
2023-11-07T05:03:58.870Z,9.8
2023-11-07T05:04:59.685Z,9.9
2023-11-07T05:06:00.520Z,9.8
2023-11-07T05:06:59.195Z,9.8
2023-11-07T05:07:59.918Z,9.8
2023-11-07T05:09:01.076Z,9.8
2023-11-07T05:10:00.100Z,9.8
2023-11-07T05:10:58.810Z,9.8
2023-11-07T05:12:01.284Z,9.8
2023-11-07T05:13:00.057Z,9.8
2023-11-07T05:13:58.722Z,9.8
2023-11-07T05:15:01.027Z,9.8
2023-11-07T05:15:59.768Z,9.8
2023-11-07T05:17:01.024Z,9.8
2023-11-07T05:18:00.211Z,9.8
2023-11-07T05:18:59.091Z,9.8
2023-11-07T05:19:59.897Z,9.8
2023-11-07T05:21:01.457Z,9.8
2023-11-07T05:22:00.156Z,9.8
2023-11-07T05:22:58.792Z,9.8
2023-11-07T05:24:01.316Z,9.8
2023-11-07T05:25:00.067Z,9.8
2023-11-07T05:25:58.693Z,9.8
2023-11-07T05:27:01.005Z,9.8
2023-11-07T05:27:59.945Z,9.8
2023-11-07T05:28:58.778Z,9.8
2023-11-07T05:30:01.497Z,9.8
2023-11-07T05:31:00.418Z,9.8
2023-11-07T05:31:59.161Z,9.8
2023-11-07T05:33:00.002Z,9.8
2023-11-07T05:33:58.810Z,9.8
2023-11-07T05:35:01.034Z,9.8
2023-11-07T05:35:59.667Z,9.8
2023-11-07T05:37:01.263Z,9.7
2023-11-07T05:37:59.892Z,9.8
2023-11-07T05:39:01.234Z,9.8
2023-11-07T05:39:59.916Z,9.8
2023-11-07T05:41:01.083Z,9.8
2023-11-07T05:41:59.751Z,9.7
2023-11-07T05:43:01.083Z,9.7
2023-11-07T05:43:59.765Z,9.7
2023-11-07T05:45:02.116Z,9.7
2023-11-07T05:46:00.148Z,9.7
2023-11-07T05:46:58.846Z,9.7
2023-11-07T05:48:01.269Z,9.7
2023-11-07T05:49:00.357Z,9.7
2023-11-07T05:49:59.056Z,9.7
2023-11-07T05:50:59.813Z,9.7
2023-11-07T05:52:01.037Z,9.8
2023-11-07T05:53:01.032Z,9.7
2023-11-07T05:54:00.269Z,9.7
2023-11-07T05:54:58.920Z,9.8
2023-11-07T05:56:01.440Z,9.7
2023-11-07T05:57:00.191Z,9.7
2023-11-07T05:57:58.811Z,9.7
2023-11-07T05:59:01.079Z,9.7
2023-11-07T05:59:59.909Z,9.8
2023-11-07T06:00:58.854Z,9.7
2023-11-07T06:02:01.072Z,9.7
2023-11-07T06:02:59.741Z,9.8
2023-11-07T06:04:01.429Z,9.8
2023-11-07T06:05:00.151Z,9.8
2023-11-07T06:05:58.908Z,9.8
2023-11-07T06:06:59.705Z,9.8
2023-11-07T06:08:00.348Z,9.8
2023-11-07T06:08:59.141Z,9.8
2023-11-07T06:09:59.787Z,9.8
2023-11-07T06:11:01.467Z,9.8
2023-11-07T06:12:00.482Z,9.8
2023-11-07T06:12:59.130Z,9.8
2023-11-07T06:13:59.770Z,9.8
2023-11-07T06:15:01.269Z,9.8
2023-11-07T06:16:00.026Z,9.8
2023-11-07T06:16:59.625Z,9.8
2023-11-07T06:18:01.067Z,9.8
2023-11-07T06:19:00.302Z,9.8
2023-11-07T06:19:59.045Z,9.8
2023-11-07T06:20:59.835Z,9.8
2023-11-07T06:22:01.388Z,9.8
2023-11-07T06:23:00.019Z,9.8
2023-11-07T06:23:58.694Z,9.8
2023-11-07T06:25:00.942Z,9.8
2023-11-07T06:25:59.558Z,9.8
2023-11-07T06:27:04.755Z,9.8
2023-11-07T06:28:00.579Z,9.8
2023-11-07T06:28:59.240Z,9.8
2023-11-07T06:29:59.947Z,9.8
2023-11-07T06:30:58.647Z,9.8
2023-11-07T06:32:07.492Z,9.8
2023-11-07T06:33:00.492Z,9.8
2023-11-07T06:33:59.265Z,9.8
2023-11-07T06:34:59.950Z,9.8
2023-11-07T06:35:58.664Z,9.8
2023-11-07T06:37:09.484Z,9.8
2023-11-07T06:38:00.049Z,9.8
2023-11-07T06:38:58.789Z,9.8
2023-11-07T06:40:01.128Z,9.8
2023-11-07T06:40:59.780Z,9.8
2023-11-07T06:42:12.763Z,9.8
2023-11-07T06:43:01.038Z,9.8
2023-11-07T06:43:59.704Z,9.8
2023-11-07T06:45:00.644Z,9.8
2023-11-07T06:45:59.304Z,9.8
2023-11-07T06:47:14.324Z,9.8
2023-11-07T06:48:00.157Z,9.8
2023-11-07T06:49:01.089Z,9.8
2023-11-07T06:50:01.384Z,9.8
2023-11-07T06:51:00.051Z,9.8
2023-11-07T06:51:58.735Z,9.8
2023-11-07T06:53:00.994Z,9.8
2023-11-07T06:53:59.708Z,9.8
2023-11-07T06:55:01.009Z,9.8
2023-11-07T06:55:59.762Z,9.9
2023-11-07T06:57:01.012Z,9.9
2023-11-07T06:57:59.685Z,9.9
2023-11-07T06:59:00.424Z,9.9
2023-11-07T06:59:59.050Z,9.9
2023-11-07T07:00:59.733Z,9.9
2023-11-07T07:02:01.064Z,9.9
2023-11-07T07:02:59.798Z,9.9
2023-11-07T07:04:01.091Z,9.9
2023-11-07T07:05:00.975Z,9.9
2023-11-07T07:06:00.237Z,9.9
2023-11-07T07:06:59.168Z,9.9
2023-11-07T07:07:59.853Z,9.9
2023-11-07T07:09:01.070Z,10
2023-11-07T07:09:59.766Z,10
2023-11-07T07:11:01.019Z,10
2023-11-07T07:11:59.693Z,10
2023-11-07T07:13:00.726Z,10
2023-11-07T07:13:59.437Z,10
2023-11-07T07:15:00.162Z,10
2023-11-07T07:15:58.891Z,10
2023-11-07T07:17:01.049Z,10.1
2023-11-07T07:17:59.743Z,10.1
2023-11-07T07:19:01.396Z,10.1
2023-11-07T07:20:00.194Z,10.1
2023-11-07T07:20:58.972Z,10.2
2023-11-07T07:21:59.695Z,10.2
2023-11-07T07:23:00.994Z,10.2
2023-11-07T07:23:59.668Z,10.3
2023-11-07T07:25:00.388Z,10.3
2023-11-07T07:25:59.051Z,10.4
2023-11-07T07:26:59.807Z,10.4
2023-11-07T07:28:00.962Z,10.5
2023-11-07T07:28:59.594Z,10.5
2023-11-07T07:30:00.359Z,10.5
2023-11-07T07:30:59.029Z,10.6
2023-11-07T07:31:59.707Z,10.6
2023-11-07T07:33:01.152Z,10.6
2023-11-07T07:33:59.979Z,10.6
2023-11-07T07:34:58.782Z,10.6
2023-11-07T07:36:01.029Z,10.7
2023-11-07T07:36:59.961Z,10.7
2023-11-07T07:37:58.614Z,10.7
2023-11-07T07:39:00.278Z,10.7
2023-11-07T07:39:58.944Z,10.7
2023-11-07T07:40:59.676Z,10.7
2023-11-07T07:42:00.609Z,10.7
2023-11-07T07:42:59.510Z,10.7
2023-11-07T07:44:00.315Z,10.7
2023-11-07T07:44:59.007Z,10.7
2023-11-07T07:46:00.008Z,10.8
2023-11-07T07:46:58.675Z,10.8
2023-11-07T07:48:00.816Z,10.8
2023-11-07T07:48:59.612Z,10.8
2023-11-07T07:50:00.372Z,10.8
2023-11-07T07:50:59.043Z,10.8
2023-11-07T07:51:59.766Z,10.8
2023-11-07T07:53:01.008Z,10.8
2023-11-07T07:53:59.892Z,10.8
2023-11-07T07:55:10.234Z,10.8
2023-11-07T07:56:01.439Z,10.8
2023-11-07T07:57:00.203Z,10.8
2023-11-07T07:57:58.956Z,10.8
2023-11-07T07:58:59.668Z,10.8
2023-11-07T08:00:00.402Z,10.8
2023-11-07T08:00:59.152Z,10.9
2023-11-07T08:01:59.795Z,10.9
2023-11-07T08:03:01.138Z,10.9
2023-11-07T08:04:00.031Z,10.9
2023-11-07T08:04:58.698Z,10.9
2023-11-07T08:06:01.219Z,10.9
2023-11-07T08:06:59.949Z,11
2023-11-07T08:08:03.807Z,11
2023-11-07T08:08:59.725Z,11
2023-11-07T08:10:00.977Z,11
2023-11-07T08:11:00.121Z,11
2023-11-07T08:11:58.756Z,11
2023-11-07T08:13:06.056Z,11
2023-11-07T08:13:59.972Z,11
2023-11-07T08:14:58.701Z,11
2023-11-07T08:16:01.464Z,11
2023-11-07T08:17:00.213Z,11
2023-11-07T08:18:10.078Z,11
2023-11-07T08:18:59.981Z,11
2023-11-07T08:19:58.678Z,11
2023-11-07T08:21:00.716Z,11
2023-11-07T08:22:01.770Z,11
2023-11-07T08:23:11.869Z,11.1
2023-11-07T08:23:59.673Z,11.1
2023-11-07T08:25:00.976Z,11.1
2023-11-07T08:25:59.655Z,11.1
2023-11-07T08:27:00.449Z,11.1
2023-11-07T08:28:14.962Z,11.1
2023-11-07T08:29:01.420Z,11.1
2023-11-07T08:29:59.716Z,11.1
2023-11-07T08:31:01.032Z,11.1
2023-11-07T08:31:59.687Z,11.2
2023-11-07T08:33:00.491Z,11.2
2023-11-07T08:33:59.291Z,11.2
2023-11-07T08:35:00.129Z,11.2
2023-11-07T08:35:58.805Z,11.3
2023-11-07T08:37:07.308Z,11.3
2023-11-07T08:38:00.050Z,11.3
2023-11-07T08:38:59.173Z,11.3
2023-11-07T08:39:59.853Z,11.3
2023-11-07T08:41:01.000Z,11.3
2023-11-07T08:41:59.647Z,11.3
2023-11-07T08:43:00.368Z,11.4
2023-11-07T08:43:59.120Z,11.4
2023-11-07T08:44:59.891Z,11.4
2023-11-07T08:46:01.010Z,11.4
2023-11-07T08:47:00.041Z,11.4
2023-11-07T08:47:58.945Z,11.5
2023-11-07T08:48:59.745Z,11.5
2023-11-07T08:50:01.506Z,11.5
2023-11-07T08:51:00.400Z,11.5
2023-11-07T08:51:59.103Z,11.5
2023-11-07T08:52:59.737Z,11.5
2023-11-07T08:54:01.047Z,11.5
2023-11-07T08:54:59.738Z,11.5
2023-11-07T08:56:01.024Z,11.5
2023-11-07T08:57:00.738Z,11.5
2023-11-07T08:57:59.379Z,11.5
2023-11-07T08:58:59.991Z,11.5
2023-11-07T08:59:58.798Z,11.6
2023-11-07T09:01:00.999Z,11.6
2023-11-07T09:01:59.675Z,11.6
2023-11-07T09:03:00.537Z,11.6
2023-11-07T09:03:59.271Z,11.6
2023-11-07T09:05:00.022Z,11.6
2023-11-07T09:05:58.649Z,11.6
2023-11-07T09:07:00.324Z,11.6
2023-11-07T09:07:59.129Z,11.6
2023-11-07T09:08:59.848Z,11.6
2023-11-07T09:10:00.955Z,11.6
2023-11-07T09:10:59.617Z,11.6
2023-11-07T09:12:00.286Z,11.6
2023-11-07T09:12:59.064Z,11.7
2023-11-07T09:13:59.774Z,11.6
2023-11-07T09:15:01.053Z,11.6
2023-11-07T09:16:00.054Z,11.6
2023-11-07T09:16:58.738Z,11.7
2023-11-07T09:18:01.415Z,11.7
2023-11-07T09:19:00.257Z,11.7
2023-11-07T09:19:59.065Z,11.7
2023-11-07T09:20:59.842Z,11.7
2023-11-07T09:22:01.039Z,11.7
2023-11-07T09:22:59.736Z,11.8
2023-11-07T09:24:01.210Z,11.7
2023-11-07T09:24:59.940Z,11.8
2023-11-07T09:25:58.589Z,11.8
2023-11-07T09:27:01.281Z,11.8
2023-11-07T09:27:59.954Z,11.8
2023-11-07T09:28:58.618Z,11.8
2023-11-07T09:30:00.326Z,11.8
2023-11-07T09:30:59.153Z,11.8
2023-11-07T09:31:59.916Z,11.8
2023-11-07T09:33:01.422Z,11.8
2023-11-07T09:34:00.553Z,11.8
2023-11-07T09:34:59.301Z,11.8
2023-11-07T09:36:00.055Z,11.9
2023-11-07T09:36:59.042Z,11.8
2023-11-07T09:37:59.718Z,11.8
2023-11-07T09:39:00.986Z,11.8
2023-11-07T09:39:59.786Z,11.8
2023-11-07T09:41:01.550Z,11.8
2023-11-07T09:42:00.361Z,11.9
2023-11-07T09:42:59.116Z,11.9
2023-11-07T09:44:02.069Z,11.9
2023-11-07T09:44:59.865Z,11.9
2023-11-07T09:46:00.961Z,12
2023-11-07T09:47:00.864Z,11.9
2023-11-07T09:47:59.666Z,12
2023-11-07T09:49:05.316Z,12
2023-11-07T09:49:59.986Z,12
2023-11-07T09:50:58.670Z,12
2023-11-07T09:52:00.912Z,12
2023-11-07T09:52:59.553Z,12
2023-11-07T09:54:03.242Z,12
2023-11-07T09:55:00.263Z,12
2023-11-07T09:55:59.009Z,12
2023-11-07T09:56:59.976Z,12.1
2023-11-07T09:58:09.060Z,12.1
2023-11-07T09:59:05.238Z,12.1
2023-11-07T10:00:00.012Z,12.1
2023-11-07T10:00:58.791Z,12.1
2023-11-07T10:02:02.062Z,12.1
2023-11-07T10:03:01.120Z,12.1
2023-11-07T10:04:08.691Z,12.1
2023-11-07T10:05:00.017Z,12.1
2023-11-07T10:05:58.809Z,12.1
2023-11-07T10:07:01.034Z,12.2
2023-11-07T10:07:59.665Z,12.2
2023-11-07T10:09:07.216Z,12.2
2023-11-07T10:10:00.187Z,12.2
2023-11-07T10:10:59.164Z,12.3
2023-11-07T10:11:59.976Z,12.3
2023-11-07T10:12:58.696Z,12.3
2023-11-07T10:14:16.313Z,12.3
2023-11-07T10:15:01.022Z,12.3
2023-11-07T10:16:06.709Z,12.3
2023-11-07T10:16:59.748Z,12.3
2023-11-07T10:18:01.154Z,12.3
2023-11-07T10:19:01.097Z,12.3
2023-11-07T10:20:02.029Z,12.3
2023-11-07T10:20:59.914Z,12.3
2023-11-07T10:21:58.647Z,12.3
2023-11-07T10:23:00.426Z,12.3
2023-11-07T10:24:00.963Z,12.3
2023-11-07T10:24:59.817Z,12.3
2023-11-07T10:26:01.063Z,12.4
2023-11-07T10:26:59.723Z,12.4
2023-11-07T10:28:00.970Z,12.4
2023-11-07T10:29:00.276Z,12.4
2023-11-07T10:30:00.088Z,12.4
2023-11-07T10:30:59.339Z,12.4
2023-11-07T10:32:00.323Z,12.4
2023-11-07T10:32:59.189Z,12.4
2023-11-07T10:34:00.011Z,12.4
2023-11-07T10:34:58.836Z,12.4
2023-11-07T10:36:01.311Z,12.4
2023-11-07T10:37:00.188Z,12.4
2023-11-07T10:37:59.473Z,12.5
2023-11-07T10:39:00.111Z,12.5
2023-11-07T10:39:59.352Z,12.5
2023-11-07T10:41:00.062Z,12.5
2023-11-07T10:42:01.531Z,12.5
2023-11-07T10:42:59.790Z,12.6
2023-11-07T10:44:00.954Z,12.6
2023-11-07T10:44:59.615Z,12.6
2023-11-07T10:46:00.457Z,12.6
2023-11-07T10:46:59.133Z,12.7
2023-11-07T10:47:59.919Z,12.8
2023-11-07T10:48:58.861Z,12.8
2023-11-07T10:50:01.340Z,12.8
2023-11-07T10:51:00.237Z,12.9
2023-11-07T10:51:58.893Z,13
2023-11-07T10:53:01.007Z,13
2023-11-07T10:53:59.690Z,13
2023-11-07T10:55:01.044Z,13
2023-11-07T10:55:59.709Z,13
2023-11-07T10:57:01.183Z,13
2023-11-07T10:58:00.155Z,13
2023-11-07T10:58:58.765Z,12.9
2023-11-07T11:00:01.009Z,12.9
2023-11-07T11:00:59.732Z,12.9
2023-11-07T11:02:01.070Z,12.9
2023-11-07T11:02:59.842Z,12.9
2023-11-07T11:04:01.588Z,12.9
2023-11-07T11:05:01.369Z,12.9
2023-11-07T11:05:59.818Z,12.9
2023-11-07T11:07:01.569Z,12.9
2023-11-07T11:08:00.232Z,12.9
2023-11-07T11:08:58.909Z,12.9
2023-11-07T11:10:01.261Z,12.9
2023-11-07T11:11:00.000Z,12.9
2023-11-07T11:11:58.708Z,12.9
2023-11-07T11:13:01.125Z,12.9
2023-11-07T11:13:59.739Z,12.9
2023-11-07T11:15:01.227Z,12.9
2023-11-07T11:16:00.055Z,12.9
2023-11-07T11:16:58.708Z,12.9
2023-11-07T11:18:00.489Z,12.9
2023-11-07T11:18:59.482Z,12.9
2023-11-07T11:20:00.423Z,12.9
2023-11-07T11:20:59.247Z,12.9
2023-11-07T11:21:59.957Z,12.9
2023-11-07T11:22:58.630Z,12.9
2023-11-07T11:24:00.355Z,12.9
2023-11-07T11:24:59.068Z,12.9
2023-11-07T11:25:59.788Z,12.9
2023-11-07T11:27:01.159Z,12.9
2023-11-07T11:27:59.841Z,12.9
2023-11-07T11:29:01.079Z,12.9
2023-11-07T11:30:00.899Z,12.9
2023-11-07T11:30:59.540Z,12.9
2023-11-07T11:32:00.233Z,12.9
2023-11-07T11:32:58.953Z,12.9
2023-11-07T11:33:59.685Z,13
2023-11-07T11:35:04.050Z,13
2023-11-07T11:36:01.000Z,13
2023-11-07T11:37:00.116Z,13
2023-11-07T11:37:58.740Z,13
2023-11-07T11:39:01.096Z,13
2023-11-07T11:40:05.682Z,13
2023-11-07T11:40:59.789Z,13
2023-11-07T11:42:01.242Z,13
2023-11-07T11:42:59.898Z,13
2023-11-07T11:44:01.051Z,13
2023-11-07T11:45:09.017Z,13
2023-11-07T11:46:00.532Z,13
2023-11-07T11:46:59.569Z,13
2023-11-07T11:48:00.372Z,13
2023-11-07T11:48:59.317Z,13
2023-11-07T11:50:10.105Z,13
2023-11-07T11:51:00.026Z,13
2023-11-07T11:51:58.674Z,13
2023-11-07T11:53:00.295Z,13
2023-11-07T11:53:58.960Z,13
2023-11-07T11:55:12.623Z,13
2023-11-07T11:55:59.589Z,13
2023-11-07T11:57:00.359Z,12.9
2023-11-07T11:57:59.155Z,12.9
2023-11-07T11:59:00.040Z,12.9
2023-11-07T11:59:58.798Z,13
2023-11-07T12:01:00.951Z,13
2023-11-07T12:01:59.718Z,13
2023-11-07T12:03:01.112Z,12.9
2023-11-07T12:03:59.893Z,12.9
2023-11-07T12:04:58.718Z,12.9
2023-11-07T12:06:00.417Z,12.9
2023-11-07T12:06:59.207Z,12.9
2023-11-07T12:07:59.964Z,12.9
2023-11-07T12:08:58.779Z,12.8
2023-11-07T12:10:01.081Z,12.8
2023-11-07T12:10:59.720Z,12.8
2023-11-07T12:12:01.009Z,12.8
2023-11-07T12:12:59.753Z,12.8
2023-11-07T12:14:01.033Z,12.8
2023-11-07T12:14:59.705Z,12.8
2023-11-07T12:16:00.420Z,12.8
2023-11-07T12:16:59.038Z,12.8
2023-11-07T12:17:59.857Z,12.8
2023-11-07T12:18:58.726Z,12.8
2023-11-07T12:20:01.067Z,12.8
2023-11-07T12:20:59.757Z,12.7
2023-11-07T12:22:00.966Z,12.7
2023-11-07T12:22:59.632Z,12.7
2023-11-07T12:24:00.325Z,12.7
2023-11-07T12:24:59.036Z,12.6
2023-11-07T12:25:59.670Z,12.6
2023-11-07T12:27:00.314Z,12.6
2023-11-07T12:27:59.136Z,12.6
2023-11-07T12:28:59.894Z,12.6
2023-11-07T12:30:01.068Z,12.6
2023-11-07T12:31:00.176Z,12.6
2023-11-07T12:32:00.215Z,12.6
2023-11-07T12:32:59.214Z,12.6
2023-11-07T12:34:00.098Z,12.6
2023-11-07T12:34:58.798Z,12.6
2023-11-07T12:36:01.393Z,12.6
2023-11-07T12:37:00.050Z,12.6
2023-11-07T12:37:58.703Z,12.6
2023-11-07T12:39:00.463Z,12.6
2023-11-07T12:39:59.140Z,12.6
2023-11-07T12:40:59.882Z,12.6
2023-11-07T12:42:01.132Z,12.6
2023-11-07T12:42:59.880Z,12.6
2023-11-07T12:44:03.575Z,12.6
2023-11-07T12:45:03.641Z,12.6
2023-11-07T12:45:59.985Z,12.5
2023-11-07T12:46:58.789Z,12.5
2023-11-07T12:48:01.234Z,12.5
2023-11-07T12:49:00.283Z,12.5
2023-11-07T12:49:59.231Z,12.5
2023-11-07T12:51:00.016Z,12.5
2023-11-07T12:51:58.693Z,12.5
2023-11-07T12:53:00.700Z,12.5
2023-11-07T12:53:59.442Z,12.5
2023-11-07T12:55:00.173Z,12.5
2023-11-07T12:55:58.826Z,12.5
2023-11-07T12:57:01.012Z,12.5
2023-11-07T12:57:59.698Z,12.5
2023-11-07T12:59:00.312Z,12.5
2023-11-07T12:59:59.200Z,12.5
2023-11-07T13:00:59.922Z,12.5
2023-11-07T13:01:58.598Z,12.6
2023-11-07T13:03:00.586Z,12.6
2023-11-07T13:03:59.319Z,12.5
2023-11-07T13:05:00.007Z,12.5
2023-11-07T13:05:58.915Z,12.5
2023-11-07T13:06:59.593Z,12.5
2023-11-07T13:08:00.352Z,12.5
2023-11-07T13:08:58.973Z,12.5
2023-11-07T13:09:59.646Z,12.5
2023-11-07T13:11:00.265Z,12.5
2023-11-07T13:11:58.896Z,12.5
2023-11-07T13:13:03.750Z,12.5
2023-11-07T13:14:00.071Z,12.5
2023-11-07T13:14:58.725Z,12.5
2023-11-07T13:16:00.964Z,12.5
2023-11-07T13:16:59.955Z,12.5
2023-11-07T13:17:58.831Z,12.5
2023-11-07T13:19:07.864Z,12.5
2023-11-07T13:20:00.573Z,12.5
2023-11-07T13:21:03.311Z,12.5
2023-11-07T13:21:59.700Z,12.5
2023-11-07T13:23:00.957Z,12.5
2023-11-07T13:23:59.728Z,12.5
2023-11-07T13:25:00.974Z,12.5
2023-11-07T13:26:06.090Z,12.5
2023-11-07T13:26:59.682Z,12.6
2023-11-07T13:28:00.385Z,12.6
2023-11-07T13:28:59.000Z,12.6