createdAt,value
2023-04-17T00:01:09.217Z,32.10
2023-04-17T00:03:36.134Z,30.53
2023-04-17T00:06:03.416Z,30.83
2023-04-17T00:08:30.107Z,34.13
2023-04-17T00:11:04.683Z,28.73
2023-04-17T00:13:35.027Z,26.23
2023-04-17T00:16:01.873Z,29.80
2023-04-17T00:18:28.652Z,28.70
2023-04-17T00:20:56.516Z,26.60
2023-04-17T00:23:23.164Z,32.70
2023-04-17T00:25:49.756Z,30.90
2023-04-17T00:28:16.415Z,28.73
2023-04-17T00:30:42.991Z,27.27
2023-04-17T00:33:09.593Z,28.00
2023-04-17T00:35:36.150Z,30.73
2023-04-17T00:38:02.759Z,30.70
2023-04-17T00:40:29.356Z,26.00
2023-04-17T00:43:03.509Z,30.07
2023-04-17T00:45:30.916Z,28.27
2023-04-17T00:47:59.651Z,28.80
2023-04-17T00:50:27.652Z,27.00
2023-04-17T00:52:54.971Z,26.43
2023-04-17T00:55:21.898Z,28.40
2023-04-17T00:57:51.997Z,27.90
2023-04-17T01:00:18.738Z,29.30
2023-04-17T01:02:46.678Z,27.50
2023-04-17T01:05:13.744Z,27.37
2023-04-17T01:07:41.897Z,27.60
2023-04-17T01:10:09.709Z,27.43
2023-04-17T01:12:36.632Z,30.53
2023-04-17T01:15:04.502Z,27.13
2023-04-17T01:17:31.281Z,30.80
2023-04-17T01:19:58.193Z,30.63
2023-04-17T01:22:24.858Z,27.43
2023-04-17T01:24:51.461Z,29.20
2023-04-17T01:27:18.063Z,30.40
2023-04-17T01:29:45.362Z,34.10
2023-04-17T01:32:12.044Z,25.90
2023-04-17T01:34:38.700Z,27.57
2023-04-17T01:37:05.407Z,29.90
2023-04-17T01:39:32.062Z,27.37
2023-04-17T01:41:58.951Z,25.43
2023-04-17T01:44:25.558Z,29.37
2023-04-17T01:46:52.183Z,33.07
2023-04-17T01:49:19.145Z,30.87
2023-04-17T01:51:45.749Z,26.27
2023-04-17T01:54:12.416Z,25.67
2023-04-17T01:56:39.021Z,29.13
2023-04-17T01:59:05.654Z,25.20
2023-04-17T02:01:32.687Z,26.20
2023-04-17T02:03:59.664Z,25.07
2023-04-17T02:06:27.372Z,28.20
2023-04-17T02:08:54.059Z,27.03
2023-04-17T02:11:20.873Z,28.77
2023-04-17T02:13:47.537Z,27.30
2023-04-17T02:16:14.174Z,25.10
2023-04-17T02:18:41.267Z,25.97
2023-04-17T02:21:09.626Z,26.70
2023-04-17T02:23:36.270Z,24.53
2023-04-17T02:26:02.908Z,23.87
2023-04-17T02:28:29.496Z,29.40
2023-04-17T02:30:56.392Z,39.57
2023-04-17T02:33:23.071Z,27.23
2023-04-17T02:35:49.811Z,28.43
2023-04-17T02:38:16.497Z,24.70
2023-04-17T02:40:43.080Z,28.97
2023-04-17T02:43:09.724Z,27.43
2023-04-17T02:45:36.576Z,27.07
2023-04-17T02:48:03.269Z,28.07
2023-04-17T02:50:30.009Z,30.30
2023-04-17T02:52:56.582Z,26.37
2023-04-17T02:55:24.320Z,26.03
2023-04-17T02:57:51.141Z,25.57
2023-04-17T03:00:17.902Z,27.40
2023-04-17T03:02:45.006Z,25.67
2023-04-17T03:05:14.864Z,25.50
2023-04-17T03:07:41.509Z,24.57
2023-04-17T03:10:09.354Z,26.17
2023-04-17T03:12:36.068Z,26.10
2023-04-17T03:15:02.761Z,26.10
2023-04-17T03:17:29.440Z,29.73
2023-04-17T03:19:56.198Z,24.47
2023-04-17T03:22:22.948Z,26.47
2023-04-17T03:24:49.511Z,25.60
2023-04-17T03:27:16.213Z,28.20
2023-04-17T03:29:43.817Z,25.20
2023-04-17T03:32:10.688Z,24.40
2023-04-17T03:34:38.274Z,30.90
2023-04-17T03:37:04.947Z,24.10
2023-04-17T03:39:32.871Z,27.60
2023-04-17T03:41:59.491Z,27.67
2023-04-17T03:44:26.192Z,27.73
2023-04-17T03:46:52.852Z,29.47
2023-04-17T03:49:19.427Z,31.90
2023-04-17T03:51:46.046Z,27.10
2023-04-17T03:54:12.722Z,29.60
2023-04-17T03:56:39.406Z,28.90
2023-04-17T03:59:06.154Z,31.10
2023-04-17T04:01:32.853Z,27.53
2023-04-17T04:04:00.441Z,34.30
2023-04-17T04:06:29.789Z,25.23
2023-04-17T04:08:57.183Z,33.40
2023-04-17T04:11:23.814Z,28.97
2023-04-17T04:13:50.749Z,31.83
2023-04-17T04:16:17.399Z,27.33
2023-04-17T04:18:44.195Z,27.00
2023-04-17T04:21:12.128Z,28.07
2023-04-17T04:23:41.208Z,26.67
2023-04-17T04:26:07.952Z,27.30
2023-04-17T04:28:34.616Z,28.73
2023-04-17T04:31:02.681Z,28.90
2023-04-17T04:33:29.974Z,27.67
2023-04-17T04:36:00.901Z,27.07
2023-04-17T04:38:32.735Z,31.73
2023-04-17T04:41:01.615Z,30.00
2023-04-17T04:43:33.363Z,27.63
2023-04-17T04:46:00.088Z,26.67
2023-04-17T04:48:26.756Z,29.17
2023-04-17T04:50:53.405Z,27.43
2023-04-17T04:53:20.042Z,26.43
2023-04-17T04:55:46.670Z,25.70
2023-04-17T04:58:13.328Z,33.63
2023-04-17T05:00:40.096Z,27.83
2023-04-17T05:03:07.737Z,27.23
2023-04-17T05:05:35.845Z,34.83
2023-04-17T05:08:02.997Z,29.83
2023-04-17T05:10:29.752Z,26.33
2023-04-17T05:12:56.324Z,26.20
2023-04-17T05:15:22.977Z,26.80
2023-04-17T05:17:49.675Z,27.47
2023-04-17T05:20:16.434Z,28.20
2023-04-17T05:22:43.145Z,26.93
2023-04-17T05:25:09.811Z,28.97
2023-04-17T05:27:36.485Z,27.13
2023-04-17T05:30:03.526Z,25.53
2023-04-17T05:32:31.288Z,25.90
2023-04-17T05:34:58.082Z,28.37
2023-04-17T05:37:24.810Z,28.73
2023-04-17T05:39:51.523Z,25.23
2023-04-17T05:42:18.302Z,26.70
2023-04-17T05:44:44.906Z,28.33
2023-04-17T05:47:11.514Z,26.90
2023-04-17T05:49:38.136Z,26.43
2023-04-17T05:52:04.883Z,26.70
2023-04-17T05:54:32.499Z,28.30
2023-04-17T05:56:59.454Z,27.53
2023-04-17T05:59:27.163Z,28.70
2023-04-17T06:01:54.043Z,30.30
2023-04-17T06:04:21.195Z,30.80
2023-04-17T06:06:48.208Z,30.73
2023-04-17T06:09:15.266Z,30.70
2023-04-17T06:11:42.007Z,38.50
2023-04-17T06:14:10.827Z,47.20
2023-04-17T06:16:37.807Z,44.17
2023-04-17T06:19:04.870Z,41.03
2023-04-17T06:21:32.644Z,38.60
2023-04-17T06:23:59.530Z,42.40
2023-04-17T06:26:26.538Z,38.40
2023-04-17T06:28:59.304Z,46.97
2023-04-17T06:31:26.463Z,40.10
2023-04-17T06:33:53.467Z,41.67
2023-04-17T06:36:20.680Z,41.47
2023-04-17T06:38:47.748Z,45.27
2023-04-17T06:41:17.439Z,43.20
2023-04-17T06:43:47.047Z,40.37
2023-04-17T06:46:16.680Z,43.50
2023-04-17T06:48:43.697Z,45.37
2023-04-17T06:51:15.376Z,43.00
2023-04-17T06:53:42.277Z,41.97
2023-04-17T06:56:09.286Z,39.97
2023-04-17T06:58:44.357Z,40.70
2023-04-17T07:01:16.103Z,44.23
2023-04-17T07:03:44.053Z,41.03
2023-04-17T07:06:11.292Z,43.03
2023-04-17T07:08:45.812Z,39.43
2023-04-17T07:11:12.827Z,40.63
2023-04-17T07:13:39.912Z,40.13
2023-04-17T07:16:07.125Z,40.67
2023-04-17T07:18:34.197Z,40.97
2023-04-17T07:21:02.144Z,38.87
2023-04-17T07:23:29.296Z,37.70
2023-04-17T07:26:00.933Z,36.40
2023-04-17T07:28:30.320Z,41.23
2023-04-17T07:30:58.316Z,35.53
2023-04-17T07:33:25.509Z,35.43
2023-04-17T07:35:58.728Z,33.03
2023-04-17T07:38:26.091Z,33.27
2023-04-17T07:40:53.171Z,33.10
2023-04-17T07:43:23.054Z,33.23
2023-04-17T07:45:51.164Z,35.73
2023-04-17T07:48:19.299Z,34.47
2023-04-17T07:50:46.438Z,34.17
2023-04-17T07:53:17.531Z,33.80
2023-04-17T07:55:46.928Z,31.77
2023-04-17T07:58:14.277Z,34.10
2023-04-17T08:00:46.915Z,33.63
2023-04-17T08:03:16.534Z,32.07
2023-04-17T08:05:45.409Z,32.77
2023-04-17T08:08:12.614Z,34.90
2023-04-17T08:10:39.600Z,34.37
2023-04-17T08:13:07.263Z,32.07
2023-04-17T08:15:34.458Z,29.87
2023-04-17T08:18:01.674Z,33.17
2023-04-17T08:20:28.682Z,31.20
2023-04-17T08:22:56.193Z,28.10
2023-04-17T08:25:30.487Z,28.43
2023-04-17T08:27:57.732Z,28.63
2023-04-17T08:30:24.904Z,26.50
2023-04-17T08:32:53.464Z,26.17
2023-04-17T08:35:20.932Z,24.70
2023-04-17T08:37:50.922Z,26.67
2023-04-17T08:40:21.450Z,27.40
2023-04-17T08:42:49.623Z,25.57
2023-04-17T08:45:17.540Z,26.13
2023-04-17T08:47:44.632Z,23.07
2023-04-17T08:50:14.272Z,23.77
2023-04-17T08:52:42.898Z,22.50
2023-04-17T08:55:15.119Z,23.60
2023-04-17T08:58:01.384Z,22.20
2023-04-17T09:00:29.995Z,25.10
2023-04-17T09:02:59.322Z,24.03
2023-04-17T09:05:30.630Z,25.27
2023-04-17T09:08:11.491Z,27.00
2023-04-17T09:10:41.701Z,21.57
2023-04-17T09:13:10.651Z,22.77
2023-04-17T09:15:37.907Z,22.03
2023-04-17T09:18:07.223Z,22.73
2023-04-17T09:20:50.276Z,19.93
2023-04-17T09:23:17.458Z,21.03
2023-04-17T09:25:44.659Z,22.10
2023-04-17T09:28:15.579Z,19.43
2023-04-17T09:30:43.106Z,21.47
2023-04-17T09:33:12.058Z,20.90
2023-04-17T09:35:42.018Z,20.20
2023-04-17T09:38:09.116Z,19.77
2023-04-17T09:40:41.163Z,20.10
2023-04-17T09:43:11.749Z,19.20
2023-04-17T09:45:44.667Z,19.23
2023-04-17T09:48:13.270Z,22.60
2023-04-17T09:50:40.495Z,21.73
2023-04-17T09:53:09.549Z,25.50
2023-04-17T09:55:38.127Z,20.30
2023-04-17T09:58:07.671Z,18.67
2023-04-17T10:00:36.702Z,19.93
2023-04-17T10:03:03.983Z,20.07
2023-04-17T10:05:35.815Z,18.10
2023-04-17T10:08:05.707Z,17.33
2023-04-17T10:10:36.643Z,18.33
2023-04-17T10:13:13.873Z,20.90
2023-04-17T10:15:41.191Z,20.37
2023-04-17T10:18:28.009Z,18.20
2023-04-17T10:20:55.657Z,19.90
2023-04-17T10:23:31.768Z,21.10
2023-04-17T10:26:33.537Z,20.50
2023-04-17T10:29:00.627Z,20.70
2023-04-17T10:32:09.122Z,21.80
2023-04-17T10:34:41.753Z,21.90
2023-04-17T10:37:15.571Z,21.87
2023-04-17T10:40:14.526Z,24.10
2023-04-17T10:42:41.573Z,21.37
2023-04-17T10:45:22.800Z,20.40
2023-04-17T10:47:58.902Z,23.40
2023-04-17T10:50:31.239Z,21.50
2023-04-17T10:52:59.069Z,25.03
2023-04-17T10:55:27.533Z,24.57
2023-04-17T10:58:06.054Z,23.17
2023-04-17T11:00:49.379Z,28.27
2023-04-17T11:03:17.389Z,22.03
2023-04-17T11:05:47.348Z,21.53
2023-04-17T11:08:17.684Z,21.20
2023-04-17T11:10:44.692Z,23.97
2023-04-17T11:13:11.535Z,18.47
2023-04-17T11:15:38.514Z,18.93
2023-04-17T11:18:07.090Z,18.93
2023-04-17T11:20:37.355Z,19.30
2023-04-17T11:23:08.526Z,20.17
2023-04-17T11:25:35.532Z,20.97
2023-04-17T11:28:06.520Z,20.60
2023-04-17T11:30:40.892Z,21.73
2023-04-17T11:33:08.906Z,22.57
2023-04-17T11:35:40.980Z,20.67
2023-04-17T11:38:12.509Z,19.43
2023-04-17T11:40:44.292Z,20.20
2023-04-17T11:43:11.954Z,18.70
2023-04-17T11:45:43.306Z,17.57
2023-04-17T11:48:17.609Z,18.80
2023-04-17T11:50:44.874Z,17.07
2023-04-17T11:53:18.288Z,17.50
2023-04-17T11:55:45.506Z,20.07
2023-04-17T11:58:15.747Z,18.03
2023-04-17T12:00:43.613Z,17.20
2023-04-17T12:03:38.072Z,18.90
2023-04-17T12:06:08.631Z,18.13
2023-04-17T12:08:50.712Z,17.70
2023-04-17T12:11:25.202Z,16.70
2023-04-17T12:13:53.418Z,21.57
2023-04-17T12:16:24.099Z,18.80
2023-04-17T12:18:54.180Z,20.23
2023-04-17T12:21:24.922Z,19.10
2023-04-17T12:23:52.379Z,17.07
2023-04-17T12:26:22.409Z,17.33
2023-04-17T12:28:52.464Z,20.90
2023-04-17T12:31:19.462Z,15.03
2023-04-17T12:33:46.522Z,17.40
2023-04-17T12:36:13.636Z,16.90
2023-04-17T12:38:43.116Z,16.00
2023-04-17T12:41:12.938Z,16.73
2023-04-17T12:43:45.872Z,19.77
2023-04-17T12:46:13.113Z,16.63
2023-04-17T12:48:40.109Z,16.83
2023-04-17T12:51:07.065Z,16.30
2023-04-17T12:53:34.056Z,17.27
2023-04-17T12:56:01.161Z,16.07
2023-04-17T12:58:28.230Z,15.80
2023-04-17T13:00:58.822Z,15.70
2023-04-17T13:03:25.954Z,18.83
2023-04-17T13:05:53.559Z,16.80
2023-04-17T13:08:25.155Z,18.87
2023-04-17T13:10:52.100Z,18.47
2023-04-17T13:13:22.682Z,18.57
2023-04-17T13:15:49.876Z,16.80
2023-04-17T13:18:16.904Z,17.17
2023-04-17T13:20:43.955Z,18.10
2023-04-17T13:23:12.076Z,18.03
2023-04-17T13:25:39.085Z,16.50
2023-04-17T13:28:06.254Z,19.63
2023-04-17T13:30:33.848Z,16.80
2023-04-17T13:33:07.111Z,19.50
2023-04-17T13:35:34.212Z,15.97
2023-04-17T13:38:03.324Z,15.50
2023-04-17T13:40:33.110Z,21.80
2023-04-17T13:43:01.090Z,15.97
2023-04-17T13:45:28.093Z,16.17
2023-04-17T13:47:55.169Z,18.60
2023-04-17T13:50:27.926Z,17.90
2023-04-17T13:52:54.916Z,16.30
2023-04-17T13:55:21.949Z,16.60
2023-04-17T13:57:48.907Z,16.87
2023-04-17T14:00:17.390Z,20.50
2023-04-17T14:02:44.642Z,17.20
2023-04-17T14:05:11.699Z,17.07
2023-04-17T14:07:38.845Z,19.17
2023-04-17T14:10:06.319Z,18.33
2023-04-17T14:12:33.293Z,16.07
2023-04-17T14:15:00.258Z,17.10
2023-04-17T14:17:27.269Z,17.40
2023-04-17T14:20:00.257Z,18.90
2023-04-17T14:22:31.164Z,22.33
2023-04-17T14:24:58.105Z,18.40
2023-04-17T14:27:26.139Z,18.00
2023-04-17T14:29:53.077Z,19.47
2023-04-17T14:32:20.054Z,19.63
2023-04-17T14:34:49.673Z,17.80
2023-04-17T14:37:16.674Z,22.80
2023-04-17T14:39:43.727Z,16.67
2023-04-17T14:42:13.231Z,18.13
2023-04-17T14:44:40.231Z,20.43
2023-04-17T14:47:07.946Z,18.57
2023-04-17T14:49:35.135Z,17.53
2023-04-17T14:52:02.148Z,19.07
2023-04-17T14:54:29.033Z,18.33
2023-04-17T14:56:57.929Z,20.00
2023-04-17T14:59:30.148Z,17.83
2023-04-17T15:01:57.178Z,17.07
2023-04-17T15:04:32.612Z,19.97
2023-04-17T15:06:59.830Z,18.43
2023-04-17T15:09:26.735Z,16.90
2023-04-17T15:11:53.626Z,20.93
2023-04-17T15:14:21.805Z,17.30
2023-04-17T15:16:48.867Z,18.90
2023-04-17T15:19:19.030Z,16.87
2023-04-17T15:21:46.016Z,18.40
2023-04-17T15:24:16.754Z,18.90
2023-04-17T15:26:45.182Z,17.77
2023-04-17T15:29:12.431Z,18.10
2023-04-17T15:31:40.507Z,20.47
2023-04-17T15:34:07.723Z,18.93
2023-04-17T15:36:34.819Z,19.00
2023-04-17T15:39:01.877Z,16.53
2023-04-17T15:41:31.387Z,20.37
2023-04-17T15:43:59.853Z,16.50
2023-04-17T15:46:26.734Z,16.67
2023-04-17T15:49:07.425Z,19.93
2023-04-17T15:51:40.200Z,20.33
2023-04-17T15:54:13.320Z,17.77
2023-04-17T15:56:42.003Z,18.67
2023-04-17T15:59:08.970Z,17.30
2023-04-17T16:01:35.947Z,18.67
2023-04-17T16:04:03.024Z,20.43
2023-04-17T16:06:30.266Z,19.67
2023-04-17T16:08:57.464Z,22.43
2023-04-17T16:11:24.589Z,18.30
2023-04-17T16:13:51.613Z,18.37
2023-04-17T16:16:23.230Z,20.77
2023-04-17T16:18:50.315Z,17.10
2023-04-17T16:21:17.350Z,18.70
2023-04-17T16:23:48.788Z,20.37
2023-04-17T16:26:15.975Z,21.47
2023-04-17T16:28:43.394Z,16.33
2023-04-17T16:31:11.396Z,19.37
2023-04-17T16:33:39.849Z,16.57
2023-04-17T16:36:09.962Z,20.20
2023-04-17T16:38:41.641Z,18.93
2023-04-17T16:41:09.001Z,16.93
2023-04-17T16:43:36.071Z,18.90
2023-04-17T16:46:10.860Z,16.10
2023-04-17T16:48:41.910Z,15.80
2023-04-17T16:51:09.185Z,16.80
2023-04-17T16:53:36.366Z,18.57
2023-04-17T16:56:03.434Z,18.00
2023-04-17T16:58:30.330Z,20.50
2023-04-17T17:00:58.563Z,17.23
2023-04-17T17:03:25.828Z,16.67
2023-04-17T17:05:52.950Z,19.20
2023-04-17T17:08:19.880Z,18.90
2023-04-17T17:10:51.727Z,20.67
2023-04-17T17:13:18.746Z,22.90
2023-04-17T17:15:45.891Z,16.70
2023-04-17T17:18:12.969Z,19.40
2023-04-17T17:20:40.011Z,20.00
2023-04-17T17:23:07.111Z,18.90
2023-04-17T17:25:39.465Z,20.17
2023-04-17T17:28:06.456Z,17.00
2023-04-17T17:30:33.425Z,18.23
2023-04-17T17:33:02.454Z,17.60
2023-04-17T17:35:29.481Z,20.57
2023-04-17T17:37:56.443Z,18.87
2023-04-17T17:40:23.358Z,16.70
2023-04-17T17:42:50.336Z,17.00
2023-04-17T17:45:17.343Z,17.30
2023-04-17T17:47:45.525Z,18.43
2023-04-17T17:50:12.551Z,16.60
2023-04-17T17:52:39.516Z,18.93
2023-04-17T17:55:08.471Z,16.27
2023-04-17T17:57:49.235Z,19.73
2023-04-17T18:00:20.007Z,24.03
2023-04-17T18:02:47.138Z,16.73
2023-04-17T18:05:17.192Z,20.23
2023-04-17T18:07:44.227Z,19.93
2023-04-17T18:10:19.206Z,16.53
2023-04-17T18:12:49.194Z,15.90
2023-04-17T18:15:16.218Z,16.07
2023-04-17T18:17:51.007Z,17.13
2023-04-17T18:20:18.095Z,15.17
2023-04-17T18:22:48.084Z,16.70
2023-04-17T18:25:15.115Z,17.63
2023-04-17T18:27:42.156Z,19.60
2023-04-17T18:30:10.230Z,20.37
2023-04-17T18:32:37.292Z,21.27
2023-04-17T18:35:05.618Z,23.60
2023-04-17T18:37:32.832Z,18.33
2023-04-17T18:40:00.205Z,17.30
2023-04-17T18:42:27.187Z,28.90
2023-04-17T18:44:54.260Z,29.43
2023-04-17T18:47:21.244Z,68.53
2023-04-17T18:49:57.037Z,73.23
2023-04-17T18:52:24.012Z,65.93
2023-04-17T18:54:50.984Z,41.00
2023-04-17T18:57:17.980Z,33.10
2023-04-17T18:59:45.058Z,27.90
2023-04-17T19:02:12.186Z,18.50
2023-04-17T19:04:47.316Z,20.77
2023-04-17T19:07:16.853Z,17.17
2023-04-17T19:09:44.959Z,17.53
2023-04-17T19:12:14.706Z,17.00
2023-04-17T19:14:43.893Z,15.70
2023-04-17T19:17:10.969Z,16.17
2023-04-17T19:19:38.078Z,14.47
2023-04-17T19:22:05.281Z,15.17
2023-04-17T19:24:33.026Z,13.80
2023-04-17T19:27:11.334Z,14.77
2023-04-17T19:29:40.886Z,11.87
2023-04-17T19:32:10.862Z,19.00
2023-04-17T19:34:38.019Z,13.90
2023-04-17T19:37:05.992Z,16.47
2023-04-17T19:39:36.283Z,14.00
2023-04-17T19:42:04.017Z,15.07
2023-04-17T19:44:31.114Z,16.30
2023-04-17T19:47:01.243Z,16.10
2023-04-17T19:49:31.738Z,14.83
2023-04-17T19:52:01.318Z,14.33
2023-04-17T19:54:28.337Z,25.90
2023-04-17T19:56:55.339Z,13.97
2023-04-17T19:59:22.258Z,16.13
2023-04-17T20:01:50.689Z,17.43
2023-04-17T20:04:17.855Z,19.00
2023-04-17T20:06:44.929Z,24.97
2023-04-17T20:09:14.044Z,15.43
2023-04-17T20:11:42.004Z,13.70
2023-04-17T20:14:14.764Z,16.47
2023-04-17T20:16:46.461Z,17.67
2023-04-17T20:19:14.392Z,14.20
2023-04-17T20:21:42.575Z,15.80
2023-04-17T20:24:09.688Z,14.60
2023-04-17T20:26:37.515Z,18.27
2023-04-17T20:29:04.668Z,14.93
2023-04-17T20:31:36.471Z,16.70
2023-04-17T20:34:03.941Z,16.33
2023-04-17T20:36:31.473Z,14.43
2023-04-17T20:39:01.005Z,17.90
2023-04-17T20:41:29.774Z,15.57
2023-04-17T20:44:00.568Z,15.70
2023-04-17T20:46:28.430Z,16.00
2023-04-17T20:48:55.626Z,18.63
2023-04-17T20:51:27.464Z,15.27
2023-04-17T20:53:55.162Z,16.33
2023-04-17T20:56:24.757Z,16.27
2023-04-17T20:58:51.813Z,14.13
2023-04-17T21:01:20.536Z,14.83
2023-04-17T21:03:47.783Z,17.50
2023-04-17T21:06:17.866Z,15.90
2023-04-17T21:08:44.896Z,15.40
2023-04-17T21:11:11.809Z,21.27
2023-04-17T21:13:39.965Z,18.23
2023-04-17T21:16:11.254Z,14.70
2023-04-17T21:18:38.251Z,19.63
2023-04-17T21:21:05.484Z,14.83
2023-04-17T21:23:32.511Z,16.03
2023-04-17T21:25:59.562Z,17.77
2023-04-17T21:28:26.472Z,17.43
2023-04-17T21:30:53.707Z,15.03
2023-04-17T21:33:20.944Z,14.33
2023-04-17T21:35:50.177Z,15.63
2023-04-17T21:38:17.209Z,14.50
2023-04-17T21:40:50.967Z,18.40
2023-04-17T21:43:18.558Z,17.15
2023-04-17T21:45:45.661Z,18.27
2023-04-17T21:48:14.394Z,14.27
2023-04-17T21:50:41.769Z,16.20
2023-04-17T21:53:08.933Z,16.00
2023-04-17T21:55:39.026Z,13.50
2023-04-17T21:58:08.755Z,15.80
2023-04-17T22:00:39.393Z,17.23
2023-04-17T22:03:06.510Z,17.20
2023-04-17T22:05:33.656Z,17.90
2023-04-17T22:08:01.510Z,16.08
2023-04-17T22:10:31.747Z,13.80
2023-04-17T22:13:00.070Z,17.75
2023-04-17T22:15:29.998Z,15.40
2023-04-17T22:17:59.155Z,13.98
2023-04-17T22:20:26.245Z,15.47
2023-04-17T22:22:56.150Z,24.07
2023-04-17T22:25:25.400Z,14.87
2023-04-17T22:27:54.545Z,15.90
2023-04-17T22:30:24.407Z,16.50
2023-04-17T22:32:54.163Z,15.50
2023-04-17T22:35:21.163Z,15.07
2023-04-17T22:37:53.600Z,18.93
2023-04-17T22:40:20.784Z,14.27
2023-04-17T22:42:47.709Z,17.20
2023-04-17T22:45:14.680Z,16.87
2023-04-17T22:47:41.776Z,14.43
2023-04-17T22:50:11.121Z,15.98
2023-04-17T22:52:40.697Z,16.63
2023-04-17T22:55:11.230Z,18.87
2023-04-17T22:57:38.323Z,13.88
2023-04-17T23:00:08.891Z,17.80
2023-04-17T23:02:36.664Z,16.27
2023-04-17T23:05:03.810Z,16.20
2023-04-17T23:07:33.323Z,14.60
2023-04-17T23:10:00.485Z,16.25
2023-04-17T23:12:30.785Z,19.75
2023-04-17T23:14:58.358Z,19.10
2023-04-17T23:17:25.329Z,14.80
2023-04-17T23:20:00.065Z,18.15
2023-04-17T23:22:35.190Z,16.35
2023-04-17T23:25:05.162Z,15.77
2023-04-17T23:27:35.412Z,17.35
2023-04-17T23:30:06.367Z,15.75
2023-04-17T23:32:38.345Z,22.30
2023-04-17T23:35:19.021Z,21.48
2023-04-17T23:37:55.593Z,17.58
2023-04-17T23:40:22.910Z,16.77
2023-04-17T23:42:49.824Z,17.10
2023-04-17T23:45:20.329Z,16.42
2023-04-17T23:47:52.416Z,18.48
2023-04-17T23:50:28.376Z,18.02
2023-04-17T23:53:02.898Z,14.95
2023-04-17T23:55:29.893Z,14.57
2023-04-17T23:58:01.939Z,18.17
