createdAt,value
2022-10-06T00:01:03.264Z,47.55
2022-10-06T00:03:31.120Z,47.52
2022-10-06T00:06:02.908Z,47.52
2022-10-06T00:08:35.096Z,47.35
2022-10-06T00:11:02.156Z,46.96
2022-10-06T00:13:30.515Z,46.59
2022-10-06T00:15:57.495Z,46.62
2022-10-06T00:18:24.396Z,46.45
2022-10-06T00:20:59.251Z,45.94
2022-10-06T00:23:27.542Z,46.08
2022-10-06T00:25:54.680Z,46.28
2022-10-06T00:28:21.775Z,46.46
2022-10-06T00:30:48.767Z,46.39
2022-10-06T00:33:17.855Z,46.23
2022-10-06T00:35:46.833Z,46.19
2022-10-06T00:38:16.031Z,46.02
2022-10-06T00:40:46.022Z,45.29
2022-10-06T00:43:46.442Z,46.04
2022-10-06T00:46:32.864Z,45.38
2022-10-06T00:49:12.569Z,45.99
2022-10-06T00:51:47.428Z,46.91
2022-10-06T00:54:14.760Z,47.53
2022-10-06T00:56:41.587Z,47.83
2022-10-06T00:59:12.187Z,48.01
2022-10-06T01:01:44.532Z,47.96
2022-10-06T01:04:14.474Z,47.75
2022-10-06T01:06:45.347Z,47.88
2022-10-06T01:09:17.284Z,47.73
2022-10-06T01:11:47.323Z,48.30
2022-10-06T01:14:14.925Z,49.45
2022-10-06T01:16:43.938Z,49.69
2022-10-06T01:19:24.834Z,49.22
2022-10-06T01:21:54.431Z,49.57
2022-10-06T01:24:21.187Z,49.02
2022-10-06T01:26:50.736Z,49.26
2022-10-06T01:29:18.482Z,48.82
2022-10-06T01:31:45.932Z,48.34
2022-10-06T01:34:13.797Z,48.49
2022-10-06T01:36:41.588Z,48.31
2022-10-06T01:39:09.350Z,48.14
2022-10-06T01:41:39.152Z,47.81
2022-10-06T01:44:05.905Z,48.21
2022-10-06T01:46:32.708Z,47.85
2022-10-06T01:48:59.668Z,47.83
2022-10-06T01:51:26.570Z,48.32
2022-10-06T01:53:53.302Z,47.83
2022-10-06T01:56:22.160Z,47.87
2022-10-06T01:58:49.067Z,48.15
2022-10-06T02:01:16.452Z,48.66
2022-10-06T02:03:43.538Z,49.16
2022-10-06T02:06:10.790Z,49.20
2022-10-06T02:08:37.802Z,48.42
2022-10-06T02:11:09.323Z,47.94
2022-10-06T02:13:41.033Z,48.19
2022-10-06T02:16:10.299Z,48.73
2022-10-06T02:18:37.790Z,48.25
2022-10-06T02:21:05.454Z,49.32
2022-10-06T02:23:33.030Z,48.73
2022-10-06T02:26:02.043Z,49.19
2022-10-06T02:28:30.066Z,49.12
2022-10-06T02:31:07.509Z,48.75
2022-10-06T02:33:38.048Z,48.59
2022-10-06T02:36:11.557Z,48.17
2022-10-06T02:38:39.399Z,48.26
2022-10-06T02:41:08.964Z,48.17
2022-10-06T02:43:36.904Z,48.03
2022-10-06T02:46:06.981Z,47.75
2022-10-06T02:48:35.576Z,48.03
2022-10-06T02:51:07.858Z,48.71
2022-10-06T02:53:37.841Z,49.18
2022-10-06T02:56:19.154Z,48.13
2022-10-06T02:58:50.474Z,47.96
2022-10-06T03:01:28.653Z,47.95
2022-10-06T03:03:59.640Z,47.91
2022-10-06T03:06:29.293Z,48.16
2022-10-06T03:09:19.202Z,47.96
2022-10-06T03:11:46.403Z,48.03
2022-10-06T03:14:22.093Z,48.29
2022-10-06T03:16:54.975Z,48.35
2022-10-06T03:19:25.973Z,47.99
2022-10-06T03:21:53.794Z,47.80
2022-10-06T03:24:24.572Z,47.39
2022-10-06T03:26:55.396Z,47.71
2022-10-06T03:29:22.291Z,47.80
2022-10-06T03:31:53.518Z,47.91
2022-10-06T03:34:20.422Z,47.70
2022-10-06T03:36:47.921Z,47.26
2022-10-06T03:39:18.120Z,48.33
2022-10-06T03:41:45.124Z,48.18
2022-10-06T03:44:11.923Z,47.79
2022-10-06T03:46:41.753Z,48.21
2022-10-06T03:49:08.777Z,47.96
2022-10-06T03:51:38.773Z,48.67
2022-10-06T03:54:10.882Z,48.95
2022-10-06T03:56:41.198Z,48.14
2022-10-06T03:59:13.641Z,48.29
2022-10-06T04:01:45.476Z,48.91
2022-10-06T04:04:15.061Z,48.00
2022-10-06T04:06:44.844Z,48.35
2022-10-06T04:09:18.041Z,48.20
2022-10-06T04:11:45.636Z,48.21
2022-10-06T04:14:15.572Z,48.52
2022-10-06T04:16:46.341Z,48.71
2022-10-06T04:19:16.342Z,48.63
2022-10-06T04:21:48.297Z,48.38
2022-10-06T04:24:19.081Z,48.66
2022-10-06T04:26:52.383Z,48.54
2022-10-06T04:29:21.133Z,48.18
2022-10-06T04:31:54.523Z,49.17
2022-10-06T04:34:33.648Z,48.63
2022-10-06T04:37:00.620Z,48.86
2022-10-06T04:39:27.504Z,49.07
2022-10-06T04:41:55.692Z,49.04
2022-10-06T04:44:26.768Z,48.76
2022-10-06T04:46:55.763Z,48.21
2022-10-06T04:49:23.364Z,48.71
2022-10-06T04:51:52.712Z,48.22
2022-10-06T04:54:19.622Z,48.49
2022-10-06T04:56:50.235Z,48.24
2022-10-06T04:59:21.143Z,48.28
2022-10-06T05:01:48.757Z,48.07
2022-10-06T05:04:15.539Z,48.09
2022-10-06T05:06:43.140Z,48.50
2022-10-06T05:09:13.381Z,48.71
2022-10-06T05:11:46.762Z,48.62
2022-10-06T05:14:16.089Z,48.98
2022-10-06T05:16:45.940Z,48.76
2022-10-06T05:19:14.110Z,48.66
2022-10-06T05:21:41.058Z,48.33
2022-10-06T05:24:11.020Z,48.84
2022-10-06T05:26:38.488Z,48.79
2022-10-06T05:29:09.049Z,48.51
2022-10-06T05:31:38.920Z,48.45
2022-10-06T05:34:07.169Z,48.63
2022-10-06T05:36:34.729Z,48.86
2022-10-06T05:39:03.815Z,49.18
2022-10-06T05:41:38.196Z,48.72
2022-10-06T05:44:09.073Z,48.37
2022-10-06T05:46:38.139Z,48.68
2022-10-06T05:49:09.585Z,48.38
2022-10-06T05:51:42.148Z,48.67
2022-10-06T05:54:20.264Z,48.30
2022-10-06T05:56:47.056Z,48.44
2022-10-06T05:59:13.825Z,48.16
2022-10-06T06:01:42.447Z,47.96
2022-10-06T06:04:23.117Z,47.83
2022-10-06T06:06:52.741Z,47.80
2022-10-06T06:09:22.671Z,47.39
2022-10-06T06:11:55.214Z,47.57
2022-10-06T06:15:02.106Z,47.19
2022-10-06T06:17:34.520Z,47.50
2022-10-06T06:20:04.155Z,47.70
2022-10-06T06:22:30.857Z,46.12
2022-10-06T06:24:58.681Z,46.38
2022-10-06T06:27:26.266Z,45.74
2022-10-06T06:29:53.637Z,45.12
2022-10-06T06:32:20.405Z,45.77
2022-10-06T06:34:48.325Z,46.14
2022-10-06T06:37:15.572Z,46.08
2022-10-06T06:39:45.802Z,45.58
2022-10-06T06:42:12.759Z,45.60
2022-10-06T06:44:41.056Z,45.79
2022-10-06T06:47:25.929Z,45.68
2022-10-06T06:49:56.001Z,46.46
2022-10-06T06:52:26.148Z,46.23
2022-10-06T06:54:54.777Z,46.80
2022-10-06T06:57:21.553Z,46.00
2022-10-06T06:59:52.393Z,45.64
2022-10-06T07:02:19.900Z,45.50
2022-10-06T07:04:48.209Z,45.09
2022-10-06T07:07:17.284Z,44.40
2022-10-06T07:09:44.157Z,44.46
2022-10-06T07:12:12.686Z,44.83
2022-10-06T07:15:09.805Z,44.42
2022-10-06T07:18:01.413Z,45.92
2022-10-06T07:20:48.297Z,44.98
2022-10-06T07:23:39.646Z,44.71
2022-10-06T07:26:11.298Z,44.24
2022-10-06T07:28:38.679Z,43.97
2022-10-06T07:31:06.733Z,44.09
2022-10-06T07:33:34.087Z,44.44
2022-10-06T07:36:04.604Z,43.24
2022-10-06T07:38:33.098Z,43.51
2022-10-06T07:41:18.841Z,43.89
2022-10-06T07:43:53.781Z,43.08
2022-10-06T07:46:21.024Z,43.20
2022-10-06T07:48:56.351Z,42.92
2022-10-06T07:51:24.690Z,41.76
2022-10-06T07:53:51.863Z,42.21
2022-10-06T07:56:24.924Z,41.90
2022-10-06T07:58:56.120Z,41.31
2022-10-06T08:01:25.580Z,41.18
2022-10-06T08:03:52.396Z,41.71
2022-10-06T08:06:19.823Z,41.71
2022-10-06T08:08:52.643Z,41.20
2022-10-06T08:11:22.649Z,41.13
2022-10-06T08:13:51.801Z,41.51
2022-10-06T08:16:21.180Z,40.92
2022-10-06T08:18:53.645Z,40.39
2022-10-06T08:21:26.124Z,40.09
2022-10-06T08:23:53.833Z,39.97
2022-10-06T08:26:22.420Z,39.50
2022-10-06T08:28:52.438Z,39.65
2022-10-06T08:31:22.818Z,38.83
2022-10-06T08:33:55.262Z,39.20
2022-10-06T08:36:27.063Z,39.95
2022-10-06T08:38:56.971Z,39.77
2022-10-06T08:41:35.419Z,39.89
2022-10-06T08:44:07.764Z,39.80
2022-10-06T08:46:44.681Z,39.22
2022-10-06T08:49:19.097Z,39.44
2022-10-06T08:52:41.230Z,37.75
2022-10-06T08:55:26.369Z,37.73
2022-10-06T08:58:11.808Z,37.71
2022-10-06T09:00:38.854Z,38.16
2022-10-06T09:03:07.570Z,37.15
2022-10-06T09:05:34.988Z,36.56
2022-10-06T09:08:01.737Z,36.67
2022-10-06T09:10:50.224Z,36.28
2022-10-06T09:13:22.358Z,35.25
2022-10-06T09:16:00.194Z,35.85
2022-10-06T09:19:03.481Z,34.92
2022-10-06T09:21:34.564Z,34.95
2022-10-06T09:24:07.734Z,34.26
2022-10-06T09:26:34.628Z,35.23
2022-10-06T09:29:01.765Z,33.92
2022-10-06T09:31:31.997Z,34.22
2022-10-06T09:34:18.552Z,33.94
2022-10-06T09:37:01.939Z,34.78
2022-10-06T09:39:36.371Z,34.77
2022-10-06T09:42:13.457Z,33.89
2022-10-06T09:44:51.498Z,34.43
2022-10-06T09:47:34.867Z,34.36
2022-10-06T09:50:04.975Z,34.19
2022-10-06T09:52:31.709Z,33.70
2022-10-06T09:55:11.426Z,33.77
2022-10-06T09:57:39.560Z,33.76
2022-10-06T10:00:29.501Z,32.33
2022-10-06T10:03:03.940Z,32.87
2022-10-06T10:05:34.058Z,32.55
2022-10-06T10:08:03.506Z,32.87
2022-10-06T10:10:30.786Z,31.51
2022-10-06T10:12:59.813Z,31.14
2022-10-06T10:15:31.322Z,31.82
2022-10-06T10:18:04.116Z,31.26
2022-10-06T10:20:36.341Z,30.55
2022-10-06T10:23:09.453Z,30.63
2022-10-06T10:25:36.382Z,30.67
2022-10-06T10:28:17.380Z,30.26
2022-10-06T10:30:55.548Z,29.18
2022-10-06T10:34:05.047Z,28.68
2022-10-06T10:36:49.808Z,29.36
2022-10-06T10:39:30.350Z,28.72
2022-10-06T10:42:02.647Z,29.13
2022-10-06T10:44:37.259Z,29.10
2022-10-06T10:47:28.193Z,29.05
2022-10-06T10:50:17.465Z,28.82
2022-10-06T10:52:48.842Z,25.53
2022-10-06T10:55:21.867Z,26.90
2022-10-06T10:57:51.051Z,26.50
2022-10-06T11:00:20.709Z,26.88
2022-10-06T11:02:47.999Z,27.20
2022-10-06T11:05:54.434Z,27.45
2022-10-06T11:08:27.111Z,27.84
2022-10-06T11:10:58.918Z,25.54
2022-10-06T11:13:37.777Z,24.49
2022-10-06T11:16:22.535Z,24.42
2022-10-06T11:19:14.832Z,24.17
2022-10-06T11:21:59.354Z,23.62
2022-10-06T11:24:44.450Z,23.99
2022-10-06T11:27:52.281Z,22.33
2022-10-06T11:30:20.978Z,22.66
2022-10-06T11:33:22.008Z,22.61
2022-10-06T11:35:49.283Z,22.06
2022-10-06T11:38:30.274Z,24.18
2022-10-06T11:41:21.266Z,20.81
2022-10-06T11:44:13.944Z,22.62
2022-10-06T11:47:06.231Z,22.35
2022-10-06T11:49:53.882Z,23.25
2022-10-06T11:52:20.522Z,23.42
2022-10-06T11:54:54.282Z,22.88
2022-10-06T11:57:30.229Z,23.01
2022-10-06T12:00:06.101Z,22.22
2022-10-06T12:02:35.658Z,22.35
2022-10-06T12:05:54.910Z,21.78
2022-10-06T12:08:07.750Z,22.47
2022-10-06T12:10:35.070Z,21.95
2022-10-06T12:14:26.559Z,22.08
2022-10-06T12:19:31.026Z,21.83
2022-10-06T12:22:31.287Z,21.37
2022-10-06T12:25:13.156Z,20.66
2022-10-06T12:27:57.948Z,21.15
2022-10-06T12:30:43.352Z,21.49
2022-10-06T12:33:17.526Z,21.47
2022-10-06T12:35:45.589Z,20.73
2022-10-06T12:38:30.885Z,19.79
2022-10-06T12:40:58.244Z,20.58
2022-10-06T12:43:28.323Z,21.08
2022-10-06T12:46:12.242Z,18.72
2022-10-06T12:49:06.391Z,19.96
2022-10-06T12:51:36.228Z,20.32
2022-10-06T12:54:19.540Z,19.92
2022-10-06T12:57:17.590Z,22.18
2022-10-06T12:59:44.743Z,21.22
2022-10-06T13:02:22.087Z,22.35
2022-10-06T13:04:53.406Z,21.38
2022-10-06T13:07:32.022Z,19.43
2022-10-06T13:10:14.262Z,19.64
2022-10-06T13:12:46.697Z,21.01
2022-10-06T13:18:02.476Z,22.28
2022-10-06T13:20:48.243Z,21.76
2022-10-06T13:23:34.161Z,20.32
2022-10-06T13:26:04.625Z,19.67
2022-10-06T13:28:37.189Z,19.92
2022-10-06T13:31:32.536Z,19.52
2022-10-06T13:34:06.936Z,18.86
2022-10-06T13:36:38.626Z,19.30
2022-10-06T13:39:22.255Z,18.93
2022-10-06T13:42:02.418Z,21.27
2022-10-06T13:44:42.255Z,21.37
2022-10-06T13:47:16.254Z,21.27
2022-10-06T13:49:56.989Z,19.88
2022-10-06T13:52:30.215Z,20.42
2022-10-06T13:55:00.054Z,21.12
2022-10-06T13:57:38.002Z,21.06
2022-10-06T14:00:24.730Z,21.06
2022-10-06T14:02:54.897Z,21.02
2022-10-06T14:05:32.467Z,21.69
2022-10-06T14:08:15.280Z,20.71
2022-10-06T14:11:11.651Z,21.40
2022-10-06T14:14:00.953Z,21.86
2022-10-06T14:16:28.999Z,22.46
2022-10-06T14:19:02.477Z,22.34
2022-10-06T14:21:32.095Z,20.09
2022-10-06T14:24:01.858Z,21.56
2022-10-06T14:26:32.899Z,21.39
2022-10-06T14:29:00.719Z,21.92
2022-10-06T14:31:28.601Z,21.55
2022-10-06T14:33:57.150Z,21.73
2022-10-06T14:36:35.787Z,22.93
2022-10-06T14:39:04.492Z,23.38
2022-10-06T14:41:31.922Z,23.22
2022-10-06T14:44:05.856Z,23.64
2022-10-06T14:46:33.891Z,23.33
2022-10-06T14:49:03.085Z,23.57
2022-10-06T14:51:33.190Z,23.02
2022-10-06T14:54:01.622Z,23.99
2022-10-06T14:56:31.669Z,23.88
2022-10-06T14:59:05.609Z,24.65
2022-10-06T15:01:34.912Z,24.27
2022-10-06T15:04:11.285Z,23.81
2022-10-06T15:06:57.498Z,24.85
2022-10-06T15:09:24.482Z,24.49
2022-10-06T15:11:51.851Z,25.00
2022-10-06T15:14:18.709Z,24.69
2022-10-06T15:16:46.786Z,25.85
2022-10-06T15:19:13.817Z,25.07
2022-10-06T15:21:45.421Z,25.78
2022-10-06T15:24:14.904Z,25.43
2022-10-06T15:27:01.258Z,25.98
2022-10-06T15:29:28.753Z,26.65
2022-10-06T15:31:55.679Z,26.49
2022-10-06T15:34:27.718Z,28.30
2022-10-06T15:36:56.235Z,28.82
2022-10-06T15:39:25.525Z,27.79
2022-10-06T15:41:53.085Z,29.65
2022-10-06T15:44:20.875Z,29.38
2022-10-06T15:46:49.255Z,30.06
2022-10-06T15:49:21.724Z,29.54
2022-10-06T15:51:52.801Z,29.94
2022-10-06T15:54:23.623Z,29.36
2022-10-06T15:56:56.225Z,29.29
2022-10-06T15:59:24.685Z,28.95
2022-10-06T16:01:55.657Z,28.19
2022-10-06T16:04:25.545Z,27.82
2022-10-06T16:06:56.514Z,28.76
2022-10-06T16:09:38.106Z,30.29
2022-10-06T16:12:09.281Z,30.13
2022-10-06T16:14:36.036Z,30.82
2022-10-06T16:17:05.066Z,31.01
2022-10-06T16:19:32.959Z,31.06
2022-10-06T16:22:00.879Z,30.94
2022-10-06T16:24:28.576Z,31.36
2022-10-06T16:26:57.999Z,32.15
2022-10-06T16:29:24.923Z,32.60
2022-10-06T16:31:53.066Z,32.87
2022-10-06T16:34:20.092Z,32.48
2022-10-06T16:36:46.990Z,31.98
2022-10-06T16:39:21.954Z,33.06
2022-10-06T16:41:49.970Z,33.37
2022-10-06T16:44:17.480Z,34.08
2022-10-06T16:46:45.061Z,35.33
2022-10-06T16:49:12.372Z,35.34
2022-10-06T16:51:42.161Z,34.91
2022-10-06T16:54:11.712Z,34.98
2022-10-06T16:56:41.491Z,34.62
2022-10-06T16:59:19.784Z,33.84
2022-10-06T17:01:47.889Z,34.47
2022-10-06T17:04:25.292Z,35.30
2022-10-06T17:06:54.613Z,35.57
2022-10-06T17:09:26.239Z,35.87
2022-10-06T17:12:00.040Z,35.65
2022-10-06T17:14:28.583Z,35.24
2022-10-06T17:16:58.636Z,36.17
2022-10-06T17:19:28.761Z,36.19
2022-10-06T17:21:58.949Z,35.82
2022-10-06T17:24:28.231Z,36.86
2022-10-06T17:26:55.919Z,36.04
2022-10-06T17:29:24.247Z,35.99
2022-10-06T17:31:59.285Z,36.20
2022-10-06T17:34:31.841Z,36.18
2022-10-06T17:37:01.752Z,36.50
2022-10-06T17:39:28.479Z,36.18
2022-10-06T17:41:56.759Z,37.22
2022-10-06T17:44:26.359Z,37.37
2022-10-06T17:46:55.649Z,36.38
2022-10-06T17:49:24.226Z,36.76
2022-10-06T17:51:53.743Z,37.95
2022-10-06T17:54:22.315Z,37.09
2022-10-06T17:56:52.438Z,36.80
2022-10-06T17:59:21.716Z,37.31
2022-10-06T18:01:51.216Z,37.15
2022-10-06T18:04:18.666Z,36.64
2022-10-06T18:06:47.003Z,37.15
2022-10-06T18:09:15.520Z,37.01
2022-10-06T18:11:44.427Z,36.88
2022-10-06T18:14:21.984Z,36.68
2022-10-06T18:16:55.903Z,36.83
2022-10-06T18:19:31.261Z,36.76
2022-10-06T18:22:00.781Z,37.61
2022-10-06T18:24:30.066Z,37.79
2022-10-06T18:26:59.751Z,37.67
2022-10-06T18:29:32.409Z,37.46
2022-10-06T18:33:19.595Z,36.74
2022-10-06T18:37:34.996Z,37.70
2022-10-06T18:40:05.847Z,38.11
2022-10-06T18:42:33.132Z,38.44
2022-10-06T18:45:18.325Z,37.76
2022-10-06T18:48:03.717Z,37.45
2022-10-06T18:50:31.102Z,37.65
2022-10-06T18:52:57.932Z,37.75
2022-10-06T18:55:26.427Z,38.03
2022-10-06T18:57:53.468Z,38.41
2022-10-06T19:00:20.330Z,37.77
2022-10-06T19:02:49.415Z,39.26
2022-10-06T19:05:17.489Z,39.02
2022-10-06T19:07:45.001Z,37.46
2022-10-06T19:10:12.253Z,37.35
2022-10-06T19:12:39.087Z,36.82
2022-10-06T19:15:06.253Z,37.48
2022-10-06T19:17:33.137Z,37.89
2022-10-06T19:19:59.801Z,37.98
2022-10-06T19:22:26.723Z,37.71
2022-10-06T19:24:53.497Z,38.33
2022-10-06T19:27:24.966Z,37.52
2022-10-06T19:29:54.396Z,38.31
2022-10-06T19:32:27.644Z,38.58
2022-10-06T19:34:58.918Z,38.00
2022-10-06T19:37:30.909Z,38.84
2022-10-06T19:39:58.185Z,38.83
2022-10-06T19:42:57.340Z,38.85
2022-10-06T19:45:24.154Z,37.84
2022-10-06T19:47:51.433Z,37.95
2022-10-06T19:50:19.148Z,37.74
2022-10-06T19:52:45.964Z,37.27
2022-10-06T19:55:13.897Z,37.89
2022-10-06T19:57:40.841Z,38.25
2022-10-06T20:00:08.844Z,38.65
2022-10-06T20:02:43.259Z,38.22
2022-10-06T20:05:15.238Z,37.74
2022-10-06T20:07:44.252Z,38.24
2022-10-06T20:10:12.613Z,37.50
2022-10-06T20:12:41.447Z,38.12
2022-10-06T20:15:09.999Z,38.55
2022-10-06T20:17:36.855Z,40.34
2022-10-06T20:20:04.376Z,39.88
2022-10-06T20:22:31.796Z,38.54
2022-10-06T20:24:58.876Z,39.87
2022-10-06T20:27:25.641Z,41.07
2022-10-06T20:29:53.199Z,42.45
2022-10-06T20:32:19.935Z,42.33
2022-10-06T20:34:46.713Z,44.03
2022-10-06T20:37:13.412Z,42.72
2022-10-06T20:39:59.176Z,42.28
2022-10-06T20:42:27.983Z,43.70
2022-10-06T20:44:54.679Z,42.45
2022-10-06T20:47:21.662Z,42.89
2022-10-06T20:49:54.367Z,42.76
2022-10-06T20:52:23.200Z,41.98
2022-10-06T20:54:51.303Z,41.40
2022-10-06T20:57:18.445Z,41.59
2022-10-06T20:59:46.132Z,41.46
2022-10-06T21:02:13.457Z,41.47
2022-10-06T21:04:45.956Z,41.00
2022-10-06T21:07:12.805Z,41.74
2022-10-06T21:09:39.695Z,42.35
2022-10-06T21:12:06.642Z,42.80
2022-10-06T21:14:34.182Z,42.37
2022-10-06T21:17:01.771Z,42.04
2022-10-06T21:19:30.187Z,42.89
2022-10-06T21:21:57.231Z,43.46
2022-10-06T21:24:25.119Z,43.60
2022-10-06T21:26:53.045Z,43.58
2022-10-06T21:29:20.538Z,43.61
2022-10-06T21:31:47.320Z,43.95
2022-10-06T21:34:15.235Z,43.00
2022-10-06T21:36:43.322Z,44.13
2022-10-06T21:39:11.202Z,43.52
2022-10-06T21:41:39.491Z,44.51
2022-10-06T21:44:09.224Z,44.48
2022-10-06T21:46:37.367Z,43.54
2022-10-06T21:49:07.113Z,43.23
2022-10-06T21:51:33.990Z,43.73
2022-10-06T21:54:01.851Z,43.69
2022-10-06T21:56:31.352Z,43.45
2022-10-06T21:58:58.971Z,43.11
2022-10-06T22:01:29.203Z,43.40
2022-10-06T22:03:56.838Z,43.96
2022-10-06T22:06:24.061Z,44.13
2022-10-06T22:08:51.078Z,45.41
2022-10-06T22:11:26.641Z,44.72
2022-10-06T22:13:56.930Z,45.51
2022-10-06T22:16:25.395Z,46.45
2022-10-06T22:18:53.035Z,50.08
2022-10-06T22:21:28.497Z,49.80
2022-10-06T22:23:57.746Z,48.11
2022-10-06T22:26:25.418Z,47.38
2022-10-06T22:28:54.055Z,46.78
2022-10-06T22:31:25.750Z,46.61
2022-10-06T22:34:01.675Z,45.87
2022-10-06T22:36:28.798Z,46.06
2022-10-06T22:38:56.551Z,46.30
2022-10-06T22:41:23.969Z,49.19
2022-10-06T22:43:57.469Z,47.80
2022-10-06T22:46:35.502Z,46.60
2022-10-06T22:49:05.182Z,47.35
2022-10-06T22:51:31.910Z,46.45
2022-10-06T22:53:59.955Z,46.75
2022-10-06T22:56:32.211Z,46.46
2022-10-06T22:58:59.940Z,45.42
2022-10-06T23:01:28.462Z,45.76
2022-10-06T23:03:55.709Z,45.75
2022-10-06T23:06:22.779Z,46.77
2022-10-06T23:08:49.605Z,45.91
2022-10-06T23:11:19.002Z,46.38
2022-10-06T23:13:46.550Z,47.59
2022-10-06T23:16:15.378Z,47.10
2022-10-06T23:18:43.848Z,47.12
2022-10-06T23:21:22.095Z,46.67
2022-10-06T23:23:54.309Z,46.93
2022-10-06T23:26:22.593Z,47.23
2022-10-06T23:29:07.552Z,46.64
2022-10-06T23:31:34.510Z,46.57
2022-10-06T23:34:01.243Z,46.07
2022-10-06T23:36:28.012Z,47.36
2022-10-06T23:38:54.910Z,46.59
2022-10-06T23:41:21.856Z,46.12
2022-10-06T23:43:49.003Z,46.89
2022-10-06T23:46:16.116Z,47.13
2022-10-06T23:48:43.350Z,46.88
2022-10-06T23:51:15.487Z,46.49
2022-10-06T23:53:43.093Z,48.31
2022-10-06T23:56:10.691Z,47.69
2022-10-06T23:58:37.686Z,47.78
