createdAt,value
2023-03-22T00:01:19.888Z,22.80
2023-03-22T00:03:48.827Z,22.70
2023-03-22T00:06:19.358Z,20.60
2023-03-22T00:08:51.726Z,22.60
2023-03-22T00:11:21.244Z,22.40
2023-03-22T00:13:52.828Z,22.30
2023-03-22T00:16:22.182Z,21.20
2023-03-22T00:19:02.788Z,21.30
2023-03-22T00:23:59.295Z,21.00
2023-03-22T00:26:27.384Z,22.20
2023-03-22T00:28:55.402Z,23.20
2023-03-22T00:31:23.633Z,21.40
2023-03-22T00:33:52.362Z,22.80
2023-03-22T00:36:20.535Z,20.40
2023-03-22T00:38:52.265Z,21.20
2023-03-22T00:41:22.643Z,20.30
2023-03-22T00:43:56.871Z,22.70
2023-03-22T00:46:26.242Z,20.30
2023-03-22T00:48:54.472Z,20.40
2023-03-22T00:51:24.597Z,20.90
2023-03-22T00:53:54.284Z,21.10
2023-03-22T00:56:25.638Z,19.00
2023-03-22T00:59:01.733Z,23.00
2023-03-22T01:01:32.059Z,21.40
2023-03-22T01:04:00.901Z,21.10
2023-03-22T01:06:29.840Z,20.00
2023-03-22T01:08:57.965Z,18.00
2023-03-22T01:13:55.844Z,20.30
2023-03-22T01:16:25.014Z,19.20
2023-03-22T01:23:51.706Z,18.90
2023-03-22T01:26:21.000Z,17.50
2023-03-22T01:28:49.942Z,18.10
2023-03-22T01:31:18.175Z,19.60
2023-03-22T01:33:46.399Z,19.80
2023-03-22T01:36:14.711Z,19.70
2023-03-22T01:38:42.886Z,20.70
2023-03-22T01:41:11.198Z,18.60
2023-03-22T01:43:41.166Z,17.90
2023-03-22T01:46:09.348Z,18.10
2023-03-22T01:48:46.252Z,19.10
2023-03-22T01:51:20.611Z,19.00
2023-03-22T01:54:24.006Z,18.20
2023-03-22T01:56:53.337Z,19.00
2023-03-22T01:59:30.775Z,17.80
2023-03-22T02:02:31.576Z,17.30
2023-03-22T02:05:09.133Z,18.40
2023-03-22T02:07:37.608Z,19.00
2023-03-22T02:10:25.083Z,18.10
2023-03-22T02:13:16.339Z,16.90
2023-03-22T02:16:00.558Z,18.80
2023-03-22T02:19:08.640Z,17.70
2023-03-22T02:22:01.780Z,18.50
2023-03-22T02:24:48.602Z,19.60
2023-03-22T02:27:58.626Z,20.10
2023-03-22T02:30:36.411Z,19.10
2023-03-22T02:33:32.550Z,19.80
2023-03-22T02:36:23.527Z,17.40
2023-03-22T02:39:21.277Z,17.30
2023-03-22T02:42:32.587Z,18.70
2023-03-22T02:45:21.597Z,18.40
2023-03-22T02:47:56.603Z,19.00
2023-03-22T02:50:26.195Z,17.60
2023-03-22T02:53:02.090Z,17.40
2023-03-22T02:55:35.514Z,17.80
2023-03-22T02:58:22.109Z,18.30
2023-03-22T03:00:56.565Z,17.40
2023-03-22T03:03:29.474Z,17.50
2023-03-22T03:06:01.259Z,18.30
2023-03-22T03:08:29.668Z,16.70
2023-03-22T03:11:00.263Z,16.90
2023-03-22T03:15:59.621Z,17.40
2023-03-22T03:18:48.988Z,18.70
2023-03-22T03:21:50.974Z,18.80
2023-03-22T03:24:33.461Z,17.50
2023-03-22T03:27:23.864Z,17.10
2023-03-22T03:30:14.286Z,15.50
2023-03-22T03:32:56.879Z,18.20
2023-03-22T03:35:46.210Z,17.30
2023-03-22T03:38:18.669Z,16.90
2023-03-22T03:40:49.299Z,16.50
2023-03-22T03:43:17.745Z,16.30
2023-03-22T03:45:47.504Z,17.20
2023-03-22T03:50:50.292Z,17.40
2023-03-22T03:53:18.663Z,18.10
2023-03-22T03:55:46.863Z,18.20
2023-03-22T03:58:18.543Z,17.20
2023-03-22T04:00:47.498Z,16.50
2023-03-22T04:03:46.715Z,16.80
2023-03-22T04:06:35.469Z,16.70
2023-03-22T04:09:09.895Z,19.40
2023-03-22T04:11:44.518Z,19.00
2023-03-22T04:14:14.708Z,17.80
2023-03-22T04:16:42.948Z,16.80
2023-03-22T04:19:14.424Z,18.20
2023-03-22T04:24:11.346Z,17.00
2023-03-22T04:26:42.815Z,18.70
2023-03-22T04:29:38.499Z,18.30
2023-03-22T04:32:31.697Z,18.50
2023-03-22T04:35:01.538Z,18.40
2023-03-22T04:37:34.210Z,19.10
2023-03-22T04:40:21.484Z,21.90
2023-03-22T04:43:04.226Z,20.60
2023-03-22T04:45:48.962Z,19.40
2023-03-22T04:48:22.420Z,21.20
2023-03-22T04:50:53.615Z,19.30
2023-03-22T04:53:27.632Z,21.60
2023-03-22T04:55:59.101Z,20.70
2023-03-22T04:58:28.541Z,22.60
2023-03-22T05:00:56.694Z,20.60
2023-03-22T05:03:26.431Z,20.00
2023-03-22T05:08:26.191Z,20.20
2023-03-22T05:10:56.263Z,21.10
2023-03-22T05:13:26.433Z,20.20
2023-03-22T05:16:05.140Z,22.60
2023-03-22T05:18:46.095Z,20.30
2023-03-22T05:21:15.678Z,19.40
2023-03-22T05:23:45.997Z,18.30
2023-03-22T05:28:46.263Z,16.90
2023-03-22T05:31:22.214Z,17.50
2023-03-22T05:34:04.004Z,17.30
2023-03-22T05:36:36.680Z,16.70
2023-03-22T05:39:29.993Z,15.50
2023-03-22T05:41:58.261Z,16.40
2023-03-22T05:44:26.946Z,16.30
2023-03-22T05:47:07.058Z,18.40
2023-03-22T05:49:38.309Z,16.50
2023-03-22T05:52:09.174Z,15.40
2023-03-22T05:54:56.081Z,16.00
2023-03-22T05:59:54.128Z,15.20
2023-03-22T06:02:27.229Z,30.50
2023-03-22T06:04:59.839Z,36.30
2023-03-22T06:07:29.046Z,39.90
2023-03-22T06:10:02.201Z,25.60
2023-03-22T06:12:33.124Z,36.10
2023-03-22T06:15:08.520Z,17.20
2023-03-22T06:17:43.216Z,17.10
2023-03-22T06:20:17.984Z,20.30
2023-03-22T06:22:54.971Z,30.70
2023-03-22T06:25:24.203Z,27.30
2023-03-22T06:27:52.604Z,14.80
2023-03-22T06:30:26.289Z,14.70
2023-03-22T06:33:21.819Z,17.90
2023-03-22T06:35:54.831Z,18.60
2023-03-22T06:38:30.405Z,22.30
2023-03-22T06:40:59.190Z,27.50
2023-03-22T06:43:27.830Z,22.50
2023-03-22T06:46:03.572Z,18.50
2023-03-22T06:48:36.325Z,16.50
2023-03-22T06:51:12.452Z,16.30
2023-03-22T06:53:41.426Z,16.10
2023-03-22T06:56:12.400Z,15.40
2023-03-22T06:58:48.027Z,17.90
2023-03-22T07:01:16.386Z,18.20
2023-03-22T07:03:46.092Z,18.30
2023-03-22T07:06:16.595Z,17.80
2023-03-22T07:08:47.992Z,18.40
2023-03-22T07:11:20.395Z,17.80
2023-03-22T07:13:57.201Z,18.10
2023-03-22T07:16:26.609Z,17.40
2023-03-22T07:19:03.505Z,17.60
2023-03-22T07:21:32.985Z,17.70
2023-03-22T07:24:07.001Z,17.00
2023-03-22T07:26:35.208Z,15.80
2023-03-22T07:29:04.332Z,16.20
2023-03-22T07:31:38.356Z,17.50
2023-03-22T07:34:27.341Z,15.10
2023-03-22T07:37:15.782Z,16.10
2023-03-22T07:39:43.932Z,15.80
2023-03-22T07:42:12.892Z,16.40
2023-03-22T07:44:43.997Z,17.00
2023-03-22T07:47:37.733Z,17.20
2023-03-22T07:50:20.443Z,17.00
2023-03-22T07:52:52.752Z,18.50
2023-03-22T07:55:20.891Z,19.90
2023-03-22T07:57:48.887Z,20.50
2023-03-22T08:00:17.329Z,20.90
2023-03-22T08:02:50.424Z,20.00
2023-03-22T08:05:35.000Z,19.30
2023-03-22T08:08:04.299Z,17.50
2023-03-22T08:10:33.041Z,15.80
2023-03-22T08:13:02.312Z,14.90
2023-03-22T08:15:32.157Z,14.10
2023-03-22T08:20:35.539Z,12.70
2023-03-22T08:23:12.605Z,14.00
2023-03-22T08:26:04.363Z,14.90
2023-03-22T08:28:34.144Z,14.00
2023-03-22T08:31:02.674Z,13.20
2023-03-22T08:33:31.201Z,12.20
2023-03-22T08:36:09.257Z,11.50
2023-03-22T08:38:45.953Z,11.80
2023-03-22T08:41:16.285Z,11.70
2023-03-22T08:43:44.829Z,11.30
2023-03-22T08:46:13.897Z,14.60
2023-03-22T08:48:50.645Z,13.30
2023-03-22T08:51:31.997Z,12.20
2023-03-22T08:54:13.755Z,11.80
2023-03-22T08:56:50.719Z,11.20
2023-03-22T08:59:27.304Z,11.10
2023-03-22T09:02:16.529Z,11.60
2023-03-22T09:04:45.048Z,12.10
2023-03-22T09:07:14.274Z,11.20
2023-03-22T09:09:44.406Z,10.20
2023-03-22T09:12:14.730Z,10.40
2023-03-22T09:14:43.191Z,10.10
2023-03-22T09:17:13.109Z,10.80
2023-03-22T09:19:41.375Z,10.40
2023-03-22T09:22:09.643Z,10.20
2023-03-22T09:24:46.828Z,10.30
2023-03-22T09:27:14.854Z,10.70
2023-03-22T09:32:17.382Z,14.00
2023-03-22T09:34:48.860Z,14.30
2023-03-22T09:37:21.841Z,11.50
2023-03-22T09:39:54.587Z,10.90
2023-03-22T09:42:34.319Z,11.30
2023-03-22T09:45:08.129Z,11.70
2023-03-22T09:47:44.720Z,9.30
2023-03-22T09:50:31.795Z,9.30
2023-03-22T09:53:00.575Z,9.50
2023-03-22T09:55:41.695Z,9.90
2023-03-22T09:58:24.888Z,9.20
2023-03-22T10:01:01.587Z,8.40
2023-03-22T10:03:37.227Z,8.90
2023-03-22T10:06:13.593Z,8.70
2023-03-22T10:09:30.029Z,8.70
2023-03-22T10:12:05.748Z,8.00
2023-03-22T10:14:48.948Z,8.50
2023-03-22T10:17:19.680Z,8.50
2023-03-22T10:20:09.169Z,7.40
2023-03-22T10:22:42.783Z,7.60
2023-03-22T10:25:16.301Z,8.60
2023-03-22T10:27:47.534Z,8.90
2023-03-22T10:30:24.502Z,8.60
2023-03-22T10:33:04.173Z,7.90
2023-03-22T10:35:37.328Z,9.10
2023-03-22T10:38:19.246Z,8.80
2023-03-22T10:40:47.831Z,8.50
2023-03-22T10:43:38.373Z,8.40
2023-03-22T10:46:09.200Z,7.80
2023-03-22T10:48:48.206Z,8.60
2023-03-22T10:51:29.981Z,6.70
2023-03-22T10:53:58.773Z,5.40
2023-03-22T10:56:27.096Z,4.40
2023-03-22T10:59:01.005Z,4.50
2023-03-22T11:01:32.431Z,16.70
2023-03-22T11:04:04.189Z,18.00
2023-03-22T11:06:39.438Z,5.70
2023-03-22T11:09:13.316Z,6.00
2023-03-22T11:11:55.541Z,5.30
2023-03-22T11:14:28.588Z,4.90
2023-03-22T11:17:14.104Z,5.10
2023-03-22T11:20:13.942Z,5.30
2023-03-22T11:22:47.120Z,6.10
2023-03-22T11:25:22.469Z,6.00
2023-03-22T11:27:56.264Z,6.40
2023-03-22T11:30:28.860Z,5.30
2023-03-22T11:33:17.297Z,5.90
2023-03-22T11:35:54.709Z,5.60
2023-03-22T11:38:24.297Z,4.70
2023-03-22T11:40:55.191Z,4.60
2023-03-22T11:43:39.082Z,4.70
2023-03-22T11:46:09.175Z,4.80
2023-03-22T11:48:37.595Z,4.70
2023-03-22T11:51:12.056Z,4.50
2023-03-22T11:53:48.179Z,3.90
2023-03-22T11:56:18.220Z,3.90
2023-03-22T11:58:56.382Z,3.70
2023-03-22T12:01:32.229Z,3.90
2023-03-22T12:04:00.846Z,4.10
2023-03-22T12:09:00.843Z,4.10
2023-03-22T12:11:47.159Z,3.60
2023-03-22T12:14:52.022Z,3.50
2023-03-22T12:17:31.350Z,3.90
2023-03-22T12:20:23.028Z,3.00
2023-03-22T12:22:57.125Z,2.70
2023-03-22T12:25:27.702Z,2.80
2023-03-22T12:28:07.755Z,2.70
2023-03-22T12:30:50.029Z,2.90
2023-03-22T12:33:43.438Z,2.80
2023-03-22T12:36:15.549Z,2.70
2023-03-22T12:38:51.188Z,2.60
2023-03-22T12:41:28.228Z,2.90
2023-03-22T12:44:01.850Z,2.50
2023-03-22T12:47:15.994Z,2.70
2023-03-22T12:49:54.458Z,2.40
2023-03-22T12:52:45.509Z,2.60
2023-03-22T12:55:21.355Z,2.70
2023-03-22T12:57:52.635Z,2.80
2023-03-22T13:00:28.778Z,2.90
2023-03-22T13:03:21.136Z,2.60
2023-03-22T13:05:52.303Z,3.50
2023-03-22T13:08:21.694Z,3.50
2023-03-22T13:10:50.881Z,3.30
2023-03-22T13:13:22.121Z,3.10
2023-03-22T13:16:12.712Z,2.60
2023-03-22T13:18:43.961Z,3.20
2023-03-22T13:21:15.103Z,3.10
2023-03-22T13:24:19.652Z,2.80
2023-03-22T13:26:54.287Z,2.60
2023-03-22T13:29:34.434Z,2.40
2023-03-22T13:32:30.066Z,2.30
2023-03-22T13:34:58.121Z,2.30
2023-03-22T13:40:59.527Z,4.20
2023-03-22T13:43:46.345Z,4.10
2023-03-22T13:46:19.879Z,3.70
2023-03-22T13:48:55.402Z,3.40
2023-03-22T13:51:25.425Z,3.70
2023-03-22T13:54:08.874Z,4.50
2023-03-22T13:56:57.341Z,5.20
2023-03-22T14:02:05.018Z,6.50
2023-03-22T14:04:56.196Z,5.00
2023-03-22T14:07:31.550Z,4.80
2023-03-22T14:10:03.643Z,5.30
2023-03-22T14:13:14.436Z,4.50
2023-03-22T14:15:47.098Z,5.30
2023-03-22T14:18:28.765Z,5.10
2023-03-22T14:21:03.873Z,5.30
